createdAt,value
2017-04-06T00:00:46.897Z,76.9
2017-04-06T00:01:46.879Z,76.81
2017-04-06T00:02:46.862Z,76.34
2017-04-06T00:03:46.847Z,76.9
2017-04-06T00:04:46.827Z,76.62
2017-04-06T00:05:46.806Z,76.62
2017-04-06T00:06:46.788Z,76.9
2017-04-06T00:07:46.767Z,76.9
2017-04-06T00:08:46.752Z,76.25
2017-04-06T00:09:46.730Z,76.53
2017-04-06T00:10:46.715Z,76.72
2017-04-06T00:11:46.702Z,77
2017-04-06T00:12:46.679Z,76.62
2017-04-06T00:13:46.659Z,77
2017-04-06T00:14:46.643Z,77
2017-04-06T00:15:46.624Z,77.09
2017-04-06T00:16:46.606Z,77
2017-04-06T00:17:46.584Z,77
2017-04-06T00:18:46.564Z,76.81
2017-04-06T00:19:46.547Z,76.9
2017-04-06T00:20:46.529Z,76.81
2017-04-06T00:21:46.512Z,77
2017-04-06T00:22:46.491Z,76.81
2017-04-06T00:23:46.490Z,77
2017-04-06T00:24:46.154Z,77
2017-04-06T00:25:46.435Z,77
2017-04-06T00:26:46.424Z,77.09
2017-04-06T00:27:46.402Z,76.25
2017-04-06T00:28:46.381Z,76.34
2017-04-06T00:29:46.367Z,76.43
2017-04-06T00:30:46.348Z,76.34
2017-04-06T00:31:46.327Z,76.43
2017-04-06T00:32:46.314Z,76.57
2017-04-06T00:33:46.294Z,76.76
2017-04-06T00:34:46.276Z,76.47
2017-04-06T00:35:46.258Z,76.47
2017-04-06T00:36:46.239Z,76.38
2017-04-06T00:37:46.225Z,76.57
2017-04-06T00:38:46.206Z,76.76
2017-04-06T00:39:46.190Z,76.85
2017-04-06T00:40:46.174Z,76.28
2017-04-06T00:41:46.155Z,76.57
2017-04-06T00:42:46.142Z,76.57
2017-04-06T00:43:46.117Z,76.38
2017-04-06T00:44:46.102Z,76.28
2017-04-06T00:45:46.083Z,76.38
2017-04-06T00:46:46.070Z,76.95
2017-04-06T00:47:46.054Z,76.66
2017-04-06T00:48:46.033Z,76.66
2017-04-06T00:49:46.018Z,77.04
2017-04-06T00:50:45.999Z,76.38
2017-04-06T00:51:45.982Z,76.57
2017-04-06T00:52:45.965Z,76.95
2017-04-06T00:53:45.948Z,76.76
2017-04-06T00:54:45.930Z,76.95
2017-04-06T00:55:45.911Z,76.95
2017-04-06T00:56:45.894Z,77.04
2017-04-06T00:57:45.875Z,77.13
2017-04-06T00:58:45.888Z,77.19
2017-04-06T00:59:45.843Z,77.19
2017-04-06T01:00:45.825Z,77
2017-04-06T01:01:45.808Z,77.09
2017-04-06T01:02:45.785Z,76.9
2017-04-06T01:03:45.770Z,76.9
2017-04-06T01:04:45.449Z,76.62
2017-04-06T01:05:45.738Z,76.85
2017-04-06T01:06:45.716Z,76.95
2017-04-06T01:07:45.696Z,77.04
2017-04-06T01:08:45.677Z,76.81
2017-04-06T01:09:45.666Z,76.72
2017-04-06T01:10:45.642Z,77.09
2017-04-06T01:11:45.626Z,77.09
2017-04-06T01:12:45.606Z,77.28
2017-04-06T01:13:45.588Z,77.19
2017-04-06T01:14:45.571Z,77.37
2017-04-06T01:15:45.552Z,77.09
2017-04-06T01:16:45.533Z,77.28
2017-04-06T01:17:45.213Z,77.19
2017-04-06T01:18:45.498Z,77.09
2017-04-06T01:19:45.478Z,76.9
2017-04-06T01:20:45.157Z,76.81
2017-04-06T01:21:45.444Z,77
2017-04-06T01:22:45.425Z,77
2017-04-06T01:23:45.403Z,77.28
2017-04-06T01:24:45.385Z,76.81
2017-04-06T01:25:45.371Z,77.47
2017-04-06T01:26:45.348Z,77.47
2017-04-06T01:27:45.329Z,76.72
2017-04-06T01:28:45.309Z,76.81
2017-04-06T01:29:45.291Z,77
2017-04-06T01:30:45.272Z,77.09
2017-04-06T01:31:44.953Z,77.19
2017-04-06T01:32:45.234Z,77.44
2017-04-06T01:33:45.217Z,77.53
2017-04-06T01:34:45.198Z,77.34
2017-04-06T01:35:45.178Z,77.06
2017-04-06T01:36:45.159Z,77.34
2017-04-06T01:37:44.836Z,77.34
2017-04-06T01:38:45.119Z,77.25
2017-04-06T01:39:45.101Z,77.15
2017-04-06T01:40:45.091Z,77.25
2017-04-06T01:41:44.766Z,77.25
2017-04-06T01:42:45.044Z,77.25
2017-04-06T01:43:45.025Z,77.25
2017-04-06T01:44:45.008Z,77.44
2017-04-06T01:45:45.187Z,77.34
2017-04-06T01:46:44.967Z,77.15
2017-04-06T01:47:44.945Z,77.15
2017-04-06T01:48:44.934Z,77.44
2017-04-06T01:49:44.908Z,77.25
2017-04-06T01:50:45.095Z,77.25
2017-04-06T01:51:45.081Z,77.25
2017-04-06T01:52:44.848Z,77.34
2017-04-06T01:53:44.827Z,77.25
2017-04-06T01:54:44.807Z,77.34
2017-04-06T01:55:44.790Z,77.34
2017-04-06T01:56:44.770Z,77.06
2017-04-06T01:57:44.756Z,77.34
2017-04-06T01:58:44.730Z,76.68
2017-04-06T01:59:44.714Z,76.77
2017-04-06T02:00:44.697Z,76.77
2017-04-06T02:01:44.370Z,76.87
2017-04-06T02:02:44.655Z,77.44
2017-04-06T02:03:44.735Z,77.25
2017-04-06T02:04:44.614Z,77.72
2017-04-06T02:05:44.596Z,77.53
2017-04-06T02:06:44.578Z,77.06
2017-04-06T02:07:44.557Z,77.25
2017-04-06T02:08:44.537Z,77.25
2017-04-06T02:09:44.222Z,77.34
2017-04-06T02:10:44.495Z,77.25
2017-04-06T02:11:44.478Z,77.44
2017-04-06T02:12:44.459Z,77.06
2017-04-06T02:13:44.438Z,77.25
2017-04-06T02:14:44.419Z,77.62
2017-04-06T02:15:44.399Z,77.25
2017-04-06T02:16:44.377Z,77.44
2017-04-06T02:17:44.356Z,77.44
2017-04-06T02:18:44.337Z,77.34
2017-04-06T02:19:44.520Z,77.06
2017-04-06T02:20:44.300Z,77.34
2017-04-06T02:21:44.279Z,77.34
2017-04-06T02:22:44.260Z,77.25
2017-04-06T02:23:44.240Z,77.34
2017-04-06T02:24:57.855Z,77.72
2017-04-06T02:25:44.200Z,77.34
2017-04-06T02:26:44.184Z,77.25
2017-04-06T02:27:44.159Z,77.25
2017-04-06T02:28:44.139Z,77.15
2017-04-06T02:29:44.320Z,77.15
2017-04-06T02:30:43.798Z,77.25
2017-04-06T02:31:43.780Z,77.25
2017-04-06T02:32:43.756Z,76.87
2017-04-06T02:33:43.738Z,76.77
2017-04-06T02:34:44.022Z,76.68
2017-04-06T02:35:44.001Z,76.68
2017-04-06T02:36:43.981Z,76.77
2017-04-06T02:37:43.962Z,77.06
2017-04-06T02:38:43.640Z,77.34
2017-04-06T02:39:43.618Z,76.77
2017-04-06T02:40:43.602Z,76.58
2017-04-06T02:41:43.881Z,76.77
2017-04-06T02:42:43.861Z,76.87
2017-04-06T02:43:43.847Z,76.68
2017-04-06T02:44:43.824Z,76.77
2017-04-06T02:45:43.799Z,76.87
2017-04-06T02:46:43.781Z,77.25
2017-04-06T02:47:43.761Z,77.25
2017-04-06T02:48:43.742Z,77.34
2017-04-06T02:49:43.724Z,77.06
2017-04-06T02:50:43.704Z,77.25
2017-04-06T02:51:43.685Z,77.72
2017-04-06T02:52:43.663Z,77.44
2017-04-06T02:53:57.022Z,77.72
2017-04-06T02:54:43.620Z,77.25
2017-04-06T02:55:43.605Z,77.15
2017-04-06T02:56:58.193Z,77.44
2017-04-06T02:57:43.559Z,77.06
2017-04-06T02:58:43.542Z,77.34
2017-04-06T02:59:43.522Z,77.15
2017-04-06T03:00:43.501Z,77.44
2017-04-06T03:01:43.486Z,77.25
2017-04-06T03:02:43.462Z,77.25
2017-04-06T03:03:43.441Z,77.34
2017-04-06T03:04:43.419Z,77.34
2017-04-06T03:05:43.401Z,77.34
2017-04-06T03:06:43.382Z,77.25
2017-04-06T03:07:43.361Z,77.25
2017-04-06T03:08:43.341Z,77.62
2017-04-06T03:09:43.320Z,77.72
2017-04-06T03:10:43.303Z,77.34
2017-04-06T03:11:43.281Z,77.34
2017-04-06T03:12:43.262Z,77.72
2017-04-06T03:13:43.238Z,77.44
2017-04-06T03:14:43.220Z,77.72
2017-04-06T03:15:43.204Z,77.62
2017-04-06T03:16:43.179Z,77.62
2017-04-06T03:17:43.162Z,77.53
2017-04-06T03:18:43.149Z,77.62
2017-04-06T03:19:43.122Z,77.62
2017-04-06T03:20:43.100Z,77.81
2017-04-06T03:21:43.083Z,77.53
2017-04-06T03:22:43.058Z,77.81
2017-04-06T03:23:43.050Z,77.81
2017-04-06T03:24:43.019Z,77.44
2017-04-06T03:25:43.000Z,77.81
2017-04-06T03:26:42.976Z,77.91
2017-04-06T03:27:42.957Z,77.72
2017-04-06T03:28:42.934Z,77.81
2017-04-06T03:29:42.918Z,77.91
2017-04-06T03:30:42.895Z,77.72
2017-04-06T03:31:43.087Z,77.81
2017-04-06T03:32:56.238Z,78.28
2017-04-06T03:33:42.833Z,78.09
2017-04-06T03:34:42.814Z,77.81
2017-04-06T03:35:42.996Z,77.91
2017-04-06T03:36:42.773Z,77.72
2017-04-06T03:37:42.749Z,78.19
2017-04-06T03:38:42.728Z,78
2017-04-06T03:39:42.712Z,77.91
2017-04-06T03:40:42.693Z,78.09
2017-04-06T03:41:42.669Z,78.09
2017-04-06T03:42:42.647Z,77.91
2017-04-06T03:43:42.327Z,77.91
2017-04-06T03:44:42.605Z,77.91
2017-04-06T03:45:42.584Z,78
2017-04-06T03:46:42.565Z,78
2017-04-06T03:47:42.544Z,78.09
2017-04-06T03:48:42.520Z,78.28
2017-04-06T03:49:42.504Z,77.91
2017-04-06T03:50:42.481Z,78.09
2017-04-06T03:51:42.460Z,77.91
2017-04-06T03:52:42.440Z,77.91
2017-04-06T03:53:42.420Z,78
2017-04-06T03:54:42.398Z,78
2017-04-06T03:55:42.376Z,78.09
2017-04-06T03:56:42.357Z,78
2017-04-06T03:57:42.337Z,78
2017-04-06T03:58:42.313Z,77.81
2017-04-06T03:59:42.297Z,78
2017-04-06T04:00:42.277Z,77.91
2017-04-06T04:01:42.253Z,78.09
2017-04-06T04:02:42.234Z,78.09
2017-04-06T04:03:42.212Z,78
2017-04-06T04:04:42.197Z,78.09
2017-04-06T04:05:42.174Z,77.91
2017-04-06T04:06:42.153Z,78.09
2017-04-06T04:07:42.131Z,77.91
2017-04-06T04:08:42.111Z,78.09
2017-04-06T04:09:42.088Z,78
2017-04-06T04:10:42.070Z,78
2017-04-06T04:11:42.051Z,78.09
2017-04-06T04:12:42.027Z,78
2017-04-06T04:13:42.010Z,78.09
2017-04-06T04:14:41.991Z,78.19
2017-04-06T04:15:41.974Z,78.09
2017-04-06T04:16:41.950Z,78.09
2017-04-06T04:17:41.929Z,78
2017-04-06T04:18:41.906Z,78.38
2017-04-06T04:19:41.887Z,78.09
2017-04-06T04:20:41.867Z,78.66
2017-04-06T04:21:41.850Z,78.47
2017-04-06T04:22:41.831Z,78.66
2017-04-06T04:23:41.804Z,78.66
2017-04-06T04:24:41.786Z,78.38
2017-04-06T04:25:41.764Z,78.56
2017-04-06T04:26:41.747Z,78.47
2017-04-06T04:27:41.729Z,78.28
2017-04-06T04:28:41.704Z,78
2017-04-06T04:29:41.687Z,78
2017-04-06T04:30:41.663Z,78
2017-04-06T04:31:41.644Z,78.09
2017-04-06T04:32:41.622Z,78
2017-04-06T04:33:41.602Z,78.28
2017-04-06T04:34:41.589Z,77.81
2017-04-06T04:35:41.262Z,78.19
2017-04-06T04:36:41.543Z,77.91
2017-04-06T04:37:41.522Z,78.09
2017-04-06T04:38:41.506Z,78.09
2017-04-06T04:39:41.495Z,78
2017-04-06T04:40:41.163Z,78.47
2017-04-06T04:41:41.444Z,78.47
2017-04-06T04:42:41.427Z,78.56
2017-04-06T04:43:41.406Z,78.66
2017-04-06T04:44:41.391Z,78.56
2017-04-06T04:45:41.369Z,78.56
2017-04-06T04:46:41.348Z,78.47
2017-04-06T04:47:41.326Z,78.56
2017-04-06T04:48:41.306Z,78.47
2017-04-06T04:49:41.289Z,78.28
2017-04-06T04:50:41.272Z,78.38
2017-04-06T04:51:41.252Z,78.38
2017-04-06T04:52:41.228Z,78.56
2017-04-06T04:53:41.212Z,78.38
2017-04-06T04:54:41.189Z,78.47
2017-04-06T04:55:41.171Z,78.66
2017-04-06T04:56:41.158Z,78.38
2017-04-06T04:57:41.133Z,78.38
2017-04-06T04:58:41.112Z,78.56
2017-04-06T04:59:41.093Z,78.56
2017-04-06T05:00:41.078Z,78.85
2017-04-06T05:01:41.054Z,78.75
2017-04-06T05:02:40.732Z,78.56
2017-04-06T05:03:41.016Z,78.66
2017-04-06T05:04:40.997Z,78.75
2017-04-06T05:05:40.978Z,78.75
2017-04-06T05:06:40.955Z,78.56
2017-04-06T05:07:40.936Z,78.56
2017-04-06T05:08:40.914Z,78.56
2017-04-06T05:09:40.896Z,78.56
2017-04-06T05:10:40.877Z,78.94
2017-04-06T05:11:40.861Z,78.47
2017-04-06T05:12:40.836Z,78.85
2017-04-06T05:13:40.822Z,79.03
2017-04-06T05:14:40.800Z,78.66
2017-04-06T05:15:40.478Z,79.5
2017-04-06T05:16:40.457Z,78.56
2017-04-06T05:17:40.740Z,79.03
2017-04-06T05:18:40.750Z,78.75
2017-04-06T05:19:40.698Z,78.94
2017-04-06T05:20:40.687Z,78.85
2017-04-06T05:21:40.658Z,79.13
2017-04-06T05:22:40.640Z,78.75
2017-04-06T05:23:40.320Z,79.03
2017-04-06T05:24:40.601Z,79.03
2017-04-06T05:25:40.581Z,78.47
2017-04-06T05:26:40.560Z,79.03
2017-04-06T05:27:40.540Z,79.13
2017-04-06T05:28:40.525Z,78.75
2017-04-06T05:29:40.503Z,78.47
2017-04-06T05:30:40.481Z,78.56
2017-04-06T05:31:40.461Z,79.13
2017-04-06T05:32:40.442Z,78.75
2017-04-06T05:33:40.421Z,78.75
2017-04-06T05:34:40.404Z,79.13
2017-04-06T05:35:40.386Z,79.22
2017-04-06T05:36:40.363Z,78.94
2017-04-06T05:37:40.347Z,79.13
2017-04-06T05:38:40.320Z,79.41
2017-04-06T05:39:40.303Z,79.32
2017-04-06T05:40:40.284Z,79.22
2017-04-06T05:41:40.264Z,79.13
2017-04-06T05:42:40.244Z,79.13
2017-04-06T05:43:40.220Z,79.03
2017-04-06T05:44:40.201Z,79.13
2017-04-06T05:45:40.184Z,79.32
2017-04-06T05:46:40.164Z,79.5
2017-04-06T05:47:40.144Z,79.41
2017-04-06T05:48:40.123Z,79.32
2017-04-06T05:49:40.102Z,79.32
2017-04-06T05:50:40.084Z,79.22
2017-04-06T05:51:40.063Z,79.13
2017-04-06T05:52:40.041Z,79.22
2017-04-06T05:53:40.027Z,79.22
2017-04-06T05:54:40.003Z,79.03
2017-04-06T05:55:39.982Z,78.47
2017-04-06T05:56:39.962Z,78.75
2017-04-06T05:57:39.943Z,79.32
2017-04-06T05:58:39.926Z,79.6
2017-04-06T05:59:39.903Z,79.22
2017-04-06T06:00:39.884Z,78.85
2017-04-06T06:01:39.869Z,78.94
2017-04-06T06:02:39.845Z,78.75
2017-04-06T06:03:39.825Z,79.22
2017-04-06T06:04:39.810Z,78.75
2017-04-06T06:05:39.788Z,79.69
2017-04-06T06:06:39.775Z,79.03
2017-04-06T06:07:39.745Z,78.85
2017-04-06T06:08:39.729Z,78.47
2017-04-06T06:09:39.712Z,78.85
2017-04-06T06:10:39.691Z,78.66
2017-04-06T06:11:39.673Z,78.66
2017-04-06T06:12:39.652Z,78.94
2017-04-06T06:13:39.632Z,79.13
2017-04-06T06:14:39.611Z,79.22
2017-04-06T06:15:39.594Z,78.66
2017-04-06T06:16:39.576Z,79.13
2017-04-06T06:17:39.557Z,79.41
2017-04-06T06:18:39.534Z,79.13
2017-04-06T06:19:39.514Z,79.32
2017-04-06T06:20:39.497Z,79.22
2017-04-06T06:21:39.475Z,79.32
2017-04-06T06:22:39.454Z,79.69
2017-04-06T06:23:39.436Z,79.22
2017-04-06T06:24:39.564Z,79.5
2017-04-06T06:25:39.396Z,79.5
2017-04-06T06:26:39.376Z,79.5
2017-04-06T06:27:39.357Z,79.32
2017-04-06T06:28:39.335Z,79.22
2017-04-06T06:29:39.344Z,79.32
2017-04-06T06:30:39.291Z,79.32
2017-04-06T06:31:39.276Z,79.41
2017-04-06T06:32:39.257Z,78.75
2017-04-06T06:33:39.235Z,79.41
2017-04-06T06:34:39.217Z,79.22
2017-04-06T06:35:39.196Z,79.13
2017-04-06T06:36:39.179Z,79.41
2017-04-06T06:37:39.152Z,79.22
2017-04-06T06:38:39.133Z,79.41
2017-04-06T06:39:39.117Z,79.41
2017-04-06T06:40:39.098Z,79.69
2017-04-06T06:41:39.079Z,80.07
2017-04-06T06:42:39.055Z,79.69
2017-04-06T06:43:39.037Z,79.69
2017-04-06T06:44:39.015Z,79.88
2017-04-06T06:45:38.993Z,80.26
2017-04-06T06:46:38.980Z,80.07
2017-04-06T06:47:38.953Z,80.17
2017-04-06T06:48:38.941Z,80.17
2017-04-06T06:49:38.912Z,80.07
2017-04-06T06:50:38.896Z,79.88
2017-04-06T06:51:38.873Z,79.88
2017-04-06T06:52:38.852Z,80.07
2017-04-06T06:53:38.831Z,79.79
2017-04-06T06:54:38.814Z,79.69
2017-04-06T06:55:38.794Z,80.17
2017-04-06T06:56:38.774Z,79.69
2017-04-06T06:57:38.753Z,79.69
2017-04-06T06:58:38.731Z,79.13
2017-04-06T06:59:38.711Z,79.32
2017-04-06T07:00:38.695Z,79.41
2017-04-06T07:01:38.674Z,78.85
2017-04-06T07:02:38.650Z,79.41
2017-04-06T07:03:38.634Z,79.5
2017-04-06T07:04:38.612Z,79.32
2017-04-06T07:05:38.594Z,79.64
2017-04-06T07:06:38.574Z,78.51
2017-04-06T07:07:38.552Z,79.27
2017-04-06T07:08:38.537Z,79.6
2017-04-06T07:09:38.516Z,79.32
2017-04-06T07:10:38.494Z,79.41
2017-04-06T07:11:38.476Z,79.32
2017-04-06T07:12:38.458Z,79.69
2017-04-06T07:13:38.466Z,79.79
2017-04-06T07:14:38.422Z,80.26
2017-04-06T07:15:38.401Z,80.26
2017-04-06T07:16:38.383Z,79.79
2017-04-06T07:17:38.360Z,80.07
2017-04-06T07:18:38.343Z,79.5
2017-04-06T07:19:38.323Z,79.69
2017-04-06T07:20:38.301Z,79.22
2017-04-06T07:21:38.285Z,79.13
2017-04-06T07:22:38.263Z,79.32
2017-04-06T07:23:38.243Z,79.32
2017-04-06T07:24:38.250Z,79.32
2017-04-06T07:25:38.208Z,79.41
2017-04-06T07:26:38.189Z,79.79
2017-04-06T07:27:38.166Z,79.79
2017-04-06T07:28:38.150Z,79.5
2017-04-06T07:29:38.131Z,79.32
2017-04-06T07:30:38.110Z,79.32
2017-04-06T07:31:38.087Z,79.32
2017-04-06T07:32:38.071Z,79.6
2017-04-06T07:33:38.052Z,79.32
2017-04-06T07:34:38.031Z,79.32
2017-04-06T07:35:38.013Z,79.6
2017-04-06T07:36:37.990Z,79.32
2017-04-06T07:37:37.975Z,79.88
2017-04-06T07:38:37.953Z,79.69
2017-04-06T07:39:37.934Z,79.79
2017-04-06T07:40:37.914Z,80.36
2017-04-06T07:41:37.894Z,80.64
2017-04-06T07:42:37.876Z,80.26
2017-04-06T07:43:37.852Z,80.36
2017-04-06T07:44:37.834Z,80.64
2017-04-06T07:45:37.817Z,80.54
2017-04-06T07:46:37.794Z,80.17
2017-04-06T07:47:37.772Z,80.45
2017-04-06T07:48:37.751Z,80.64
2017-04-06T07:49:37.734Z,80.26
2017-04-06T07:50:37.715Z,80.17
2017-04-06T07:51:37.725Z,80.07
2017-04-06T07:52:37.674Z,80.17
2017-04-06T07:53:37.657Z,80.26
2017-04-06T07:54:37.640Z,80.83
2017-04-06T07:55:37.615Z,80.36
2017-04-06T07:56:37.598Z,80.54
2017-04-06T07:57:37.582Z,80.26
2017-04-06T07:58:37.556Z,80.36
2017-04-06T07:59:37.537Z,80.26
2017-04-06T08:00:37.218Z,80.17
2017-04-06T08:01:37.498Z,80.26
2017-04-06T08:02:37.483Z,80.17
2017-04-06T08:03:37.460Z,79.88
2017-04-06T08:04:37.441Z,80.07
2017-04-06T08:05:37.120Z,80.07
2017-04-06T08:06:37.401Z,79.6
2017-04-06T08:07:37.381Z,79.74
2017-04-06T08:08:37.367Z,79.27
2017-04-06T08:09:37.346Z,79.64
2017-04-06T08:10:37.327Z,79.08
2017-04-06T08:11:37.308Z,79.64
2017-04-06T08:12:37.290Z,78.89
2017-04-06T08:13:36.967Z,79.64
2017-04-06T08:14:37.253Z,79.36
2017-04-06T08:15:37.232Z,79.27
2017-04-06T08:16:37.212Z,79.08
2017-04-06T08:17:37.193Z,79.27
2017-04-06T08:18:37.179Z,79.27
2017-04-06T08:19:37.159Z,79.55
2017-04-06T08:20:37.141Z,78.6
2017-04-06T08:21:37.120Z,78.6
2017-04-06T08:22:37.104Z,79.55
2017-04-06T08:23:37.085Z,78.79
2017-04-06T08:24:36.764Z,78.7
2017-04-06T08:25:37.049Z,78.74
2017-04-06T08:26:37.030Z,79.11
2017-04-06T08:27:37.013Z,79.02
2017-04-06T08:28:37.023Z,78.55
2017-04-06T08:29:36.976Z,78.83
2017-04-06T08:30:36.958Z,78.74
2017-04-06T08:31:36.938Z,79.11
2017-04-06T08:32:36.918Z,78.92
2017-04-06T08:33:36.905Z,78.92
2017-04-06T08:34:36.887Z,79.49
2017-04-06T08:35:36.867Z,79.4
2017-04-06T08:36:36.849Z,78.74
2017-04-06T08:37:36.832Z,78.92
2017-04-06T08:38:36.815Z,78.83
2017-04-06T08:39:36.800Z,79.02
2017-04-06T08:40:36.782Z,78.55
2017-04-06T08:41:36.765Z,78.92
2017-04-06T08:42:36.747Z,79.02
2017-04-06T08:43:36.726Z,79.02
2017-04-06T08:44:36.713Z,78.74
2017-04-06T08:45:36.692Z,79.59
2017-04-06T08:46:36.677Z,78.92
2017-04-06T08:47:36.661Z,79.49
2017-04-06T08:48:36.640Z,79.3
2017-04-06T08:49:36.623Z,79.4
2017-04-06T08:50:36.608Z,79.11
2017-04-06T08:51:36.592Z,79.02
2017-04-06T08:52:36.575Z,78.98
2017-04-06T08:53:36.555Z,79.17
2017-04-06T08:54:36.537Z,79.21
2017-04-06T08:55:36.518Z,79.4
2017-04-06T08:56:36.509Z,79.4
2017-04-06T08:57:36.485Z,78.83
2017-04-06T08:58:36.468Z,78.74
2017-04-06T08:59:36.447Z,79.68
2017-04-06T09:00:36.432Z,79.68
2017-04-06T09:01:36.414Z,79.3
2017-04-06T09:02:36.398Z,79.21
2017-04-06T09:03:36.383Z,79.11
2017-04-06T09:04:36.360Z,79.64
2017-04-06T09:05:36.345Z,79.64
2017-04-06T09:06:36.322Z,79.64
2017-04-06T09:07:36.308Z,79.17
2017-04-06T09:08:36.289Z,79.49
2017-04-06T09:09:35.967Z,79.36
2017-04-06T09:10:36.249Z,79.55
2017-04-06T09:11:36.232Z,79.64
2017-04-06T09:12:36.218Z,79.83
2017-04-06T09:13:36.193Z,80.02
2017-04-06T09:14:36.179Z,79.83
2017-04-06T09:15:35.883Z,79.55
2017-04-06T09:16:36.138Z,79.17
2017-04-06T09:17:36.120Z,79.55
2017-04-06T09:18:36.102Z,79.27
2017-04-06T09:19:36.083Z,79.4
2017-04-06T09:20:36.068Z,79.17
2017-04-06T09:21:36.042Z,79.02
2017-04-06T09:22:36.048Z,79.4
2017-04-06T09:23:36.008Z,78.92
2017-04-06T09:24:35.987Z,79.21
2017-04-06T09:25:35.669Z,78.92
2017-04-06T09:26:35.953Z,79.02
2017-04-06T09:27:35.931Z,78.92
2017-04-06T09:28:35.916Z,79.36
2017-04-06T09:29:35.894Z,79.3
2017-04-06T09:30:35.575Z,79.4
2017-04-06T09:31:35.862Z,78.92
2017-04-06T09:32:35.843Z,79.21
2017-04-06T09:33:35.820Z,79.21
2017-04-06T09:34:35.504Z,79.4
2017-04-06T09:35:35.799Z,79.4
2017-04-06T09:36:35.765Z,79.3
2017-04-06T09:37:35.476Z,79.02
2017-04-06T09:38:35.731Z,79.59
2017-04-06T09:39:35.714Z,79.27
2017-04-06T09:40:35.694Z,79.46
2017-04-06T09:41:35.676Z,79.83
2017-04-06T09:42:35.659Z,79.93
2017-04-06T09:43:35.634Z,79.74
2017-04-06T09:44:35.631Z,79.64
2017-04-06T09:45:35.621Z,79.64
2017-04-06T09:46:35.602Z,79.93
2017-04-06T09:47:35.580Z,79.64
2017-04-06T09:48:35.546Z,80.02
2017-04-06T09:49:35.541Z,80.02
2017-04-06T09:50:35.524Z,79.93
2017-04-06T09:51:35.486Z,79.93
2017-04-06T09:52:35.466Z,80.3
2017-04-06T09:53:35.463Z,79.46
2017-04-06T09:54:35.444Z,79.93
2017-04-06T09:55:35.409Z,79.83
2017-04-06T09:56:35.089Z,79.74
2017-04-06T09:57:35.373Z,79.46
2017-04-06T09:58:35.349Z,79.46
2017-04-06T09:59:35.335Z,79.17
2017-04-06T10:00:35.314Z,79.36
2017-04-06T10:01:35.295Z,79.36
2017-04-06T10:02:35.274Z,79.27
2017-04-06T10:03:35.258Z,79.27
2017-04-06T10:04:35.238Z,79.55
2017-04-06T10:05:34.914Z,79.74
2017-04-06T10:06:35.199Z,79.74
2017-04-06T10:07:34.878Z,79.83
2017-04-06T10:08:35.161Z,79.83
2017-04-06T10:09:35.140Z,79.74
2017-04-06T10:10:35.123Z,79.27
2017-04-06T10:11:35.102Z,79.36
2017-04-06T10:12:35.083Z,79.49
2017-04-06T10:13:35.067Z,79.4
2017-04-06T10:14:35.046Z,79.3
2017-04-06T10:15:35.028Z,79.21
2017-04-06T10:16:35.013Z,79.49
2017-04-06T10:17:34.993Z,79.49
2017-04-06T10:18:34.983Z,79.17
2017-04-06T10:19:34.955Z,79.74
2017-04-06T10:20:34.937Z,79.74
2017-04-06T10:21:34.616Z,79.55
2017-04-06T10:22:34.897Z,79.36
2017-04-06T10:23:34.884Z,79.55
2017-04-06T10:24:34.869Z,79.55
2017-04-06T10:25:34.840Z,79.83
2017-04-06T10:26:34.825Z,79.83
2017-04-06T10:27:34.799Z,80.02
2017-04-06T10:28:34.782Z,79.93
2017-04-06T10:29:34.822Z,79.74
2017-04-06T10:30:34.446Z,79.83
2017-04-06T10:31:34.727Z,79.83
2017-04-06T10:32:34.731Z,79.55
2017-04-06T10:33:34.690Z,79.17
2017-04-06T10:34:34.670Z,79.17
2017-04-06T10:35:34.654Z,79.36
2017-04-06T10:36:34.634Z,79.74
2017-04-06T10:37:34.618Z,79.64
2017-04-06T10:38:34.598Z,79.64
2017-04-06T10:39:34.581Z,79.46
2017-04-06T10:40:34.561Z,79.55
2017-04-06T10:41:34.539Z,80.02
2017-04-06T10:42:34.532Z,80.11
2017-04-06T10:43:34.505Z,80.3
2017-04-06T10:44:34.487Z,80.3
2017-04-06T10:45:34.467Z,80.11
2017-04-06T10:46:34.443Z,79.93
2017-04-06T10:47:34.427Z,79.74
2017-04-06T10:48:34.406Z,80.21
2017-04-06T10:49:34.389Z,80.02
2017-04-06T10:50:34.367Z,80.02
2017-04-06T10:51:34.351Z,79.93
2017-04-06T10:52:34.327Z,79.74
2017-04-06T10:53:34.312Z,79.36
2017-04-06T10:54:34.294Z,79.36
2017-04-06T10:55:34.276Z,79.36
2017-04-06T10:56:33.949Z,79.21
2017-04-06T10:57:34.234Z,79.49
2017-04-06T10:58:34.216Z,79.68
2017-04-06T10:59:34.197Z,79.49
2017-04-06T11:00:34.179Z,79.87
2017-04-06T11:01:34.159Z,79.49
2017-04-06T11:02:34.141Z,79.21
2017-04-06T11:03:33.821Z,79.3
2017-04-06T11:04:34.105Z,79.59
2017-04-06T11:05:34.085Z,79.68
2017-04-06T11:06:34.064Z,79.4
2017-04-06T11:07:34.045Z,79.46
2017-04-06T11:08:34.029Z,79.17
2017-04-06T11:09:34.013Z,79.59
2017-04-06T11:10:33.993Z,79.74
2017-04-06T11:11:33.976Z,80.11
2017-04-06T11:12:33.956Z,80.02
2017-04-06T11:13:33.936Z,79.74
2017-04-06T11:14:33.916Z,79.83
2017-04-06T11:15:33.898Z,80.11
2017-04-06T11:16:33.880Z,79.83
2017-04-06T11:17:33.857Z,79.83
2017-04-06T11:18:33.837Z,80.11
2017-04-06T11:19:33.821Z,80.02
2017-04-06T11:20:33.802Z,80.11
2017-04-06T11:21:33.781Z,80.11
2017-04-06T11:22:33.764Z,79.93
2017-04-06T11:23:33.742Z,80.3
2017-04-06T11:24:33.421Z,79.93
2017-04-06T11:25:33.404Z,79.83
2017-04-06T11:26:33.687Z,79.93
2017-04-06T11:27:33.365Z,80.11
2017-04-06T11:28:33.647Z,79.74
2017-04-06T11:29:33.324Z,79.46
2017-04-06T11:30:33.860Z,79.64
2017-04-06T11:31:33.588Z,79.59
2017-04-06T11:32:33.576Z,79.55
2017-04-06T11:33:33.548Z,79.74
2017-04-06T11:34:33.533Z,80.02
2017-04-06T11:35:33.211Z,79.93
2017-04-06T11:36:33.490Z,79.64
2017-04-06T11:37:33.173Z,79.27
2017-04-06T11:38:33.151Z,79.68
2017-04-06T11:39:33.135Z,79.3
2017-04-06T11:40:33.135Z,79.49
2017-04-06T11:41:33.097Z,79.49
2017-04-06T11:42:33.090Z,79.49
2017-04-06T11:43:33.361Z,79.3
2017-04-06T11:44:33.344Z,79.78
2017-04-06T11:45:33.021Z,79.49
2017-04-06T11:46:33.016Z,79.17
2017-04-06T11:47:32.983Z,79.68
2017-04-06T11:48:32.965Z,78.92
2017-04-06T11:49:33.249Z,79.11
2017-04-06T11:50:33.231Z,79.49
2017-04-06T11:51:32.912Z,79.59
2017-04-06T11:52:33.197Z,79.4
2017-04-06T11:53:32.874Z,79.87
2017-04-06T11:54:33.157Z,79.59
2017-04-06T11:55:33.145Z,79.68
2017-04-06T11:56:33.131Z,79.49
2017-04-06T11:57:33.111Z,79.3
2017-04-06T11:58:33.080Z,79.4
2017-04-06T11:59:32.763Z,79.4
2017-04-06T12:00:33.043Z,79.49
2017-04-06T12:01:32.724Z,79.4
2017-04-06T12:02:33.014Z,79.68
2017-04-06T12:03:32.683Z,78.92
2017-04-06T12:04:32.969Z,79.49
2017-04-06T12:05:32.949Z,79.3
2017-04-06T12:06:32.929Z,79.49
2017-04-06T12:07:32.912Z,79.4
2017-04-06T12:08:32.892Z,79.68
2017-04-06T12:09:32.875Z,79.78
2017-04-06T12:10:32.853Z,79.49
2017-04-06T12:11:32.838Z,79.78
2017-04-06T12:12:32.818Z,79.4
2017-04-06T12:13:32.795Z,79.59
2017-04-06T12:14:32.777Z,79.4
2017-04-06T12:15:32.763Z,79.78
2017-04-06T12:16:32.741Z,80.11
2017-04-06T12:17:32.719Z,79.93
2017-04-06T12:18:32.706Z,80.11
2017-04-06T12:19:32.684Z,80.4
2017-04-06T12:20:32.668Z,80.49
2017-04-06T12:21:32.646Z,79.74
2017-04-06T12:22:32.624Z,80.49
2017-04-06T12:23:32.607Z,80.49
2017-04-06T12:24:32.588Z,80.4
2017-04-06T12:25:32.565Z,80.4
2017-04-06T12:26:32.548Z,80.68
2017-04-06T12:27:32.227Z,80.64
2017-04-06T12:28:32.209Z,80.73
2017-04-06T12:29:32.490Z,80.54
2017-04-06T12:30:32.167Z,80.73
2017-04-06T12:31:32.145Z,80.54
2017-04-06T12:32:32.433Z,80.77
2017-04-06T12:33:32.409Z,80.4
2017-04-06T12:34:32.390Z,80.49
2017-04-06T12:35:32.370Z,80.49
2017-04-06T12:36:32.353Z,80.3
2017-04-06T12:37:32.330Z,80.3
2017-04-06T12:38:32.307Z,80.4
2017-04-06T12:39:32.289Z,80.3
2017-04-06T12:40:32.272Z,79.93
2017-04-06T12:41:32.455Z,79.93
2017-04-06T12:42:32.228Z,79.74
2017-04-06T12:43:32.208Z,79.83
2017-04-06T12:44:32.192Z,79.74
2017-04-06T12:45:31.876Z,79.93
2017-04-06T12:46:32.149Z,79.93
2017-04-06T12:47:32.135Z,80.02
2017-04-06T12:48:32.115Z,80.02
2017-04-06T12:49:32.096Z,79.83
2017-04-06T12:50:32.076Z,80.4
2017-04-06T12:51:32.059Z,80.3
2017-04-06T12:52:32.035Z,80.02
2017-04-06T12:53:32.019Z,80.02
2017-04-06T12:54:32.000Z,80.3
2017-04-06T12:55:31.976Z,80.3
2017-04-06T12:56:31.959Z,80.3
2017-04-06T12:57:31.638Z,80.11