createdAt,value
2019-06-26T00:00:10.268Z,80.61
2019-06-26T00:01:10.193Z,80.51
2019-06-26T00:02:10.307Z,80.41
2019-06-26T00:03:10.170Z,80.41
2019-06-26T00:04:10.177Z,80.51
2019-06-26T00:05:10.147Z,80.31
2019-06-26T00:06:10.139Z,80.51
2019-06-26T00:07:10.125Z,80.31
2019-06-26T00:08:10.114Z,80.11
2019-06-26T00:09:10.151Z,80.35
2019-06-26T00:10:10.107Z,80.55
2019-06-26T00:11:10.078Z,80.65
2019-06-26T00:12:10.067Z,80.75
2019-06-26T00:13:24.870Z,80.85
2019-06-26T00:14:11.085Z,81.05
2019-06-26T00:15:10.080Z,80.94
2019-06-26T00:16:10.022Z,81.05
2019-06-26T00:17:10.036Z,80.94
2019-06-26T00:18:10.003Z,80.99
2019-06-26T00:19:10.019Z,80.99
2019-06-26T00:20:09.991Z,81.18
2019-06-26T00:21:09.982Z,81.09
2019-06-26T00:22:09.966Z,80.99
2019-06-26T00:23:09.960Z,81.09
2019-06-26T00:24:09.991Z,81.18
2019-06-26T00:25:09.941Z,81.38
2019-06-26T00:26:09.925Z,81.38
2019-06-26T00:27:09.917Z,81.52
2019-06-26T00:28:09.894Z,81.23
2019-06-26T00:29:09.911Z,81.92
2019-06-26T00:30:09.886Z,82.02
2019-06-26T00:31:09.881Z,81.82
2019-06-26T00:32:09.854Z,81.92
2019-06-26T00:33:09.858Z,82.12
2019-06-26T00:34:09.863Z,82.02
2019-06-26T00:35:09.854Z,82.02
2019-06-26T00:36:09.810Z,81.92
2019-06-26T00:37:09.802Z,82.06
2019-06-26T00:38:09.796Z,82.16
2019-06-26T00:39:09.815Z,81.96
2019-06-26T00:40:09.788Z,81.86
2019-06-26T00:41:09.758Z,81.96
2019-06-26T00:42:09.756Z,81.76
2019-06-26T00:43:09.736Z,81.86
2019-06-26T00:44:09.771Z,81.36
2019-06-26T00:45:09.747Z,81.06
2019-06-26T00:46:09.709Z,80.47
2019-06-26T00:47:09.697Z,80.07
2019-06-26T00:48:09.691Z,80.17
2019-06-26T00:49:09.667Z,80.27
2019-06-26T00:50:09.688Z,80.07
2019-06-26T00:51:09.677Z,79.77
2019-06-26T00:52:09.659Z,79.57
2019-06-26T00:53:09.626Z,79.17
2019-06-26T00:54:09.636Z,78.97
2019-06-26T00:55:09.628Z,78.88
2019-06-26T00:56:09.602Z,78.78
2019-06-26T00:57:09.598Z,78.67
2019-06-26T00:58:09.579Z,78.67
2019-06-26T00:59:09.570Z,78.48
2019-06-26T01:00:09.664Z,78.38
2019-06-26T01:01:09.547Z,78.38
2019-06-26T01:02:09.536Z,78.38
2019-06-26T01:03:09.531Z,78.61
2019-06-26T01:04:09.529Z,78.52
2019-06-26T01:05:09.532Z,78.91
2019-06-26T01:06:09.498Z,78.91
2019-06-26T01:07:09.993Z,79.21
2019-06-26T01:08:09.482Z,79.21
2019-06-26T01:09:09.543Z,79.11
2019-06-26T01:10:09.483Z,79.31
2019-06-26T01:11:09.513Z,79.41
2019-06-26T01:12:09.503Z,79.61
2019-06-26T01:13:09.422Z,79.55
2019-06-26T01:14:09.406Z,79.55
2019-06-26T01:15:09.405Z,80.05
2019-06-26T01:16:09.411Z,80.05
2019-06-26T01:17:09.364Z,80.15
2019-06-26T01:18:09.360Z,80.35
2019-06-26T01:19:09.351Z,80.44
2019-06-26T01:20:09.382Z,80.44
2019-06-26T01:21:09.335Z,80.65
2019-06-26T01:22:09.330Z,80.74
2019-06-26T01:23:09.304Z,81.18
2019-06-26T01:24:09.296Z,81.58
2019-06-26T01:25:09.290Z,81.48
2019-06-26T01:26:09.334Z,82.18
2019-06-26T01:27:09.277Z,81.88
2019-06-26T01:28:09.251Z,81.98
2019-06-26T01:29:09.240Z,82.28
2019-06-26T01:30:09.292Z,82.48
2019-06-26T01:31:09.258Z,82.48
2019-06-26T01:32:09.240Z,82.57
2019-06-26T01:33:09.215Z,82.71
2019-06-26T01:34:09.202Z,82.51
2019-06-26T01:35:09.191Z,82.67
2019-06-26T01:36:09.198Z,82.81
2019-06-26T01:37:09.169Z,83.01
2019-06-26T01:38:09.153Z,82.92
2019-06-26T01:39:09.148Z,82.71
2019-06-26T01:40:09.134Z,82.62
2019-06-26T01:41:09.145Z,82.51
2019-06-26T01:42:09.130Z,82.65
2019-06-26T01:43:09.109Z,82.45
2019-06-26T01:44:14.689Z,82.95
2019-06-26T01:45:10.086Z,82.95
2019-06-26T01:46:09.091Z,83.45
2019-06-26T01:47:09.053Z,83.29
2019-06-26T01:48:09.048Z,83.69
2019-06-26T01:49:09.034Z,83.99
2019-06-26T01:50:09.025Z,83.89
2019-06-26T01:51:09.043Z,84.39
2019-06-26T01:52:09.001Z,84.69
2019-06-26T01:53:08.994Z,84.89
2019-06-26T01:54:08.999Z,84.89
2019-06-26T01:55:08.973Z,85.09
2019-06-26T01:56:08.981Z,85.19
2019-06-26T01:57:08.964Z,85.28
2019-06-26T01:58:08.939Z,85.09
2019-06-26T01:59:08.924Z,85.53
2019-06-26T02:00:08.946Z,85.23
2019-06-26T02:01:08.934Z,84.93
2019-06-26T02:02:08.893Z,85.13
2019-06-26T02:03:08.895Z,85.13
2019-06-26T02:04:08.889Z,85.13
2019-06-26T02:05:08.864Z,85.53
2019-06-26T02:06:08.896Z,85.53
2019-06-26T02:07:08.840Z,85.83
2019-06-26T02:08:08.835Z,85.72
2019-06-26T02:09:08.818Z,85.93
2019-06-26T02:10:08.816Z,85.72
2019-06-26T02:11:08.797Z,86.13
2019-06-26T02:12:08.818Z,86.22
2019-06-26T02:13:08.786Z,86.52
2019-06-26T02:14:08.768Z,86.43
2019-06-26T02:15:08.758Z,86.72
2019-06-26T02:16:08.749Z,86.97
2019-06-26T02:17:08.754Z,87.07
2019-06-26T02:18:08.749Z,87.02
2019-06-26T02:19:08.709Z,87.02
2019-06-26T02:20:08.705Z,87.12
2019-06-26T02:21:08.699Z,87.23
2019-06-26T02:22:08.717Z,87.27
2019-06-26T02:23:08.665Z,87.27
2019-06-26T02:24:08.667Z,87.27
2019-06-26T02:25:08.653Z,87.27
2019-06-26T02:26:08.644Z,87.46
2019-06-26T02:27:08.656Z,87.27
2019-06-26T02:28:08.630Z,87.27
2019-06-26T02:29:08.607Z,87.37
2019-06-26T02:30:08.611Z,87.16
2019-06-26T02:31:08.581Z,87.16
2019-06-26T02:32:08.599Z,87.07
2019-06-26T02:33:08.566Z,86.57
2019-06-26T02:34:08.564Z,86.47
2019-06-26T02:35:10.329Z,86.22
2019-06-26T02:36:08.542Z,85.93
2019-06-26T02:37:08.563Z,85.93
2019-06-26T02:38:08.543Z,85.72
2019-06-26T02:39:08.508Z,85.53
2019-06-26T02:40:08.494Z,85.23
2019-06-26T02:41:08.485Z,85.23
2019-06-26T02:42:08.496Z,84.93
2019-06-26T02:43:08.454Z,84.93
2019-06-26T02:44:08.451Z,84.93
2019-06-26T02:45:08.444Z,84.73
2019-06-26T02:46:08.429Z,84.53
2019-06-26T02:47:19.394Z,84.53
2019-06-26T02:48:09.426Z,84.73
2019-06-26T02:49:08.395Z,84.63
2019-06-26T02:50:08.388Z,84.53
2019-06-26T02:51:08.370Z,84.43
2019-06-26T02:52:08.378Z,84.63
2019-06-26T02:53:08.386Z,84.53
2019-06-26T02:54:08.335Z,84.43
2019-06-26T02:55:08.325Z,84.53
2019-06-26T02:56:08.331Z,84.83
2019-06-26T02:57:08.352Z,84.53
2019-06-26T02:58:08.299Z,84.33
2019-06-26T02:59:08.290Z,84.33
2019-06-26T03:00:08.281Z,84.33
2019-06-26T03:01:08.273Z,84.33
2019-06-26T03:02:08.286Z,84.53
2019-06-26T03:03:08.269Z,84.43
2019-06-26T03:04:08.231Z,84.63
2019-06-26T03:05:08.230Z,84.73
2019-06-26T03:06:08.239Z,84.73
2019-06-26T03:07:08.198Z,84.53
2019-06-26T03:08:08.218Z,84.13
2019-06-26T03:09:08.179Z,84.13
2019-06-26T03:10:08.176Z,84.03
2019-06-26T03:11:08.162Z,83.93
2019-06-26T03:12:08.148Z,83.73
2019-06-26T03:13:08.162Z,83.33
2019-06-26T03:14:08.125Z,83.13
2019-06-26T03:15:09.634Z,83.23
2019-06-26T03:16:08.104Z,83.27
2019-06-26T03:17:08.091Z,83.17
2019-06-26T03:18:08.089Z,83.07
2019-06-26T03:19:08.119Z,82.87
2019-06-26T03:20:08.059Z,82.77
2019-06-26T03:21:08.051Z,82.67
2019-06-26T03:22:08.044Z,82.67
2019-06-26T03:23:08.045Z,82.57
2019-06-26T03:24:08.044Z,82.57
2019-06-26T03:25:08.008Z,82.67
2019-06-26T03:26:08.003Z,82.47
2019-06-26T03:27:09.175Z,82.47
2019-06-26T03:28:07.972Z,82.47
2019-06-26T03:29:08.024Z,82.57
2019-06-26T03:30:07.962Z,82.57
2019-06-26T03:31:07.949Z,82.57
2019-06-26T03:32:07.923Z,82.47
2019-06-26T03:33:07.929Z,82.47
2019-06-26T03:34:07.938Z,82.67
2019-06-26T03:35:07.960Z,82.67
2019-06-26T03:36:07.895Z,82.77
2019-06-26T03:37:07.879Z,82.97
2019-06-26T03:38:07.870Z,82.57
2019-06-26T03:39:07.917Z,82.67
2019-06-26T03:40:07.856Z,82.57
2019-06-26T03:41:07.843Z,82.47
2019-06-26T03:42:07.827Z,82.57
2019-06-26T03:43:08.018Z,82.87
2019-06-26T03:44:07.816Z,82.67
2019-06-26T03:45:21.391Z,82.77
2019-06-26T03:46:08.776Z,82.81
2019-06-26T03:47:07.777Z,82.41
2019-06-26T03:48:07.756Z,82.91
2019-06-26T03:49:07.782Z,82.51
2019-06-26T03:50:07.741Z,82.61
2019-06-26T03:51:07.735Z,82.41
2019-06-26T03:52:07.723Z,82.41
2019-06-26T03:53:08.510Z,82.41
2019-06-26T03:54:07.720Z,82.41
2019-06-26T03:55:07.729Z,82.31
2019-06-26T03:56:07.699Z,82.21
2019-06-26T03:57:07.662Z,82.31
2019-06-26T03:58:07.664Z,82.31
2019-06-26T03:59:07.644Z,82.31
2019-06-26T04:00:07.654Z,82.41
2019-06-26T04:01:07.729Z,82.51
2019-06-26T04:02:07.612Z,82.61
2019-06-26T04:03:07.604Z,82.71
2019-06-26T04:04:07.611Z,82.81
2019-06-26T04:05:07.650Z,82.51
2019-06-26T04:06:07.570Z,83.01
2019-06-26T04:07:07.560Z,83.01
2019-06-26T04:08:07.570Z,83.01
2019-06-26T04:09:07.545Z,82.91
2019-06-26T04:10:07.554Z,83.31
2019-06-26T04:11:07.520Z,83.11
2019-06-26T04:12:07.509Z,83.11
2019-06-26T04:13:07.484Z,83.11
2019-06-26T04:14:07.480Z,83.11
2019-06-26T04:15:07.493Z,82.91
2019-06-26T04:16:07.465Z,82.91
2019-06-26T04:17:07.446Z,82.81
2019-06-26T04:18:07.441Z,82.91
2019-06-26T04:19:07.427Z,83.11
2019-06-26T04:20:07.450Z,83.11
2019-06-26T04:21:07.447Z,83.01
2019-06-26T04:22:07.394Z,83.51
2019-06-26T04:23:07.385Z,83.11
2019-06-26T04:24:07.386Z,83.21
2019-06-26T04:25:07.395Z,83.21
2019-06-26T04:26:07.352Z,83.01
2019-06-26T04:27:07.347Z,83.07
2019-06-26T04:28:07.386Z,83.21
2019-06-26T04:29:07.315Z,83.27
2019-06-26T04:30:07.311Z,83.47
2019-06-26T04:31:07.346Z,83.37
2019-06-26T04:32:07.294Z,83.37
2019-06-26T04:33:07.277Z,83.27
2019-06-26T04:34:07.268Z,83.37
2019-06-26T04:35:07.256Z,83.17
2019-06-26T04:36:07.278Z,83.27
2019-06-26T04:37:07.238Z,83.27
2019-06-26T04:38:07.229Z,83.37
2019-06-26T04:39:07.207Z,83.37
2019-06-26T04:40:07.218Z,83.47
2019-06-26T04:41:07.249Z,83.37
2019-06-26T04:42:07.192Z,83.57
2019-06-26T04:43:07.169Z,83.27
2019-06-26T04:44:07.169Z,83.37
2019-06-26T04:45:07.159Z,83.37
2019-06-26T04:46:07.189Z,83.37
2019-06-26T04:47:07.147Z,83.27
2019-06-26T04:48:07.589Z,83.27
2019-06-26T04:49:07.112Z,83.27
2019-06-26T04:50:07.105Z,83.37
2019-06-26T04:51:07.128Z,83.87
2019-06-26T04:52:07.069Z,83.77
2019-06-26T04:53:07.057Z,83.43
2019-06-26T04:54:07.058Z,83.47
2019-06-26T04:55:07.046Z,83.13
2019-06-26T04:56:07.065Z,83.03
2019-06-26T04:57:07.015Z,83.03
2019-06-26T04:58:07.012Z,82.93
2019-06-26T04:59:06.996Z,82.93
2019-06-26T05:00:07.005Z,82.64
2019-06-26T05:01:06.968Z,82.83
2019-06-26T05:02:06.999Z,82.73
2019-06-26T05:03:06.953Z,82.83
2019-06-26T05:04:06.953Z,82.89
2019-06-26T05:05:06.995Z,82.79
2019-06-26T05:06:06.942Z,82.59
2019-06-26T05:07:07.234Z,82.79
2019-06-26T05:08:06.914Z,83.00
2019-06-26T05:09:06.907Z,83.09
2019-06-26T05:10:06.910Z,82.59
2019-06-26T05:11:06.874Z,82.50
2019-06-26T05:12:06.887Z,82.59
2019-06-26T05:13:06.874Z,82.59
2019-06-26T05:14:06.849Z,82.64
2019-06-26T05:15:06.848Z,82.64
2019-06-26T05:16:14.937Z,82.93
2019-06-26T05:17:07.844Z,82.23
2019-06-26T05:18:06.802Z,82.29
2019-06-26T05:19:06.785Z,82.34
2019-06-26T05:20:06.777Z,82.03
2019-06-26T05:21:06.758Z,82.34
2019-06-26T05:22:06.791Z,82.39
2019-06-26T05:23:06.748Z,82.34
2019-06-26T05:24:06.736Z,82.20
2019-06-26T05:25:06.722Z,81.79
2019-06-26T05:26:06.710Z,81.60
2019-06-26T05:27:06.735Z,81.40
2019-06-26T05:28:08.440Z,81.00
2019-06-26T05:29:06.686Z,81.10
2019-06-26T05:30:06.671Z,81.60
2019-06-26T05:31:06.672Z,81.60
2019-06-26T05:32:06.688Z,81.20
2019-06-26T05:33:06.637Z,81.10
2019-06-26T05:34:09.870Z,80.86
2019-06-26T05:35:06.615Z,80.86
2019-06-26T05:36:06.613Z,80.66
2019-06-26T05:37:06.605Z,80.16
2019-06-26T05:38:06.611Z,80.26
2019-06-26T05:39:06.663Z,80.32
2019-06-26T05:40:06.562Z,80.22
2019-06-26T05:41:06.562Z,79.72
2019-06-26T05:42:06.928Z,79.52
2019-06-26T05:43:06.583Z,79.72
2019-06-26T05:44:06.541Z,79.52
2019-06-26T05:45:06.522Z,79.43
2019-06-26T05:46:06.495Z,78.73
2019-06-26T05:47:07.316Z,78.63
2019-06-26T05:48:06.522Z,78.23
2019-06-26T05:49:06.473Z,78.43
2019-06-26T05:50:06.463Z,78.33
2019-06-26T05:51:06.474Z,78.56
2019-06-26T05:52:06.442Z,78.83
2019-06-26T05:53:06.455Z,78.33
2019-06-26T05:54:06.433Z,78.23
2019-06-26T05:55:06.427Z,78.13
2019-06-26T05:56:06.407Z,78.13
2019-06-26T05:57:06.378Z,77.83
2019-06-26T05:58:06.401Z,78.03
2019-06-26T05:59:06.359Z,78.13
2019-06-26T06:00:06.364Z,77.69
2019-06-26T06:01:06.343Z,77.69
2019-06-26T06:02:06.325Z,77.20
2019-06-26T06:03:06.347Z,77.43
2019-06-26T06:04:06.313Z,78.43
2019-06-26T06:05:06.305Z,77.83
2019-06-26T06:06:06.347Z,78.19
2019-06-26T06:07:06.275Z,77.50
2019-06-26T06:08:06.311Z,78.29
2019-06-26T06:09:06.249Z,77.39
2019-06-26T06:10:06.243Z,77.20
2019-06-26T06:11:06.269Z,77.56
2019-06-26T06:12:06.258Z,76.96
2019-06-26T06:13:06.240Z,76.36
2019-06-26T06:14:06.227Z,76.46
2019-06-26T06:15:06.201Z,76.40
2019-06-26T06:16:06.620Z,76.40
2019-06-26T06:17:06.164Z,76.66
2019-06-26T06:18:06.183Z,76.06
2019-06-26T06:19:06.182Z,76.46
2019-06-26T06:20:06.130Z,76.26
2019-06-26T06:21:06.131Z,76.17
2019-06-26T06:22:06.112Z,74.87
2019-06-26T06:23:06.150Z,75.16
2019-06-26T06:24:06.114Z,74.77
2019-06-26T06:25:06.108Z,74.37
2019-06-26T06:26:06.079Z,74.37
2019-06-26T06:27:06.056Z,74.67
2019-06-26T06:28:06.052Z,74.77
2019-06-26T06:29:06.085Z,74.97
2019-06-26T06:30:06.037Z,75.46
2019-06-26T06:31:06.037Z,75.27
2019-06-26T06:32:06.024Z,75.27
2019-06-26T06:33:05.992Z,74.33
2019-06-26T06:34:06.012Z,74.13
2019-06-26T06:35:05.984Z,73.80
2019-06-26T06:36:08.790Z,74.99
2019-06-26T06:37:06.677Z,74.00
2019-06-26T06:38:05.954Z,73.86
2019-06-26T06:39:05.968Z,73.27
2019-06-26T06:40:05.931Z,72.58
2019-06-26T06:41:05.910Z,73.27
2019-06-26T06:42:05.895Z,72.28
2019-06-26T06:43:05.893Z,73.03
2019-06-26T06:44:05.923Z,72.34
2019-06-26T06:45:05.866Z,72.64
2019-06-26T06:46:05.891Z,73.63
2019-06-26T06:47:08.896Z,72.01
2019-06-26T06:48:05.828Z,73.00
2019-06-26T06:49:05.848Z,71.75
2019-06-26T06:50:05.882Z,71.64
2019-06-26T06:51:05.836Z,71.61
2019-06-26T06:52:05.799Z,72.60
2019-06-26T06:53:05.776Z,72.31
2019-06-26T06:54:05.767Z,71.51
2019-06-26T06:55:05.784Z,71.48
2019-06-26T06:56:05.761Z,71.28
2019-06-26T06:57:05.741Z,72.86
2019-06-26T06:58:05.743Z,71.78
2019-06-26T06:59:05.721Z,71.44
2019-06-26T07:00:05.729Z,69.56
2019-06-26T07:01:05.692Z,69.85
2019-06-26T07:02:05.687Z,70.25
2019-06-26T07:03:05.713Z,69.85
2019-06-26T07:04:05.669Z,70.29
2019-06-26T07:05:05.699Z,70.06
2019-06-26T07:06:05.668Z,69.65
2019-06-26T07:07:05.632Z,69.65
2019-06-26T07:08:05.641Z,69.39
2019-06-26T07:09:05.626Z,69.36
2019-06-26T07:10:05.653Z,69.56
2019-06-26T07:11:05.591Z,69.95
2019-06-26T07:12:05.586Z,70.55
2019-06-26T07:13:05.622Z,70.65
2019-06-26T07:14:05.620Z,69.85
2019-06-26T07:15:05.555Z,70.06
2019-06-26T07:16:05.558Z,70.22
2019-06-26T07:17:19.391Z,69.53
2019-06-26T07:18:06.515Z,68.93
2019-06-26T07:19:05.523Z,69.82
2019-06-26T07:20:05.533Z,69.62
2019-06-26T07:21:05.490Z,69.49
2019-06-26T07:22:07.363Z,68.20
2019-06-26T07:23:05.464Z,68.24
2019-06-26T07:24:05.448Z,69.53
2019-06-26T07:25:05.495Z,69.03
2019-06-26T07:26:05.457Z,69.32
2019-06-26T07:27:05.420Z,69.39
2019-06-26T07:28:05.452Z,68.80
2019-06-26T07:29:05.417Z,68.30
2019-06-26T07:30:05.426Z,67.71
2019-06-26T07:31:05.392Z,69.26
2019-06-26T07:32:05.366Z,68.17
2019-06-26T07:33:05.377Z,68.27
2019-06-26T07:34:05.346Z,68.46
2019-06-26T07:35:05.380Z,67.77
2019-06-26T07:36:05.379Z,69.26
2019-06-26T07:37:05.332Z,71.04
2019-06-26T07:38:05.322Z,69.92
2019-06-26T07:39:05.302Z,68.73
2019-06-26T07:40:05.290Z,67.64
2019-06-26T07:41:05.301Z,68.37
2019-06-26T07:42:05.269Z,67.97
2019-06-26T07:43:05.263Z,68.01
2019-06-26T07:44:05.246Z,68.60
2019-06-26T07:45:05.245Z,67.97
2019-06-26T07:46:05.255Z,68.27
2019-06-26T07:47:12.644Z,68.43
2019-06-26T07:48:06.210Z,68.53
2019-06-26T07:49:05.190Z,66.35
2019-06-26T07:50:05.193Z,69.82
2019-06-26T07:51:05.197Z,68.90
2019-06-26T07:52:05.170Z,66.62
2019-06-26T07:53:05.146Z,66.82
2019-06-26T07:54:05.146Z,67.71
2019-06-26T07:55:05.122Z,66.82
2019-06-26T07:56:05.157Z,66.42
2019-06-26T07:57:05.109Z,66.75
2019-06-26T07:58:05.104Z,68.01
2019-06-26T07:59:05.101Z,68.70
2019-06-26T08:00:05.073Z,67.80
2019-06-26T08:01:05.114Z,66.32
2019-06-26T08:02:05.057Z,66.49
2019-06-26T08:03:05.048Z,67.14
2019-06-26T08:04:05.034Z,68.27
2019-06-26T08:05:05.034Z,69.13
2019-06-26T08:06:05.023Z,68.04
2019-06-26T08:07:05.040Z,68.43
2019-06-26T08:08:04.991Z,69.79
2019-06-26T08:09:04.986Z,68.17
2019-06-26T08:10:04.976Z,67.54
2019-06-26T08:11:06.495Z,67.35
2019-06-26T08:12:04.961Z,66.95
2019-06-26T08:13:04.937Z,65.86
2019-06-26T08:14:04.926Z,66.75
2019-06-26T08:15:04.939Z,67.21
2019-06-26T08:16:04.935Z,66.42
2019-06-26T08:17:04.944Z,66.19
2019-06-26T08:18:04.892Z,65.00
2019-06-26T08:19:05.397Z,64.21
2019-06-26T08:20:04.883Z,66.19
2019-06-26T08:21:12.056Z,65.40
2019-06-26T08:22:05.888Z,65.53
2019-06-26T08:23:04.840Z,65.23
2019-06-26T08:24:04.834Z,66.02
2019-06-26T08:25:04.822Z,66.82
2019-06-26T08:26:04.821Z,65.53
2019-06-26T08:27:04.821Z,65.92
2019-06-26T08:28:04.780Z,65.83
2019-06-26T08:29:04.786Z,65.13
2019-06-26T08:30:04.769Z,65.63
2019-06-26T08:31:04.758Z,65.53
2019-06-26T08:32:04.792Z,64.94
2019-06-26T08:33:04.734Z,65.06
2019-06-26T08:34:04.735Z,66.25
2019-06-26T08:35:04.719Z,65.53
2019-06-26T08:36:04.707Z,65.33
2019-06-26T08:37:04.701Z,65.70
2019-06-26T08:38:12.504Z,64.11
2019-06-26T08:39:05.706Z,64.21
2019-06-26T08:40:04.679Z,66.06
2019-06-26T08:41:04.683Z,63.59
2019-06-26T08:42:04.649Z,64.05
2019-06-26T08:43:04.659Z,63.56
2019-06-26T08:44:04.649Z,62.54
2019-06-26T08:45:04.675Z,61.94
2019-06-26T08:46:04.605Z,60.93
2019-06-26T08:47:04.601Z,60.86
2019-06-26T08:48:18.918Z,61.75
2019-06-26T08:49:05.573Z,61.05
2019-06-26T08:50:04.565Z,62.14
2019-06-26T08:51:04.556Z,64.12
2019-06-26T08:52:04.574Z,63.33
2019-06-26T08:53:04.563Z,63.03
2019-06-26T08:54:04.883Z,63.40
2019-06-26T08:55:04.531Z,61.13
2019-06-26T08:56:04.534Z,61.52
2019-06-26T08:57:04.519Z,62.28
2019-06-26T08:58:04.515Z,60.83
2019-06-26T08:59:04.481Z,61.72
2019-06-26T09:00:04.457Z,60.63
2019-06-26T09:01:04.456Z,61.19
2019-06-26T09:02:04.441Z,61.29
2019-06-26T09:03:04.532Z,61.00
2019-06-26T09:04:04.420Z,60.60
2019-06-26T09:05:04.425Z,61.03
2019-06-26T09:06:04.394Z,60.73
2019-06-26T09:07:04.382Z,63.40
2019-06-26T09:08:04.457Z,61.10
2019-06-26T09:09:04.372Z,61.59
2019-06-26T09:10:04.346Z,60.50
2019-06-26T09:11:04.359Z,60.18
2019-06-26T09:12:04.331Z,60.08
2019-06-26T09:13:04.371Z,60.67
2019-06-26T09:14:04.339Z,60.11
2019-06-26T09:15:04.312Z,60.33
2019-06-26T09:16:04.297Z,60.56
2019-06-26T09:17:04.273Z,61.16
2019-06-26T09:18:04.266Z,62.24
2019-06-26T09:19:04.288Z,61.45
2019-06-26T09:20:04.508Z,61.03
2019-06-26T09:21:04.261Z,61.13
2019-06-26T09:22:04.236Z,60.63
2019-06-26T09:23:04.227Z,60.63
2019-06-26T09:24:04.251Z,60.73
2019-06-26T09:25:20.145Z,60.21
2019-06-26T09:26:05.195Z,59.64
2019-06-26T09:27:04.195Z,61.32
2019-06-26T09:28:04.159Z,60.53
2019-06-26T09:29:04.217Z,60.24
2019-06-26T09:30:04.147Z,61.69
2019-06-26T09:31:04.135Z,62.38
2019-06-26T09:32:04.141Z,60.46
2019-06-26T09:33:04.130Z,61.55
2019-06-26T09:34:04.141Z,62.01
2019-06-26T09:35:04.102Z,60.50
2019-06-26T09:36:06.883Z,60.38
2019-06-26T09:37:04.075Z,60.38
2019-06-26T09:38:04.068Z,59.29
2019-06-26T09:39:04.100Z,61.26
2019-06-26T09:40:04.084Z,60.18
2019-06-26T09:41:04.049Z,60.15
2019-06-26T09:42:04.030Z,60.05
2019-06-26T09:43:04.011Z,58.57
2019-06-26T09:44:04.027Z,59.91
2019-06-26T09:45:04.019Z,60.90
2019-06-26T09:46:04.019Z,63.76
2019-06-26T09:47:03.985Z,64.52
2019-06-26T09:48:03.964Z,60.47
2019-06-26T09:49:03.978Z,60.08
2019-06-26T09:50:03.934Z,60.84
2019-06-26T09:51:03.948Z,59.56
2019-06-26T09:52:03.925Z,59.69
2019-06-26T09:53:05.450Z,61.00
2019-06-26T09:54:03.940Z,60.47
2019-06-26T09:55:03.887Z,58.57
2019-06-26T09:56:03.874Z,58.87
2019-06-26T09:57:03.875Z,59.63
2019-06-26T09:58:03.862Z,59.92
2019-06-26T09:59:03.878Z,58.61
2019-06-26T10:00:03.854Z,58.64
2019-06-26T10:01:03.819Z,58.91
2019-06-26T10:02:03.824Z,57.82
2019-06-26T10:03:03.903Z,58.19
2019-06-26T10:04:03.828Z,57.63
2019-06-26T10:05:03.789Z,58.12
2019-06-26T10:06:03.809Z,58.32
2019-06-26T10:07:03.760Z,58.84
2019-06-26T10:08:03.763Z,58.54
2019-06-26T10:09:03.744Z,58.87
2019-06-26T10:10:03.762Z,61.16
2019-06-26T10:11:03.778Z,59.56
2019-06-26T10:12:03.719Z,59.36
2019-06-26T10:13:03.708Z,59.46
2019-06-26T10:14:03.710Z,61.11
2019-06-26T10:15:03.701Z,58.74
2019-06-26T10:16:03.663Z,58.91
2019-06-26T10:17:03.658Z,59.27
2019-06-26T10:18:03.669Z,58.36
2019-06-26T10:19:10.105Z,57.67
2019-06-26T10:20:04.652Z,56.69
2019-06-26T10:21:03.625Z,57.08
2019-06-26T10:22:03.604Z,57.28
2019-06-26T10:23:03.594Z,56.79
2019-06-26T10:24:03.618Z,58.09
2019-06-26T10:25:03.653Z,57.70
2019-06-26T10:26:03.578Z,58.02
2019-06-26T10:27:03.565Z,61.80
2019-06-26T10:28:03.546Z,60.19
2019-06-26T10:29:03.536Z,59.01
2019-06-26T10:30:03.517Z,59.17
2019-06-26T10:31:03.550Z,58.59
2019-06-26T10:32:03.523Z,58.26
2019-06-26T10:33:03.492Z,57.37
2019-06-26T10:34:03.616Z,58.26
2019-06-26T10:35:03.468Z,58.62
2019-06-26T10:36:03.510Z,58.06
2019-06-26T10:37:03.484Z,57.70
2019-06-26T10:38:03.445Z,59.94
2019-06-26T10:39:03.538Z,60.52
2019-06-26T10:40:03.414Z,56.76
2019-06-26T10:41:03.426Z,57.48
2019-06-26T10:42:03.391Z,62.20
2019-06-26T10:43:03.407Z,57.54
2019-06-26T10:44:03.396Z,57.87
2019-06-26T10:45:03.371Z,56.85
2019-06-26T10:46:03.387Z,56.76
2019-06-26T10:47:03.352Z,56.14
2019-06-26T10:48:03.440Z,57.81
2019-06-26T10:49:03.426Z,56.93
2019-06-26T10:50:03.629Z,56.63
2019-06-26T10:51:03.348Z,56.34
2019-06-26T10:52:03.384Z,55.75
2019-06-26T10:53:03.272Z,58.60
2019-06-26T10:54:03.292Z,57.10
2019-06-26T10:55:03.304Z,55.62
2019-06-26T10:56:03.242Z,55.72
2019-06-26T10:57:03.345Z,57.20
2019-06-26T10:58:03.224Z,57.88
2019-06-26T10:59:03.222Z,59.36
2019-06-26T11:00:03.262Z,55.82
2019-06-26T11:01:03.198Z,55.62
2019-06-26T11:02:03.220Z,56.41
2019-06-26T11:03:03.170Z,57.20
2019-06-26T11:04:03.157Z,57.07
2019-06-26T11:05:03.149Z,58.15
2019-06-26T11:06:03.177Z,56.48
2019-06-26T11:07:03.147Z,56.77
2019-06-26T11:08:03.123Z,55.49
2019-06-26T11:09:03.103Z,55.72
2019-06-26T11:10:03.112Z,57.71
2019-06-26T11:11:03.124Z,56.63
2019-06-26T11:12:03.110Z,55.55
2019-06-26T11:13:03.061Z,55.13
2019-06-26T11:14:03.052Z,54.96
2019-06-26T11:15:03.051Z,56.07
2019-06-26T11:16:03.049Z,59.61
2019-06-26T11:17:03.057Z,56.07
2019-06-26T11:18:03.021Z,57.12
2019-06-26T11:19:02.998Z,56.43
2019-06-26T11:20:02.989Z,56.16
2019-06-26T11:21:03.027Z,56.83
2019-06-26T11:22:03.127Z,56.73
2019-06-26T11:23:02.964Z,54.93
2019-06-26T11:24:02.956Z,54.74
2019-06-26T11:25:03.029Z,55.10
2019-06-26T11:26:02.935Z,56.38
2019-06-26T11:27:02.982Z,55.10
2019-06-26T11:28:02.988Z,57.26
2019-06-26T11:29:02.907Z,55.33
2019-06-26T11:30:02.884Z,55.33
2019-06-26T11:31:02.895Z,55.43
2019-06-26T11:32:02.899Z,55.94
2019-06-26T11:33:02.890Z,55.82
2019-06-26T11:34:02.841Z,56.31
2019-06-26T11:35:02.860Z,56.51
2019-06-26T11:36:02.829Z,56.51
2019-06-26T11:37:04.508Z,55.85
2019-06-26T11:38:02.845Z,56.83
2019-06-26T11:39:02.818Z,56.93
2019-06-26T11:40:02.785Z,57.12
2019-06-26T11:41:02.773Z,56.34
2019-06-26T11:42:02.785Z,56.21
2019-06-26T11:43:02.826Z,56.01
2019-06-26T11:44:02.891Z,55.69
2019-06-26T11:45:02.759Z,55.00
2019-06-26T11:46:02.754Z,55.60
2019-06-26T11:47:02.739Z,55.40
2019-06-26T11:48:02.742Z,56.06
2019-06-26T11:49:02.716Z,55.37
2019-06-26T11:50:02.672Z,55.15
2019-06-26T11:51:02.674Z,53.87
2019-06-26T11:52:02.691Z,53.45
2019-06-26T11:53:02.671Z,54.53
2019-06-26T11:54:02.652Z,53.87
2019-06-26T11:55:03.788Z,56.03
2019-06-26T11:56:02.622Z,54.07
2019-06-26T11:57:02.701Z,53.85
2019-06-26T11:59:11.502Z,53.85
2019-06-26T12:00:11.760Z,53.55
2019-06-26T12:01:11.458Z,54.33
2019-06-26T12:02:11.476Z,53.94
2019-06-26T12:03:13.359Z,54.46
2019-06-26T12:04:11.469Z,54.00
2019-06-26T12:05:11.425Z,54.81
2019-06-26T12:06:18.667Z,56.99
2019-06-26T12:07:12.402Z,56.28
2019-06-26T12:08:11.453Z,54.98
2019-06-26T12:09:11.512Z,54.71
2019-06-26T12:10:11.566Z,55.89
2019-06-26T12:11:11.354Z,55.37
2019-06-26T12:12:11.354Z,57.34
2019-06-26T12:13:11.342Z,54.46
2019-06-26T12:14:11.346Z,54.46
2019-06-26T12:15:11.383Z,54.46
2019-06-26T12:16:11.327Z,53.16
2019-06-26T12:17:11.295Z,55.61
2019-06-26T12:18:11.313Z,54.21
2019-06-26T12:19:11.299Z,55.29
2019-06-26T12:20:18.651Z,54.14
2019-06-26T12:21:12.366Z,55.61
2019-06-26T12:22:11.265Z,53.85
2019-06-26T12:23:11.234Z,53.16
2019-06-26T12:24:11.357Z,52.57
2019-06-26T12:25:11.213Z,53.45
2019-06-26T12:26:11.205Z,52.96
2019-06-26T12:27:11.199Z,54.04
2019-06-26T12:28:11.181Z,53.33
2019-06-26T12:29:11.208Z,53.43
2019-06-26T12:30:11.188Z,53.03
2019-06-26T12:31:11.153Z,54.17
2019-06-26T12:32:11.139Z,54.78
2019-06-26T12:33:11.135Z,55.60
2019-06-26T12:34:11.180Z,55.76
2019-06-26T12:35:11.114Z,55.37
2019-06-26T12:36:11.091Z,56.13
2019-06-26T12:37:11.076Z,57.01
2019-06-26T12:38:11.072Z,57.04
2019-06-26T12:39:11.112Z,54.17
2019-06-26T12:40:11.052Z,54.07
2019-06-26T12:41:11.042Z,55.51
2019-06-26T12:42:11.022Z,55.12
2019-06-26T12:43:11.294Z,55.19
2019-06-26T12:44:11.042Z,53.43
2019-06-26T12:45:11.021Z,53.50
2019-06-26T12:46:10.982Z,52.62
2019-06-26T12:47:10.972Z,53.82
2019-06-26T12:48:10.973Z,53.77
2019-06-26T12:49:10.977Z,55.08
2019-06-26T12:50:10.947Z,55.08
2019-06-26T12:51:10.954Z,54.56
2019-06-26T12:52:10.923Z,55.18
2019-06-26T12:53:10.909Z,55.27