createdAt,value
2023-01-10T00:00:32.165Z,100241.00
2023-01-10T00:02:58.783Z,100244.81
2023-01-10T00:05:25.326Z,100251.66
2023-01-10T00:07:51.824Z,100251.88
2023-01-10T00:10:18.393Z,100260.97
2023-01-10T00:13:03.675Z,100263.97
2023-01-10T00:15:33.225Z,100267.81
2023-01-10T00:17:59.822Z,100272.72
2023-01-10T00:20:26.478Z,100267.13
2023-01-10T00:22:52.973Z,100273.94
2023-01-10T00:25:22.266Z,100275.19
2023-01-10T00:28:07.962Z,100278.00
2023-01-10T00:30:35.221Z,100276.09
2023-01-10T00:33:02.063Z,100278.56
2023-01-10T00:35:28.559Z,100287.09
2023-01-10T00:38:01.433Z,100283.53
2023-01-10T00:40:27.986Z,100290.25
2023-01-10T00:43:13.087Z,100290.38
2023-01-10T00:45:39.598Z,100288.66
2023-01-10T00:48:06.134Z,100290.13
2023-01-10T00:50:32.610Z,100301.34
2023-01-10T00:52:59.150Z,100301.25
2023-01-10T00:55:25.780Z,100296.31
2023-01-10T00:57:52.271Z,100307.06
2023-01-10T01:00:18.848Z,100308.31
2023-01-10T01:02:45.367Z,100317.84
2023-01-10T01:05:11.852Z,100315.59
2023-01-10T01:07:38.378Z,100318.97
2023-01-10T01:10:23.461Z,100323.91
2023-01-10T01:12:50.000Z,100329.16
2023-01-10T01:15:16.475Z,100325.00
2023-01-10T01:17:43.013Z,100336.13
2023-01-10T01:20:10.068Z,100342.50
2023-01-10T01:22:37.535Z,100344.94
2023-01-10T01:25:04.770Z,100350.53
2023-01-10T01:27:31.948Z,100362.41
2023-01-10T01:29:58.492Z,100356.59
2023-01-10T01:32:25.046Z,100364.19
2023-01-10T01:34:51.769Z,100372.94
2023-01-10T01:37:19.634Z,100377.84
2023-01-10T01:39:49.426Z,100383.09
2023-01-10T01:42:24.510Z,100394.06
2023-01-10T01:45:09.443Z,100403.25
2023-01-10T01:47:47.132Z,100399.94
2023-01-10T01:50:26.903Z,100409.44
2023-01-10T01:52:55.437Z,100407.50
2023-01-10T01:55:22.695Z,100397.06
2023-01-10T01:57:50.638Z,100401.69
2023-01-10T02:00:17.434Z,100404.25
2023-01-10T02:03:02.170Z,100411.84
2023-01-10T02:05:30.461Z,100422.59
2023-01-10T02:07:57.753Z,100425.84
2023-01-10T02:10:34.428Z,100431.53
2023-01-10T02:13:04.281Z,100440.78
2023-01-10T02:15:31.545Z,100443.13
2023-01-10T02:17:58.871Z,100446.28
2023-01-10T02:20:26.663Z,100445.97
2023-01-10T02:23:13.642Z,100441.03
2023-01-10T02:26:03.995Z,100446.09
2023-01-10T02:29:03.444Z,100448.00
2023-01-10T02:31:54.752Z,100447.22
2023-01-10T02:34:26.702Z,100445.38
2023-01-10T02:37:08.354Z,100454.94
2023-01-10T02:39:52.439Z,100454.00
2023-01-10T02:42:25.673Z,100457.78
2023-01-10T02:45:13.036Z,100470.91
2023-01-10T02:47:40.937Z,100471.69
2023-01-10T02:50:30.605Z,100474.38
2023-01-10T02:53:02.154Z,100473.84
2023-01-10T02:55:37.350Z,100483.97
2023-01-10T02:58:38.833Z,100483.97
2023-01-10T03:01:29.721Z,100490.16
2023-01-10T03:04:17.349Z,100494.09
2023-01-10T03:06:56.964Z,100497.25
2023-01-10T03:09:23.337Z,100503.41
2023-01-10T03:11:51.894Z,100510.38
2023-01-10T03:14:26.575Z,100523.03
2023-01-10T03:16:58.232Z,100526.97
2023-01-10T03:19:28.325Z,100534.41
2023-01-10T03:21:57.355Z,100531.22
2023-01-10T03:24:36.921Z,100548.63
2023-01-10T03:27:17.537Z,100546.88
2023-01-10T03:30:07.136Z,100554.94
2023-01-10T03:32:33.765Z,100559.22
2023-01-10T03:35:01.082Z,100566.16
2023-01-10T03:37:37.069Z,100569.97
2023-01-10T03:40:25.971Z,100573.47
2023-01-10T03:43:31.453Z,100585.19
2023-01-10T03:46:05.221Z,100589.28
2023-01-10T03:48:39.205Z,100590.41
2023-01-10T03:51:06.597Z,100606.22
2023-01-10T03:53:34.320Z,100601.50
2023-01-10T03:56:00.849Z,100610.81
2023-01-10T03:58:29.326Z,100607.66
2023-01-10T04:00:55.896Z,100615.59
2023-01-10T04:03:22.571Z,100617.16
2023-01-10T04:05:49.202Z,100634.16
2023-01-10T04:08:15.685Z,100628.78
2023-01-10T04:10:42.159Z,100647.78
2023-01-10T04:13:08.650Z,100641.88
2023-01-10T04:15:35.162Z,100646.19
2023-01-10T04:18:01.649Z,100648.72
2023-01-10T04:20:28.171Z,100657.13
2023-01-10T04:22:54.991Z,100667.75
2023-01-10T04:25:24.546Z,100660.31
2023-01-10T04:27:51.719Z,100670.25
2023-01-10T04:30:19.277Z,100671.06
2023-01-10T04:32:46.314Z,100674.88
2023-01-10T04:35:12.841Z,100684.66
2023-01-10T04:37:39.355Z,100687.34
2023-01-10T04:40:06.537Z,100685.47
2023-01-10T04:42:32.996Z,100692.91
2023-01-10T04:44:59.555Z,100708.09
2023-01-10T04:47:26.017Z,100700.03
2023-01-10T04:49:55.704Z,100714.13
2023-01-10T04:52:22.222Z,100717.78
2023-01-10T04:54:48.714Z,100728.22
2023-01-10T04:57:15.212Z,100732.00
2023-01-10T04:59:41.755Z,100736.63
2023-01-10T05:02:08.360Z,100744.38
2023-01-10T05:04:34.888Z,100750.53
2023-01-10T05:07:01.412Z,100754.66
2023-01-10T05:09:30.801Z,100759.72
2023-01-10T05:11:57.544Z,100757.03
2023-01-10T05:14:24.018Z,100759.72
2023-01-10T05:16:50.569Z,100772.84
2023-01-10T05:19:17.287Z,100777.56
2023-01-10T05:21:43.812Z,100782.97
2023-01-10T05:24:10.314Z,100791.53
2023-01-10T05:26:36.805Z,100790.72
2023-01-10T05:29:04.072Z,100792.28
2023-01-10T05:31:30.711Z,100794.69
2023-01-10T05:33:57.218Z,100807.81
2023-01-10T05:36:23.985Z,100801.63
2023-01-10T05:38:50.491Z,100816.19
2023-01-10T05:41:16.961Z,100810.81
2023-01-10T05:43:43.950Z,100817.31
2023-01-10T05:46:10.821Z,100816.19
2023-01-10T05:48:37.350Z,100826.97
2023-01-10T05:51:03.991Z,100830.28
2023-01-10T05:53:30.519Z,100826.97
2023-01-10T05:55:58.608Z,100826.50
2023-01-10T05:58:25.386Z,100828.41
2023-01-10T06:00:52.529Z,100836.47
2023-01-10T06:03:19.640Z,100844.22
2023-01-10T06:05:48.466Z,100851.34
2023-01-10T06:08:15.358Z,100865.25
2023-01-10T06:10:42.269Z,100881.41
2023-01-10T06:13:09.820Z,100877.78
2023-01-10T06:15:37.659Z,100887.91
2023-01-10T06:18:04.415Z,100892.81
2023-01-10T06:20:30.990Z,100897.25
2023-01-10T06:22:58.740Z,100906.13
2023-01-10T06:25:25.385Z,100902.94
2023-01-10T06:27:52.080Z,100901.84
2023-01-10T06:30:18.620Z,100904.34
2023-01-10T06:32:45.111Z,100910.69
2023-01-10T06:35:11.711Z,100913.38
2023-01-10T06:37:38.302Z,100919.56
2023-01-10T06:40:05.674Z,100931.59
2023-01-10T06:42:32.262Z,100934.28
2023-01-10T06:44:58.753Z,100933.94
2023-01-10T06:47:25.283Z,100939.50
2023-01-10T06:49:51.840Z,100958.00
2023-01-10T06:52:18.346Z,100959.63
2023-01-10T06:54:44.842Z,100965.00
2023-01-10T06:57:11.343Z,100974.31
2023-01-10T06:59:37.921Z,100974.50
2023-01-10T07:02:04.515Z,100967.72
2023-01-10T07:04:31.062Z,100985.44
2023-01-10T07:06:57.568Z,100982.44
2023-01-10T07:09:24.070Z,100989.88
2023-01-10T07:11:50.552Z,100994.78
2023-01-10T07:14:17.143Z,100990.97
2023-01-10T07:16:43.675Z,101005.22
2023-01-10T07:19:10.283Z,101000.47
2023-01-10T07:21:36.784Z,101004.28
2023-01-10T07:24:03.414Z,101006.81
2023-01-10T07:26:29.971Z,101014.88
2023-01-10T07:28:57.001Z,101015.50
2023-01-10T07:31:24.447Z,101028.13
2023-01-10T07:33:52.041Z,101024.19
2023-01-10T07:36:18.665Z,101034.47
2023-01-10T07:38:45.168Z,101042.06
2023-01-10T07:41:11.676Z,101041.09
2023-01-10T07:43:38.227Z,101048.19
2023-01-10T07:46:09.399Z,101048.19
2023-01-10T07:48:36.837Z,101050.41
2023-01-10T07:51:04.353Z,101065.94
2023-01-10T07:53:31.246Z,101071.94
2023-01-10T07:56:02.046Z,101078.25
2023-01-10T07:58:29.133Z,101081.13
2023-01-10T08:01:01.791Z,101084.59
2023-01-10T08:03:29.950Z,101095.84
2023-01-10T08:06:04.937Z,101090.47
2023-01-10T08:08:31.965Z,101091.59
2023-01-10T08:10:59.802Z,101094.94
2023-01-10T08:13:26.661Z,101103.00
2023-01-10T08:15:53.393Z,101103.47
2023-01-10T08:18:21.347Z,101117.28
2023-01-10T08:20:52.517Z,101118.84
2023-01-10T08:23:19.187Z,101124.06
2023-01-10T08:25:46.047Z,101128.38
2023-01-10T08:28:13.089Z,101133.16
2023-01-10T08:30:39.971Z,101138.69
2023-01-10T08:33:08.095Z,101137.44
2023-01-10T08:35:42.513Z,101146.00
2023-01-10T08:38:10.505Z,101146.97
2023-01-10T08:40:37.043Z,101153.31
2023-01-10T08:43:06.374Z,101152.06
2023-01-10T08:45:33.795Z,101156.34
2023-01-10T08:48:00.620Z,101151.44
2023-01-10T08:50:27.141Z,101150.97
2023-01-10T08:52:53.651Z,101166.84
2023-01-10T08:55:20.671Z,101169.03
2023-01-10T08:57:47.278Z,101166.22
2023-01-10T09:00:14.377Z,101175.72
2023-01-10T09:02:41.177Z,101183.81
2023-01-10T09:05:22.005Z,101184.34
2023-01-10T09:07:52.755Z,101186.25
2023-01-10T09:10:19.291Z,101189.25
2023-01-10T09:12:54.842Z,101194.31
2023-01-10T09:15:26.727Z,101203.53
2023-01-10T09:17:57.206Z,101200.81
2023-01-10T09:20:25.320Z,101209.72
2023-01-10T09:22:52.248Z,101224.13
2023-01-10T09:25:18.800Z,101210.97
2023-01-10T09:27:45.548Z,101211.28
2023-01-10T09:30:13.040Z,101218.88
2023-01-10T09:32:39.553Z,101213.31
2023-01-10T09:35:06.185Z,101213.00
2023-01-10T09:37:33.891Z,101224.91
2023-01-10T09:40:00.643Z,101218.56
2023-01-10T09:42:48.940Z,101212.72
2023-01-10T09:45:19.919Z,101215.41
2023-01-10T09:47:55.666Z,101222.69
2023-01-10T09:50:36.094Z,101239.66
2023-01-10T09:53:08.864Z,101235.34
2023-01-10T09:55:36.732Z,101238.38
2023-01-10T09:58:13.681Z,101236.28
2023-01-10T10:00:47.586Z,101231.88
2023-01-10T10:03:35.229Z,101239.81
2023-01-10T10:06:11.655Z,101237.47
2023-01-10T10:08:40.064Z,101229.56
2023-01-10T10:11:27.764Z,101229.41
2023-01-10T10:14:04.661Z,101228.63
2023-01-10T10:17:01.363Z,101227.50
2023-01-10T10:19:52.081Z,101228.47
2023-01-10T10:22:44.458Z,101232.59
2023-01-10T10:25:19.412Z,101237.34
2023-01-10T10:28:13.245Z,101234.97
2023-01-10T10:31:09.292Z,101239.56
2023-01-10T10:33:48.983Z,101247.03
2023-01-10T10:36:21.881Z,101245.91
2023-01-10T10:38:49.027Z,101256.56
2023-01-10T10:41:35.724Z,101257.66
2023-01-10T10:44:28.946Z,101248.47
2023-01-10T10:46:58.253Z,101252.09
2023-01-10T10:49:38.838Z,101254.00
2023-01-10T10:52:14.326Z,101254.63
2023-01-10T10:54:41.806Z,101262.72
2023-01-10T10:57:10.054Z,101273.22
2023-01-10T10:59:36.673Z,101278.44
2023-01-10T11:02:03.840Z,101286.38
2023-01-10T11:04:31.430Z,101284.16
2023-01-10T11:06:57.937Z,101286.69
2023-01-10T11:10:01.880Z,101280.69
2023-01-10T11:12:33.595Z,101277.34
2023-01-10T11:15:01.699Z,101272.59
2023-01-10T11:17:31.398Z,101262.09
2023-01-10T11:20:03.212Z,101255.72
2023-01-10T11:22:34.819Z,101254.63
2023-01-10T11:25:02.652Z,101259.84
2023-01-10T11:27:31.457Z,101265.38
2023-01-10T11:30:04.357Z,101274.56
2023-01-10T11:32:38.499Z,101277.41
2023-01-10T11:35:08.959Z,101270.78
2023-01-10T11:37:36.450Z,101267.75
2023-01-10T11:40:25.397Z,101264.88
2023-01-10T11:42:54.930Z,101274.88
2023-01-10T11:45:21.420Z,101273.13
2023-01-10T11:47:54.538Z,101274.53
2023-01-10T11:50:39.833Z,101290.25
2023-01-10T11:53:07.326Z,101285.13
2023-01-10T11:55:36.608Z,101294.63
2023-01-10T11:58:08.633Z,101302.91
2023-01-10T12:00:41.222Z,101301.13
2023-01-10T12:03:28.203Z,101298.44
2023-01-10T12:05:57.421Z,101295.53
2023-01-10T12:08:32.041Z,101290.41
2023-01-10T12:11:04.516Z,101282.53
2023-01-10T12:13:44.494Z,101294.13
2023-01-10T12:16:19.185Z,101283.59
2023-01-10T12:18:46.261Z,101284.31
2023-01-10T12:21:15.119Z,101286.59
2023-01-10T12:23:44.532Z,101283.91
2023-01-10T12:26:13.319Z,101282.78
2023-01-10T12:28:44.322Z,101288.69
2023-01-10T12:31:14.615Z,101292.34
2023-01-10T12:33:46.873Z,101289.81
2023-01-10T12:36:39.959Z,101297.84
2023-01-10T12:39:16.300Z,101308.91
2023-01-10T12:42:01.243Z,101310.75
2023-01-10T12:44:36.182Z,101317.97
2023-01-10T12:47:14.539Z,101314.66
2023-01-10T12:50:01.821Z,101319.84
2023-01-10T12:52:45.551Z,101329.19
2023-01-10T12:55:23.038Z,101336.28
2023-01-10T12:57:53.902Z,101336.22
2023-01-10T13:00:47.203Z,101337.50
2023-01-10T13:03:19.655Z,101343.97
2023-01-10T13:05:49.537Z,101340.28
2023-01-10T13:08:18.230Z,101341.00
2023-01-10T13:10:50.271Z,101350.59
2023-01-10T13:13:24.618Z,101349.72
2023-01-10T13:15:55.323Z,101364.84
2023-01-10T13:18:27.404Z,101367.13
2023-01-10T13:21:13.334Z,101365.88
2023-01-10T13:23:48.888Z,101363.91
2023-01-10T13:26:15.471Z,101367.88
2023-01-10T13:28:54.355Z,101374.22
2023-01-10T13:31:23.813Z,101365.19
2023-01-10T13:33:55.967Z,101364.88
2023-01-10T13:36:26.036Z,101368.41
2023-01-10T13:39:01.349Z,101366.69
2023-01-10T13:42:17.790Z,101364.94
2023-01-10T13:45:02.365Z,101359.22
2023-01-10T13:47:41.516Z,101360.97
2023-01-10T13:50:28.503Z,101364.66
2023-01-10T13:53:17.492Z,101374.97
2023-01-10T13:55:46.346Z,101370.84
2023-01-10T13:58:54.346Z,101373.56
2023-01-10T14:01:45.176Z,101370.50
2023-01-10T14:04:30.111Z,101369.22
2023-01-10T14:07:01.280Z,101368.16
2023-01-10T14:09:38.003Z,101370.06
2023-01-10T14:12:07.954Z,101383.09
2023-01-10T14:14:40.057Z,101383.69
2023-01-10T14:17:22.479Z,101378.16
2023-01-10T14:20:13.519Z,101382.59
2023-01-10T14:22:41.943Z,101391.31
2023-01-10T14:25:18.206Z,101386.69
2023-01-10T14:27:46.998Z,101386.06
2023-01-10T14:30:36.120Z,101388.56
2023-01-10T14:33:08.053Z,101385.53
2023-01-10T14:35:38.267Z,101384.91
2023-01-10T14:38:07.383Z,101385.38
2023-01-10T14:40:40.937Z,101381.72
2023-01-10T14:43:11.544Z,101381.09
2023-01-10T14:46:01.172Z,101379.38
2023-01-10T14:48:30.859Z,101377.44
2023-01-10T14:51:12.220Z,101389.59
2023-01-10T14:53:38.754Z,101391.69
2023-01-10T14:56:18.503Z,101387.84
2023-01-10T14:58:45.188Z,101392.09
2023-01-10T15:01:13.362Z,101391.50
2023-01-10T15:03:45.864Z,101389.09
2023-01-10T15:06:12.669Z,101390.53
2023-01-10T15:08:39.175Z,101385.41
2023-01-10T15:11:08.094Z,101383.50
2023-01-10T15:13:47.834Z,101384.28
2023-01-10T15:16:23.039Z,101377.31
2023-01-10T15:18:50.318Z,101373.16
2023-01-10T15:21:20.736Z,101383.66
2023-01-10T15:23:47.987Z,101376.31
2023-01-10T15:26:17.503Z,101381.69
2023-01-10T15:28:49.136Z,101388.38
2023-01-10T15:31:19.730Z,101387.59
2023-01-10T15:33:55.896Z,101384.69
2023-01-10T15:36:26.371Z,101377.38
2023-01-10T15:38:53.873Z,101390.25
2023-01-10T15:41:22.307Z,101384.34
2023-01-10T15:43:54.471Z,101391.31
2023-01-10T15:46:26.626Z,101390.53
2023-01-10T15:49:02.712Z,101390.25
2023-01-10T15:51:33.555Z,101401.31
2023-01-10T15:54:30.588Z,101395.44
2023-01-10T15:57:06.576Z,101391.47
2023-01-10T15:59:39.308Z,101400.34
2023-01-10T16:02:12.923Z,101392.22
2023-01-10T16:04:40.439Z,101392.69
2023-01-10T16:07:19.632Z,101394.78
2023-01-10T16:09:52.676Z,101392.69
2023-01-10T16:12:43.575Z,101390.47
2023-01-10T16:15:22.625Z,101393.44
2023-01-10T16:17:49.462Z,101385.25
2023-01-10T16:20:18.448Z,101380.09
2023-01-10T16:22:45.800Z,101378.88
2023-01-10T16:25:36.561Z,101375.97
2023-01-10T16:28:03.811Z,101380.13
2023-01-10T16:30:32.769Z,101376.94
2023-01-10T16:33:00.786Z,101379.47
2023-01-10T16:35:27.448Z,101375.97
2023-01-10T16:37:56.320Z,101369.16
2023-01-10T16:40:22.684Z,101376.56
2023-01-10T16:43:08.172Z,101382.56
2023-01-10T16:45:34.789Z,101378.72
2023-01-10T16:48:01.982Z,101378.38
2023-01-10T16:50:28.638Z,101377.56
2023-01-10T16:52:55.169Z,101381.41
2023-01-10T16:55:29.849Z,101388.31
2023-01-10T16:57:56.495Z,101393.78
2023-01-10T17:00:23.037Z,101381.41
2023-01-10T17:02:49.809Z,101380.31
2023-01-10T17:05:16.729Z,101385.69
2023-01-10T17:07:43.470Z,101383.13
2023-01-10T17:10:10.439Z,101380.59
2023-01-10T17:12:38.379Z,101375.13
2023-01-10T17:15:08.285Z,101378.25
2023-01-10T17:17:35.162Z,101377.00
2023-01-10T17:20:01.864Z,101377.06
2023-01-10T17:22:28.649Z,101373.88
2023-01-10T17:24:55.254Z,101378.31
2023-01-10T17:27:21.736Z,101374.91
2023-01-10T17:29:48.223Z,101384.78
2023-01-10T17:32:14.713Z,101377.19
2023-01-10T17:34:41.203Z,101378.91
2023-01-10T17:37:07.720Z,101384.78
2023-01-10T17:39:37.610Z,101391.84
2023-01-10T17:42:05.516Z,101387.69
2023-01-10T17:44:32.132Z,101392.66
2023-01-10T17:46:58.829Z,101389.06
2023-01-10T17:49:25.427Z,101385.47
2023-01-10T17:51:53.619Z,101377.31
2023-01-10T17:54:21.159Z,101376.72
2023-01-10T17:56:47.919Z,101379.22
2023-01-10T17:59:14.525Z,101383.31
2023-01-10T18:01:42.247Z,101373.84
2023-01-10T18:04:08.890Z,101378.41
2023-01-10T18:06:35.401Z,101378.69
2023-01-10T18:09:01.942Z,101379.63
2023-01-10T18:11:28.962Z,101379.41
2023-01-10T18:13:55.659Z,101380.72
2023-01-10T18:16:22.146Z,101380.91
2023-01-10T18:18:48.740Z,101376.31
2023-01-10T18:21:17.127Z,101371.53
2023-01-10T18:23:44.184Z,101370.81
2023-01-10T18:26:12.017Z,101372.75
2023-01-10T18:28:44.794Z,101377.50
2023-01-10T18:31:18.415Z,101368.16
2023-01-10T18:33:46.678Z,101371.34
2023-01-10T18:36:18.594Z,101363.59
2023-01-10T18:38:46.116Z,101370.34
2023-01-10T18:41:13.124Z,101367.56
2023-01-10T18:43:39.630Z,101366.19
2023-01-10T18:46:09.150Z,101361.81
2023-01-10T18:48:35.721Z,101367.09
2023-01-10T18:51:04.658Z,101355.44
2023-01-10T18:53:31.690Z,101355.03
2023-01-10T18:56:04.492Z,101355.03
2023-01-10T18:58:36.761Z,101358.41
2023-01-10T19:01:14.997Z,101347.03
2023-01-10T19:03:41.843Z,101351.19
2023-01-10T19:06:11.179Z,101346.84
2023-01-10T19:08:40.933Z,101338.69
2023-01-10T19:11:13.801Z,101333.69
2023-01-10T19:13:40.854Z,101338.66
2023-01-10T19:16:20.481Z,101349.59
2023-01-10T19:18:53.171Z,101338.13
2023-01-10T19:21:20.026Z,101338.03
2023-01-10T19:23:48.905Z,101337.47
2023-01-10T19:26:16.207Z,101336.94
2023-01-10T19:28:43.843Z,101332.88
2023-01-10T19:31:22.019Z,101328.31
2023-01-10T19:33:50.656Z,101318.75
2023-01-10T19:36:18.417Z,101324.13
2023-01-10T19:38:45.024Z,101320.81
2023-01-10T19:41:14.238Z,101313.56
2023-01-10T19:43:41.078Z,101317.81
2023-01-10T19:46:13.211Z,101309.19
2023-01-10T19:48:45.368Z,101307.59
2023-01-10T19:51:12.889Z,101306.47
2023-01-10T19:53:45.499Z,101304.00
2023-01-10T19:56:18.324Z,101305.28
2023-01-10T19:58:45.547Z,101300.00
2023-01-10T20:01:20.522Z,101299.22
2023-01-10T20:03:47.865Z,101290.66
2023-01-10T20:06:21.522Z,101292.63
2023-01-10T20:08:48.992Z,101297.63
2023-01-10T20:11:15.871Z,101283.09
2023-01-10T20:13:44.989Z,101288.06
2023-01-10T20:16:13.528Z,101278.13
2023-01-10T20:18:40.096Z,101283.41
2023-01-10T20:21:08.684Z,101273.91
2023-01-10T20:23:37.386Z,101272.91
2023-01-10T20:26:11.403Z,101276.28
2023-01-10T20:28:38.939Z,101267.75
2023-01-10T20:31:07.491Z,101272.91
2023-01-10T20:33:34.602Z,101274.28
2023-01-10T20:36:10.223Z,101269.22
2023-01-10T20:38:37.455Z,101269.50
2023-01-10T20:41:12.302Z,101264.94
2023-01-10T20:43:39.403Z,101264.81
2023-01-10T20:46:08.506Z,101259.94
2023-01-10T20:48:35.209Z,101264.69
2023-01-10T20:51:02.099Z,101261.41
2023-01-10T20:53:28.649Z,101262.00
2023-01-10T20:55:59.977Z,101259.31
2023-01-10T20:58:26.851Z,101255.53
2023-01-10T21:00:53.569Z,101254.16
2023-01-10T21:03:20.170Z,101251.50
2023-01-10T21:05:52.744Z,101253.81
2023-01-10T21:08:20.183Z,101249.00
2023-01-10T21:10:47.557Z,101253.97
2023-01-10T21:13:14.347Z,101246.13
2023-01-10T21:15:42.681Z,101249.78
2023-01-10T21:18:09.780Z,101242.75
2023-01-10T21:20:40.838Z,101245.63
2023-01-10T21:23:07.282Z,101247.09
2023-01-10T21:25:33.970Z,101241.13
2023-01-10T21:28:00.520Z,101239.81
2023-01-10T21:30:27.039Z,101240.91
2023-01-10T21:32:53.559Z,101236.84
2023-01-10T21:35:20.209Z,101223.13
2023-01-10T21:37:46.690Z,101217.00
2023-01-10T21:40:13.192Z,101214.84
2023-01-10T21:42:44.699Z,101208.41
2023-01-10T21:45:12.729Z,101208.19
2023-01-10T21:47:39.849Z,101210.81
2023-01-10T21:50:09.568Z,101206.31
2023-01-10T21:52:36.096Z,101203.59
2023-01-10T21:55:02.936Z,101192.97
2023-01-10T21:57:30.628Z,101187.00
2023-01-10T21:59:57.214Z,101183.22
2023-01-10T22:02:26.342Z,101182.25
2023-01-10T22:04:54.035Z,101181.44
2023-01-10T22:07:21.627Z,101184.31
2023-01-10T22:09:50.564Z,101180.16
2023-01-10T22:12:18.420Z,101177.69
2023-01-10T22:14:45.413Z,101181.22
2023-01-10T22:17:11.986Z,101171.50
2023-01-10T22:19:39.319Z,101167.81
2023-01-10T22:22:06.370Z,101179.53
2023-01-10T22:24:32.891Z,101163.75
2023-01-10T22:26:59.546Z,101165.06
2023-01-10T22:29:28.930Z,101158.59
2023-01-10T22:31:55.831Z,101156.94
2023-01-10T22:34:22.685Z,101147.09
2023-01-10T22:36:49.212Z,101138.94
2023-01-10T22:39:15.764Z,101136.88
2023-01-10T22:41:42.249Z,101136.28
2023-01-10T22:44:17.207Z,101142.09
2023-01-10T22:46:43.831Z,101141.78
2023-01-10T22:49:10.346Z,101140.41
2023-01-10T22:51:37.611Z,101130.31
2023-01-10T22:54:04.553Z,101141.44
2023-01-10T22:56:31.058Z,101134.09
2023-01-10T22:58:57.523Z,101131.28
2023-01-10T23:01:24.913Z,101127.22
2023-01-10T23:03:51.838Z,101131.00
2023-01-10T23:06:18.948Z,101110.06
2023-01-10T23:08:45.751Z,101102.91
2023-01-10T23:11:16.064Z,101104.38
2023-01-10T23:13:42.635Z,101095.38
2023-01-10T23:16:12.251Z,101098.06
2023-01-10T23:18:38.940Z,101105.78
2023-01-10T23:21:05.723Z,101100.63
2023-01-10T23:23:32.351Z,101099.03
2023-01-10T23:26:03.952Z,101099.03
2023-01-10T23:28:32.075Z,101097.25
2023-01-10T23:30:58.852Z,101086.13
2023-01-10T23:33:25.520Z,101085.03
2023-01-10T23:35:52.116Z,101080.66
2023-01-10T23:38:18.631Z,101075.97
2023-01-10T23:40:45.138Z,101068.41
2023-01-10T23:43:11.748Z,101072.72
2023-01-10T23:45:38.314Z,101057.47
2023-01-10T23:48:05.368Z,101058.28
2023-01-10T23:50:32.023Z,101055.22
2023-01-10T23:52:58.599Z,101052.44
2023-01-10T23:55:25.108Z,101048.94
2023-01-10T23:57:51.642Z,101043.97
