createdAt,value
2023-03-15T00:00:32.364Z,0.00
2023-03-15T00:01:32.337Z,0.00
2023-03-15T00:03:49.773Z,0.00
2023-03-15T00:04:49.737Z,0.00
2023-03-15T00:05:49.742Z,0.00
2023-03-15T00:06:49.711Z,0.00
2023-03-15T00:07:49.705Z,0.00
2023-03-15T00:08:49.697Z,0.00
2023-03-15T00:09:49.684Z,0.00
2023-03-15T00:10:49.682Z,0.00
2023-03-15T00:11:49.792Z,0.00
2023-03-15T00:12:49.648Z,0.00
2023-03-15T00:13:49.640Z,0.00
2023-03-15T00:14:49.625Z,0.00
2023-03-15T00:15:49.690Z,0.00
2023-03-15T00:16:49.760Z,0.00
2023-03-15T00:17:49.598Z,0.00
2023-03-15T00:18:49.582Z,0.00
2023-03-15T00:19:49.583Z,0.00
2023-03-15T00:20:49.577Z,0.00
2023-03-15T00:21:49.558Z,0.00
2023-03-15T00:22:49.553Z,0.00
2023-03-15T00:23:49.537Z,0.00
2023-03-15T00:24:49.522Z,0.00
2023-03-15T00:25:49.530Z,0.00
2023-03-15T00:26:49.497Z,0.00
2023-03-15T00:27:49.493Z,0.00
2023-03-15T00:28:49.478Z,0.00
2023-03-15T00:29:49.472Z,0.00
2023-03-15T00:30:49.520Z,0.00
2023-03-15T00:31:49.453Z,0.00
2023-03-15T00:32:49.509Z,0.00
2023-03-15T00:33:49.430Z,0.00
2023-03-15T00:34:49.419Z,0.00
2023-03-15T00:35:49.440Z,0.00
2023-03-15T00:36:49.396Z,0.00
2023-03-15T00:37:49.393Z,0.00
2023-03-15T00:38:49.379Z,0.00
2023-03-15T00:39:49.365Z,0.00
2023-03-15T00:40:49.359Z,0.00
2023-03-15T00:41:49.353Z,0.00
2023-03-15T00:42:49.334Z,0.00
2023-03-15T00:43:49.329Z,0.00
2023-03-15T00:44:49.312Z,0.00
2023-03-15T00:45:49.318Z,0.00
2023-03-15T00:46:49.366Z,0.00
2023-03-15T00:47:49.286Z,0.00
2023-03-15T00:48:49.280Z,0.00
2023-03-15T00:49:49.265Z,0.00
2023-03-15T00:50:49.278Z,0.00
2023-03-15T00:51:49.242Z,0.00
2023-03-15T00:52:49.229Z,0.00
2023-03-15T00:53:49.223Z,0.00
2023-03-15T00:54:49.211Z,0.00
2023-03-15T00:55:49.215Z,0.00
2023-03-15T00:56:49.191Z,0.00
2023-03-15T00:57:49.209Z,0.00
2023-03-15T00:58:49.170Z,0.00
2023-03-15T00:59:49.162Z,0.00
2023-03-15T01:00:49.158Z,0.00
2023-03-15T01:01:49.172Z,0.00
2023-03-15T01:02:49.173Z,0.00
2023-03-15T01:03:49.151Z,0.00
2023-03-15T01:04:49.104Z,0.00
2023-03-15T01:05:49.103Z,0.00
2023-03-15T01:06:49.079Z,0.00
2023-03-15T01:07:49.080Z,0.00
2023-03-15T01:08:49.060Z,0.00
2023-03-15T01:09:49.057Z,0.00
2023-03-15T01:10:49.047Z,0.00
2023-03-15T01:11:49.031Z,0.00
2023-03-15T01:12:49.020Z,0.00
2023-03-15T01:13:49.014Z,0.00
2023-03-15T01:14:48.998Z,0.00
2023-03-15T01:15:49.010Z,0.00
2023-03-15T01:16:48.977Z,0.00
2023-03-15T01:17:48.971Z,0.00
2023-03-15T01:18:48.962Z,0.00
2023-03-15T01:19:48.954Z,0.00
2023-03-15T01:20:48.946Z,0.00
2023-03-15T01:21:48.931Z,0.00
2023-03-15T01:22:48.925Z,0.00
2023-03-15T01:23:48.926Z,0.00
2023-03-15T01:24:48.913Z,0.00
2023-03-15T01:25:48.901Z,0.00
2023-03-15T01:26:48.873Z,0.00
2023-03-15T01:27:48.865Z,0.00
2023-03-15T01:28:48.854Z,0.00
2023-03-15T01:29:48.849Z,0.00
2023-03-15T01:30:49.863Z,0.00
2023-03-15T01:31:48.875Z,0.00
2023-03-15T01:32:48.839Z,0.00
2023-03-15T01:33:48.807Z,0.00
2023-03-15T01:34:48.790Z,0.00
2023-03-15T01:35:48.874Z,0.00
2023-03-15T01:36:48.771Z,0.00
2023-03-15T01:37:48.765Z,0.00
2023-03-15T01:38:48.755Z,0.00
2023-03-15T01:39:48.759Z,0.00
2023-03-15T01:40:48.747Z,0.00
2023-03-15T01:41:48.730Z,0.00
2023-03-15T01:42:48.714Z,0.00
2023-03-15T01:43:48.717Z,0.00
2023-03-15T01:44:48.691Z,0.00
2023-03-15T01:45:48.699Z,0.00
2023-03-15T01:46:48.680Z,0.00
2023-03-15T01:47:48.662Z,0.00
2023-03-15T01:48:48.652Z,0.00
2023-03-15T01:49:48.641Z,0.00
2023-03-15T01:50:48.639Z,0.00
2023-03-15T01:51:48.624Z,0.00
2023-03-15T01:52:48.606Z,0.00
2023-03-15T01:53:48.601Z,0.00
2023-03-15T01:54:48.593Z,0.00
2023-03-15T01:55:48.593Z,0.00
2023-03-15T01:56:48.569Z,0.00
2023-03-15T01:57:48.558Z,0.00
2023-03-15T01:58:48.545Z,0.00
2023-03-15T01:59:48.540Z,0.00
2023-03-15T02:00:48.587Z,0.00
2023-03-15T02:01:48.541Z,0.00
2023-03-15T02:02:48.504Z,0.00
2023-03-15T02:03:48.494Z,0.00
2023-03-15T02:04:48.495Z,0.00
2023-03-15T02:05:48.489Z,0.00
2023-03-15T02:06:48.468Z,0.00
2023-03-15T02:07:48.462Z,0.00
2023-03-15T02:08:48.443Z,0.00
2023-03-15T02:09:48.440Z,0.00
2023-03-15T02:10:48.456Z,0.00
2023-03-15T02:11:48.419Z,0.00
2023-03-15T02:12:48.402Z,0.00
2023-03-15T02:13:48.396Z,0.00
2023-03-15T02:14:48.396Z,0.00
2023-03-15T02:15:48.380Z,0.00
2023-03-15T02:16:48.429Z,0.00
2023-03-15T02:17:48.357Z,0.00
2023-03-15T02:18:48.347Z,0.00
2023-03-15T02:19:48.344Z,0.00
2023-03-15T02:20:48.327Z,0.00
2023-03-15T02:21:48.322Z,0.00
2023-03-15T02:22:48.301Z,0.00
2023-03-15T02:23:48.292Z,0.00
2023-03-15T02:24:48.284Z,0.00
2023-03-15T02:25:48.271Z,0.00
2023-03-15T02:26:48.269Z,0.00
2023-03-15T02:27:48.248Z,0.00
2023-03-15T02:28:48.236Z,0.00
2023-03-15T02:29:48.229Z,0.00
2023-03-15T02:30:48.218Z,0.00
2023-03-15T02:31:48.248Z,0.00
2023-03-15T02:32:48.239Z,0.00
2023-03-15T02:33:48.188Z,0.00
2023-03-15T02:34:48.179Z,0.00
2023-03-15T02:35:48.181Z,0.00
2023-03-15T02:36:48.167Z,0.00
2023-03-15T02:37:48.148Z,0.00
2023-03-15T02:38:48.133Z,0.00
2023-03-15T02:39:48.135Z,0.00
2023-03-15T02:40:48.116Z,0.00
2023-03-15T02:41:48.124Z,0.00
2023-03-15T02:42:48.101Z,0.00
2023-03-15T02:43:48.089Z,0.00
2023-03-15T02:44:48.074Z,0.00
2023-03-15T02:45:48.098Z,0.00
2023-03-15T02:46:48.069Z,0.00
2023-03-15T02:47:48.048Z,0.00
2023-03-15T02:48:48.036Z,0.00
2023-03-15T02:49:48.025Z,0.00
2023-03-15T02:50:48.014Z,0.00
2023-03-15T02:51:48.019Z,0.00
2023-03-15T02:52:47.996Z,0.00
2023-03-15T02:53:47.986Z,0.00
2023-03-15T02:54:47.976Z,0.00
2023-03-15T02:55:54.152Z,0.00
2023-03-15T02:56:47.963Z,0.00
2023-03-15T02:57:47.944Z,0.00
2023-03-15T02:58:47.934Z,0.00
2023-03-15T02:59:47.925Z,0.00
2023-03-15T03:00:47.932Z,0.00
2023-03-15T03:01:47.915Z,0.00
2023-03-15T03:02:47.976Z,0.00
2023-03-15T03:03:47.879Z,0.00
2023-03-15T03:04:47.874Z,0.00
2023-03-15T03:05:47.865Z,0.00
2023-03-15T03:06:47.858Z,0.00
2023-03-15T03:07:47.840Z,0.00
2023-03-15T03:08:47.845Z,0.00
2023-03-15T03:09:47.823Z,0.00
2023-03-15T03:10:47.816Z,0.00
2023-03-15T03:11:47.814Z,0.00
2023-03-15T03:12:47.792Z,0.00
2023-03-15T03:13:47.774Z,0.00
2023-03-15T03:14:47.771Z,0.00
2023-03-15T03:15:47.761Z,0.00
2023-03-15T03:16:47.783Z,0.00
2023-03-15T03:17:47.734Z,0.00
2023-03-15T03:18:47.729Z,0.00
2023-03-15T03:19:47.717Z,0.00
2023-03-15T03:20:47.705Z,0.00
2023-03-15T03:21:47.703Z,0.00
2023-03-15T03:22:47.698Z,0.00
2023-03-15T03:23:47.672Z,0.00
2023-03-15T03:24:47.665Z,0.00
2023-03-15T03:25:47.646Z,0.00
2023-03-15T03:26:47.651Z,0.00
2023-03-15T03:27:47.635Z,0.00
2023-03-15T03:28:47.632Z,0.00
2023-03-15T03:29:47.604Z,0.00
2023-03-15T03:30:47.673Z,0.00
2023-03-15T03:31:47.599Z,0.00
2023-03-15T03:32:47.618Z,0.00
2023-03-15T03:33:47.572Z,0.00
2023-03-15T03:34:47.560Z,0.00
2023-03-15T03:35:47.598Z,0.00
2023-03-15T03:36:47.539Z,0.00
2023-03-15T03:37:47.544Z,0.00
2023-03-15T03:38:47.525Z,0.00
2023-03-15T03:39:47.504Z,0.00
2023-03-15T03:40:47.496Z,0.00
2023-03-15T03:41:47.489Z,0.00
2023-03-15T03:42:47.509Z,0.00
2023-03-15T03:43:47.464Z,0.00
2023-03-15T03:44:47.462Z,0.00
2023-03-15T03:45:47.473Z,0.00
2023-03-15T03:46:47.431Z,0.00
2023-03-15T03:47:47.434Z,0.00
2023-03-15T03:48:47.409Z,0.00
2023-03-15T03:49:47.394Z,0.00
2023-03-15T03:50:47.391Z,0.00
2023-03-15T03:51:47.382Z,0.00
2023-03-15T03:52:47.378Z,0.00
2023-03-15T03:53:47.353Z,0.00
2023-03-15T03:54:47.349Z,0.00
2023-03-15T03:55:47.333Z,0.00
2023-03-15T03:56:47.326Z,0.00
2023-03-15T03:57:47.328Z,0.00
2023-03-15T03:58:47.300Z,0.00
2023-03-15T03:59:47.291Z,0.00
2023-03-15T04:00:47.287Z,0.00
2023-03-15T04:01:47.264Z,0.00
2023-03-15T04:02:47.343Z,0.00
2023-03-15T04:03:47.252Z,0.00
2023-03-15T04:04:47.286Z,0.00
2023-03-15T04:05:47.225Z,0.00
2023-03-15T04:06:47.212Z,0.00
2023-03-15T04:07:47.218Z,0.00
2023-03-15T04:08:47.216Z,0.00
2023-03-15T04:09:47.186Z,0.00
2023-03-15T04:10:47.172Z,0.00
2023-03-15T04:11:47.161Z,0.00
2023-03-15T04:12:47.170Z,0.00
2023-03-15T04:13:47.147Z,0.00
2023-03-15T04:14:47.138Z,0.00
2023-03-15T04:15:47.157Z,0.00
2023-03-15T04:16:47.124Z,0.00
2023-03-15T04:17:47.105Z,0.00
2023-03-15T04:18:47.092Z,0.00
2023-03-15T04:19:47.210Z,0.00
2023-03-15T04:20:47.082Z,0.00
2023-03-15T04:21:47.078Z,0.00
2023-03-15T04:22:47.063Z,0.00
2023-03-15T04:23:47.036Z,0.00
2023-03-15T04:24:47.033Z,0.00
2023-03-15T04:25:47.017Z,0.00
2023-03-15T04:26:47.012Z,0.00
2023-03-15T04:27:47.008Z,0.00
2023-03-15T04:28:46.998Z,0.00
2023-03-15T04:29:46.979Z,0.00
2023-03-15T04:30:46.971Z,0.00
2023-03-15T04:31:46.968Z,0.00
2023-03-15T04:32:46.983Z,0.00
2023-03-15T04:33:46.935Z,0.00
2023-03-15T04:34:46.933Z,0.00
2023-03-15T04:35:46.998Z,0.00
2023-03-15T04:36:46.906Z,0.00
2023-03-15T04:37:46.927Z,0.00
2023-03-15T04:38:46.895Z,0.00
2023-03-15T04:39:46.878Z,0.00
2023-03-15T04:40:46.872Z,0.00
2023-03-15T04:41:46.856Z,0.00
2023-03-15T04:42:46.860Z,0.00
2023-03-15T04:43:46.837Z,0.00
2023-03-15T04:44:46.832Z,0.00
2023-03-15T04:45:46.816Z,0.00
2023-03-15T04:46:46.930Z,0.00
2023-03-15T04:47:46.868Z,0.00
2023-03-15T04:48:46.784Z,0.00
2023-03-15T04:49:46.808Z,0.00
2023-03-15T04:50:46.765Z,0.00
2023-03-15T04:51:46.749Z,0.00
2023-03-15T04:52:46.758Z,0.00
2023-03-15T04:53:46.739Z,0.00
2023-03-15T04:54:46.726Z,0.00
2023-03-15T04:55:46.712Z,0.00
2023-03-15T04:56:46.708Z,0.00
2023-03-15T04:57:46.700Z,0.00
2023-03-15T04:58:46.684Z,0.00
2023-03-15T04:59:46.674Z,0.00
2023-03-15T05:00:46.686Z,0.00
2023-03-15T05:01:46.665Z,0.00
2023-03-15T05:02:46.655Z,0.00
2023-03-15T05:03:46.634Z,0.00
2023-03-15T05:04:46.623Z,0.00
2023-03-15T05:05:46.610Z,0.00
2023-03-15T05:06:46.599Z,0.00
2023-03-15T05:07:46.600Z,0.00
2023-03-15T05:08:46.585Z,0.00
2023-03-15T05:09:46.564Z,0.00
2023-03-15T05:10:46.562Z,0.00
2023-03-15T05:11:46.556Z,0.00
2023-03-15T05:12:46.550Z,0.00
2023-03-15T05:13:46.520Z,0.00
2023-03-15T05:14:46.560Z,0.00
2023-03-15T05:15:46.504Z,0.00
2023-03-15T05:16:46.493Z,0.00
2023-03-15T05:17:46.572Z,0.00
2023-03-15T05:18:46.473Z,0.00
2023-03-15T05:19:46.466Z,0.00
2023-03-15T05:20:46.458Z,4.00
2023-03-15T05:21:46.444Z,4.00
2023-03-15T05:22:46.439Z,0.00
2023-03-15T05:23:46.430Z,0.00
2023-03-15T05:24:46.414Z,0.00
2023-03-15T05:25:46.396Z,0.00
2023-03-15T05:26:46.395Z,0.00
2023-03-15T05:27:46.471Z,4.00
2023-03-15T05:28:46.369Z,4.00
2023-03-15T05:29:46.355Z,0.00
2023-03-15T05:30:46.350Z,4.00
2023-03-15T05:31:46.362Z,8.00
2023-03-15T05:32:46.392Z,4.00
2023-03-15T05:33:46.313Z,8.00
2023-03-15T05:34:46.304Z,8.00
2023-03-15T05:35:46.393Z,8.00
2023-03-15T05:36:46.287Z,12.00
2023-03-15T05:37:46.293Z,12.00
2023-03-15T05:38:46.262Z,16.00
2023-03-15T05:39:46.254Z,16.00
2023-03-15T05:40:46.307Z,16.00
2023-03-15T05:41:46.231Z,16.00
2023-03-15T05:42:46.228Z,20.00
2023-03-15T05:43:46.207Z,20.00
2023-03-15T05:44:46.227Z,24.00
2023-03-15T05:45:46.239Z,28.00
2023-03-15T05:46:46.201Z,28.00
2023-03-15T05:47:46.180Z,28.00
2023-03-15T05:48:46.158Z,28.00
2023-03-15T05:49:46.145Z,32.00
2023-03-15T05:50:46.137Z,36.00
2023-03-15T05:51:46.123Z,32.00
2023-03-15T05:52:46.127Z,36.00
2023-03-15T05:53:46.473Z,44.00
2023-03-15T05:54:46.097Z,48.00
2023-03-15T05:55:46.083Z,44.00
2023-03-15T05:56:46.078Z,52.00
2023-03-15T05:57:46.064Z,56.00
2023-03-15T05:58:46.053Z,60.00
2023-03-15T05:59:46.037Z,60.00
2023-03-15T06:00:46.031Z,60.00
2023-03-15T06:01:46.018Z,64.00
2023-03-15T06:02:46.022Z,76.00
2023-03-15T06:03:46.075Z,80.00
2023-03-15T06:04:45.983Z,84.00
2023-03-15T06:05:45.984Z,88.00
2023-03-15T06:06:45.975Z,92.00
2023-03-15T06:07:45.963Z,92.00
2023-03-15T06:08:45.943Z,88.00
2023-03-15T06:09:45.930Z,92.00
2023-03-15T06:10:45.921Z,96.00
2023-03-15T06:11:45.906Z,104.00
2023-03-15T06:12:45.908Z,116.00
2023-03-15T06:13:45.898Z,124.00
2023-03-15T06:14:45.879Z,132.00
2023-03-15T06:15:45.866Z,144.00
2023-03-15T06:16:45.893Z,156.00
2023-03-15T06:17:45.845Z,176.00
2023-03-15T06:18:45.848Z,188.00
2023-03-15T06:19:45.821Z,204.00
2023-03-15T06:20:45.812Z,220.00
2023-03-15T06:21:45.823Z,252.00
2023-03-15T06:22:45.792Z,284.00
2023-03-15T06:23:45.793Z,328.00
2023-03-15T06:24:45.771Z,360.00
2023-03-15T06:25:45.756Z,376.00
2023-03-15T06:26:45.750Z,372.00
2023-03-15T06:27:45.743Z,368.00
2023-03-15T06:28:45.740Z,352.00
2023-03-15T06:29:45.719Z,312.00
2023-03-15T06:30:45.739Z,288.00
2023-03-15T06:31:45.705Z,276.00
2023-03-15T06:32:45.704Z,256.00
2023-03-15T06:33:45.689Z,256.00
2023-03-15T06:34:45.674Z,248.00
2023-03-15T06:35:45.683Z,252.00
2023-03-15T06:36:45.651Z,276.00
2023-03-15T06:37:45.636Z,296.00
2023-03-15T06:38:45.650Z,288.00
2023-03-15T06:39:45.617Z,300.00
2023-03-15T06:40:45.613Z,304.00
2023-03-15T06:41:45.595Z,304.00
2023-03-15T06:42:45.586Z,316.00
2023-03-15T06:43:45.585Z,348.00
2023-03-15T06:44:45.575Z,364.00
2023-03-15T06:45:45.598Z,400.00
2023-03-15T06:46:45.546Z,452.00
2023-03-15T06:47:45.534Z,496.00
2023-03-15T06:48:45.535Z,548.00
2023-03-15T06:49:45.509Z,568.00
2023-03-15T06:50:47.696Z,540.00
2023-03-15T06:51:45.514Z,512.00
2023-03-15T06:52:45.482Z,500.00
2023-03-15T06:53:45.480Z,528.00
2023-03-15T06:54:45.482Z,508.00
2023-03-15T06:55:45.470Z,472.00
2023-03-15T06:56:45.454Z,472.00
2023-03-15T06:57:45.432Z,516.00
2023-03-15T06:58:45.470Z,544.00
2023-03-15T06:59:45.413Z,520.00
2023-03-15T07:00:45.396Z,524.00
2023-03-15T07:01:45.422Z,516.00
2023-03-15T07:02:45.435Z,468.00
2023-03-15T07:03:45.389Z,436.00
2023-03-15T07:04:45.368Z,472.00
2023-03-15T07:05:45.344Z,488.00
2023-03-15T07:06:45.338Z,504.00
2023-03-15T07:07:45.329Z,572.00
2023-03-15T07:08:45.328Z,656.00
2023-03-15T07:09:45.302Z,716.00
2023-03-15T07:10:45.318Z,672.00
2023-03-15T07:11:45.288Z,620.00
2023-03-15T07:12:45.287Z,636.00
2023-03-15T07:13:45.300Z,732.00
2023-03-15T07:14:45.256Z,824.00
2023-03-15T07:15:45.275Z,880.00
2023-03-15T07:16:45.238Z,868.00
2023-03-15T07:17:45.223Z,796.00
2023-03-15T07:18:45.233Z,756.00
2023-03-15T07:19:55.833Z,736.00
2023-03-15T07:20:46.200Z,696.00
2023-03-15T07:21:45.183Z,780.00
2023-03-15T07:22:45.180Z,876.00
2023-03-15T07:23:45.179Z,844.00
2023-03-15T07:24:45.152Z,776.00
2023-03-15T07:25:54.845Z,796.00
2023-03-15T07:26:46.167Z,828.00
2023-03-15T07:27:45.124Z,888.00
2023-03-15T07:28:45.119Z,888.00
2023-03-15T07:29:45.118Z,956.00
2023-03-15T07:30:45.567Z,960.00
2023-03-15T07:31:45.087Z,924.00
2023-03-15T07:32:45.190Z,928.00
2023-03-15T07:33:45.078Z,956.00
2023-03-15T07:34:45.054Z,972.00
2023-03-15T07:35:45.100Z,980.00
2023-03-15T07:36:45.026Z,1000.00
2023-03-15T07:37:45.085Z,1092.00
2023-03-15T07:38:45.019Z,1128.00
2023-03-15T07:39:44.997Z,996.00
2023-03-15T07:40:44.985Z,960.00
2023-03-15T07:41:46.895Z,896.00
2023-03-15T07:42:44.960Z,840.00
2023-03-15T07:43:44.967Z,844.00
2023-03-15T07:44:44.944Z,808.00
2023-03-15T07:45:44.927Z,844.00
2023-03-15T07:46:44.953Z,892.00
2023-03-15T07:47:44.908Z,848.00
2023-03-15T07:48:44.940Z,816.00
2023-03-15T07:49:44.889Z,840.00
2023-03-15T07:50:44.933Z,928.00
2023-03-15T07:51:44.863Z,868.00
2023-03-15T07:52:44.857Z,800.00
2023-03-15T07:53:44.871Z,756.00
2023-03-15T07:54:44.863Z,688.00
2023-03-15T07:55:44.839Z,688.00
2023-03-15T07:56:44.811Z,772.00
2023-03-15T07:57:44.803Z,936.00
2023-03-15T07:58:44.796Z,1092.00
2023-03-15T07:59:44.820Z,1212.00
2023-03-15T08:00:44.783Z,1320.00
2023-03-15T08:01:44.812Z,1448.00
2023-03-15T08:02:44.814Z,1640.00
2023-03-15T08:03:44.755Z,1768.00
2023-03-15T08:04:44.727Z,1888.00
2023-03-15T08:05:44.722Z,1940.00
2023-03-15T08:06:44.704Z,1928.00
2023-03-15T08:07:44.709Z,1996.00
2023-03-15T08:08:44.700Z,2004.00
2023-03-15T08:09:44.687Z,1916.00
2023-03-15T08:10:44.666Z,1920.00
2023-03-15T08:11:45.715Z,2068.00
2023-03-15T08:12:44.698Z,2124.00
2023-03-15T08:13:44.670Z,2064.00
2023-03-15T08:14:44.630Z,1816.00
2023-03-15T08:15:44.626Z,1664.00
2023-03-15T08:16:44.707Z,1620.00
2023-03-15T08:17:44.617Z,1624.00
2023-03-15T08:18:44.593Z,1572.00
2023-03-15T08:19:44.584Z,1412.00
2023-03-15T08:20:44.569Z,1356.00
2023-03-15T08:21:44.550Z,1440.00
2023-03-15T08:22:44.596Z,1608.00
2023-03-15T08:23:44.547Z,1760.00
2023-03-15T08:27:18.129Z,1872.00
2023-03-15T08:28:18.056Z,1836.00
2023-03-15T08:29:18.056Z,1936.00
2023-03-15T08:30:18.026Z,1992.00
2023-03-15T08:31:18.041Z,2048.00
2023-03-15T08:32:18.005Z,2036.00
2023-03-15T08:34:58.105Z,2052.00
2023-03-15T08:35:44.137Z,2172.00
2023-03-15T08:36:44.282Z,2324.00
2023-03-15T08:37:43.934Z,2312.00
2023-03-15T08:38:43.933Z,2224.00
2023-03-15T08:39:43.952Z,2160.00
2023-03-15T08:40:43.898Z,2180.00
2023-03-15T08:41:43.895Z,2100.00
2023-03-15T08:42:43.875Z,2132.00
2023-03-15T08:43:43.886Z,2228.00
2023-03-15T08:44:43.892Z,2108.00
2023-03-15T08:46:00.315Z,1836.00
2023-03-15T08:46:44.942Z,1736.00
2023-03-15T08:47:43.839Z,1768.00
2023-03-15T08:48:43.827Z,1812.00
2023-03-15T08:49:43.857Z,1712.00
2023-03-15T08:50:43.791Z,1712.00
2023-03-15T08:51:43.779Z,1744.00
2023-03-15T08:52:43.774Z,1740.00
2023-03-15T08:53:43.775Z,1592.00
2023-03-15T08:54:43.746Z,1488.00
2023-03-15T08:55:43.742Z,1472.00
2023-03-15T08:56:43.723Z,1440.00
2023-03-15T08:57:43.714Z,1312.00
2023-03-15T08:58:43.714Z,1276.00
2023-03-15T08:59:43.801Z,1308.00
2023-03-15T09:00:43.698Z,1276.00
2023-03-15T09:01:43.678Z,1196.00
2023-03-15T09:02:43.726Z,1152.00
2023-03-15T09:03:43.657Z,1080.00
2023-03-15T09:04:43.733Z,1024.00
2023-03-15T09:05:43.635Z,1008.00
2023-03-15T09:06:43.624Z,1116.00
2023-03-15T09:07:43.608Z,1280.00
2023-03-15T09:08:43.607Z,1404.00
2023-03-15T09:09:43.590Z,1508.00
2023-03-15T09:10:43.575Z,1592.00
2023-03-15T09:11:43.570Z,1660.00
2023-03-15T09:12:43.556Z,1732.00
2023-03-15T09:13:43.562Z,1700.00
2023-03-15T09:14:43.530Z,1516.00
2023-03-15T09:15:43.673Z,1216.00
2023-03-15T09:16:44.206Z,932.00
2023-03-15T09:17:43.501Z,756.00
2023-03-15T09:18:43.492Z,744.00
2023-03-15T09:19:43.492Z,744.00
2023-03-15T09:20:43.471Z,764.00
2023-03-15T09:21:44.899Z,780.00
2023-03-15T09:22:43.464Z,788.00
2023-03-15T09:23:45.066Z,860.00
2023-03-15T09:24:43.444Z,1024.00
2023-03-15T09:25:43.430Z,1208.00
2023-03-15T09:26:43.419Z,1432.00
2023-03-15T09:27:43.401Z,1596.00
2023-03-15T09:28:43.386Z,1724.00
2023-03-15T09:29:43.395Z,1844.00
2023-03-15T09:30:43.442Z,2004.00
2023-03-15T09:31:43.366Z,2156.00
2023-03-15T09:32:43.479Z,2188.00
2023-03-15T09:33:43.338Z,2112.00
2023-03-15T09:34:43.342Z,2056.00
2023-03-15T09:35:43.337Z,1992.00
2023-03-15T09:36:43.300Z,2052.00
2023-03-15T09:37:43.298Z,2468.00
2023-03-15T09:38:43.288Z,2664.00
2023-03-15T09:39:43.293Z,2868.00
2023-03-15T09:40:43.501Z,3052.00
2023-03-15T09:41:43.267Z,3248.00
2023-03-15T09:42:43.243Z,3464.00
2023-03-15T09:43:43.643Z,3536.00
2023-03-15T09:51:53.124Z,6264.00
2023-03-15T09:52:53.117Z,6284.00
2023-03-15T09:53:57.298Z,5956.00
2023-03-15T09:54:53.189Z,5676.00
2023-03-15T09:55:53.118Z,5444.00
2023-03-15T09:59:50.175Z,6416.00
2023-03-15T10:00:45.707Z,7160.00
2023-03-15T10:01:45.219Z,8144.00
2023-03-15T10:02:45.034Z,9344.00
2023-03-15T10:03:45.053Z,10068.00
2023-03-15T10:04:44.993Z,10680.00
2023-03-15T10:05:44.971Z,11288.00
2023-03-15T10:06:44.948Z,12944.00
2023-03-15T10:07:44.930Z,12740.00
2023-03-15T10:08:44.917Z,11088.00
2023-03-15T10:09:44.926Z,11784.00
2023-03-15T10:10:44.946Z,11664.00
2023-03-15T10:14:37.984Z,10216.00
2023-03-15T10:15:36.834Z,10864.00
2023-03-15T10:16:36.822Z,11540.00
2023-03-15T10:17:36.816Z,12116.00
2023-03-15T10:18:36.803Z,10068.00
2023-03-15T10:19:36.804Z,12760.00
2023-03-15T10:20:36.783Z,9784.00
2023-03-15T10:21:36.777Z,8168.00
2023-03-15T10:22:37.507Z,10244.00
2023-03-15T10:23:36.752Z,12872.00
2023-03-15T10:24:36.744Z,12772.00
2023-03-15T10:25:36.735Z,13164.00
2023-03-15T10:26:36.719Z,10424.00
2023-03-15T10:27:36.707Z,12224.00
2023-03-15T10:28:37.239Z,14136.00
2023-03-15T10:29:44.483Z,9904.00
2023-03-15T10:30:36.891Z,8072.00
2023-03-15T10:31:44.683Z,6368.00
2023-03-15T10:32:37.692Z,5212.00
2023-03-15T10:33:36.642Z,4012.00
2023-03-15T10:35:05.531Z,3324.00
2023-03-15T10:35:36.656Z,2924.00
2023-03-15T10:36:36.627Z,2600.00
2023-03-15T10:37:36.601Z,2360.00
2023-03-15T10:38:36.629Z,2176.00
2023-03-15T10:39:36.603Z,2096.00
2023-03-15T10:40:36.581Z,2140.00
2023-03-15T10:41:36.556Z,2336.00
2023-03-15T10:42:36.824Z,2704.00
2023-03-15T10:43:36.531Z,3416.00
2023-03-15T10:44:36.525Z,5736.00
2023-03-15T10:45:36.524Z,6400.00
2023-03-15T10:46:36.526Z,5628.00
2023-03-15T10:47:36.822Z,5944.00
2023-03-15T10:48:36.483Z,6728.00
2023-03-15T10:49:36.486Z,7376.00
2023-03-15T10:50:36.469Z,7908.00
2023-03-15T10:51:36.450Z,8432.00
2023-03-15T10:52:36.441Z,8508.00
2023-03-15T10:53:36.434Z,8136.00
2023-03-15T10:54:36.417Z,7676.00
2023-03-15T10:55:36.419Z,7348.00
2023-03-15T10:56:36.405Z,7276.00
2023-03-15T10:57:36.406Z,7272.00
2023-03-15T10:58:36.384Z,9400.00
2023-03-15T10:59:36.386Z,9444.00
2023-03-15T11:00:36.399Z,11100.00
2023-03-15T11:01:36.381Z,8120.00
2023-03-15T11:02:36.358Z,11460.00
2023-03-15T11:03:36.324Z,11156.00
2023-03-15T11:04:36.315Z,9344.00
2023-03-15T11:05:36.318Z,9336.00
2023-03-15T11:06:36.287Z,11352.00
2023-03-15T11:07:36.289Z,11768.00
2023-03-15T11:08:36.268Z,13520.00
2023-03-15T11:09:36.321Z,13600.00
2023-03-15T11:10:36.285Z,13468.00
2023-03-15T11:11:36.244Z,13400.00
2023-03-15T11:12:36.228Z,13324.00
2023-03-15T11:13:36.266Z,13016.00
2023-03-15T11:14:36.215Z,12500.00
2023-03-15T11:15:36.216Z,11964.00
2023-03-15T11:16:36.328Z,11548.00
2023-03-15T11:17:36.997Z,11488.00
2023-03-15T11:18:36.168Z,11268.00
2023-03-15T11:19:36.272Z,11732.00
2023-03-15T11:20:36.161Z,11848.00
2023-03-15T11:21:36.146Z,11900.00
2023-03-15T11:22:36.925Z,11860.00
2023-03-15T11:23:36.124Z,11640.00
2023-03-15T11:24:36.142Z,10384.00
2023-03-15T11:25:36.200Z,10860.00
2023-03-15T11:29:34.700Z,8052.00
2023-03-15T11:30:28.045Z,7340.00
2023-03-15T11:31:28.061Z,6452.00
2023-03-15T11:32:28.080Z,5580.00
2023-03-15T11:33:28.022Z,4724.00
2023-03-15T11:34:28.000Z,3912.00
2023-03-15T11:35:28.007Z,3572.00
2023-03-15T11:36:27.991Z,3688.00
2023-03-15T11:37:27.973Z,3920.00
2023-03-15T11:38:27.969Z,4276.00
2023-03-15T11:39:27.959Z,4656.00
2023-03-15T11:40:27.944Z,5064.00
2023-03-15T11:41:28.183Z,5388.00
2023-03-15T11:43:03.684Z,5628.00
2023-03-15T11:43:27.910Z,5900.00
2023-03-15T11:44:27.901Z,6252.00
2023-03-15T11:45:27.951Z,6652.00
2023-03-15T11:46:27.895Z,7324.00
2023-03-15T11:47:27.867Z,8372.00
2023-03-15T11:48:27.878Z,9472.00
2023-03-15T11:49:34.689Z,10360.00
2023-03-15T11:50:27.847Z,11252.00
2023-03-15T11:51:28.055Z,14228.00
2023-03-15T11:52:27.899Z,14728.00
2023-03-15T11:53:27.857Z,13760.00
2023-03-15T11:54:27.795Z,15124.00
2023-03-15T11:55:27.786Z,14528.00
2023-03-15T11:56:27.792Z,14500.00
2023-03-15T11:57:27.769Z,14796.00
2023-03-15T11:58:27.754Z,14608.00
2023-03-15T11:59:27.740Z,12756.00
2023-03-15T12:00:27.735Z,11748.00
2023-03-15T12:01:27.741Z,12844.00
2023-03-15T12:02:27.778Z,13628.00
2023-03-15T12:03:27.810Z,10284.00
2023-03-15T12:04:27.693Z,8696.00
2023-03-15T12:05:27.681Z,9808.00
2023-03-15T12:06:27.678Z,12544.00
2023-03-15T12:07:27.665Z,12484.00
2023-03-15T12:08:27.645Z,11356.00
2023-03-15T12:09:27.640Z,7924.00
2023-03-15T12:10:27.625Z,7552.00
2023-03-15T12:11:27.632Z,7492.00
2023-03-15T12:12:27.606Z,8488.00
2023-03-15T12:13:27.589Z,11796.00
2023-03-15T12:14:27.582Z,11684.00
2023-03-15T12:15:27.629Z,11336.00
2023-03-15T12:16:27.618Z,10896.00
2023-03-15T12:17:27.545Z,10476.00
2023-03-15T12:18:27.536Z,6888.00
2023-03-15T12:19:27.522Z,6368.00
2023-03-15T12:20:27.510Z,6060.00
2023-03-15T12:21:28.646Z,5904.00
2023-03-15T12:22:28.614Z,5428.00
2023-03-15T12:23:28.606Z,4824.00
2023-03-15T12:24:28.609Z,4388.00
2023-03-15T12:25:28.583Z,4088.00
2023-03-15T12:26:28.584Z,3892.00
2023-03-15T12:27:28.570Z,3688.00
2023-03-15T12:28:28.555Z,3488.00
2023-03-15T12:29:29.540Z,3380.00
2023-03-15T12:30:28.663Z,3312.00
2023-03-15T12:31:28.551Z,3272.00
2023-03-15T12:32:28.570Z,3228.00
2023-03-15T12:40:31.528Z,8700.00
2023-03-15T12:40:42.229Z,10172.00
2023-03-15T12:41:42.137Z,11152.00
2023-03-15T12:45:37.567Z,11228.00
2023-03-15T12:46:35.067Z,10840.00
2023-03-15T12:47:34.050Z,10924.00
2023-03-15T12:49:59.962Z,9108.00
2023-03-15T12:50:59.967Z,9204.00
2023-03-15T12:52:00.442Z,8820.00
2023-03-15T12:53:00.353Z,7452.00
2023-03-15T12:54:00.081Z,6460.00
2023-03-15T12:57:52.017Z,4224.00
2023-03-15T12:58:51.929Z,3896.00
2023-03-15T12:59:51.968Z,3572.00
2023-03-15T13:00:52.015Z,3192.00
2023-03-15T13:01:54.637Z,2920.00
2023-03-15T13:02:52.330Z,2772.00
2023-03-15T13:23:57.836Z,8592.00
2023-03-15T13:24:56.678Z,10348.00
2023-03-15T13:25:56.631Z,10152.00
2023-03-15T13:26:59.346Z,9984.00
2023-03-15T13:27:56.675Z,5876.00
2023-03-15T13:28:56.677Z,8044.00
2023-03-15T13:29:56.662Z,6352.00
2023-03-15T13:30:56.667Z,9148.00
2023-03-15T13:31:56.578Z,8488.00
2023-03-15T13:32:56.645Z,5648.00
2023-03-15T13:33:56.573Z,4756.00