createdAt,value
2018-12-02T00:00:52.430Z,92.40
2018-12-02T00:03:20.632Z,92.40
2018-12-02T00:05:49.287Z,92.30
2018-12-02T00:08:17.902Z,92.30
2018-12-02T00:10:46.519Z,92.30
2018-12-02T00:13:15.157Z,92.40
2018-12-02T00:15:43.804Z,92.30
2018-12-02T00:18:13.400Z,92.20
2018-12-02T00:20:42.315Z,92.30
2018-12-02T00:23:11.116Z,92.20
2018-12-02T00:25:39.770Z,92.10
2018-12-02T00:28:09.532Z,92.00
2018-12-02T00:30:38.404Z,92.00
2018-12-02T00:33:07.475Z,92.00
2018-12-02T00:35:36.132Z,91.90
2018-12-02T00:38:06.171Z,91.90
2018-12-02T00:40:34.919Z,91.70
2018-12-02T00:43:03.550Z,91.90
2018-12-02T00:45:34.116Z,91.90
2018-12-02T00:48:04.909Z,91.90
2018-12-02T00:50:33.554Z,92.00
2018-12-02T00:53:02.401Z,92.00
2018-12-02T00:55:32.583Z,91.90
2018-12-02T00:58:01.180Z,91.90
2018-12-02T01:00:29.784Z,91.80
2018-12-02T01:02:58.442Z,91.80
2018-12-02T01:05:27.068Z,91.80
2018-12-02T01:07:55.694Z,91.80
2018-12-02T01:10:25.981Z,91.80
2018-12-02T01:12:55.564Z,91.80
2018-12-02T01:15:26.199Z,91.90
2018-12-02T01:17:54.812Z,91.80
2018-12-02T01:20:23.889Z,91.60
2018-12-02T01:22:52.671Z,91.80
2018-12-02T01:25:21.265Z,91.60
2018-12-02T01:27:49.928Z,91.60
2018-12-02T01:30:21.468Z,91.30
2018-12-02T01:32:50.740Z,91.60
2018-12-02T01:35:19.505Z,91.30
2018-12-02T01:37:48.616Z,91.30
2018-12-02T01:40:21.335Z,91.10
2018-12-02T01:42:50.612Z,91.20
2018-12-02T01:45:20.185Z,91.50
2018-12-02T01:47:48.839Z,91.20
2018-12-02T01:50:19.893Z,91.10
2018-12-02T01:52:50.475Z,91.10
2018-12-02T01:55:19.132Z,90.90
2018-12-02T01:57:47.748Z,90.80
2018-12-02T02:00:20.889Z,90.80
2018-12-02T02:02:49.763Z,90.60
2018-12-02T02:05:19.239Z,90.50
2018-12-02T02:07:47.835Z,90.50
2018-12-02T02:10:20.379Z,90.60
2018-12-02T02:12:48.996Z,90.40
2018-12-02T02:15:19.605Z,90.30
2018-12-02T02:17:48.372Z,90.20
2018-12-02T02:20:17.875Z,90.20
2018-12-02T02:22:46.766Z,90.00
2018-12-02T02:25:16.287Z,89.80
2018-12-02T02:27:45.965Z,89.70
2018-12-02T02:30:15.732Z,89.70
2018-12-02T02:32:44.331Z,89.40
2018-12-02T02:35:13.146Z,89.30
2018-12-02T02:37:41.949Z,89.00
2018-12-02T02:40:14.644Z,89.10
2018-12-02T02:42:43.295Z,88.40
2018-12-02T02:45:12.581Z,88.40
2018-12-02T02:47:41.235Z,88.70
2018-12-02T02:50:11.516Z,88.40
2018-12-02T02:52:40.781Z,88.50
2018-12-02T02:55:09.437Z,88.30
2018-12-02T02:57:38.063Z,88.10
2018-12-02T03:00:12.893Z,88.10
2018-12-02T03:02:41.695Z,87.90
2018-12-02T03:05:11.255Z,87.60
2018-12-02T03:07:39.865Z,87.60
2018-12-02T03:10:12.446Z,87.20
2018-12-02T03:12:41.115Z,87.00
2018-12-02T03:15:11.032Z,86.90
2018-12-02T03:17:39.808Z,86.90
2018-12-02T03:20:11.421Z,86.90
2018-12-02T03:22:40.551Z,86.70
2018-12-02T03:25:10.443Z,86.40
2018-12-02T03:27:39.071Z,86.40
2018-12-02T03:30:18.045Z,85.90
2018-12-02T03:32:46.905Z,85.80
2018-12-02T03:35:16.488Z,85.50
2018-12-02T03:37:45.108Z,85.50
2018-12-02T03:40:14.778Z,85.30
2018-12-02T03:42:43.466Z,85.10
2018-12-02T03:45:13.993Z,85.20
2018-12-02T03:47:42.611Z,84.90
2018-12-02T03:50:17.462Z,85.10
2018-12-02T03:52:41.145Z,85.10
2018-12-02T03:55:09.856Z,85.20
2018-12-02T03:57:38.479Z,85.40
2018-12-02T04:00:12.322Z,85.90
2018-12-02T04:02:40.991Z,86.10
2018-12-02T04:05:10.315Z,86.40
2018-12-02T04:07:38.934Z,86.20
2018-12-02T04:10:10.841Z,86.20
2018-12-02T04:12:39.485Z,86.10
2018-12-02T04:15:09.587Z,86.60
2018-12-02T04:17:38.187Z,86.90
2018-12-02T04:20:08.588Z,86.90
2018-12-02T04:22:37.403Z,87.10
2018-12-02T04:25:07.921Z,87.00
2018-12-02T04:27:36.547Z,86.80
2018-12-02T04:30:11.217Z,86.60
2018-12-02T04:32:39.910Z,86.90
2018-12-02T04:35:09.778Z,86.40
2018-12-02T04:37:38.370Z,86.30
2018-12-02T04:40:09.295Z,86.60
2018-12-02T04:42:37.880Z,86.40
2018-12-02T04:45:09.163Z,86.60
2018-12-02T04:47:37.861Z,86.40
2018-12-02T04:50:09.584Z,85.80
2018-12-02T04:52:38.453Z,85.80
2018-12-02T04:55:07.913Z,85.40
2018-12-02T04:57:36.550Z,85.50
2018-12-02T05:00:07.069Z,85.40
2018-12-02T05:02:35.656Z,85.50
2018-12-02T05:05:04.789Z,85.70
2018-12-02T05:07:33.404Z,85.20
2018-12-02T05:10:01.993Z,85.50
2018-12-02T05:12:30.615Z,85.40
2018-12-02T05:14:59.203Z,85.70
2018-12-02T05:17:27.822Z,85.60
2018-12-02T05:19:56.780Z,85.30
2018-12-02T05:22:25.395Z,85.60
2018-12-02T05:24:54.024Z,86.40
2018-12-02T05:27:22.669Z,86.60
2018-12-02T05:29:51.272Z,86.70
2018-12-02T05:32:19.882Z,86.70
2018-12-02T05:34:48.471Z,86.60
2018-12-02T05:37:17.065Z,86.40
2018-12-02T05:39:45.676Z,86.50
2018-12-02T05:42:19.467Z,86.40
2018-12-02T05:44:48.614Z,86.30
2018-12-02T05:47:17.210Z,86.30
2018-12-02T05:49:45.820Z,86.20
2018-12-02T05:52:14.396Z,85.90
2018-12-02T05:54:42.995Z,85.90
2018-12-02T05:57:11.592Z,85.90
2018-12-02T05:59:40.169Z,85.60
2018-12-02T06:02:08.803Z,85.60
2018-12-02T06:04:37.379Z,85.70
2018-12-02T06:07:06.341Z,85.50
2018-12-02T06:09:35.025Z,85.50
2018-12-02T06:12:10.231Z,85.40
2018-12-02T06:14:38.844Z,85.20
2018-12-02T06:17:07.513Z,85.40
2018-12-02T06:19:36.127Z,85.20
2018-12-02T06:22:04.820Z,85.00
2018-12-02T06:24:33.445Z,85.20
2018-12-02T06:27:02.444Z,85.10
2018-12-02T06:29:31.059Z,85.10
2018-12-02T06:31:59.644Z,85.20
2018-12-02T06:34:28.256Z,85.10
2018-12-02T06:36:56.840Z,85.60
2018-12-02T06:39:25.462Z,85.80
2018-12-02T06:41:54.048Z,85.80
2018-12-02T06:44:22.644Z,85.90
2018-12-02T06:46:51.253Z,86.60
2018-12-02T06:49:19.840Z,87.30
2018-12-02T06:51:48.516Z,87.70
2018-12-02T06:54:17.104Z,88.60
2018-12-02T06:56:48.495Z,89.00
2018-12-02T06:59:33.952Z,90.00
2018-12-02T07:04:20.745Z,89.20
2018-12-02T07:06:49.359Z,89.50
2018-12-02T07:09:18.891Z,89.40
2018-12-02T07:11:46.649Z,90.00
2018-12-02T07:14:15.281Z,90.20
2018-12-02T07:16:43.878Z,90.40
2018-12-02T07:19:21.972Z,90.70
2018-12-02T07:21:56.832Z,90.90
2018-12-02T07:24:28.668Z,91.20
2018-12-02T07:27:02.115Z,91.50
2018-12-02T07:29:30.863Z,91.70
2018-12-02T07:31:59.571Z,92.10
2018-12-02T07:34:28.165Z,92.30
2018-12-02T07:36:59.542Z,92.50
2018-12-02T07:40:38.195Z,92.70
2018-12-02T07:43:08.310Z,92.80
2018-12-02T07:45:36.951Z,92.70
2018-12-02T07:48:05.792Z,92.90
2018-12-02T07:50:34.519Z,93.10
2018-12-02T07:53:03.221Z,93.10
2018-12-02T07:55:31.890Z,93.20
2018-12-02T07:58:00.468Z,93.00
2018-12-02T08:00:29.116Z,93.30
2018-12-02T08:02:57.745Z,93.30
2018-12-02T08:05:26.359Z,93.40
2018-12-02T08:07:55.031Z,93.50
2018-12-02T08:10:23.627Z,93.80
2018-12-02T08:12:52.413Z,93.80
2018-12-02T08:15:21.137Z,93.80
2018-12-02T08:17:49.736Z,93.90
2018-12-02T08:20:18.828Z,94.30
2018-12-02T08:22:51.319Z,94.10
2018-12-02T08:25:18.320Z,94.00
2018-12-02T08:27:47.155Z,94.20
2018-12-02T08:30:19.941Z,94.20
2018-12-02T08:32:49.620Z,94.40
2018-12-02T08:35:19.326Z,94.50
2018-12-02T08:37:49.108Z,94.40
2018-12-02T08:40:17.723Z,94.40
2018-12-02T08:42:46.364Z,94.50
2018-12-02T08:45:15.911Z,94.50
2018-12-02T08:47:44.968Z,94.50
2018-12-02T08:50:17.131Z,94.60
2018-12-02T08:52:46.459Z,94.60
2018-12-02T08:55:17.974Z,94.60
2018-12-02T08:57:46.943Z,94.80
2018-12-02T09:00:19.368Z,94.60
2018-12-02T09:02:52.357Z,94.70
2018-12-02T09:05:21.494Z,94.30
2018-12-02T09:07:50.255Z,94.10
2018-12-02T09:10:22.137Z,94.20
2018-12-02T09:12:51.969Z,94.20
2018-12-02T09:15:20.781Z,94.50
2018-12-02T09:17:49.440Z,94.40
2018-12-02T09:20:21.363Z,94.40
2018-12-02T09:22:49.995Z,94.60
2018-12-02T09:25:18.599Z,94.60
2018-12-02T09:27:47.243Z,94.20
2018-12-02T09:30:18.020Z,94.40
2018-12-02T09:32:46.628Z,94.20
2018-12-02T09:35:15.261Z,94.30
2018-12-02T09:37:43.884Z,94.60
2018-12-02T09:40:15.247Z,94.60
2018-12-02T09:42:45.260Z,94.20
2018-12-02T09:45:16.322Z,94.30
2018-12-02T09:47:44.975Z,94.50
2018-12-02T09:50:14.424Z,94.10
2018-12-02T09:52:43.192Z,93.80
2018-12-02T09:55:21.251Z,94.10
2018-12-02T09:57:49.997Z,94.00
2018-12-02T10:00:20.612Z,93.80
2018-12-02T10:02:49.276Z,94.00
2018-12-02T10:05:17.899Z,94.00
2018-12-02T10:07:46.513Z,94.30
2018-12-02T10:10:22.369Z,93.80
2018-12-02T10:12:57.100Z,93.70
2018-12-02T10:15:25.809Z,93.70
2018-12-02T10:17:54.428Z,93.80
2018-12-02T10:20:23.047Z,93.80
2018-12-02T10:22:51.695Z,93.70
2018-12-02T10:25:20.440Z,93.40
2018-12-02T10:27:49.053Z,93.80
2018-12-02T10:30:24.388Z,93.70
2018-12-02T10:32:54.041Z,93.30
2018-12-02T10:35:22.720Z,93.70
2018-12-02T10:37:51.832Z,93.50
2018-12-02T10:40:23.307Z,93.50
2018-12-02T10:42:52.014Z,93.20
2018-12-02T10:45:25.397Z,93.50
2018-12-02T10:47:56.017Z,93.60
2018-12-02T10:50:27.794Z,93.00
2018-12-02T10:52:57.568Z,93.20
2018-12-02T10:55:53.394Z,93.50
2018-12-02T10:58:26.808Z,92.90
2018-12-02T11:01:01.885Z,92.90
2018-12-02T11:03:30.772Z,93.20
2018-12-02T11:05:59.389Z,92.80
2018-12-02T11:08:28.060Z,92.60
2018-12-02T11:10:56.714Z,92.80
2018-12-02T11:13:25.320Z,92.70
2018-12-02T11:15:53.951Z,92.30
2018-12-02T11:18:22.562Z,92.20
2018-12-02T11:20:51.224Z,92.10
2018-12-02T11:23:19.822Z,92.10
2018-12-02T11:25:48.446Z,91.90
2018-12-02T11:28:17.085Z,92.10
2018-12-02T11:30:45.709Z,92.30
2018-12-02T11:33:14.295Z,92.20
2018-12-02T11:35:42.945Z,92.20
2018-12-02T11:38:11.539Z,92.60
2018-12-02T11:40:40.867Z,92.40
2018-12-02T11:43:09.861Z,92.20
2018-12-02T11:45:38.539Z,92.20
2018-12-02T11:48:09.403Z,92.00
2018-12-02T11:50:38.772Z,92.10
2018-12-02T11:53:07.679Z,92.40
2018-12-02T11:55:36.275Z,92.20
2018-12-02T11:58:05.159Z,92.20
2018-12-02T12:00:35.228Z,92.40
2018-12-02T12:03:03.835Z,92.30
2018-12-02T12:05:32.459Z,92.60
2018-12-02T12:08:01.346Z,92.60
2018-12-02T12:10:29.975Z,93.10
2018-12-02T12:13:00.544Z,93.20
2018-12-02T12:15:29.995Z,93.80
2018-12-02T12:17:59.095Z,93.80
2018-12-02T12:20:35.020Z,94.30
2018-12-02T12:23:04.400Z,94.30
2018-12-02T12:25:33.000Z,94.50
2018-12-02T12:28:02.511Z,94.60
2018-12-02T12:30:33.155Z,94.70
2018-12-02T12:33:01.793Z,94.80
2018-12-02T12:35:30.395Z,95.10
2018-12-02T12:37:59.041Z,95.10
2018-12-02T12:40:31.889Z,95.20
2018-12-02T12:43:10.140Z,95.00
2018-12-02T12:45:38.752Z,95.20
2018-12-02T12:48:07.478Z,95.30
2018-12-02T12:50:36.112Z,95.60
2018-12-02T12:53:05.181Z,95.80
2018-12-02T12:55:33.818Z,96.00
2018-12-02T12:58:02.436Z,96.20
2018-12-02T13:00:31.024Z,96.30
2018-12-02T13:02:59.635Z,96.30
2018-12-02T13:05:28.257Z,96.20
2018-12-02T13:07:57.082Z,96.40
2018-12-02T13:10:25.688Z,96.50
2018-12-02T13:12:54.336Z,96.50
2018-12-02T13:15:23.499Z,96.50
2018-12-02T13:17:54.316Z,96.80
2018-12-02T13:20:23.227Z,97.10
2018-12-02T13:22:51.890Z,97.10
2018-12-02T13:25:20.494Z,97.30
2018-12-02T13:27:49.112Z,97.70
2018-12-02T13:30:19.526Z,97.60
2018-12-02T13:32:55.221Z,97.50
2018-12-02T13:35:24.272Z,97.50
2018-12-02T13:37:52.895Z,97.30
2018-12-02T13:40:22.375Z,97.30
2018-12-02T13:42:58.220Z,97.30
2018-12-02T13:45:28.755Z,97.10
2018-12-02T13:47:57.397Z,97.20
2018-12-02T13:50:26.019Z,97.60
2018-12-02T13:52:55.534Z,97.60
2018-12-02T13:55:26.315Z,97.70
2018-12-02T13:57:54.949Z,97.60
2018-12-02T14:00:24.498Z,97.50
2018-12-02T14:02:55.504Z,97.70
2018-12-02T14:05:25.469Z,97.90
2018-12-02T14:07:54.145Z,97.90
2018-12-02T14:10:22.743Z,97.90
2018-12-02T14:12:56.665Z,97.90
2018-12-02T14:15:31.255Z,98.20
2018-12-02T14:18:08.395Z,97.90
2018-12-02T14:20:37.027Z,97.80
2018-12-02T14:23:05.769Z,97.90
2018-12-02T14:25:34.400Z,98.00
2018-12-02T14:28:02.985Z,98.00
2018-12-02T14:30:31.561Z,97.90
2018-12-02T14:33:00.184Z,97.90
2018-12-02T14:35:28.774Z,98.00
2018-12-02T14:37:57.423Z,98.00
2018-12-02T14:40:26.032Z,97.80
2018-12-02T14:42:54.675Z,97.60
2018-12-02T14:45:23.316Z,97.90
2018-12-02T14:47:51.924Z,97.90
2018-12-02T14:50:20.536Z,98.00
2018-12-02T14:52:49.362Z,98.00
2018-12-02T14:55:19.053Z,98.10
2018-12-02T14:57:47.674Z,98.20
2018-12-02T15:00:17.139Z,98.20
2018-12-02T15:02:45.853Z,98.30
2018-12-02T15:05:14.725Z,98.40
2018-12-02T15:07:44.285Z,98.50
2018-12-02T15:10:14.209Z,98.50
2018-12-02T15:12:43.077Z,98.50
2018-12-02T15:15:13.414Z,98.50
2018-12-02T15:17:42.230Z,98.20
2018-12-02T15:20:13.692Z,98.30
2018-12-02T15:22:42.385Z,98.30
2018-12-02T15:25:12.343Z,98.50
2018-12-02T15:27:41.207Z,98.50
2018-12-02T15:30:17.302Z,98.60
2018-12-02T15:32:47.945Z,98.50
2018-12-02T15:35:16.565Z,98.40
2018-12-02T15:37:45.697Z,98.40
2018-12-02T15:43:18.251Z,98.40
2018-12-02T15:45:46.933Z,98.50
2018-12-02T15:48:15.735Z,98.60
2018-12-02T15:50:50.224Z,98.80
2018-12-02T15:53:13.258Z,99.10
2018-12-02T15:55:41.990Z,98.80
2018-12-02T15:58:17.525Z,98.90
2018-12-02T16:00:46.912Z,99.30
2018-12-02T16:03:15.694Z,99.40
2018-12-02T16:05:44.379Z,99.90
2018-12-02T16:08:13.153Z,99.90
2018-12-02T16:10:41.845Z,99.90
2018-12-02T16:13:11.668Z,99.90
2018-12-02T16:15:40.487Z,99.90
2018-12-02T16:18:10.786Z,99.90
2018-12-02T16:20:45.035Z,99.90
2018-12-02T16:23:15.538Z,99.90
2018-12-02T16:25:44.785Z,99.90
2018-12-02T16:28:14.145Z,99.90
2018-12-02T16:30:51.406Z,99.90
2018-12-02T16:33:20.579Z,99.90
2018-12-02T16:35:50.194Z,99.90
2018-12-02T16:38:19.407Z,99.90
2018-12-02T16:40:48.576Z,99.90
2018-12-02T16:43:17.600Z,99.90
2018-12-02T16:45:46.324Z,99.90
2018-12-02T16:51:07.992Z,99.90
2018-12-02T16:53:36.940Z,99.90
2018-12-02T16:56:09.266Z,99.90
2018-12-02T16:58:50.392Z,99.90
2018-12-02T17:01:20.709Z,99.90
2018-12-02T17:03:50.266Z,99.90
2018-12-02T17:06:18.975Z,99.90
2018-12-02T17:08:47.693Z,99.90
2018-12-02T17:11:16.454Z,99.90
2018-12-02T17:13:45.202Z,99.90
2018-12-02T17:16:13.944Z,99.90
2018-12-02T17:18:42.651Z,99.90
2018-12-02T17:21:11.462Z,99.90
2018-12-02T17:23:40.309Z,99.90
2018-12-02T17:26:09.037Z,99.90
2018-12-02T17:28:37.782Z,99.90
2018-12-02T17:31:18.198Z,99.90
2018-12-02T17:33:46.929Z,99.90
2018-12-02T17:36:15.683Z,99.90
2018-12-02T17:38:44.505Z,99.90
2018-12-02T17:41:14.646Z,99.90
2018-12-02T17:43:43.386Z,99.90
2018-12-02T17:46:12.102Z,99.90
2018-12-02T17:48:40.807Z,99.90
2018-12-02T17:51:10.023Z,99.90
2018-12-02T17:53:40.198Z,99.90
2018-12-02T17:56:08.877Z,99.90
2018-12-02T17:58:37.849Z,99.30
2018-12-02T18:01:07.361Z,99.20
2018-12-02T18:03:37.160Z,99.20
2018-12-02T18:06:07.931Z,98.90
2018-12-02T18:08:36.690Z,98.90
2018-12-02T18:11:05.739Z,98.90
2018-12-02T18:13:34.511Z,98.90
2018-12-02T18:16:03.239Z,98.60
2018-12-02T18:18:32.017Z,98.50
2018-12-02T18:21:00.749Z,98.50
2018-12-02T18:23:29.524Z,98.30
2018-12-02T18:25:58.257Z,98.40
2018-12-02T18:28:27.549Z,98.20
2018-12-02T18:30:56.354Z,98.10
2018-12-02T18:33:25.454Z,98.20
2018-12-02T18:36:10.630Z,98.40
2018-12-02T18:38:41.514Z,98.50
2018-12-02T18:41:44.522Z,98.30
2018-12-02T18:44:15.054Z,98.50
2018-12-02T18:46:43.799Z,98.30
2018-12-02T18:49:13.542Z,98.30
2018-12-02T18:51:42.295Z,98.40
2018-12-02T18:54:11.337Z,98.80
2018-12-02T18:56:40.610Z,98.60
2018-12-02T18:59:09.492Z,98.60
2018-12-02T19:01:38.220Z,99.00
2018-12-02T19:04:07.449Z,99.00
2018-12-02T19:06:36.173Z,99.40
2018-12-02T19:09:09.115Z,99.90
2018-12-02T19:11:37.983Z,99.60
2018-12-02T19:14:06.657Z,99.70
2018-12-02T19:16:35.562Z,99.70
2018-12-02T19:19:05.538Z,99.70
2018-12-02T19:21:34.335Z,99.70
2018-12-02T19:24:03.430Z,99.80
2018-12-02T19:26:32.166Z,99.90
2018-12-02T19:29:00.913Z,99.90
2018-12-02T19:31:29.610Z,99.70
2018-12-02T19:33:58.684Z,99.50
2018-12-02T19:36:33.662Z,99.50
2018-12-02T19:39:03.177Z,99.30
2018-12-02T19:41:31.883Z,99.00
2018-12-02T19:44:00.583Z,99.10
2018-12-02T19:46:29.350Z,99.10
2018-12-02T19:48:58.236Z,99.20
2018-12-02T19:51:28.857Z,99.20
2018-12-02T19:53:57.585Z,99.10
2018-12-02T19:56:26.369Z,98.80
2018-12-02T19:58:55.017Z,98.90
2018-12-02T20:01:23.725Z,98.70
2018-12-02T20:03:52.445Z,98.70
2018-12-02T20:06:21.156Z,98.70
2018-12-02T20:08:49.865Z,98.60
2018-12-02T20:11:18.604Z,98.50
2018-12-02T20:13:47.425Z,98.80
2018-12-02T20:16:18.675Z,98.90
2018-12-02T20:18:47.898Z,99.00
2018-12-02T20:21:17.730Z,98.60
2018-12-02T20:24:52.718Z,98.40
2018-12-02T20:27:21.411Z,98.60
2018-12-02T20:29:50.126Z,98.60
2018-12-02T20:32:18.818Z,98.80
2018-12-02T20:34:47.532Z,99.00
2018-12-02T20:37:16.319Z,99.10
2018-12-02T20:39:45.102Z,99.30
2018-12-02T20:42:13.772Z,99.60
2018-12-02T20:44:42.507Z,99.90
2018-12-02T20:47:11.202Z,99.90
2018-12-02T20:49:39.905Z,99.90
2018-12-02T20:52:08.634Z,99.90
2018-12-02T20:54:37.381Z,99.90
2018-12-02T20:57:06.321Z,99.90
2018-12-02T20:59:35.005Z,99.90
2018-12-02T21:02:03.690Z,99.90
2018-12-02T21:04:32.496Z,99.90
2018-12-02T21:07:01.206Z,99.90
2018-12-02T21:09:29.921Z,99.90
2018-12-02T21:11:58.669Z,99.90
2018-12-02T21:14:27.381Z,99.90
2018-12-02T21:16:56.084Z,99.90
2018-12-02T21:19:24.786Z,99.90
2018-12-02T21:21:53.513Z,99.90
2018-12-02T21:24:22.289Z,99.90
2018-12-02T21:26:51.062Z,99.90
2018-12-02T21:29:19.769Z,99.90
2018-12-02T21:31:48.430Z,99.90
2018-12-02T21:34:20.059Z,99.90
2018-12-02T21:36:48.850Z,99.90
2018-12-02T21:39:17.579Z,99.90
2018-12-02T21:41:46.589Z,99.90
2018-12-02T21:44:15.370Z,99.90
2018-12-02T21:46:44.170Z,99.90
2018-12-02T21:49:13.249Z,99.90
2018-12-02T21:51:41.942Z,99.90
2018-12-02T21:54:10.638Z,99.90
2018-12-02T21:56:39.341Z,99.90
2018-12-02T21:59:08.409Z,99.90
2018-12-02T22:01:37.150Z,99.90
2018-12-02T22:04:06.397Z,99.90
2018-12-02T22:06:35.058Z,99.90
2018-12-02T22:09:04.114Z,99.90
2018-12-02T22:11:32.891Z,99.90
2018-12-02T22:14:01.626Z,99.90
2018-12-02T22:16:30.390Z,99.90
2018-12-02T22:18:59.050Z,99.90
2018-12-02T22:21:27.856Z,99.90
2018-12-02T22:24:01.258Z,99.90
2018-12-02T22:26:25.484Z,99.90
2018-12-02T22:28:54.198Z,99.90
2018-12-02T22:31:22.938Z,99.90
2018-12-02T22:33:51.598Z,99.90
2018-12-02T22:36:20.313Z,99.90
2018-12-02T22:38:48.990Z,99.90
2018-12-02T22:41:17.689Z,99.90
2018-12-02T22:43:46.362Z,99.90
2018-12-02T22:46:15.173Z,99.90
2018-12-02T22:48:43.906Z,99.90
2018-12-02T22:51:19.050Z,99.90
2018-12-02T22:53:47.739Z,99.90
2018-12-02T22:56:16.499Z,99.90
2018-12-02T22:58:45.181Z,99.90
2018-12-02T23:01:19.224Z,99.90
2018-12-02T23:03:47.894Z,99.90
2018-12-02T23:06:16.629Z,99.90
2018-12-02T23:08:45.345Z,99.90
2018-12-02T23:11:14.058Z,99.90
2018-12-02T23:13:42.785Z,99.90
2018-12-02T23:16:11.536Z,99.90
2018-12-02T23:18:40.224Z,99.90
2018-12-02T23:21:08.950Z,99.90
2018-12-02T23:23:37.699Z,99.90
2018-12-02T23:26:06.714Z,99.90
2018-12-02T23:28:35.470Z,99.90
2018-12-02T23:31:04.256Z,99.90
2018-12-02T23:33:32.999Z,99.90
2018-12-02T23:36:01.787Z,99.90
2018-12-02T23:38:30.489Z,99.90
2018-12-02T23:40:59.261Z,99.90
2018-12-02T23:43:28.064Z,99.90
2018-12-02T23:45:56.838Z,99.90
2018-12-02T23:48:25.633Z,99.90
2018-12-02T23:50:54.462Z,99.90
2018-12-02T23:53:23.161Z,99.90
2018-12-02T23:55:51.904Z,99.90
2018-12-02T23:58:20.669Z,99.90
