createdAt,value
2017-08-02T00:01:45.379Z,22.03
2017-08-02T00:04:12.983Z,16.27
2017-08-02T00:06:40.574Z,22.67
2017-08-02T00:09:08.890Z,21.20
2017-08-02T00:11:36.465Z,22.70
2017-08-02T00:14:04.046Z,20.40
2017-08-02T00:16:31.632Z,21.73
2017-08-02T00:18:59.954Z,18.70
2017-08-02T00:21:27.542Z,19.67
2017-08-02T00:23:55.109Z,17.23
2017-08-02T00:26:22.859Z,23.37
2017-08-02T00:28:50.546Z,22.60
2017-08-02T00:31:18.126Z,23.63
2017-08-02T00:33:45.724Z,23.43
2017-08-02T00:36:13.309Z,18.70
2017-08-02T00:38:40.939Z,19.70
2017-08-02T00:41:08.601Z,19.17
2017-08-02T00:43:36.177Z,18.60
2017-08-02T00:46:03.822Z,17.80
2017-08-02T00:48:31.425Z,19.00
2017-08-02T00:50:58.981Z,20.13
2017-08-02T00:53:26.538Z,21.07
2017-08-02T00:55:54.156Z,25.37
2017-08-02T00:58:22.486Z,23.00
2017-08-02T01:00:51.687Z,24.03
2017-08-02T01:03:19.321Z,20.00
2017-08-02T01:05:46.910Z,22.30
2017-08-02T01:08:14.491Z,17.90
2017-08-02T01:10:42.127Z,23.23
2017-08-02T01:13:09.726Z,22.97
2017-08-02T01:15:37.323Z,18.77
2017-08-02T01:18:04.964Z,18.93
2017-08-02T01:20:33.317Z,21.00
2017-08-02T01:23:00.898Z,20.07
2017-08-02T01:25:28.478Z,22.03
2017-08-02T01:27:56.818Z,24.40
2017-08-02T01:30:24.457Z,27.30
2017-08-02T01:32:52.090Z,30.77
2017-08-02T01:35:20.427Z,30.47
2017-08-02T01:37:47.986Z,30.27
2017-08-02T01:40:15.573Z,23.27
2017-08-02T01:42:43.185Z,30.00
2017-08-02T01:45:10.919Z,26.60
2017-08-02T01:47:39.309Z,24.70
2017-08-02T01:50:06.883Z,24.20
2017-08-02T01:52:34.535Z,25.40
2017-08-02T01:55:02.122Z,23.23
2017-08-02T01:57:29.706Z,29.60
2017-08-02T01:59:58.058Z,32.30
2017-08-02T02:02:25.630Z,28.60
2017-08-02T02:04:53.189Z,32.47
2017-08-02T02:07:20.819Z,28.17
2017-08-02T02:09:48.406Z,25.13
2017-08-02T02:12:15.961Z,32.57
2017-08-02T02:14:43.541Z,35.63
2017-08-02T02:17:11.303Z,44.27
2017-08-02T02:19:38.863Z,36.37
2017-08-02T02:22:06.458Z,31.73
2017-08-02T02:24:34.815Z,30.40
2017-08-02T02:27:02.369Z,32.10
2017-08-02T02:29:29.950Z,30.90
2017-08-02T02:31:57.520Z,30.70
2017-08-02T02:34:25.846Z,27.83
2017-08-02T02:36:53.444Z,29.60
2017-08-02T02:39:21.125Z,30.60
2017-08-02T02:41:48.715Z,32.23
2017-08-02T02:44:16.279Z,31.27
2017-08-02T02:46:43.828Z,32.50
2017-08-02T02:49:11.410Z,33.50
2017-08-02T02:51:38.974Z,28.90
2017-08-02T02:54:06.551Z,28.50
2017-08-02T02:56:34.126Z,28.80
2017-08-02T02:59:01.677Z,35.10
2017-08-02T03:01:29.274Z,33.23
2017-08-02T03:03:56.862Z,35.90
2017-08-02T03:06:25.190Z,30.97
2017-08-02T03:08:52.810Z,33.47
2017-08-02T03:11:20.422Z,34.13
2017-08-02T03:13:47.978Z,43.10
2017-08-02T03:16:15.578Z,46.90
2017-08-02T03:18:43.150Z,48.93
2017-08-02T03:21:10.754Z,42.10
2017-08-02T03:23:38.306Z,47.73
2017-08-02T03:26:05.897Z,43.20
2017-08-02T03:28:34.254Z,43.00
2017-08-02T03:31:02.290Z,40.77
2017-08-02T03:33:31.728Z,40.37
2017-08-02T03:35:59.301Z,41.97
2017-08-02T03:38:27.645Z,42.37
2017-08-02T03:40:55.214Z,45.93
2017-08-02T03:43:22.758Z,45.97
2017-08-02T03:45:52.103Z,41.80
2017-08-02T03:48:19.852Z,45.47
2017-08-02T03:50:48.187Z,49.33
2017-08-02T03:53:15.782Z,49.77
2017-08-02T03:55:43.376Z,45.00
2017-08-02T03:58:10.951Z,51.77
2017-08-02T04:00:38.517Z,51.90
2017-08-02T04:03:06.097Z,52.10
2017-08-02T04:05:33.646Z,52.40
2017-08-02T04:08:01.237Z,55.10
2017-08-02T04:10:29.569Z,54.37
2017-08-02T04:12:58.899Z,55.60
2017-08-02T04:15:26.578Z,51.23
2017-08-02T04:17:54.937Z,53.53
2017-08-02T04:20:22.539Z,55.93
2017-08-02T04:22:50.126Z,55.40
2017-08-02T04:25:17.693Z,53.43
2017-08-02T04:27:45.247Z,52.20
2017-08-02T04:30:12.840Z,47.17
2017-08-02T04:32:40.406Z,51.77
2017-08-02T04:35:08.066Z,50.53
2017-08-02T04:37:35.653Z,49.50
2017-08-02T04:40:04.004Z,48.80
2017-08-02T04:42:31.567Z,47.63
2017-08-02T04:44:59.138Z,49.03
2017-08-02T04:47:26.724Z,48.37
2017-08-02T04:49:54.353Z,44.80
2017-08-02T04:52:21.907Z,42.27
2017-08-02T04:54:49.658Z,43.30
2017-08-02T04:57:17.223Z,42.13
2017-08-02T04:59:44.801Z,41.87
2017-08-02T05:02:12.537Z,37.63
2017-08-02T05:04:40.117Z,35.43
2017-08-02T05:07:07.767Z,37.43
2017-08-02T05:09:35.393Z,36.47
2017-08-02T05:12:03.773Z,36.27
2017-08-02T05:14:32.130Z,34.47
2017-08-02T05:16:59.706Z,34.63
2017-08-02T05:19:28.046Z,31.40
2017-08-02T05:21:55.646Z,32.53
2017-08-02T05:24:23.261Z,29.57
2017-08-02T05:26:50.838Z,30.20
2017-08-02T05:29:18.441Z,27.93
2017-08-02T05:31:46.818Z,26.30
2017-08-02T05:34:15.153Z,24.80
2017-08-02T05:36:42.774Z,22.10
2017-08-02T05:39:11.109Z,23.30
2017-08-02T05:41:38.672Z,25.60
2017-08-02T05:44:06.249Z,21.83
2017-08-02T05:46:34.584Z,23.70
2017-08-02T05:49:02.150Z,22.03
2017-08-02T05:51:29.735Z,23.10
2017-08-02T05:53:57.323Z,21.20
2017-08-02T05:56:24.901Z,21.70
2017-08-02T05:58:53.418Z,20.97
2017-08-02T06:01:20.994Z,21.67
2017-08-02T06:03:48.986Z,22.80
2017-08-02T06:06:16.549Z,20.20
2017-08-02T06:08:44.126Z,19.43
2017-08-02T06:11:11.670Z,18.20
2017-08-02T06:13:39.267Z,18.20
2017-08-02T06:16:07.578Z,17.37
2017-08-02T06:18:35.156Z,15.03
2017-08-02T06:21:02.706Z,17.07
2017-08-02T06:23:30.274Z,18.53
2017-08-02T06:25:57.870Z,15.23
2017-08-02T06:28:25.425Z,16.50
2017-08-02T06:30:52.999Z,15.90
2017-08-02T06:33:20.561Z,14.90
2017-08-02T06:35:48.128Z,14.50
2017-08-02T06:38:15.715Z,13.10
2017-08-02T06:40:43.298Z,13.33
2017-08-02T06:43:11.680Z,13.47
2017-08-02T06:45:39.266Z,12.60
2017-08-02T06:48:07.590Z,13.00
2017-08-02T06:50:35.174Z,13.40
2017-08-02T06:53:02.746Z,12.40
2017-08-02T06:55:31.113Z,12.10
2017-08-02T06:57:58.685Z,10.80
2017-08-02T07:00:26.263Z,10.20
2017-08-02T07:02:54.615Z,9.13
2017-08-02T07:05:22.218Z,6.30
2017-08-02T07:07:49.783Z,9.53
2017-08-02T07:10:17.370Z,7.27
2017-08-02T07:12:44.972Z,8.17
2017-08-02T07:15:12.526Z,7.07
2017-08-02T07:17:40.117Z,6.50
2017-08-02T07:20:08.446Z,5.80
2017-08-02T07:22:36.041Z,5.60
2017-08-02T07:25:03.598Z,4.97
2017-08-02T07:27:31.205Z,4.40
2017-08-02T07:29:58.771Z,4.17
2017-08-02T07:32:26.359Z,4.20
2017-08-02T07:34:53.941Z,4.50
2017-08-02T07:37:21.538Z,4.57
2017-08-02T07:39:49.853Z,4.50
2017-08-02T07:42:17.450Z,4.93
2017-08-02T07:44:45.022Z,4.13
2017-08-02T07:47:12.613Z,3.90
2017-08-02T07:49:40.957Z,4.50
2017-08-02T07:52:08.522Z,4.40
2017-08-02T07:54:36.073Z,5.20
2017-08-02T07:57:03.646Z,4.90
2017-08-02T07:59:31.261Z,5.53
2017-08-02T08:01:58.818Z,5.50
2017-08-02T08:04:26.716Z,7.13
2017-08-02T08:06:54.315Z,5.30
2017-08-02T08:09:22.022Z,5.23
2017-08-02T08:11:49.604Z,5.33
2017-08-02T08:14:17.224Z,6.03
2017-08-02T08:16:45.577Z,6.13
2017-08-02T08:19:13.227Z,4.60
2017-08-02T08:21:40.795Z,5.10
2017-08-02T08:24:08.400Z,4.63
2017-08-02T08:26:36.769Z,5.13
2017-08-02T08:29:04.387Z,6.33
2017-08-02T08:31:31.989Z,5.70
2017-08-02T08:33:59.584Z,5.23
2017-08-02T08:36:27.179Z,4.30
2017-08-02T08:38:54.746Z,4.83
2017-08-02T08:41:22.295Z,5.83
2017-08-02T08:43:49.961Z,4.73
2017-08-02T08:46:17.545Z,3.87
2017-08-02T08:48:45.110Z,5.20
2017-08-02T08:51:12.682Z,4.17
2017-08-02T08:53:40.251Z,4.80
2017-08-02T08:56:07.862Z,4.23
2017-08-02T08:58:35.439Z,3.77
2017-08-02T09:01:03.019Z,5.63
2017-08-02T09:03:30.590Z,4.87
2017-08-02T09:05:58.150Z,4.47
2017-08-02T09:08:25.737Z,4.70
2017-08-02T09:10:54.092Z,4.50
2017-08-02T09:13:21.701Z,4.30
2017-08-02T09:15:49.433Z,4.53
2017-08-02T09:18:16.983Z,4.77
2017-08-02T09:20:44.553Z,4.73
2017-08-02T09:23:12.127Z,4.40
2017-08-02T09:25:39.695Z,4.43
2017-08-02T09:28:08.055Z,5.80
2017-08-02T09:30:35.625Z,5.47
2017-08-02T09:33:03.221Z,5.30
2017-08-02T09:35:30.796Z,4.83
2017-08-02T09:37:58.468Z,5.27
2017-08-02T09:40:26.036Z,4.67
2017-08-02T09:42:53.593Z,5.10
2017-08-02T09:45:21.204Z,4.23
2017-08-02T09:47:48.971Z,5.23
2017-08-02T09:50:16.527Z,5.17
2017-08-02T09:52:44.152Z,5.17
2017-08-02T09:55:12.568Z,5.90
2017-08-02T09:57:40.818Z,5.70
2017-08-02T10:00:08.412Z,5.93
2017-08-02T10:02:36.050Z,5.17
2017-08-02T10:05:04.523Z,4.47
2017-08-02T10:07:32.089Z,4.90
2017-08-02T10:09:59.651Z,7.50
2017-08-02T10:12:27.267Z,5.40
2017-08-02T10:14:55.597Z,5.57
2017-08-02T10:17:23.177Z,4.43
2017-08-02T10:19:51.020Z,4.27
2017-08-02T10:22:18.606Z,4.47
2017-08-02T10:24:46.158Z,4.20
2017-08-02T10:27:14.486Z,5.00
2017-08-02T10:29:42.071Z,4.57
2017-08-02T10:32:09.664Z,4.07
2017-08-02T10:34:37.215Z,4.17
2017-08-02T10:37:04.786Z,3.80
2017-08-02T10:39:32.440Z,4.23
2017-08-02T10:42:00.003Z,4.13
2017-08-02T10:44:27.584Z,3.50
2017-08-02T10:46:55.157Z,3.70
2017-08-02T10:49:22.739Z,2.87
2017-08-02T10:51:50.357Z,3.50
2017-08-02T10:54:17.942Z,3.60
2017-08-02T10:56:45.561Z,3.53
2017-08-02T10:59:13.363Z,3.70
2017-08-02T11:01:40.950Z,3.23
2017-08-02T11:04:08.535Z,3.43
2017-08-02T11:06:36.242Z,4.33
2017-08-02T11:09:03.785Z,3.90
2017-08-02T11:11:31.365Z,4.70
2017-08-02T11:13:59.038Z,4.83
2017-08-02T11:16:26.588Z,4.43
2017-08-02T11:18:54.170Z,4.17
2017-08-02T11:21:21.747Z,4.17
2017-08-02T11:23:49.334Z,4.00
2017-08-02T11:26:16.952Z,4.00
2017-08-02T11:28:44.536Z,3.03
2017-08-02T11:31:12.155Z,6.40
2017-08-02T11:33:39.807Z,4.07
2017-08-02T11:36:07.399Z,3.30
2017-08-02T11:38:34.969Z,3.93
2017-08-02T11:41:02.566Z,4.40
2017-08-02T11:43:30.157Z,2.90
2017-08-02T11:45:58.489Z,3.70
2017-08-02T11:48:26.899Z,2.87
2017-08-02T11:50:54.470Z,3.90
2017-08-02T11:53:22.041Z,3.30
2017-08-02T11:55:50.389Z,3.40
2017-08-02T11:58:17.954Z,4.47
2017-08-02T12:00:45.529Z,3.70
2017-08-02T12:03:13.096Z,2.57
2017-08-02T12:05:40.652Z,3.33
2017-08-02T12:08:08.204Z,3.37
2017-08-02T12:10:35.830Z,3.13
2017-08-02T12:13:03.398Z,3.13
2017-08-02T12:15:30.985Z,3.77
2017-08-02T12:17:58.598Z,3.53
2017-08-02T12:20:26.950Z,3.13
2017-08-02T12:22:54.500Z,3.10
2017-08-02T12:25:22.094Z,3.10
2017-08-02T12:27:50.437Z,2.63
2017-08-02T12:30:18.002Z,3.00
2017-08-02T12:32:45.607Z,2.50
2017-08-02T12:35:13.971Z,3.07
2017-08-02T12:37:41.538Z,2.70
2017-08-02T12:40:09.875Z,2.60
2017-08-02T12:42:38.197Z,3.20
2017-08-02T12:45:05.783Z,3.03
2017-08-02T12:47:33.354Z,2.33
2017-08-02T12:50:00.921Z,2.10
2017-08-02T12:52:28.539Z,2.47
2017-08-02T12:54:56.106Z,2.60
2017-08-02T12:57:23.712Z,3.40
2017-08-02T12:59:51.266Z,1.93
2017-08-02T13:02:18.830Z,2.33
2017-08-02T13:04:46.423Z,2.43
2017-08-02T13:07:13.977Z,2.43
2017-08-02T13:09:41.563Z,2.07
2017-08-02T13:12:09.117Z,2.10
2017-08-02T13:14:36.714Z,2.33
2017-08-02T13:17:04.262Z,2.23
2017-08-02T13:19:31.872Z,2.20
2017-08-02T13:21:59.438Z,2.60
2017-08-02T13:24:27.055Z,2.40
2017-08-02T13:26:54.631Z,2.40
2017-08-02T13:29:22.177Z,2.40
2017-08-02T13:31:49.799Z,2.53
2017-08-02T13:34:17.393Z,2.30
2017-08-02T13:36:44.974Z,2.80
2017-08-02T13:39:12.544Z,4.00
2017-08-02T13:41:40.144Z,2.47
2017-08-02T13:44:07.733Z,2.63
2017-08-02T13:46:35.294Z,2.50
2017-08-02T13:49:02.855Z,2.63
2017-08-02T13:51:30.452Z,2.67
2017-08-02T13:53:58.077Z,2.60
2017-08-02T13:56:25.639Z,3.00
2017-08-02T13:58:53.342Z,2.70
2017-08-02T14:01:20.907Z,3.07
2017-08-02T14:03:48.666Z,2.90
2017-08-02T14:06:16.245Z,3.17
2017-08-02T14:08:43.806Z,2.60
2017-08-02T14:11:11.396Z,2.30
2017-08-02T14:13:38.981Z,2.50
2017-08-02T14:16:06.558Z,2.40
2017-08-02T14:18:34.139Z,2.77
2017-08-02T14:21:01.719Z,2.53
2017-08-02T14:23:29.314Z,2.70
2017-08-02T14:25:57.031Z,2.90
2017-08-02T14:28:24.601Z,2.67
2017-08-02T14:30:52.192Z,2.50
2017-08-02T14:33:19.767Z,2.60
2017-08-02T14:35:47.317Z,2.53
2017-08-02T14:38:15.703Z,2.77
2017-08-02T14:40:43.266Z,2.50
2017-08-02T14:43:11.623Z,3.23
2017-08-02T14:45:39.201Z,2.70
2017-08-02T14:48:07.544Z,2.20
2017-08-02T14:50:35.126Z,2.70
2017-08-02T14:53:02.690Z,2.80
2017-08-02T14:55:30.278Z,3.13
2017-08-02T14:57:58.600Z,2.63
2017-08-02T15:00:26.309Z,2.73
2017-08-02T15:02:54.113Z,2.90
2017-08-02T15:05:21.669Z,2.37
2017-08-02T15:07:49.267Z,3.40
2017-08-02T15:10:16.845Z,2.70
2017-08-02T15:12:44.407Z,3.10
2017-08-02T15:15:11.979Z,3.20
2017-08-02T15:17:39.561Z,2.87
2017-08-02T15:20:07.903Z,2.67
2017-08-02T15:22:35.539Z,3.10
2017-08-02T15:25:03.183Z,3.53
2017-08-02T15:27:30.741Z,3.40
2017-08-02T15:29:58.470Z,3.53
2017-08-02T15:32:26.173Z,3.17
2017-08-02T15:34:53.849Z,3.80
2017-08-02T15:37:21.425Z,3.77
2017-08-02T15:39:48.991Z,3.13
2017-08-02T15:42:16.559Z,3.50
2017-08-02T15:44:44.247Z,3.30
2017-08-02T15:47:11.787Z,3.73
2017-08-02T15:49:39.404Z,3.43
2017-08-02T15:52:07.742Z,3.10
2017-08-02T15:54:35.330Z,3.10
2017-08-02T15:57:03.700Z,4.10
2017-08-02T15:59:31.283Z,3.43
2017-08-02T16:01:59.636Z,3.40
2017-08-02T16:04:27.197Z,3.10
2017-08-02T16:06:54.781Z,3.27
2017-08-02T16:09:22.358Z,3.50
2017-08-02T16:11:50.707Z,4.03
2017-08-02T16:14:18.280Z,3.20
2017-08-02T16:16:45.863Z,3.40
2017-08-02T16:19:14.199Z,2.60
2017-08-02T16:21:41.741Z,3.30
2017-08-02T16:24:09.508Z,4.30
2017-08-02T16:26:37.105Z,3.50
2017-08-02T16:29:04.673Z,3.80
2017-08-02T16:31:32.314Z,3.53
2017-08-02T16:33:59.893Z,3.60
2017-08-02T16:36:27.476Z,4.00
2017-08-02T16:38:55.110Z,3.57
2017-08-02T16:41:22.718Z,3.13
2017-08-02T16:43:50.294Z,4.40
2017-08-02T16:46:18.631Z,4.07
2017-08-02T16:48:46.221Z,3.40
2017-08-02T16:51:13.807Z,3.33
2017-08-02T16:53:41.435Z,3.73
2017-08-02T16:56:09.031Z,3.83
2017-08-02T16:58:39.217Z,4.60
2017-08-02T17:01:06.808Z,4.63
2017-08-02T17:03:35.165Z,4.30
2017-08-02T17:06:02.803Z,4.20
2017-08-02T17:08:30.352Z,8.27
2017-08-02T17:10:58.103Z,8.73
2017-08-02T17:13:25.699Z,12.27
2017-08-02T17:15:53.458Z,11.10
2017-08-02T17:18:21.258Z,8.37
2017-08-02T17:20:49.309Z,8.17
2017-08-02T17:23:16.905Z,7.10
2017-08-02T17:25:44.513Z,6.50
2017-08-02T17:28:14.144Z,5.80
2017-08-02T17:30:42.511Z,4.30
2017-08-02T17:33:10.118Z,4.67
2017-08-02T17:35:37.728Z,4.40
2017-08-02T17:38:05.312Z,5.87
2017-08-02T17:40:33.666Z,6.60
2017-08-02T17:43:02.065Z,4.63
2017-08-02T17:45:29.782Z,6.07
2017-08-02T17:47:57.515Z,6.67
2017-08-02T17:50:25.951Z,6.00
2017-08-02T17:52:54.399Z,5.67
2017-08-02T17:55:21.971Z,5.10
2017-08-02T17:57:50.200Z,5.43
2017-08-02T18:00:17.826Z,5.30
2017-08-02T18:02:45.418Z,5.60
2017-08-02T18:05:13.901Z,5.80
2017-08-02T18:07:42.884Z,6.13
2017-08-02T18:10:10.426Z,6.97
2017-08-02T18:12:38.046Z,6.00
2017-08-02T18:15:05.607Z,6.40
2017-08-02T18:17:33.218Z,5.57
2017-08-02T18:20:00.802Z,6.07
2017-08-02T18:22:29.179Z,6.53
2017-08-02T18:24:56.811Z,6.03
2017-08-02T18:27:24.386Z,6.03
2017-08-02T18:29:52.019Z,6.43
2017-08-02T18:32:19.594Z,7.20
2017-08-02T18:34:47.215Z,9.40
2017-08-02T18:37:22.434Z,13.20
2017-08-02T18:39:50.013Z,13.13
2017-08-02T18:42:18.361Z,11.17
2017-08-02T18:44:46.008Z,11.60
2017-08-02T18:47:13.591Z,9.70
2017-08-02T18:49:41.226Z,9.10
2017-08-02T18:52:08.810Z,8.60
2017-08-02T18:54:36.501Z,7.70
2017-08-02T18:57:04.887Z,7.07
2017-08-02T18:59:33.262Z,7.70
2017-08-02T19:02:01.074Z,7.60
2017-08-02T19:04:29.162Z,8.00
2017-08-02T19:06:56.740Z,14.17
2017-08-02T19:09:24.597Z,12.93
2017-08-02T19:11:52.197Z,9.33
2017-08-02T19:14:19.768Z,8.47
2017-08-02T19:16:48.203Z,11.20
2017-08-02T19:19:15.838Z,10.77
2017-08-02T19:21:43.423Z,8.73
2017-08-02T19:24:11.041Z,8.83
2017-08-02T19:26:39.502Z,16.07
2017-08-02T19:29:08.062Z,13.80
2017-08-02T19:31:35.717Z,14.13
2017-08-02T19:34:03.567Z,13.20
2017-08-02T19:36:31.641Z,12.67
2017-08-02T19:38:59.605Z,10.57
2017-08-02T19:41:27.250Z,10.77
2017-08-02T19:43:54.947Z,19.07
2017-08-02T19:46:22.602Z,15.10
2017-08-02T19:48:50.468Z,15.90
2017-08-02T19:51:18.347Z,13.83
2017-08-02T19:53:46.011Z,14.33
2017-08-02T19:56:13.682Z,13.93
2017-08-02T19:58:41.320Z,14.00
2017-08-02T20:01:08.929Z,13.17
2017-08-02T20:03:36.865Z,13.57
2017-08-02T20:06:04.843Z,13.70
2017-08-02T20:08:32.809Z,13.23
2017-08-02T20:11:00.425Z,14.87
2017-08-02T20:13:28.126Z,11.60
2017-08-02T20:15:55.732Z,11.57
2017-08-02T20:18:23.356Z,12.73
2017-08-02T20:20:50.991Z,11.00
2017-08-02T20:23:19.625Z,11.40
2017-08-02T20:25:47.241Z,12.20
2017-08-02T20:28:15.675Z,12.10
2017-08-02T20:30:43.289Z,11.83
2017-08-02T20:33:11.650Z,12.40
2017-08-02T20:35:39.274Z,12.73
2017-08-02T20:38:06.875Z,12.07
2017-08-02T20:40:34.455Z,12.83
2017-08-02T20:43:02.836Z,14.90
2017-08-02T20:45:30.406Z,13.60
2017-08-02T20:47:58.033Z,13.10
2017-08-02T20:50:25.611Z,12.13
2017-08-02T20:52:53.246Z,14.80
2017-08-02T20:55:20.851Z,15.60
2017-08-02T20:57:49.202Z,15.50
2017-08-02T21:00:16.800Z,14.17
2017-08-02T21:02:45.159Z,14.30
2017-08-02T21:05:12.746Z,13.50
2017-08-02T21:07:41.093Z,15.23
2017-08-02T21:10:08.687Z,16.17
2017-08-02T21:12:37.220Z,17.90
2017-08-02T21:15:04.781Z,20.47
2017-08-02T21:17:32.397Z,14.87
2017-08-02T21:20:00.032Z,16.50
2017-08-02T21:22:27.640Z,16.40
2017-08-02T21:24:55.243Z,17.40
2017-08-02T21:27:22.879Z,15.80
2017-08-02T21:29:50.480Z,16.13
2017-08-02T21:32:18.054Z,16.00
2017-08-02T21:34:45.688Z,14.83
2017-08-02T21:37:13.260Z,16.30
2017-08-02T21:39:40.840Z,14.40
2017-08-02T21:42:08.427Z,14.03
2017-08-02T21:44:36.787Z,15.50
2017-08-02T21:47:04.398Z,15.40
2017-08-02T21:49:32.013Z,16.30
2017-08-02T21:51:59.591Z,15.33
2017-08-02T21:54:27.951Z,15.47
2017-08-02T21:56:55.702Z,14.30
2017-08-02T21:59:23.283Z,14.70
2017-08-02T22:01:50.877Z,16.13
2017-08-02T22:04:18.508Z,15.43
2017-08-02T22:06:46.987Z,15.80
2017-08-02T22:09:14.559Z,15.93
2017-08-02T22:11:42.939Z,15.33
2017-08-02T22:14:10.509Z,15.27
2017-08-02T22:16:38.874Z,14.73
2017-08-02T22:19:06.457Z,17.07
2017-08-02T22:21:34.820Z,16.37
2017-08-02T22:24:02.401Z,17.17
2017-08-02T22:26:30.920Z,16.30
2017-08-02T22:28:58.498Z,17.27
2017-08-02T22:31:26.064Z,17.57
2017-08-02T22:33:53.658Z,16.40
2017-08-02T22:36:21.229Z,17.57
2017-08-02T22:38:49.572Z,17.57
2017-08-02T22:41:17.137Z,16.20
2017-08-02T22:43:44.811Z,18.00
2017-08-02T22:46:12.377Z,17.70
2017-08-02T22:48:39.962Z,17.57
2017-08-02T22:51:08.433Z,17.67
2017-08-02T22:53:35.998Z,19.60
2017-08-02T22:56:03.590Z,17.97
2017-08-02T22:58:31.222Z,18.30
2017-08-02T23:00:58.787Z,17.97
2017-08-02T23:03:26.397Z,19.80
2017-08-02T23:05:53.991Z,17.20
2017-08-02T23:08:21.558Z,19.87
2017-08-02T23:10:49.122Z,18.93
2017-08-02T23:13:16.780Z,18.47
2017-08-02T23:15:44.365Z,19.30
2017-08-02T23:18:11.921Z,19.83
2017-08-02T23:20:39.523Z,18.53
2017-08-02T23:23:07.114Z,17.30
2017-08-02T23:25:34.726Z,18.27
2017-08-02T23:28:03.035Z,19.40
2017-08-02T23:30:30.612Z,17.20
2017-08-02T23:32:58.178Z,20.70
2017-08-02T23:35:25.750Z,18.80
2017-08-02T23:37:53.341Z,18.20
2017-08-02T23:40:20.914Z,20.47
2017-08-02T23:42:49.255Z,16.93
2017-08-02T23:45:16.882Z,18.80
2017-08-02T23:47:44.539Z,19.37
2017-08-02T23:50:12.110Z,19.17
2017-08-02T23:52:39.714Z,19.17
2017-08-02T23:55:07.310Z,18.17
2017-08-02T23:57:34.890Z,18.13
