createdAt,value
2022-12-01T00:01:21.756Z,6.10
2022-12-01T00:03:49.593Z,6.10
2022-12-01T00:06:19.969Z,6.65
2022-12-01T00:09:08.632Z,6.55
2022-12-01T00:11:37.316Z,6.88
2022-12-01T00:14:06.012Z,6.63
2022-12-01T00:16:34.415Z,6.88
2022-12-01T00:19:02.183Z,6.07
2022-12-01T00:21:29.876Z,6.53
2022-12-01T00:23:58.475Z,6.45
2022-12-01T00:26:27.953Z,6.63
2022-12-01T00:28:58.084Z,7.00
2022-12-01T00:31:26.362Z,6.88
2022-12-01T00:33:54.078Z,6.95
2022-12-01T00:36:22.133Z,6.82
2022-12-01T00:38:56.047Z,6.10
2022-12-01T00:41:25.586Z,6.10
2022-12-01T00:43:53.408Z,7.30
2022-12-01T00:46:21.317Z,7.25
2022-12-01T00:48:49.979Z,6.50
2022-12-01T00:51:17.428Z,6.40
2022-12-01T00:53:44.945Z,5.75
2022-12-01T00:56:12.516Z,6.47
2022-12-01T00:58:40.013Z,6.82
2022-12-01T01:01:07.985Z,5.57
2022-12-01T01:03:35.596Z,5.72
2022-12-01T01:06:09.396Z,6.75
2022-12-01T01:08:37.713Z,5.93
2022-12-01T01:11:06.198Z,7.15
2022-12-01T01:13:34.572Z,6.68
2022-12-01T01:16:12.372Z,6.70
2022-12-01T01:18:39.907Z,5.95
2022-12-01T01:21:11.036Z,6.28
2022-12-01T01:23:38.942Z,7.22
2022-12-01T01:26:11.067Z,6.40
2022-12-01T01:28:41.691Z,6.53
2022-12-01T01:31:12.284Z,6.70
2022-12-01T01:33:39.956Z,6.35
2022-12-01T01:36:07.765Z,6.45
2022-12-01T01:38:36.136Z,7.10
2022-12-01T01:41:05.250Z,6.55
2022-12-01T01:43:45.042Z,6.57
2022-12-01T01:46:18.194Z,6.97
2022-12-01T01:48:54.737Z,6.00
2022-12-01T01:51:35.201Z,7.60
2022-12-01T01:54:17.031Z,7.28
2022-12-01T01:56:45.838Z,5.82
2022-12-01T01:59:17.220Z,6.07
2022-12-01T02:01:48.954Z,6.78
2022-12-01T02:04:16.540Z,6.45
2022-12-01T02:06:44.072Z,7.53
2022-12-01T02:09:12.802Z,5.63
2022-12-01T02:12:06.230Z,6.57
2022-12-01T02:14:53.482Z,5.63
2022-12-01T02:17:41.890Z,6.07
2022-12-01T02:20:44.835Z,6.45
2022-12-01T02:23:54.228Z,6.22
2022-12-01T02:26:39.692Z,6.18
2022-12-01T02:29:38.401Z,6.13
2022-12-01T02:32:31.051Z,6.82
2022-12-01T02:35:05.688Z,5.70
2022-12-01T02:37:42.146Z,6.50
2022-12-01T02:40:22.070Z,6.85
2022-12-01T02:43:02.260Z,6.55
2022-12-01T02:45:50.102Z,5.75
2022-12-01T02:48:49.172Z,6.40
2022-12-01T02:51:20.715Z,5.50
2022-12-01T02:53:48.635Z,7.15
2022-12-01T02:56:21.251Z,6.53
2022-12-01T02:58:48.721Z,6.85
2022-12-01T03:01:35.195Z,5.97
2022-12-01T03:07:10.890Z,6.10
2022-12-01T03:10:09.379Z,6.97
2022-12-01T03:12:52.214Z,5.90
2022-12-01T03:15:44.324Z,6.15
2022-12-01T03:18:25.615Z,6.38
2022-12-01T03:20:58.889Z,6.43
2022-12-01T03:23:30.459Z,7.20
2022-12-01T03:26:00.736Z,6.40
2022-12-01T03:28:33.104Z,7.30
2022-12-01T03:31:09.999Z,7.60
2022-12-01T03:33:47.341Z,7.78
2022-12-01T03:36:44.890Z,6.60
2022-12-01T03:39:17.448Z,6.03
2022-12-01T03:42:02.266Z,6.05
2022-12-01T03:44:47.848Z,6.45
2022-12-01T03:47:22.142Z,6.00
2022-12-01T03:49:52.409Z,7.00
2022-12-01T03:52:45.040Z,7.78
2022-12-01T03:55:22.557Z,6.60
2022-12-01T03:58:06.330Z,6.35
2022-12-01T04:00:34.551Z,6.03
2022-12-01T04:03:04.137Z,6.28
2022-12-01T04:05:34.363Z,5.60
2022-12-01T04:08:02.192Z,6.68
2022-12-01T04:10:29.704Z,6.38
2022-12-01T04:12:59.680Z,4.97
2022-12-01T04:15:28.259Z,7.32
2022-12-01T04:17:55.905Z,7.13
2022-12-01T04:20:24.542Z,8.93
2022-12-01T04:22:52.121Z,7.47
2022-12-01T04:25:19.585Z,8.48
2022-12-01T04:27:47.053Z,7.97
2022-12-01T04:30:14.869Z,8.07
2022-12-01T04:32:44.096Z,8.88
2022-12-01T04:35:12.985Z,9.30
2022-12-01T04:37:41.099Z,9.23
2022-12-01T04:40:09.648Z,9.35
2022-12-01T04:42:37.425Z,8.32
2022-12-01T04:45:05.175Z,8.00
2022-12-01T04:47:32.813Z,7.68
2022-12-01T04:50:06.941Z,8.25
2022-12-01T04:53:08.397Z,8.07
2022-12-01T04:56:07.064Z,11.75
2022-12-01T04:58:40.482Z,8.70
2022-12-01T05:01:21.816Z,8.10
2022-12-01T05:03:56.578Z,7.30
2022-12-01T05:06:42.055Z,7.07
2022-12-01T05:09:26.505Z,8.93
2022-12-01T05:12:08.977Z,7.53
2022-12-01T05:14:42.826Z,7.57
2022-12-01T05:17:11.447Z,7.28
2022-12-01T05:19:59.524Z,7.38
2022-12-01T05:22:57.239Z,7.45
2022-12-01T05:25:16.797Z,8.65
2022-12-01T05:27:47.691Z,8.18
2022-12-01T05:30:38.086Z,7.25
2022-12-01T05:33:12.571Z,7.60
2022-12-01T05:35:58.262Z,7.68
2022-12-01T05:38:28.846Z,6.50
2022-12-01T05:41:00.619Z,7.80
2022-12-01T05:43:32.625Z,7.65
2022-12-01T05:46:01.348Z,6.65
2022-12-01T05:48:32.942Z,8.90
2022-12-01T05:51:20.139Z,7.13
2022-12-01T05:54:01.637Z,8.30
2022-12-01T05:56:43.710Z,7.88
2022-12-01T05:59:51.091Z,10.10
2022-12-01T06:05:32.315Z,9.45
2022-12-01T06:08:00.355Z,9.32
2022-12-01T06:10:28.385Z,10.35
2022-12-01T06:12:56.020Z,8.57
2022-12-01T06:15:27.436Z,9.35
2022-12-01T06:17:55.536Z,7.55
2022-12-01T06:20:23.479Z,9.27
2022-12-01T06:22:50.962Z,7.88
2022-12-01T06:25:18.437Z,7.57
2022-12-01T06:27:45.920Z,7.32
2022-12-01T06:30:13.909Z,6.50
2022-12-01T06:32:41.419Z,8.45
2022-12-01T06:35:09.136Z,8.52
2022-12-01T06:37:36.641Z,8.23
2022-12-01T06:40:04.647Z,8.95
2022-12-01T06:42:32.518Z,9.80
2022-12-01T06:45:00.018Z,9.63
2022-12-01T06:47:28.232Z,10.80
2022-12-01T06:49:58.873Z,10.93
2022-12-01T06:52:26.381Z,13.15
2022-12-01T06:54:53.889Z,13.00
2022-12-01T06:57:21.939Z,16.30
2022-12-01T06:59:50.098Z,11.90
2022-12-01T07:02:18.275Z,12.82
2022-12-01T07:04:45.811Z,16.80
2022-12-01T07:07:13.329Z,11.13
2022-12-01T07:09:40.928Z,13.10
2022-12-01T07:12:08.452Z,13.18
2022-12-01T07:14:36.457Z,11.23
2022-12-01T07:17:04.053Z,14.02
2022-12-01T07:19:31.648Z,14.90
2022-12-01T07:21:59.141Z,15.43
2022-12-01T07:24:26.672Z,10.77
2022-12-01T07:26:54.153Z,11.98
2022-12-01T07:29:21.604Z,10.95
2022-12-01T07:31:49.125Z,11.43
2022-12-01T07:34:16.799Z,10.40
2022-12-01T07:36:44.341Z,11.23
2022-12-01T07:39:11.868Z,11.27
2022-12-01T07:41:39.449Z,11.00
2022-12-01T07:44:07.481Z,10.63
2022-12-01T07:46:35.050Z,10.73
2022-12-01T07:49:06.263Z,9.48
2022-12-01T07:51:35.076Z,10.07
2022-12-01T07:54:05.220Z,16.45
2022-12-01T07:56:33.167Z,17.13
2022-12-01T07:59:00.697Z,12.57
2022-12-01T08:01:28.314Z,12.73
2022-12-01T08:03:57.992Z,11.18
2022-12-01T08:06:26.527Z,10.32
2022-12-01T08:08:54.043Z,10.05
2022-12-01T08:11:24.961Z,8.98
2022-12-01T08:13:53.715Z,11.27
2022-12-01T08:16:23.430Z,11.43
2022-12-01T08:18:51.432Z,10.38
2022-12-01T08:21:21.614Z,10.95
2022-12-01T08:23:53.157Z,10.93
2022-12-01T08:26:21.563Z,9.20
2022-12-01T08:28:49.172Z,8.57
2022-12-01T08:31:16.649Z,8.48
2022-12-01T08:33:44.420Z,9.75
2022-12-01T08:36:12.098Z,9.60
2022-12-01T08:38:39.754Z,13.40
2022-12-01T08:41:09.315Z,10.38
2022-12-01T08:43:57.235Z,9.27
2022-12-01T08:46:32.022Z,10.32
2022-12-01T08:48:59.931Z,10.40
2022-12-01T08:51:27.909Z,9.40
2022-12-01T08:53:57.528Z,9.02
2022-12-01T08:56:35.721Z,8.15
2022-12-01T08:59:04.395Z,9.13
2022-12-01T09:01:33.102Z,10.00
2022-12-01T09:04:05.925Z,10.77
2022-12-01T09:06:44.767Z,7.68
2022-12-01T09:09:18.011Z,9.57
2022-12-01T09:11:46.976Z,9.65
2022-12-01T09:14:16.475Z,8.43
2022-12-01T09:16:46.171Z,7.55
2022-12-01T09:19:19.175Z,9.35
2022-12-01T09:21:51.378Z,7.03
2022-12-01T09:24:18.866Z,9.35
2022-12-01T09:26:46.473Z,11.15
2022-12-01T09:29:15.832Z,9.15
2022-12-01T09:31:43.678Z,9.98
2022-12-01T09:34:18.889Z,8.05
2022-12-01T09:36:47.562Z,14.88
2022-12-01T09:39:19.664Z,8.68
2022-12-01T09:42:18.576Z,9.38
2022-12-01T09:44:51.407Z,7.90
2022-12-01T09:47:24.170Z,8.98
2022-12-01T09:49:51.846Z,8.68
2022-12-01T09:52:20.764Z,7.90
2022-12-01T09:54:51.319Z,7.25
2022-12-01T09:57:28.051Z,8.40
2022-12-01T09:59:57.241Z,7.05
2022-12-01T10:02:30.713Z,7.20
2022-12-01T10:05:01.365Z,7.20
2022-12-01T10:07:45.402Z,7.55
2022-12-01T10:10:28.299Z,6.95
2022-12-01T10:12:55.887Z,7.40
2022-12-01T10:16:08.884Z,6.85
2022-12-01T10:18:57.220Z,8.27
2022-12-01T10:22:02.069Z,7.07
2022-12-01T10:24:38.693Z,7.30
2022-12-01T10:27:18.467Z,6.57
2022-12-01T10:29:50.416Z,6.80
2022-12-01T10:32:32.740Z,6.10
2022-12-01T10:35:00.458Z,6.25
2022-12-01T10:37:30.669Z,5.72
2022-12-01T10:39:58.961Z,6.80
2022-12-01T10:42:32.592Z,7.32
2022-12-01T10:45:06.921Z,6.40
2022-12-01T10:47:34.459Z,6.47
2022-12-01T10:50:04.032Z,6.18
2022-12-01T10:52:31.455Z,5.93
2022-12-01T10:54:59.603Z,6.57
2022-12-01T10:57:29.857Z,7.05
2022-12-01T11:00:06.948Z,6.38
2022-12-01T11:02:35.961Z,6.25
2022-12-01T11:05:07.290Z,6.07
2022-12-01T11:07:43.255Z,6.22
2022-12-01T11:10:15.978Z,5.70
2022-12-01T11:12:46.910Z,5.45
2022-12-01T11:15:25.043Z,5.28
2022-12-01T11:18:04.373Z,5.00
2022-12-01T11:20:40.868Z,6.05
2022-12-01T11:23:21.195Z,6.65
2022-12-01T11:25:59.152Z,6.03
2022-12-01T11:28:27.132Z,5.53
2022-12-01T11:31:00.290Z,6.38
2022-12-01T11:33:28.831Z,6.00
2022-12-01T11:35:56.538Z,6.63
2022-12-01T11:38:30.924Z,5.55
2022-12-01T11:40:59.072Z,5.35
2022-12-01T11:43:37.105Z,4.93
2022-12-01T11:46:09.805Z,7.63
2022-12-01T11:48:38.190Z,5.70
2022-12-01T11:51:14.677Z,6.55
2022-12-01T11:53:43.289Z,6.47
2022-12-01T11:56:29.095Z,5.00
2022-12-01T11:59:03.346Z,5.55
2022-12-01T12:01:53.569Z,5.28
2022-12-01T12:04:42.152Z,5.60
2022-12-01T12:07:27.720Z,5.80
2022-12-01T12:10:30.620Z,4.90
2022-12-01T12:13:16.518Z,5.78
2022-12-01T12:15:50.062Z,4.47
2022-12-01T12:18:28.652Z,5.32
2022-12-01T12:21:29.581Z,5.35
2022-12-01T12:24:15.025Z,5.63
2022-12-01T12:26:53.986Z,6.37
2022-12-01T12:29:38.163Z,6.25
2022-12-01T12:32:27.599Z,6.10
2022-12-01T12:35:07.707Z,6.45
2022-12-01T12:37:51.670Z,4.80
2022-12-01T12:40:35.225Z,5.55
2022-12-01T12:43:18.690Z,5.75
2022-12-01T12:46:11.290Z,5.63
2022-12-01T12:49:25.245Z,6.95
2022-12-01T12:52:08.180Z,5.25
2022-12-01T12:54:43.403Z,5.38
2022-12-01T12:57:21.216Z,5.82
2022-12-01T13:00:10.441Z,6.18
2022-12-01T13:03:06.199Z,5.60
2022-12-01T13:06:14.927Z,6.10
2022-12-01T13:09:04.133Z,5.93
2022-12-01T13:11:47.564Z,5.03
2022-12-01T13:14:26.265Z,4.65
2022-12-01T13:16:59.455Z,4.80
2022-12-01T13:19:35.177Z,4.80
2022-12-01T13:22:04.341Z,5.22
2022-12-01T13:24:32.066Z,4.47
2022-12-01T13:27:05.567Z,4.18
2022-12-01T13:29:40.983Z,3.50
2022-12-01T13:32:28.573Z,3.75
2022-12-01T13:34:57.028Z,3.33
2022-12-01T13:37:33.727Z,3.97
2022-12-01T13:40:12.317Z,3.55
2022-12-01T13:42:40.903Z,3.75
2022-12-01T13:45:19.229Z,3.28
2022-12-01T13:47:46.655Z,3.70
2022-12-01T13:50:36.061Z,2.92
2022-12-01T13:53:29.829Z,3.70
2022-12-01T13:56:08.059Z,2.92
2022-12-01T13:58:35.629Z,2.35
2022-12-01T14:01:22.071Z,2.75
2022-12-01T14:04:11.905Z,4.18
2022-12-01T14:06:51.450Z,3.78
2022-12-01T14:09:32.840Z,3.85
2022-12-01T14:12:10.875Z,3.78
2022-12-01T14:14:49.082Z,3.70
2022-12-01T14:17:34.671Z,2.90
2022-12-01T14:20:13.170Z,3.40
2022-12-01T14:22:44.493Z,4.05
2022-12-01T14:25:20.902Z,3.25
2022-12-01T14:27:56.552Z,4.32
2022-12-01T14:30:42.374Z,4.28
2022-12-01T14:33:43.240Z,3.60
2022-12-01T14:36:32.269Z,3.92
2022-12-01T14:38:59.831Z,4.03
2022-12-01T14:41:32.297Z,3.55
2022-12-01T14:44:05.989Z,4.68
2022-12-01T14:47:29.453Z,3.03
2022-12-01T14:50:09.976Z,3.13
2022-12-01T14:52:52.632Z,2.83
2022-12-01T14:55:37.952Z,2.92
2022-12-01T14:58:39.923Z,3.60
2022-12-01T15:01:12.395Z,2.17
2022-12-01T15:03:43.776Z,3.13
2022-12-01T15:06:20.736Z,3.08
2022-12-01T15:09:34.920Z,3.50
2022-12-01T15:12:07.589Z,2.80
2022-12-01T15:14:53.857Z,3.25
2022-12-01T15:17:32.431Z,3.72
2022-12-01T15:20:00.577Z,4.95
2022-12-01T15:22:32.019Z,5.63
2022-12-01T15:25:28.980Z,6.78
2022-12-01T15:28:12.288Z,5.68
2022-12-01T15:30:46.357Z,5.35
2022-12-01T15:33:27.775Z,4.32
2022-12-01T15:35:58.840Z,4.18
2022-12-01T15:38:34.198Z,4.18
2022-12-01T15:41:28.386Z,2.90
2022-12-01T15:44:02.155Z,4.07
2022-12-01T15:46:31.653Z,4.20
2022-12-01T15:49:27.681Z,4.55
2022-12-01T15:52:04.761Z,4.30
2022-12-01T15:54:32.758Z,3.80
2022-12-01T15:57:00.983Z,4.22
2022-12-01T15:59:44.932Z,3.90
2022-12-01T16:02:25.105Z,4.00
2022-12-01T16:05:17.311Z,4.47
2022-12-01T16:10:35.939Z,3.22
2022-12-01T16:13:35.664Z,2.80
2022-12-01T16:16:31.384Z,3.40
2022-12-01T16:19:10.243Z,2.75
2022-12-01T16:21:47.316Z,4.07
2022-12-01T16:24:36.540Z,3.40
2022-12-01T16:27:05.852Z,3.13
2022-12-01T16:29:53.631Z,3.78
2022-12-01T16:32:27.536Z,3.60
2022-12-01T16:34:55.077Z,3.72
2022-12-01T16:37:22.665Z,4.20
2022-12-01T16:39:50.626Z,3.63
2022-12-01T16:42:21.202Z,3.45
2022-12-01T16:44:51.478Z,4.30
2022-12-01T16:47:24.329Z,4.70
2022-12-01T16:49:52.697Z,9.30
2022-12-01T16:52:44.280Z,6.00
2022-12-01T16:55:42.369Z,6.65
2022-12-01T16:58:13.916Z,7.28
2022-12-01T17:00:42.891Z,5.75
2022-12-01T17:03:17.821Z,4.53
2022-12-01T17:05:46.939Z,3.63
2022-12-01T17:08:21.429Z,5.55
2022-12-01T17:10:50.801Z,4.40
2022-12-01T17:13:33.178Z,3.97
2022-12-01T17:19:09.582Z,5.13
2022-12-01T17:25:51.695Z,4.80
2022-12-01T17:28:54.393Z,5.18
2022-12-01T17:31:23.510Z,4.90
2022-12-01T17:33:56.325Z,4.07
2022-12-01T17:36:24.068Z,4.13
2022-12-01T17:38:51.632Z,3.88
2022-12-01T17:41:21.979Z,4.53
2022-12-01T17:43:52.118Z,4.93
2022-12-01T17:46:19.855Z,3.72
2022-12-01T17:48:49.077Z,4.05
2022-12-01T17:51:17.124Z,4.95
2022-12-01T17:53:44.891Z,4.93
2022-12-01T17:56:14.948Z,5.68
2022-12-01T17:58:43.079Z,4.13
2022-12-01T18:01:25.443Z,5.05
2022-12-01T18:03:59.768Z,5.63
2022-12-01T18:06:28.477Z,5.25
2022-12-01T18:08:57.616Z,4.88
2022-12-01T18:11:25.815Z,5.57
2022-12-01T18:13:54.092Z,6.03
2022-12-01T18:16:24.994Z,5.07
2022-12-01T18:18:53.787Z,4.40
2022-12-01T18:21:22.921Z,4.32
2022-12-01T18:23:53.716Z,5.13
2022-12-01T18:26:24.870Z,5.00
2022-12-01T18:29:13.862Z,4.20
2022-12-01T18:31:41.685Z,4.65
2022-12-01T18:34:12.441Z,3.97
2022-12-01T18:36:41.471Z,4.43
2022-12-01T18:39:10.906Z,3.65
2022-12-01T18:41:38.908Z,4.32
2022-12-01T18:44:06.482Z,4.85
2022-12-01T18:46:34.568Z,5.10
2022-12-01T18:49:03.048Z,5.47
2022-12-01T18:51:33.487Z,5.05
2022-12-01T18:54:03.104Z,5.10
2022-12-01T18:56:32.253Z,4.90
2022-12-01T18:59:03.446Z,4.50
2022-12-01T19:01:40.196Z,4.60
2022-12-01T19:04:09.182Z,4.93
2022-12-01T19:06:39.787Z,5.35
2022-12-01T19:09:12.714Z,4.45
2022-12-01T19:11:41.566Z,4.63
2022-12-01T19:14:15.514Z,6.30
2022-12-01T19:16:46.609Z,6.40
2022-12-01T19:19:17.332Z,6.05
2022-12-01T19:22:07.257Z,6.20
2022-12-01T19:24:39.252Z,7.38
2022-12-01T19:27:12.740Z,6.63
2022-12-01T19:29:40.541Z,4.82
2022-12-01T19:32:10.678Z,5.38
2022-12-01T19:34:46.056Z,4.80
2022-12-01T19:37:13.631Z,5.55
2022-12-01T19:39:41.392Z,4.68
2022-12-01T19:42:11.084Z,3.80
2022-12-01T19:44:38.840Z,5.38
2022-12-01T19:47:09.913Z,4.55
2022-12-01T19:49:37.649Z,5.20
2022-12-01T19:52:07.992Z,3.97
2022-12-01T19:54:37.662Z,4.25
2022-12-01T19:57:05.153Z,4.18
2022-12-01T19:59:32.699Z,4.22
2022-12-01T20:02:00.258Z,3.88
2022-12-01T20:04:27.873Z,3.78
2022-12-01T20:06:55.380Z,4.03
2022-12-01T20:09:22.855Z,3.85
2022-12-01T20:11:50.396Z,3.90
2022-12-01T20:14:17.865Z,4.47
2022-12-01T20:16:46.579Z,4.82
2022-12-01T20:19:14.079Z,4.30
2022-12-01T20:21:44.877Z,4.65
2022-12-01T20:24:14.892Z,4.13
2022-12-01T20:26:48.420Z,4.10
2022-12-01T20:29:23.232Z,3.92
2022-12-01T20:31:56.734Z,4.38
2022-12-01T20:34:46.624Z,3.97
2022-12-01T20:37:16.268Z,3.95
2022-12-01T20:39:47.460Z,3.97
2022-12-01T20:42:19.336Z,4.18
2022-12-01T20:44:50.151Z,4.00
2022-12-01T20:47:18.787Z,4.82
2022-12-01T20:49:46.603Z,4.00
2022-12-01T20:52:14.183Z,4.00
2022-12-01T20:54:42.601Z,4.72
2022-12-01T20:57:10.099Z,4.90
2022-12-01T20:59:37.605Z,5.90
2022-12-01T21:02:05.289Z,5.22
2022-12-01T21:04:33.048Z,4.78
2022-12-01T21:07:00.625Z,5.75
2022-12-01T21:09:28.163Z,4.35
2022-12-01T21:12:17.303Z,4.25
2022-12-01T21:15:01.298Z,4.63
2022-12-01T21:17:33.379Z,4.85
2022-12-01T21:20:07.003Z,5.18
2022-12-01T21:22:36.421Z,5.13
2022-12-01T21:25:15.351Z,4.82
2022-12-01T21:27:42.904Z,6.18
2022-12-01T21:30:22.569Z,5.63
2022-12-01T21:32:50.401Z,4.57
2022-12-01T21:35:24.840Z,6.03
2022-12-01T21:38:00.513Z,7.20
2022-12-01T21:40:28.561Z,5.53
2022-12-01T21:43:01.426Z,7.93
2022-12-01T21:45:32.024Z,5.93
2022-12-01T21:48:17.752Z,5.22
2022-12-01T21:50:49.431Z,5.20
2022-12-01T21:53:22.283Z,5.00
2022-12-01T21:55:49.806Z,4.90
2022-12-01T21:58:23.975Z,4.70
2022-12-01T22:00:56.819Z,4.03
2022-12-01T22:03:39.678Z,4.28
2022-12-01T22:09:10.626Z,5.45
2022-12-01T22:11:38.106Z,5.28
2022-12-01T22:14:08.620Z,4.88
2022-12-01T22:16:57.451Z,5.07
2022-12-01T22:19:29.592Z,4.15
2022-12-01T22:22:00.689Z,5.15
2022-12-01T22:24:40.939Z,4.45
2022-12-01T22:27:35.173Z,4.53
2022-12-01T22:30:05.626Z,4.70
2022-12-01T22:32:47.245Z,4.97
2022-12-01T22:35:24.654Z,3.75
2022-12-01T22:38:10.840Z,5.47
2022-12-01T22:40:53.714Z,4.78
2022-12-01T22:43:39.463Z,4.55
2022-12-01T22:46:22.296Z,4.47
2022-12-01T22:48:50.981Z,4.28
2022-12-01T22:51:25.356Z,5.22
2022-12-01T22:54:20.023Z,4.30
2022-12-01T22:57:01.711Z,4.03
2022-12-01T22:59:42.484Z,4.22
2022-12-01T23:02:34.053Z,4.68
2022-12-01T23:05:23.581Z,4.38
2022-12-01T23:07:52.755Z,4.28
2022-12-01T23:10:24.972Z,4.82
2022-12-01T23:12:54.839Z,4.20
2022-12-01T23:15:44.888Z,4.93
2022-12-01T23:18:14.575Z,5.78
2022-12-01T23:20:44.523Z,4.88
2022-12-01T23:23:35.462Z,4.65
2022-12-01T23:26:07.532Z,5.03
2022-12-01T23:28:37.064Z,4.80
2022-12-01T23:31:04.768Z,5.03
2022-12-01T23:33:33.907Z,5.13
2022-12-01T23:36:05.975Z,5.85
2022-12-01T23:38:40.377Z,4.88
2022-12-01T23:41:16.632Z,4.63
2022-12-01T23:43:45.973Z,4.55
2022-12-01T23:46:19.182Z,5.10
2022-12-01T23:48:53.484Z,4.60
2022-12-01T23:51:25.794Z,4.97
2022-12-01T23:53:55.588Z,4.90
2022-12-01T23:56:26.274Z,4.85
2022-12-01T23:58:55.899Z,5.03
