createdAt,value
2018-09-20T00:00:27.043Z,950.91
2018-09-20T00:01:26.953Z,950.88
2018-09-20T00:02:26.879Z,950.92
2018-09-20T00:03:26.773Z,950.89
2018-09-20T00:04:26.680Z,950.92
2018-09-20T00:05:26.589Z,950.92
2018-09-20T00:06:26.498Z,950.92
2018-09-20T00:07:26.423Z,950.89
2018-09-20T00:08:26.320Z,950.95
2018-09-20T00:09:26.227Z,950.88
2018-09-20T00:10:26.140Z,950.90
2018-09-20T00:11:26.047Z,950.91
2018-09-20T00:12:25.971Z,950.89
2018-09-20T00:13:25.862Z,950.90
2018-09-20T00:14:25.774Z,950.91
2018-09-20T00:15:25.682Z,950.90
2018-09-20T00:16:25.590Z,950.95
2018-09-20T00:17:25.517Z,950.96
2018-09-20T00:18:25.408Z,950.97
2018-09-20T00:19:25.317Z,950.86
2018-09-20T00:20:25.238Z,950.83
2018-09-20T00:21:25.139Z,950.84
2018-09-20T00:22:25.070Z,950.87
2018-09-20T00:23:24.955Z,950.83
2018-09-20T00:24:24.865Z,950.85
2018-09-20T00:25:24.775Z,950.85
2018-09-20T00:26:24.697Z,950.84
2018-09-20T00:27:24.606Z,950.86
2018-09-20T00:28:24.500Z,950.88
2018-09-20T00:29:24.513Z,950.88
2018-09-20T00:30:24.319Z,950.90
2018-09-20T00:31:24.228Z,950.88
2018-09-20T00:32:24.154Z,950.91
2018-09-20T00:33:24.047Z,950.90
2018-09-20T00:34:23.956Z,950.96
2018-09-20T00:35:23.868Z,950.88
2018-09-20T00:36:23.773Z,950.85
2018-09-20T00:37:23.701Z,950.85
2018-09-20T00:38:23.591Z,950.87
2018-09-20T00:39:23.503Z,950.90
2018-09-20T00:40:23.407Z,950.87
2018-09-20T00:41:23.319Z,950.86
2018-09-20T00:42:23.246Z,950.89
2018-09-20T00:43:23.238Z,950.91
2018-09-20T00:44:23.044Z,950.90
2018-09-20T00:45:22.956Z,950.92
2018-09-20T00:46:22.864Z,950.89
2018-09-20T00:47:22.788Z,950.94
2018-09-20T00:48:22.680Z,950.94
2018-09-20T00:49:22.590Z,950.91
2018-09-20T00:50:22.600Z,950.95
2018-09-20T00:51:22.407Z,950.91
2018-09-20T00:52:22.340Z,950.93
2018-09-20T00:53:22.227Z,950.94
2018-09-20T00:54:22.137Z,950.93
2018-09-20T00:55:22.043Z,950.91
2018-09-20T00:56:21.951Z,950.90
2018-09-20T00:57:21.977Z,950.90
2018-09-20T00:58:21.777Z,950.84
2018-09-20T00:59:21.681Z,950.89
2018-09-20T01:00:21.590Z,950.81
2018-09-20T01:01:21.497Z,950.90
2018-09-20T01:02:21.422Z,950.85
2018-09-20T01:03:21.332Z,950.91
2018-09-20T01:04:21.328Z,950.87
2018-09-20T01:05:21.132Z,950.83
2018-09-20T01:06:21.044Z,950.83
2018-09-20T01:07:20.965Z,950.83
2018-09-20T01:08:20.858Z,950.90
2018-09-20T01:09:20.769Z,950.87
2018-09-20T01:10:20.678Z,950.84
2018-09-20T01:11:20.687Z,950.83
2018-09-20T01:12:20.498Z,950.86
2018-09-20T01:13:20.419Z,950.83
2018-09-20T01:14:20.316Z,950.81
2018-09-20T01:15:20.221Z,950.81
2018-09-20T01:16:20.131Z,950.84
2018-09-20T01:17:20.042Z,950.76
2018-09-20T01:18:20.072Z,950.83
2018-09-20T01:19:19.857Z,950.82
2018-09-20T01:20:19.770Z,950.84
2018-09-20T01:21:19.677Z,950.76
2018-09-20T01:22:19.590Z,950.85
2018-09-20T01:23:19.508Z,950.79
2018-09-20T01:24:19.405Z,950.81
2018-09-20T01:25:19.414Z,950.78
2018-09-20T01:26:19.222Z,950.76
2018-09-20T01:27:19.135Z,950.82
2018-09-20T01:28:19.054Z,950.82
2018-09-20T01:29:18.948Z,950.78
2018-09-20T01:30:18.860Z,950.81
2018-09-20T01:31:18.765Z,950.79
2018-09-20T01:32:18.773Z,950.80
2018-09-20T01:33:18.602Z,950.76
2018-09-20T01:34:18.493Z,950.78
2018-09-20T01:35:18.422Z,950.76
2018-09-20T01:36:18.312Z,950.82
2018-09-20T01:37:18.221Z,950.75
2018-09-20T01:38:18.147Z,950.74
2018-09-20T01:39:18.134Z,950.76
2018-09-20T01:40:17.949Z,950.77
2018-09-20T01:41:17.854Z,950.73
2018-09-20T01:42:17.766Z,950.79
2018-09-20T01:43:17.687Z,950.82
2018-09-20T01:44:17.594Z,950.76
2018-09-20T01:45:17.493Z,950.79
2018-09-20T01:46:17.505Z,950.81
2018-09-20T01:47:17.308Z,950.82
2018-09-20T01:48:17.235Z,950.81
2018-09-20T01:49:17.124Z,950.75
2018-09-20T01:50:17.034Z,950.84
2018-09-20T01:51:16.942Z,950.77
2018-09-20T01:52:16.853Z,950.82
2018-09-20T01:53:16.878Z,950.85
2018-09-20T01:54:16.672Z,950.83
2018-09-20T01:55:16.579Z,950.83
2018-09-20T01:56:16.510Z,950.85
2018-09-20T01:57:16.396Z,950.84
2018-09-20T01:58:16.321Z,950.84
2018-09-20T01:59:16.216Z,950.87
2018-09-20T02:00:16.223Z,950.79
2018-09-20T02:01:16.034Z,950.82
2018-09-20T02:02:15.943Z,950.85
2018-09-20T02:03:15.872Z,950.86
2018-09-20T02:04:15.760Z,950.81
2018-09-20T02:05:15.667Z,950.78
2018-09-20T02:06:15.577Z,950.81
2018-09-20T02:07:15.593Z,950.80
2018-09-20T02:08:15.413Z,950.82
2018-09-20T02:09:15.314Z,950.86
2018-09-20T02:10:15.215Z,950.80
2018-09-20T02:11:15.123Z,950.80
2018-09-20T02:12:15.032Z,950.85
2018-09-20T02:13:14.957Z,950.84
2018-09-20T02:14:14.850Z,950.83
2018-09-20T02:15:14.759Z,950.87
2018-09-20T02:16:14.669Z,950.88
2018-09-20T02:17:14.577Z,950.82
2018-09-20T02:18:14.503Z,950.88
2018-09-20T02:19:14.393Z,950.81
2018-09-20T02:20:14.303Z,950.85
2018-09-20T02:21:14.210Z,950.82
2018-09-20T02:22:14.124Z,950.82
2018-09-20T02:23:14.047Z,950.76
2018-09-20T02:24:13.937Z,950.79
2018-09-20T02:25:13.867Z,950.76
2018-09-20T02:26:13.758Z,950.79
2018-09-20T02:27:13.663Z,950.78
2018-09-20T02:28:13.595Z,950.75
2018-09-20T02:29:13.484Z,950.77
2018-09-20T02:30:13.393Z,950.73
2018-09-20T02:31:13.301Z,950.74
2018-09-20T02:32:13.209Z,950.74
2018-09-20T02:33:13.139Z,950.72
2018-09-20T02:34:13.026Z,950.75
2018-09-20T02:35:12.939Z,950.73
2018-09-20T02:36:12.849Z,950.68
2018-09-20T02:37:12.755Z,950.74
2018-09-20T02:38:12.682Z,950.75
2018-09-20T02:39:12.575Z,950.75
2018-09-20T02:40:12.492Z,950.81
2018-09-20T02:41:12.390Z,950.71
2018-09-20T02:42:12.298Z,950.71
2018-09-20T02:43:12.223Z,950.72
2018-09-20T02:44:12.117Z,950.78
2018-09-20T02:45:12.026Z,950.76
2018-09-20T02:46:11.941Z,950.77
2018-09-20T02:47:11.846Z,950.77
2018-09-20T02:48:11.767Z,950.73
2018-09-20T02:49:11.661Z,950.75
2018-09-20T02:50:11.576Z,950.74
2018-09-20T02:51:11.475Z,950.79
2018-09-20T02:52:11.388Z,950.75
2018-09-20T02:53:11.296Z,950.82
2018-09-20T02:54:11.222Z,950.76
2018-09-20T02:55:11.112Z,950.73
2018-09-20T02:56:11.020Z,950.75
2018-09-20T02:57:10.930Z,950.74
2018-09-20T02:58:10.842Z,950.77
2018-09-20T02:59:10.762Z,950.75
2018-09-20T03:00:10.654Z,950.76
2018-09-20T03:01:10.564Z,950.77
2018-09-20T03:02:10.473Z,950.71
2018-09-20T03:03:10.383Z,950.77
2018-09-20T03:04:10.307Z,950.75
2018-09-20T03:05:10.201Z,950.78
2018-09-20T03:06:10.113Z,950.75
2018-09-20T03:07:10.018Z,950.74
2018-09-20T03:08:09.925Z,950.74
2018-09-20T03:09:09.857Z,950.70
2018-09-20T03:10:09.744Z,950.73
2018-09-20T03:11:09.651Z,950.72
2018-09-20T03:12:09.559Z,950.69
2018-09-20T03:13:09.470Z,950.70
2018-09-20T03:14:09.393Z,950.68
2018-09-20T03:15:09.286Z,950.69
2018-09-20T03:16:09.194Z,950.64
2018-09-20T03:17:09.103Z,950.66
2018-09-20T03:18:09.013Z,950.64
2018-09-20T03:19:08.936Z,950.69
2018-09-20T03:20:08.830Z,950.73
2018-09-20T03:21:08.738Z,950.67
2018-09-20T03:22:08.648Z,950.66
2018-09-20T03:23:08.554Z,950.75
2018-09-20T03:24:08.482Z,950.70
2018-09-20T03:25:08.370Z,950.72
2018-09-20T03:26:08.280Z,950.73
2018-09-20T03:27:08.188Z,950.75
2018-09-20T03:28:08.101Z,950.74
2018-09-20T03:29:08.020Z,950.71
2018-09-20T03:30:07.912Z,950.75
2018-09-20T03:31:07.821Z,950.75
2018-09-20T03:32:07.733Z,950.75
2018-09-20T03:33:07.641Z,950.67
2018-09-20T03:34:07.563Z,950.68
2018-09-20T03:35:07.453Z,950.67
2018-09-20T03:36:07.364Z,950.71
2018-09-20T03:37:07.380Z,950.73
2018-09-20T03:38:07.184Z,950.74
2018-09-20T03:39:07.139Z,950.71
2018-09-20T03:40:07.002Z,950.77
2018-09-20T03:41:06.905Z,950.75
2018-09-20T03:42:06.817Z,950.77
2018-09-20T03:43:06.724Z,950.71
2018-09-20T03:44:06.753Z,950.75
2018-09-20T03:45:06.543Z,950.74
2018-09-20T03:46:06.451Z,950.73
2018-09-20T03:47:06.359Z,950.74
2018-09-20T03:48:06.282Z,950.68
2018-09-20T03:49:06.192Z,950.67
2018-09-20T03:50:06.081Z,950.71
2018-09-20T03:51:06.093Z,950.68
2018-09-20T03:52:05.898Z,950.64
2018-09-20T03:53:05.809Z,950.66
2018-09-20T03:54:05.736Z,950.67
2018-09-20T03:55:05.629Z,950.71
2018-09-20T03:56:05.536Z,950.62
2018-09-20T03:57:05.443Z,950.67
2018-09-20T03:58:05.474Z,950.65
2018-09-20T03:59:05.275Z,950.72
2018-09-20T04:00:05.170Z,950.62
2018-09-20T04:01:05.078Z,950.64
2018-09-20T04:02:04.984Z,950.66
2018-09-20T04:03:04.892Z,950.64
2018-09-20T04:04:04.817Z,950.66
2018-09-20T04:05:04.817Z,950.69
2018-09-20T04:06:04.621Z,950.65
2018-09-20T04:07:04.527Z,950.68
2018-09-20T04:08:04.434Z,950.60
2018-09-20T04:09:04.362Z,950.64
2018-09-20T04:10:04.252Z,950.55
2018-09-20T04:11:04.158Z,950.59
2018-09-20T04:12:04.169Z,950.61
2018-09-20T04:13:03.985Z,950.53
2018-09-20T04:14:03.902Z,950.59
2018-09-20T04:15:03.792Z,950.62
2018-09-20T04:16:03.703Z,950.58
2018-09-20T04:17:03.609Z,950.61
2018-09-20T04:18:03.519Z,950.54
2018-09-20T04:19:03.541Z,950.55
2018-09-20T04:20:03.335Z,950.59
2018-09-20T04:21:03.244Z,950.65
2018-09-20T04:22:03.159Z,950.60
2018-09-20T04:23:03.057Z,950.62
2018-09-20T04:24:02.985Z,950.59
2018-09-20T04:25:02.877Z,950.57
2018-09-20T04:26:02.884Z,950.58
2018-09-20T04:27:02.691Z,950.59
2018-09-20T04:28:02.659Z,950.64
2018-09-20T04:29:02.527Z,950.63
2018-09-20T04:30:02.419Z,950.63
2018-09-20T04:31:02.324Z,950.64
2018-09-20T04:32:02.232Z,950.60
2018-09-20T04:33:02.241Z,950.70
2018-09-20T04:34:02.052Z,950.61
2018-09-20T04:35:01.985Z,950.63
2018-09-20T04:36:01.873Z,950.61
2018-09-20T04:37:01.774Z,950.61
2018-09-20T04:38:01.683Z,950.64
2018-09-20T04:39:01.627Z,950.64
2018-09-20T04:40:01.498Z,950.60
2018-09-20T04:41:01.407Z,950.70
2018-09-20T04:42:01.315Z,950.61
2018-09-20T04:43:01.225Z,950.64
2018-09-20T04:44:01.139Z,950.69
2018-09-20T04:45:01.057Z,950.67
2018-09-20T04:46:00.954Z,950.72
2018-09-20T04:47:00.959Z,950.70
2018-09-20T04:48:00.764Z,950.75
2018-09-20T04:49:00.677Z,950.78
2018-09-20T04:50:00.598Z,950.75
2018-09-20T04:51:00.488Z,950.74
2018-09-20T04:52:00.400Z,950.77
2018-09-20T04:53:00.308Z,950.74
2018-09-20T04:54:00.218Z,950.76
2018-09-20T04:55:00.139Z,950.75
2018-09-20T04:56:00.031Z,950.77
2018-09-20T04:56:59.938Z,950.74
2018-09-20T04:57:59.851Z,950.71
2018-09-20T04:58:59.756Z,950.71
2018-09-20T04:59:59.760Z,950.79
2018-09-20T05:00:59.573Z,950.76
2018-09-20T05:01:59.486Z,950.75
2018-09-20T05:02:59.389Z,950.76
2018-09-20T05:03:59.297Z,950.69
2018-09-20T05:04:59.222Z,950.66
2018-09-20T05:05:59.114Z,950.69
2018-09-20T05:06:59.026Z,950.69
2018-09-20T05:07:58.928Z,950.67
2018-09-20T05:08:58.837Z,950.66
2018-09-20T05:09:58.767Z,950.70
2018-09-20T05:10:58.656Z,950.67
2018-09-20T05:11:58.566Z,950.68
2018-09-20T05:12:58.475Z,950.65
2018-09-20T05:13:58.377Z,950.66
2018-09-20T05:14:58.304Z,950.66
2018-09-20T05:15:58.197Z,950.65
2018-09-20T05:16:58.105Z,950.74
2018-09-20T05:17:58.014Z,950.64
2018-09-20T05:18:57.921Z,950.65
2018-09-20T05:19:57.846Z,950.63
2018-09-20T05:20:57.739Z,950.66
2018-09-20T05:21:57.646Z,950.67
2018-09-20T05:22:57.553Z,950.69
2018-09-20T05:23:57.464Z,950.66
2018-09-20T05:24:57.387Z,950.69
2018-09-20T05:25:57.277Z,950.70
2018-09-20T05:26:57.185Z,950.79
2018-09-20T05:27:57.095Z,950.74
2018-09-20T05:28:57.007Z,950.78
2018-09-20T05:29:56.932Z,950.72
2018-09-20T05:30:56.840Z,950.69
2018-09-20T05:31:56.729Z,950.74
2018-09-20T05:32:56.640Z,950.73
2018-09-20T05:33:56.548Z,950.76
2018-09-20T05:34:56.470Z,950.78
2018-09-20T05:35:56.364Z,950.75
2018-09-20T05:36:56.275Z,950.78
2018-09-20T05:37:56.180Z,950.76
2018-09-20T05:38:56.091Z,950.75
2018-09-20T05:39:56.012Z,950.81
2018-09-20T05:40:55.905Z,950.82
2018-09-20T05:41:55.815Z,950.79
2018-09-20T05:42:55.722Z,950.81
2018-09-20T05:43:55.630Z,950.87
2018-09-20T05:44:55.553Z,950.83
2018-09-20T05:45:55.447Z,950.77
2018-09-20T05:46:55.356Z,950.83
2018-09-20T05:47:55.264Z,950.82
2018-09-20T05:48:55.174Z,950.81
2018-09-20T05:49:55.101Z,950.85
2018-09-20T05:50:55.062Z,950.78
2018-09-20T05:51:54.914Z,950.82
2018-09-20T05:52:54.804Z,950.81
2018-09-20T05:53:54.714Z,950.84
2018-09-20T05:54:54.641Z,950.85
2018-09-20T05:55:54.534Z,950.84
2018-09-20T05:56:54.447Z,950.88
2018-09-20T05:57:54.351Z,950.94
2018-09-20T05:58:54.258Z,950.91
2018-09-20T05:59:54.184Z,950.98
2018-09-20T06:00:54.078Z,950.98
2018-09-20T06:01:53.997Z,950.92
2018-09-20T06:02:53.893Z,950.98
2018-09-20T06:03:53.803Z,951.04
2018-09-20T06:04:53.729Z,951.05
2018-09-20T06:05:53.684Z,951.09
2018-09-20T06:06:53.529Z,951.02
2018-09-20T06:07:53.439Z,951.11
2018-09-20T06:08:53.351Z,951.04
2018-09-20T06:09:53.277Z,951.13
2018-09-20T06:10:53.167Z,951.08
2018-09-20T06:11:53.078Z,951.12
2018-09-20T06:12:52.990Z,951.24
2018-09-20T06:13:52.899Z,951.27
2018-09-20T06:14:52.827Z,951.29
2018-09-20T06:15:52.716Z,951.27
2018-09-20T06:16:52.628Z,951.26
2018-09-20T06:17:52.538Z,951.28
2018-09-20T06:18:52.449Z,951.30
2018-09-20T06:19:52.376Z,951.34
2018-09-20T06:20:52.270Z,951.34
2018-09-20T06:21:52.247Z,951.30
2018-09-20T06:22:52.098Z,951.38
2018-09-20T06:23:52.003Z,951.30
2018-09-20T06:24:52.340Z,951.33
2018-09-20T06:25:51.823Z,951.33
2018-09-20T06:26:51.734Z,951.35
2018-09-20T06:27:51.648Z,951.37
2018-09-20T06:28:51.557Z,951.38
2018-09-20T06:29:51.476Z,951.29
2018-09-20T06:30:51.396Z,951.41
2018-09-20T06:31:51.391Z,951.41
2018-09-20T06:32:51.201Z,951.48
2018-09-20T06:33:51.114Z,951.41
2018-09-20T06:34:51.033Z,951.55
2018-09-20T06:35:50.952Z,951.51
2018-09-20T06:36:50.892Z,951.41
2018-09-20T06:37:50.759Z,951.45
2018-09-20T06:38:50.772Z,951.50
2018-09-20T06:39:50.581Z,951.51
2018-09-20T06:40:50.553Z,951.59
2018-09-20T06:41:50.402Z,951.51
2018-09-20T06:42:50.321Z,951.58
2018-09-20T06:43:50.231Z,951.59
2018-09-20T06:44:50.139Z,951.62
2018-09-20T06:45:50.170Z,951.68
2018-09-20T06:46:49.966Z,951.61
2018-09-20T06:47:49.876Z,951.57
2018-09-20T06:48:49.785Z,951.60
2018-09-20T06:49:49.698Z,951.66
2018-09-20T06:50:49.628Z,951.63
2018-09-20T06:51:49.523Z,951.71
2018-09-20T06:52:49.536Z,951.78
2018-09-20T06:53:49.347Z,951.79
2018-09-20T06:54:49.261Z,951.86
2018-09-20T06:55:49.186Z,951.89
2018-09-20T06:56:49.082Z,951.94
2018-09-20T06:57:48.998Z,951.91
2018-09-20T06:58:48.910Z,951.90
2018-09-20T06:59:48.930Z,951.92
2018-09-20T07:00:48.752Z,952.03
2018-09-20T07:01:48.647Z,952.07
2018-09-20T07:02:48.565Z,952.12
2018-09-20T07:03:48.470Z,952.06
2018-09-20T07:04:48.383Z,952.15
2018-09-20T07:05:48.312Z,952.15
2018-09-20T07:06:48.307Z,952.19
2018-09-20T07:07:48.119Z,952.25
2018-09-20T07:08:48.036Z,952.34
2018-09-20T07:09:47.946Z,952.46
2018-09-20T07:10:47.878Z,952.89
2018-09-20T07:11:47.773Z,953.00
2018-09-20T07:12:47.684Z,953.23
2018-09-20T07:13:47.754Z,953.31
2018-09-20T07:14:47.510Z,953.35
2018-09-20T07:15:47.439Z,953.44
2018-09-20T07:16:47.336Z,953.48
2018-09-20T07:17:47.254Z,953.72
2018-09-20T07:18:47.166Z,954.23
2018-09-20T07:19:47.078Z,954.35
2018-09-20T07:20:47.107Z,954.90
2018-09-20T07:21:46.903Z,960.36
2018-09-20T07:22:46.825Z,971.81
2018-09-20T07:23:46.748Z,983.90
2018-09-20T07:24:46.647Z,990.03
2018-09-20T07:25:46.629Z,988.70
2018-09-20T07:26:46.483Z,980.22
2018-09-20T07:27:46.488Z,971.14
2018-09-20T07:28:46.302Z,964.23
2018-09-20T07:29:46.215Z,959.33
2018-09-20T07:30:46.143Z,956.55
2018-09-20T07:31:46.042Z,955.45
2018-09-20T07:32:45.999Z,954.57
2018-09-20T07:33:45.865Z,954.12
2018-09-20T07:34:45.890Z,953.97
2018-09-20T07:35:45.714Z,953.75
2018-09-20T07:36:45.610Z,953.44
2018-09-20T07:37:45.525Z,953.37
2018-09-20T07:38:45.456Z,953.34
2018-09-20T07:39:45.351Z,953.23
2018-09-20T07:40:45.285Z,953.22
2018-09-20T07:41:45.181Z,953.27
2018-09-20T07:42:45.095Z,953.12
2018-09-20T07:43:45.009Z,953.32
2018-09-20T07:44:44.927Z,953.51
2018-09-20T07:45:44.854Z,953.29
2018-09-20T07:46:44.750Z,953.24
2018-09-20T07:47:44.674Z,953.06
2018-09-20T07:48:44.581Z,952.97
2018-09-20T07:49:44.494Z,953.15
2018-09-20T07:50:44.440Z,953.00
2018-09-20T07:51:44.325Z,952.80
2018-09-20T07:52:44.240Z,952.74
2018-09-20T07:53:44.231Z,952.80
2018-09-20T07:54:44.078Z,952.88
2018-09-20T07:55:44.002Z,952.95
2018-09-20T07:56:43.971Z,952.89
2018-09-20T07:57:43.816Z,952.80
2018-09-20T07:58:43.731Z,952.73
2018-09-20T07:59:43.646Z,952.81
2018-09-20T08:00:43.580Z,952.94
2018-09-20T08:01:43.565Z,952.78
2018-09-20T08:02:43.399Z,952.51
2018-09-20T08:03:43.313Z,952.33
2018-09-20T08:04:43.227Z,952.41
2018-09-20T08:05:43.158Z,952.58
2018-09-20T08:06:43.054Z,952.92
2018-09-20T08:07:42.969Z,953.35
2018-09-20T08:08:42.891Z,953.51
2018-09-20T08:09:42.803Z,953.52
2018-09-20T08:10:42.734Z,953.60
2018-09-20T08:11:42.634Z,953.72
2018-09-20T08:12:42.554Z,953.94
2018-09-20T08:13:42.476Z,953.79
2018-09-20T08:14:42.384Z,953.61
2018-09-20T08:15:42.303Z,953.52
2018-09-20T08:16:42.234Z,953.19
2018-09-20T08:17:42.133Z,952.95
2018-09-20T08:18:42.052Z,952.76
2018-09-20T08:19:41.967Z,952.51
2018-09-20T08:20:41.899Z,952.35
2018-09-20T08:21:41.864Z,952.31
2018-09-20T08:22:41.715Z,952.24
2018-09-20T08:23:41.631Z,952.18
2018-09-20T08:24:41.546Z,952.14
2018-09-20T08:25:41.467Z,952.08
2018-09-20T08:26:41.396Z,952.12
2018-09-20T08:27:41.317Z,952.13
2018-09-20T08:28:41.216Z,952.20
2018-09-20T08:29:41.136Z,952.14
2018-09-20T08:30:41.047Z,952.13
2018-09-20T08:31:40.983Z,952.15
2018-09-20T08:32:40.882Z,952.14
2018-09-20T08:33:40.797Z,952.10
2018-09-20T08:34:40.716Z,952.10
2018-09-20T08:35:40.631Z,952.11
2018-09-20T08:36:40.564Z,952.16
2018-09-20T08:37:40.575Z,952.08
2018-09-20T08:38:40.379Z,952.03
2018-09-20T08:39:40.298Z,952.05
2018-09-20T08:40:40.214Z,952.06
2018-09-20T08:41:40.148Z,951.99
2018-09-20T08:42:40.047Z,951.96
2018-09-20T08:43:40.063Z,952.00
2018-09-20T08:44:39.880Z,951.98
2018-09-20T08:45:39.804Z,951.98
2018-09-20T08:46:39.732Z,951.95
2018-09-20T08:47:39.634Z,951.94
2018-09-20T08:48:39.552Z,951.92
2018-09-20T08:49:39.469Z,951.92
2018-09-20T08:50:39.490Z,951.97
2018-09-20T08:51:39.319Z,951.98
2018-09-20T08:52:39.219Z,951.87
2018-09-20T08:53:39.140Z,951.89
2018-09-20T08:54:39.059Z,952.07
2018-09-20T08:55:38.972Z,951.92
2018-09-20T08:56:38.937Z,951.90
2018-09-20T08:57:38.919Z,951.91
2018-09-20T08:58:38.723Z,951.93
2018-09-20T08:59:38.645Z,951.91
2018-09-20T09:00:38.562Z,951.97
2018-09-20T09:01:38.493Z,952.03
2018-09-20T09:02:38.398Z,952.01
2018-09-20T09:03:38.320Z,951.98
2018-09-20T09:04:38.399Z,951.88
2018-09-20T09:05:38.153Z,951.88
2018-09-20T09:06:38.083Z,951.87
2018-09-20T09:07:37.988Z,951.88
2018-09-20T09:08:37.904Z,951.88
2018-09-20T09:09:37.821Z,951.90
2018-09-20T09:10:37.741Z,951.90
2018-09-20T09:11:37.777Z,951.85
2018-09-20T09:12:37.576Z,951.84
2018-09-20T09:13:37.496Z,951.82
2018-09-20T09:14:37.412Z,951.73
2018-09-20T09:15:37.332Z,951.74
2018-09-20T09:16:37.264Z,951.77
2018-09-20T09:17:37.171Z,951.76
2018-09-20T09:18:37.185Z,951.70
2018-09-20T09:19:37.034Z,951.79
2018-09-20T09:20:36.929Z,951.74
2018-09-20T09:21:36.859Z,951.77
2018-09-20T09:22:36.761Z,951.69
2018-09-20T09:23:36.677Z,951.70
2018-09-20T09:24:36.596Z,951.63
2018-09-20T09:25:36.618Z,951.69
2018-09-20T09:26:36.447Z,951.69
2018-09-20T09:27:36.350Z,951.79
2018-09-20T09:28:36.295Z,951.74
2018-09-20T09:29:36.187Z,951.70
2018-09-20T09:30:36.116Z,951.67
2018-09-20T09:31:36.043Z,951.72
2018-09-20T09:32:36.050Z,951.65
2018-09-20T09:33:35.863Z,951.61
2018-09-20T09:34:35.779Z,951.65
2018-09-20T09:35:35.702Z,951.76
2018-09-20T09:36:35.638Z,951.65
2018-09-20T09:37:35.534Z,951.64
2018-09-20T09:38:35.455Z,951.60
2018-09-20T09:39:35.376Z,951.61
2018-09-20T09:40:35.291Z,951.59
2018-09-20T09:41:35.229Z,951.61
2018-09-20T09:42:35.133Z,951.61
2018-09-20T09:43:35.048Z,951.66
2018-09-20T09:44:34.970Z,951.59
2018-09-20T09:45:34.891Z,951.62
2018-09-20T09:46:34.929Z,951.63
2018-09-20T09:47:34.727Z,951.67
2018-09-20T09:48:34.644Z,951.62
2018-09-20T09:49:34.564Z,951.62
2018-09-20T09:50:34.484Z,951.58
2018-09-20T09:51:34.419Z,951.61
2018-09-20T09:52:34.429Z,951.58
2018-09-20T09:53:34.242Z,951.54
2018-09-20T09:54:34.173Z,951.59
2018-09-20T09:55:34.078Z,951.57
2018-09-20T09:56:34.015Z,951.50
2018-09-20T09:57:33.919Z,951.52
2018-09-20T09:58:33.838Z,951.43
2018-09-20T09:59:33.760Z,951.38
2018-09-20T10:00:33.684Z,951.34
2018-09-20T10:01:33.598Z,951.37
2018-09-20T10:02:33.562Z,951.43
2018-09-20T10:03:34.199Z,951.46
2018-09-20T10:04:33.354Z,951.42
2018-09-20T10:05:34.200Z,951.39
2018-09-20T10:06:33.193Z,951.40
2018-09-20T10:07:33.128Z,951.36
2018-09-20T10:08:33.034Z,951.33
2018-09-20T10:09:32.952Z,951.45
2018-09-20T10:10:32.875Z,951.53
2018-09-20T10:11:32.797Z,951.44
2018-09-20T10:12:32.725Z,951.47
2018-09-20T10:13:32.701Z,951.38
2018-09-20T10:14:32.549Z,951.41
2018-09-20T10:15:32.468Z,951.44
2018-09-20T10:16:32.388Z,951.48
2018-09-20T10:17:32.326Z,951.33
2018-09-20T10:18:32.226Z,951.49
2018-09-20T10:19:32.142Z,951.40
2018-09-20T10:20:32.061Z,951.52
2018-09-20T10:21:31.984Z,951.49
2018-09-20T10:22:31.921Z,951.44
2018-09-20T10:23:31.819Z,951.55
2018-09-20T10:24:31.738Z,951.58
2018-09-20T10:25:31.657Z,951.60
2018-09-20T10:26:31.582Z,951.43
2018-09-20T10:27:31.512Z,951.52
2018-09-20T10:28:31.414Z,951.59
2018-09-20T10:29:31.337Z,951.58
2018-09-20T10:30:31.255Z,951.54
2018-09-20T10:31:31.249Z,951.50
2018-09-20T10:32:31.110Z,951.45
2018-09-20T10:33:31.019Z,951.50
2018-09-20T10:34:30.932Z,951.62
2018-09-20T10:35:30.851Z,951.57
2018-09-20T10:36:30.767Z,951.53
2018-09-20T10:37:30.706Z,951.52
2018-09-20T10:38:30.605Z,951.62
2018-09-20T10:39:30.525Z,951.64
2018-09-20T10:40:30.449Z,951.60
2018-09-20T10:41:30.364Z,951.61
2018-09-20T10:42:30.302Z,951.61
2018-09-20T10:43:30.204Z,951.53
2018-09-20T10:44:30.127Z,951.61
2018-09-20T10:45:30.047Z,951.71
2018-09-20T10:46:29.975Z,951.66
2018-09-20T10:47:29.903Z,951.37
2018-09-20T10:48:29.802Z,951.58
2018-09-20T10:49:29.724Z,951.64
2018-09-20T10:50:29.643Z,951.63
2018-09-20T10:51:29.565Z,951.60
2018-09-20T10:52:29.502Z,951.44
2018-09-20T10:53:29.406Z,951.55
2018-09-20T10:54:29.378Z,951.54
2018-09-20T10:55:29.243Z,951.62
2018-09-20T10:56:29.166Z,951.52
2018-09-20T10:57:29.097Z,951.48
2018-09-20T10:58:29.003Z,951.56
2018-09-20T10:59:28.922Z,951.52
2018-09-20T11:00:28.842Z,951.58
2018-09-20T11:01:28.761Z,951.33
2018-09-20T11:02:28.708Z,951.29
2018-09-20T11:03:28.648Z,951.35
2018-09-20T11:04:28.523Z,951.41
2018-09-20T11:05:28.444Z,951.27
2018-09-20T11:06:28.372Z,951.09
2018-09-20T11:07:28.300Z,950.99
2018-09-20T11:08:28.203Z,950.89
2018-09-20T11:09:28.125Z,950.91
2018-09-20T11:10:28.052Z,951.06
2018-09-20T11:11:27.966Z,951.11
2018-09-20T11:12:27.908Z,951.06
2018-09-20T11:13:27.831Z,951.02
2018-09-20T11:14:27.727Z,951.00
2018-09-20T11:15:27.648Z,950.93
2018-09-20T11:16:27.687Z,950.97
2018-09-20T11:17:27.506Z,950.92
2018-09-20T11:18:27.405Z,950.85
2018-09-20T11:19:27.328Z,950.95
2018-09-20T11:20:27.249Z,951.03
2018-09-20T11:21:27.174Z,951.04
2018-09-20T11:22:27.105Z,950.96
2018-09-20T11:23:27.111Z,950.94
2018-09-20T11:24:26.931Z,950.94
2018-09-20T11:25:26.851Z,950.94
2018-09-20T11:26:26.772Z,950.57
2018-09-20T11:27:26.707Z,950.61
2018-09-20T11:28:26.617Z,950.92
2018-09-20T11:29:26.538Z,950.89
2018-09-20T11:30:26.551Z,950.89
2018-09-20T11:31:26.372Z,950.83
2018-09-20T11:32:26.315Z,950.82
2018-09-20T11:33:26.215Z,950.66
2018-09-20T11:34:26.132Z,950.68
2018-09-20T11:35:26.056Z,950.50
2018-09-20T11:36:26.093Z,950.51
2018-09-20T11:37:29.884Z,950.50
2018-09-20T11:38:25.813Z,950.55
2018-09-20T11:39:25.729Z,950.51
2018-09-20T11:40:25.650Z,950.55
2018-09-20T11:41:25.568Z,950.58
2018-09-20T11:42:25.505Z,950.54
2018-09-20T11:43:25.405Z,950.52
2018-09-20T11:44:25.330Z,950.46
2018-09-20T11:45:25.247Z,950.44
2018-09-20T11:46:25.163Z,950.43
2018-09-20T11:47:25.103Z,950.37
2018-09-20T11:48:25.001Z,950.33
2018-09-20T11:49:24.922Z,950.36
2018-09-20T11:50:24.836Z,950.35
2018-09-20T11:51:24.759Z,950.31
2018-09-20T11:52:24.679Z,950.31
2018-09-20T11:53:24.610Z,950.28
2018-09-20T11:54:24.510Z,950.32
2018-09-20T11:55:24.430Z,950.30
2018-09-20T11:56:24.351Z,950.28
2018-09-20T11:57:24.276Z,950.22
2018-09-20T11:58:24.203Z,950.28
2018-09-20T11:59:24.101Z,950.25
2018-09-20T12:00:24.021Z,950.24
2018-09-20T12:01:23.975Z,950.21
2018-09-20T12:02:23.872Z,950.26
2018-09-20T12:03:23.789Z,950.22
2018-09-20T12:04:23.693Z,950.33
2018-09-20T12:05:23.636Z,950.31
2018-09-20T12:06:23.819Z,950.30
2018-09-20T12:07:23.445Z,950.32
2018-09-20T12:08:23.379Z,950.28
2018-09-20T12:09:23.280Z,950.25
2018-09-20T12:10:23.195Z,950.24
2018-09-20T12:11:23.117Z,950.21
2018-09-20T12:12:23.034Z,950.18
2018-09-20T12:13:23.090Z,950.17
2018-09-20T12:14:22.923Z,950.20
2018-09-20T12:15:22.784Z,950.21
2018-09-20T12:16:22.704Z,950.18
2018-09-20T12:17:22.621Z,950.15
2018-09-20T12:18:22.555Z,950.16
2018-09-20T12:19:22.456Z,950.22
2018-09-20T12:20:22.470Z,950.23
2018-09-20T12:21:22.287Z,950.35
2018-09-20T12:22:22.205Z,950.21
2018-09-20T12:23:22.140Z,950.11
2018-09-20T12:24:22.049Z,950.17
2018-09-20T12:25:21.959Z,950.19
2018-09-20T12:26:21.873Z,950.09
2018-09-20T12:27:21.893Z,950.06