createdAt,value
2018-11-04T00:01:44.826Z,32.00
2018-11-04T00:04:13.380Z,33.07
2018-11-04T00:06:41.934Z,30.47
2018-11-04T00:09:11.525Z,33.07
2018-11-04T00:11:40.350Z,31.37
2018-11-04T00:14:08.887Z,30.50
2018-11-04T00:16:37.429Z,33.17
2018-11-04T00:19:06.009Z,32.70
2018-11-04T00:21:34.647Z,32.90
2018-11-04T00:24:03.309Z,34.27
2018-11-04T00:30:03.588Z,36.30
2018-11-04T00:32:32.125Z,35.10
2018-11-04T00:35:00.786Z,36.83
2018-11-04T00:37:29.317Z,34.10
2018-11-04T00:39:57.866Z,35.10
2018-11-04T00:42:26.446Z,35.47
2018-11-04T00:44:55.141Z,36.90
2018-11-04T00:47:23.688Z,37.87
2018-11-04T00:49:52.253Z,38.30
2018-11-04T00:52:20.826Z,37.13
2018-11-04T00:54:49.416Z,38.00
2018-11-04T00:57:18.021Z,37.70
2018-11-04T00:59:46.680Z,35.10
2018-11-04T01:02:15.255Z,35.33
2018-11-04T01:04:43.854Z,38.07
2018-11-04T01:07:12.429Z,36.53
2018-11-04T01:09:41.036Z,37.07
2018-11-04T01:12:09.649Z,37.83
2018-11-04T01:14:38.205Z,38.13
2018-11-04T01:17:06.838Z,35.70
2018-11-04T01:19:35.437Z,36.37
2018-11-04T01:22:04.074Z,35.73
2018-11-04T01:24:32.754Z,36.87
2018-11-04T01:27:01.250Z,34.73
2018-11-04T01:29:29.798Z,36.53
2018-11-04T01:31:58.395Z,36.57
2018-11-04T01:34:26.947Z,36.53
2018-11-04T01:36:55.565Z,38.07
2018-11-04T01:39:24.123Z,37.80
2018-11-04T01:41:52.712Z,35.20
2018-11-04T01:44:21.283Z,36.63
2018-11-04T01:46:49.945Z,36.20
2018-11-04T01:49:18.488Z,37.80
2018-11-04T01:51:47.057Z,33.40
2018-11-04T01:54:15.597Z,36.97
2018-11-04T01:56:44.290Z,36.17
2018-11-04T01:59:12.838Z,35.97
2018-11-04T02:01:41.425Z,35.23
2018-11-04T02:04:09.986Z,34.70
2018-11-04T02:06:38.672Z,34.20
2018-11-04T02:09:09.255Z,37.27
2018-11-04T02:11:38.079Z,37.20
2018-11-04T02:14:06.935Z,36.67
2018-11-04T02:16:36.147Z,35.50
2018-11-04T02:19:04.766Z,36.07
2018-11-04T02:21:33.358Z,36.50
2018-11-04T02:24:01.943Z,34.10
2018-11-04T02:26:30.488Z,39.60
2018-11-04T02:28:59.923Z,37.47
2018-11-04T02:31:28.490Z,35.10
2018-11-04T02:33:57.075Z,36.03
2018-11-04T02:36:25.628Z,36.83
2018-11-04T02:38:54.213Z,36.10
2018-11-04T02:41:22.809Z,35.87
2018-11-04T02:43:51.406Z,37.60
2018-11-04T02:46:19.993Z,37.60
2018-11-04T02:48:48.535Z,35.83
2018-11-04T02:51:17.030Z,38.60
2018-11-04T02:53:45.614Z,39.33
2018-11-04T02:56:14.133Z,37.77
2018-11-04T02:58:42.668Z,37.53
2018-11-04T03:01:11.215Z,40.30
2018-11-04T03:03:39.869Z,37.33
2018-11-04T03:06:08.381Z,39.33
2018-11-04T03:08:36.942Z,38.00
2018-11-04T03:11:06.562Z,40.73
2018-11-04T03:13:35.130Z,39.20
2018-11-04T03:16:03.644Z,39.53
2018-11-04T03:18:32.216Z,39.27
2018-11-04T03:21:00.741Z,38.97
2018-11-04T03:23:29.269Z,39.57
2018-11-04T03:25:57.831Z,36.70
2018-11-04T03:28:26.407Z,39.77
2018-11-04T03:30:54.967Z,37.37
2018-11-04T03:33:23.519Z,39.43
2018-11-04T03:35:52.089Z,37.37
2018-11-04T03:38:20.637Z,39.90
2018-11-04T03:40:49.202Z,36.23
2018-11-04T03:43:17.878Z,37.10
2018-11-04T03:45:46.495Z,36.57
2018-11-04T03:48:15.054Z,37.17
2018-11-04T03:50:43.619Z,37.13
2018-11-04T03:53:12.224Z,38.90
2018-11-04T03:55:40.810Z,38.57
2018-11-04T03:58:09.374Z,36.10
2018-11-04T04:00:38.016Z,39.80
2018-11-04T04:03:06.579Z,38.57
2018-11-04T04:05:35.186Z,38.90
2018-11-04T04:08:03.755Z,39.90
2018-11-04T04:10:32.365Z,37.80
2018-11-04T04:13:00.928Z,39.37
2018-11-04T04:15:29.508Z,36.83
2018-11-04T04:17:58.159Z,40.50
2018-11-04T04:20:26.843Z,38.80
2018-11-04T04:22:55.391Z,36.77
2018-11-04T04:25:23.944Z,37.03
2018-11-04T04:27:52.493Z,37.13
2018-11-04T04:30:21.094Z,37.97
2018-11-04T04:32:49.646Z,36.50
2018-11-04T04:35:18.364Z,38.83
2018-11-04T04:37:47.010Z,38.70
2018-11-04T04:40:15.587Z,37.97
2018-11-04T04:42:44.144Z,38.20
2018-11-04T04:45:12.718Z,36.87
2018-11-04T04:47:41.250Z,39.47
2018-11-04T04:50:09.832Z,37.23
2018-11-04T04:52:38.376Z,35.93
2018-11-04T04:55:06.956Z,36.20
2018-11-04T04:57:35.500Z,35.20
2018-11-04T05:00:04.527Z,35.67
2018-11-04T05:02:33.062Z,37.17
2018-11-04T05:05:01.633Z,35.27
2018-11-04T05:07:30.220Z,36.17
2018-11-04T05:09:58.750Z,35.40
2018-11-04T05:12:27.393Z,37.47
2018-11-04T05:14:55.904Z,36.33
2018-11-04T05:17:24.547Z,34.43
2018-11-04T05:19:53.080Z,34.57
2018-11-04T05:22:21.653Z,36.50
2018-11-04T05:24:50.171Z,33.40
2018-11-04T05:27:18.717Z,36.20
2018-11-04T05:29:47.266Z,34.53
2018-11-04T05:32:15.798Z,34.47
2018-11-04T05:34:44.414Z,34.07
2018-11-04T05:37:12.959Z,35.70
2018-11-04T05:39:41.575Z,34.80
2018-11-04T05:42:10.144Z,36.27
2018-11-04T05:44:38.835Z,34.00
2018-11-04T05:47:07.731Z,34.33
2018-11-04T05:49:36.404Z,34.77
2018-11-04T05:52:05.055Z,34.50
2018-11-04T05:54:33.745Z,34.67
2018-11-04T05:57:02.368Z,34.90
2018-11-04T05:59:30.966Z,33.63
2018-11-04T06:01:59.586Z,33.60
2018-11-04T06:04:28.171Z,35.67
2018-11-04T06:06:56.750Z,32.47
2018-11-04T06:09:25.368Z,34.30
2018-11-04T06:11:53.984Z,35.80
2018-11-04T06:14:22.555Z,36.10
2018-11-04T06:16:51.217Z,36.17
2018-11-04T06:19:19.821Z,35.13
2018-11-04T06:21:48.419Z,35.73
2018-11-04T06:24:16.997Z,33.90
2018-11-04T06:26:45.610Z,34.47
2018-11-04T06:29:14.205Z,33.47
2018-11-04T06:31:42.808Z,33.53
2018-11-04T06:34:11.441Z,31.90
2018-11-04T06:36:40.093Z,32.40
2018-11-04T06:39:09.432Z,33.70
2018-11-04T06:41:38.135Z,33.97
2018-11-04T06:44:06.935Z,33.37
2018-11-04T06:46:35.503Z,34.23
2018-11-04T06:49:04.082Z,33.20
2018-11-04T06:51:32.618Z,33.57
2018-11-04T06:54:01.205Z,32.90
2018-11-04T06:56:29.811Z,30.30
2018-11-04T06:58:58.375Z,31.77
2018-11-04T07:01:26.964Z,32.23
2018-11-04T07:04:06.771Z,32.67
2018-11-04T07:06:35.575Z,33.50
2018-11-04T07:09:05.841Z,30.03
2018-11-04T07:11:34.503Z,33.00
2018-11-04T07:14:03.180Z,31.87
2018-11-04T07:16:31.728Z,28.63
2018-11-04T07:19:00.310Z,31.17
2018-11-04T07:21:29.039Z,30.00
2018-11-04T07:23:57.607Z,27.40
2018-11-04T07:26:26.244Z,32.00
2018-11-04T07:28:55.033Z,28.90
2018-11-04T07:31:23.604Z,29.50
2018-11-04T07:33:52.381Z,30.37
2018-11-04T07:36:20.998Z,28.53
2018-11-04T07:38:49.747Z,29.73
2018-11-04T07:41:18.775Z,29.73
2018-11-04T07:43:47.375Z,26.80
2018-11-04T07:46:16.199Z,26.93
2018-11-04T07:48:44.798Z,28.60
2018-11-04T07:51:13.836Z,26.80
2018-11-04T07:53:42.434Z,26.50
2018-11-04T07:56:11.296Z,28.83
2018-11-04T07:58:40.270Z,27.50
2018-11-04T08:01:08.896Z,25.07
2018-11-04T08:03:37.510Z,27.50
2018-11-04T08:06:06.344Z,26.03
2018-11-04T08:08:35.614Z,26.07
2018-11-04T08:11:04.906Z,25.77
2018-11-04T08:13:34.038Z,21.30
2018-11-04T08:16:02.748Z,20.90
2018-11-04T08:18:31.337Z,23.03
2018-11-04T08:20:59.948Z,24.07
2018-11-04T08:23:28.949Z,22.70
2018-11-04T08:25:57.563Z,23.27
2018-11-04T08:28:26.206Z,21.47
2018-11-04T08:30:54.824Z,22.83
2018-11-04T08:33:23.815Z,22.00
2018-11-04T08:35:52.419Z,22.50
2018-11-04T08:38:21.020Z,23.23
2018-11-04T08:40:49.630Z,24.10
2018-11-04T08:43:18.224Z,22.30
2018-11-04T08:45:46.926Z,20.97
2018-11-04T08:48:15.483Z,21.53
2018-11-04T08:50:44.082Z,21.20
2018-11-04T08:53:12.699Z,22.03
2018-11-04T08:55:41.286Z,23.27
2018-11-04T08:58:09.980Z,22.27
2018-11-04T09:00:39.109Z,22.83
2018-11-04T09:03:08.124Z,20.87
2018-11-04T09:05:37.009Z,21.17
2018-11-04T09:08:06.376Z,20.83
2018-11-04T09:10:35.023Z,20.33
2018-11-04T09:13:03.688Z,18.43
2018-11-04T09:15:32.818Z,22.90
2018-11-04T09:18:01.404Z,22.27
2018-11-04T09:20:29.970Z,19.00
2018-11-04T09:22:58.534Z,17.80
2018-11-04T09:25:27.154Z,19.50
2018-11-04T09:27:56.080Z,20.97
2018-11-04T09:30:25.763Z,19.77
2018-11-04T09:32:54.571Z,19.27
2018-11-04T09:35:23.307Z,20.10
2018-11-04T09:37:52.393Z,20.17
2018-11-04T09:40:21.371Z,18.90
2018-11-04T09:42:49.948Z,19.37
2018-11-04T09:45:19.132Z,16.93
2018-11-04T09:47:47.757Z,17.77
2018-11-04T09:50:16.918Z,18.60
2018-11-04T09:52:45.538Z,19.10
2018-11-04T09:55:14.205Z,17.73
2018-11-04T09:57:44.089Z,17.10
2018-11-04T10:00:13.521Z,16.50
2018-11-04T10:02:42.127Z,17.10
2018-11-04T10:05:11.275Z,18.03
2018-11-04T10:07:40.394Z,17.53
2018-11-04T10:10:11.401Z,16.13
2018-11-04T10:12:42.255Z,15.17
2018-11-04T10:15:11.053Z,16.80
2018-11-04T10:17:40.626Z,15.80
2018-11-04T10:20:10.740Z,17.90
2018-11-04T10:22:39.292Z,15.50
2018-11-04T10:25:09.362Z,17.13
2018-11-04T10:27:38.287Z,14.60
2018-11-04T10:30:09.182Z,16.17
2018-11-04T10:32:37.813Z,14.93
2018-11-04T10:35:07.443Z,14.10
2018-11-04T10:37:36.335Z,15.20
2018-11-04T10:40:06.000Z,13.80
2018-11-04T10:42:34.631Z,15.90
2018-11-04T10:45:03.702Z,14.10
2018-11-04T10:47:32.291Z,13.97
2018-11-04T10:50:00.971Z,12.83
2018-11-04T10:52:29.664Z,11.70
2018-11-04T10:54:58.245Z,12.57
2018-11-04T10:57:26.985Z,11.70
2018-11-04T10:59:55.781Z,11.60
2018-11-04T11:02:24.381Z,12.70
2018-11-04T11:04:53.367Z,11.73
2018-11-04T11:07:22.177Z,12.57
2018-11-04T11:09:51.085Z,12.20
2018-11-04T11:12:19.683Z,12.00
2018-11-04T11:14:48.293Z,11.87
2018-11-04T11:17:16.974Z,12.17
2018-11-04T11:19:45.826Z,11.83
2018-11-04T11:22:15.043Z,12.47
2018-11-04T11:24:43.602Z,12.30
2018-11-04T11:27:12.371Z,11.83
2018-11-04T11:29:40.951Z,11.10
2018-11-04T11:32:09.549Z,11.80
2018-11-04T11:34:38.120Z,12.57
2018-11-04T11:37:06.798Z,13.33
2018-11-04T11:39:35.369Z,13.40
2018-11-04T11:42:04.024Z,13.13
2018-11-04T11:44:32.597Z,12.07
2018-11-04T11:47:01.190Z,12.97
2018-11-04T11:49:29.762Z,12.47
2018-11-04T11:51:59.021Z,12.13
2018-11-04T11:54:27.587Z,10.53
2018-11-04T11:56:56.198Z,11.63
2018-11-04T11:59:25.511Z,10.20
2018-11-04T12:01:54.195Z,9.80
2018-11-04T12:04:22.728Z,7.77
2018-11-04T12:06:51.878Z,9.17
2018-11-04T12:09:20.513Z,8.33
2018-11-04T12:11:49.139Z,8.60
2018-11-04T12:14:17.685Z,9.37
2018-11-04T12:16:46.410Z,8.43
2018-11-04T12:19:15.560Z,7.73
2018-11-04T12:21:44.162Z,7.50
2018-11-04T12:24:12.732Z,8.50
2018-11-04T12:26:41.536Z,7.97
2018-11-04T12:29:10.403Z,8.07
2018-11-04T12:31:39.040Z,6.73
2018-11-04T12:34:08.276Z,6.93
2018-11-04T12:36:36.888Z,7.40
2018-11-04T12:39:07.654Z,6.50
2018-11-04T12:41:36.251Z,6.83
2018-11-04T12:44:04.927Z,6.97
2018-11-04T12:46:33.505Z,6.70
2018-11-04T12:49:02.143Z,6.00
2018-11-04T12:51:30.746Z,7.17
2018-11-04T12:53:59.335Z,5.90
2018-11-04T12:56:27.905Z,6.27
2018-11-04T12:58:56.551Z,5.20
2018-11-04T13:01:25.311Z,7.37
2018-11-04T13:03:54.304Z,6.20
2018-11-04T13:06:23.090Z,5.00
2018-11-04T13:08:51.706Z,5.80
2018-11-04T13:11:20.390Z,6.00
2018-11-04T13:13:49.312Z,5.73
2018-11-04T13:16:17.890Z,6.10
2018-11-04T13:18:46.479Z,6.13
2018-11-04T13:21:15.155Z,5.80
2018-11-04T13:23:43.844Z,5.30
2018-11-04T13:26:12.535Z,5.87
2018-11-04T13:28:42.138Z,6.10
2018-11-04T13:31:10.701Z,6.07
2018-11-04T13:33:39.306Z,6.17
2018-11-04T13:36:08.084Z,6.10
2018-11-04T13:38:38.439Z,5.53
2018-11-04T13:41:07.424Z,6.00
2018-11-04T13:43:36.035Z,6.43
2018-11-04T13:46:06.680Z,7.27
2018-11-04T13:48:35.996Z,5.83
2018-11-04T13:51:04.611Z,6.40
2018-11-04T13:53:33.212Z,6.27
2018-11-04T13:56:01.766Z,5.50
2018-11-04T13:58:30.350Z,4.77
2018-11-04T14:00:59.727Z,5.37
2018-11-04T14:03:30.651Z,6.37
2018-11-04T14:06:00.012Z,7.00
2018-11-04T14:08:29.001Z,6.13
2018-11-04T14:10:59.793Z,6.70
2018-11-04T14:13:28.763Z,7.13
2018-11-04T14:15:59.694Z,7.33
2018-11-04T14:18:28.311Z,6.10
2018-11-04T14:20:57.029Z,6.40
2018-11-04T14:23:25.915Z,5.97
2018-11-04T14:25:54.496Z,6.27
2018-11-04T14:28:23.316Z,5.40
2018-11-04T14:30:52.136Z,7.37
2018-11-04T14:33:20.791Z,7.40
2018-11-04T14:35:49.640Z,6.60
2018-11-04T14:38:18.343Z,7.70
2018-11-04T14:40:46.980Z,7.07
2018-11-04T14:43:15.551Z,7.03
2018-11-04T14:45:44.277Z,6.40
2018-11-04T14:48:12.798Z,5.97
2018-11-04T14:50:41.360Z,6.60
2018-11-04T14:53:09.954Z,6.90
2018-11-04T14:55:38.530Z,6.70
2018-11-04T14:58:07.105Z,7.90
2018-11-04T15:00:36.139Z,7.70
2018-11-04T15:03:05.775Z,7.90
2018-11-04T15:05:34.627Z,8.47
2018-11-04T15:08:03.427Z,7.63
2018-11-04T15:10:32.029Z,7.27
2018-11-04T15:13:00.618Z,9.13
2018-11-04T15:15:29.179Z,7.43
2018-11-04T15:17:58.021Z,7.40
2018-11-04T15:20:26.680Z,9.10
2018-11-04T15:22:55.261Z,10.47
2018-11-04T15:25:23.817Z,9.07
2018-11-04T15:27:52.415Z,9.40
2018-11-04T15:30:21.021Z,10.10
2018-11-04T15:32:49.668Z,8.93
2018-11-04T15:35:18.642Z,9.00
2018-11-04T15:37:47.279Z,8.90
2018-11-04T15:40:16.617Z,7.90
2018-11-04T15:42:45.394Z,8.57
2018-11-04T15:45:15.316Z,9.73
2018-11-04T15:47:43.912Z,8.40
2018-11-04T15:50:14.063Z,9.23
2018-11-04T15:52:42.658Z,9.90
2018-11-04T15:55:11.234Z,9.60
2018-11-04T15:57:39.909Z,8.97
2018-11-04T16:00:10.175Z,7.80
2018-11-04T16:02:38.886Z,8.50
2018-11-04T16:05:08.131Z,9.07
2018-11-04T16:07:36.727Z,9.60
2018-11-04T16:10:06.518Z,8.47
2018-11-04T16:12:35.160Z,8.40
2018-11-04T16:15:03.914Z,8.63
2018-11-04T16:17:32.505Z,9.33
2018-11-04T16:20:01.084Z,8.90
2018-11-04T16:22:29.682Z,9.87
2018-11-04T16:24:58.313Z,9.33
2018-11-04T16:27:26.964Z,9.97
2018-11-04T16:29:55.666Z,9.60
2018-11-04T16:32:24.270Z,10.07
2018-11-04T16:34:52.866Z,10.60
2018-11-04T16:37:21.462Z,7.90
2018-11-04T16:39:50.069Z,8.40
2018-11-04T16:42:18.662Z,8.00
2018-11-04T16:44:47.256Z,9.00
2018-11-04T16:47:15.822Z,8.93
2018-11-04T16:49:44.393Z,8.90
2018-11-04T16:52:13.254Z,9.90
2018-11-04T16:54:42.463Z,9.97
2018-11-04T16:57:11.611Z,9.60
2018-11-04T16:59:40.491Z,8.20
2018-11-04T17:02:09.471Z,9.17
2018-11-04T17:04:38.155Z,10.33
2018-11-04T17:07:06.663Z,8.87
2018-11-04T17:09:35.363Z,6.70
2018-11-04T17:12:03.919Z,8.87
2018-11-04T17:14:32.495Z,8.10
2018-11-04T17:17:01.040Z,9.27
2018-11-04T17:19:29.631Z,7.63
2018-11-04T17:21:58.178Z,9.80
2018-11-04T17:24:26.726Z,9.87
2018-11-04T17:26:55.312Z,8.60
2018-11-04T17:29:23.854Z,9.47
2018-11-04T17:31:52.431Z,9.60
2018-11-04T17:34:21.034Z,9.50
2018-11-04T17:36:49.707Z,9.00
2018-11-04T17:39:18.260Z,8.73
2018-11-04T17:41:46.847Z,9.13
2018-11-04T17:44:15.507Z,10.03
2018-11-04T17:46:44.077Z,10.17
2018-11-04T17:49:13.052Z,8.93
2018-11-04T17:51:41.659Z,9.50
2018-11-04T17:54:10.368Z,10.40
2018-11-04T17:56:38.972Z,9.67
2018-11-04T17:59:07.979Z,10.97
2018-11-04T18:01:36.600Z,9.30
2018-11-04T18:04:05.275Z,11.30
2018-11-04T18:06:33.988Z,9.63
2018-11-04T18:09:02.557Z,9.47
2018-11-04T18:11:31.505Z,8.40
2018-11-04T18:14:00.131Z,10.37
2018-11-04T18:16:28.730Z,9.87
2018-11-04T18:18:57.505Z,9.80
2018-11-04T18:21:26.147Z,10.10
2018-11-04T18:23:55.771Z,8.93
2018-11-04T18:26:24.440Z,9.07
2018-11-04T18:28:52.982Z,10.27
2018-11-04T18:31:22.658Z,10.73
2018-11-04T18:33:51.447Z,10.63
2018-11-04T18:36:20.222Z,9.03
2018-11-04T18:38:48.794Z,9.87
2018-11-04T18:41:17.559Z,9.87
2018-11-04T18:43:46.422Z,8.97
2018-11-04T18:46:15.059Z,10.23
2018-11-04T18:48:43.673Z,10.73
2018-11-04T18:51:13.094Z,10.60
2018-11-04T18:53:42.416Z,11.93
2018-11-04T18:56:11.040Z,11.00
2018-11-04T18:58:40.192Z,10.87
2018-11-04T19:01:08.845Z,14.73
2018-11-04T19:03:38.076Z,12.97
2018-11-04T19:06:06.759Z,10.50
2018-11-04T19:08:36.700Z,8.20
2018-11-04T19:11:05.675Z,10.27
2018-11-04T19:13:34.519Z,10.57
2018-11-04T19:16:03.125Z,11.50
2018-11-04T19:18:31.722Z,12.63
2018-11-04T19:21:00.301Z,12.10
2018-11-04T19:23:28.979Z,12.30
2018-11-04T19:25:57.614Z,14.17
2018-11-04T19:28:26.227Z,13.70
2018-11-04T19:30:54.829Z,12.60
2018-11-04T19:33:23.428Z,13.40
2018-11-04T19:35:52.010Z,14.13
2018-11-04T19:38:20.764Z,12.40
2018-11-04T19:40:49.341Z,12.53
2018-11-04T19:43:18.592Z,12.10
2018-11-04T19:45:47.296Z,12.40
2018-11-04T19:48:15.936Z,12.77
2018-11-04T19:50:44.458Z,12.73
2018-11-04T19:53:14.246Z,17.30
2018-11-04T19:55:43.101Z,14.47
2018-11-04T19:58:11.679Z,16.60
2018-11-04T20:00:40.318Z,16.63
2018-11-04T20:03:09.011Z,15.30
2018-11-04T20:05:37.580Z,17.40
2018-11-04T20:08:06.568Z,21.27
2018-11-04T20:10:35.205Z,20.50
2018-11-04T20:13:09.036Z,19.20
2018-11-04T20:15:37.677Z,16.40
2018-11-04T20:18:11.869Z,14.10
2018-11-04T20:20:40.425Z,16.60
2018-11-04T20:23:08.992Z,15.07
2018-11-04T20:25:42.807Z,14.33
2018-11-04T20:28:11.267Z,13.87
2018-11-04T20:30:39.876Z,14.17
2018-11-04T20:33:09.991Z,13.33
2018-11-04T20:35:38.566Z,14.43
2018-11-04T20:38:07.199Z,14.63
2018-11-04T20:40:41.115Z,13.83
2018-11-04T20:43:09.660Z,16.20
2018-11-04T20:45:38.356Z,14.03
2018-11-04T20:48:12.643Z,15.60
2018-11-04T20:50:46.530Z,15.97
2018-11-04T20:53:15.090Z,16.03
2018-11-04T20:55:48.943Z,15.80
2018-11-04T20:58:17.697Z,15.07
2018-11-04T21:00:46.166Z,13.80
2018-11-04T21:03:14.738Z,14.37
2018-11-04T21:05:43.375Z,12.50
2018-11-04T21:08:11.970Z,13.40
2018-11-04T21:10:40.609Z,13.90
2018-11-04T21:13:09.179Z,13.00
2018-11-04T21:15:37.775Z,12.70
2018-11-04T21:18:06.372Z,12.90
2018-11-04T21:20:34.963Z,14.20
2018-11-04T21:23:03.520Z,13.60
2018-11-04T21:25:32.467Z,16.20
2018-11-04T21:28:00.927Z,16.77
2018-11-04T21:30:29.411Z,16.40
2018-11-04T21:32:58.004Z,15.50
2018-11-04T21:35:26.638Z,15.50
2018-11-04T21:37:55.279Z,15.23
2018-11-04T21:40:23.838Z,15.40
2018-11-04T21:42:52.596Z,16.40
2018-11-04T21:45:21.099Z,15.50
2018-11-04T21:47:49.640Z,16.53
2018-11-04T21:50:18.316Z,15.37
2018-11-04T21:52:46.916Z,14.63
2018-11-04T21:55:15.745Z,14.30
2018-11-04T21:57:44.371Z,14.83
2018-11-04T22:00:14.300Z,13.43
2018-11-04T22:02:43.084Z,12.97
2018-11-04T22:05:11.983Z,13.77
2018-11-04T22:07:41.810Z,13.27
2018-11-04T22:10:12.628Z,14.20
2018-11-04T22:12:42.656Z,14.00
2018-11-04T22:15:11.516Z,14.33
2018-11-04T22:17:40.693Z,14.80
2018-11-04T22:20:11.039Z,13.70
2018-11-04T22:22:39.795Z,14.20
2018-11-04T22:25:09.233Z,13.00
2018-11-04T22:27:37.819Z,12.67
2018-11-04T22:30:07.415Z,13.47
2018-11-04T22:32:36.439Z,14.27
2018-11-04T22:35:05.509Z,14.53
2018-11-04T22:37:34.066Z,14.17
2018-11-04T22:40:02.635Z,14.23
2018-11-04T22:42:31.243Z,13.80
2018-11-04T22:44:59.829Z,13.63
2018-11-04T22:47:28.405Z,13.33
2018-11-04T22:49:57.127Z,14.23
2018-11-04T22:52:25.738Z,13.97
2018-11-04T22:54:54.320Z,13.60
2018-11-04T22:57:22.923Z,13.77
2018-11-04T22:59:51.506Z,13.67
2018-11-04T23:02:20.177Z,15.00
2018-11-04T23:04:53.924Z,14.57
2018-11-04T23:07:22.563Z,13.97
2018-11-04T23:09:51.167Z,16.03
2018-11-04T23:12:19.747Z,15.20
2018-11-04T23:14:48.339Z,15.57
2018-11-04T23:17:16.926Z,16.40
2018-11-04T23:19:45.516Z,15.90
2018-11-04T23:22:14.205Z,16.37
2018-11-04T23:24:42.778Z,17.10
2018-11-04T23:27:11.443Z,17.27
2018-11-04T23:29:40.013Z,15.23
2018-11-04T23:32:08.583Z,15.93
2018-11-04T23:34:37.191Z,16.70
2018-11-04T23:37:06.133Z,15.80
2018-11-04T23:39:34.719Z,14.80
2018-11-04T23:42:03.323Z,15.53
2018-11-04T23:44:31.952Z,17.73
2018-11-04T23:47:00.523Z,17.00
2018-11-04T23:49:29.175Z,17.53
2018-11-04T23:51:57.726Z,14.53
2018-11-04T23:54:26.309Z,15.77
2018-11-04T23:56:54.918Z,16.53
2018-11-04T23:59:23.492Z,16.17
