createdAt,value
2023-01-17T00:02:05.786Z,98239.00
2023-01-17T00:04:52.415Z,98251.47
2023-01-17T00:07:39.151Z,98239.00
2023-01-17T00:10:16.991Z,98235.34
2023-01-17T00:13:01.092Z,98241.13
2023-01-17T00:15:30.726Z,98229.16
2023-01-17T00:17:58.231Z,98233.94
2023-01-17T00:20:46.255Z,98233.25
2023-01-17T00:23:38.046Z,98235.88
2023-01-17T00:26:19.091Z,98234.94
2023-01-17T00:28:47.789Z,98236.22
2023-01-17T00:31:16.211Z,98243.41
2023-01-17T00:33:43.345Z,98246.22
2023-01-17T00:36:11.271Z,98241.28
2023-01-17T00:38:39.439Z,98235.28
2023-01-17T00:41:09.193Z,98232.59
2023-01-17T00:43:55.051Z,98233.97
2023-01-17T00:46:41.021Z,98233.28
2023-01-17T00:49:27.789Z,98230.38
2023-01-17T00:52:13.703Z,98229.44
2023-01-17T00:54:59.606Z,98233.19
2023-01-17T00:57:45.263Z,98237.53
2023-01-17T01:00:31.759Z,98227.09
2023-01-17T01:03:17.289Z,98219.00
2023-01-17T01:06:03.339Z,98211.25
2023-01-17T01:08:49.274Z,98231.44
2023-01-17T01:11:38.061Z,98235.66
2023-01-17T01:14:26.005Z,98229.47
2023-01-17T01:17:11.779Z,98255.75
2023-01-17T01:19:57.271Z,98255.75
2023-01-17T01:22:43.073Z,98248.81
2023-01-17T01:25:28.720Z,98259.38
2023-01-17T01:28:29.326Z,98266.78
2023-01-17T01:31:15.026Z,98267.59
2023-01-17T01:33:42.458Z,98261.63
2023-01-17T01:36:09.995Z,98257.97
2023-01-17T01:38:37.124Z,98261.97
2023-01-17T01:41:05.221Z,98256.66
2023-01-17T01:43:48.531Z,98240.72
2023-01-17T01:46:23.751Z,98237.78
2023-01-17T01:49:05.900Z,98226.28
2023-01-17T01:51:36.728Z,98232.28
2023-01-17T01:54:25.645Z,98215.47
2023-01-17T01:56:53.412Z,98208.91
2023-01-17T01:59:21.249Z,98210.31
2023-01-17T02:01:50.616Z,98207.03
2023-01-17T02:04:19.305Z,98200.47
2023-01-17T02:06:49.368Z,98204.47
2023-01-17T02:09:18.120Z,98205.62
2023-01-17T02:11:47.144Z,98212.66
2023-01-17T02:14:22.226Z,98214.56
2023-01-17T02:17:06.593Z,98210.44
2023-01-17T02:19:52.213Z,98224.03
2023-01-17T02:22:44.414Z,98227.19
2023-01-17T02:25:43.627Z,98215.94
2023-01-17T02:28:29.525Z,98206.19
2023-01-17T02:31:02.905Z,98211.72
2023-01-17T02:33:41.811Z,98207.75
2023-01-17T02:36:17.963Z,98200.34
2023-01-17T02:38:59.733Z,98196.34
2023-01-17T02:41:34.289Z,98181.91
2023-01-17T02:44:02.458Z,98171.13
2023-01-17T02:46:29.609Z,98161.84
2023-01-17T02:48:57.854Z,98144.81
2023-01-17T02:51:58.635Z,98138.72
2023-01-17T02:54:39.599Z,98143.53
2023-01-17T02:57:06.907Z,98136.03
2023-01-17T02:59:50.524Z,98140.13
2023-01-17T03:02:23.855Z,98141.31
2023-01-17T03:05:14.503Z,98131.00
2023-01-17T03:07:44.335Z,98123.47
2023-01-17T03:10:12.861Z,98125.37
2023-01-17T03:12:40.644Z,98128.75
2023-01-17T03:15:12.995Z,98117.41
2023-01-17T03:17:46.972Z,98115.97
2023-01-17T03:20:14.474Z,98117.75
2023-01-17T03:22:41.625Z,98110.59
2023-01-17T03:25:09.154Z,98109.06
2023-01-17T03:27:36.560Z,98106.34
2023-01-17T03:30:04.619Z,98090.56
2023-01-17T03:32:31.675Z,98070.00
2023-01-17T03:34:59.046Z,98072.37
2023-01-17T03:37:26.116Z,98071.03
2023-01-17T03:39:53.322Z,98083.38
2023-01-17T03:42:20.664Z,98075.50
2023-01-17T03:44:47.837Z,98075.38
2023-01-17T03:47:14.932Z,98072.59
2023-01-17T03:49:42.288Z,98075.97
2023-01-17T03:52:09.406Z,98071.97
2023-01-17T03:54:36.559Z,98077.56
2023-01-17T03:57:04.052Z,98076.75
2023-01-17T03:59:33.266Z,98073.13
2023-01-17T04:02:01.188Z,98072.75
2023-01-17T04:04:28.746Z,98086.09
2023-01-17T04:06:55.891Z,98079.56
2023-01-17T04:09:23.008Z,98070.41
2023-01-17T04:11:51.018Z,98059.94
2023-01-17T04:14:18.166Z,98067.22
2023-01-17T04:16:45.311Z,98069.12
2023-01-17T04:19:13.305Z,98070.41
2023-01-17T04:21:40.415Z,98073.00
2023-01-17T04:24:07.782Z,98074.63
2023-01-17T04:26:35.215Z,98080.94
2023-01-17T04:29:02.413Z,98085.16
2023-01-17T04:31:29.576Z,98083.53
2023-01-17T04:33:57.090Z,98087.84
2023-01-17T04:36:24.241Z,98089.81
2023-01-17T04:38:51.415Z,98084.78
2023-01-17T04:41:18.897Z,98079.47
2023-01-17T04:43:46.008Z,98075.06
2023-01-17T04:46:13.283Z,98083.44
2023-01-17T04:48:40.667Z,98085.53
2023-01-17T04:51:07.755Z,98079.56
2023-01-17T04:53:34.911Z,98097.59
2023-01-17T04:56:03.061Z,98090.72
2023-01-17T04:58:30.521Z,98092.22
2023-01-17T05:01:02.308Z,98094.78
2023-01-17T05:03:29.871Z,98090.44
2023-01-17T05:05:56.945Z,98090.09
2023-01-17T05:08:24.105Z,98092.47
2023-01-17T05:10:51.638Z,98094.25
2023-01-17T05:13:19.026Z,98095.81
2023-01-17T05:15:46.554Z,98098.56
2023-01-17T05:18:15.402Z,98087.72
2023-01-17T05:20:42.878Z,98095.34
2023-01-17T05:23:10.680Z,98104.13
2023-01-17T05:25:38.166Z,98101.50
2023-01-17T05:28:05.582Z,98109.78
2023-01-17T05:30:33.204Z,98100.75
2023-01-17T05:33:00.689Z,98104.44
2023-01-17T05:35:30.073Z,98119.19
2023-01-17T05:37:57.225Z,98110.44
2023-01-17T05:40:30.771Z,98125.47
2023-01-17T05:42:59.650Z,98129.53
2023-01-17T05:45:28.943Z,98128.97
2023-01-17T05:47:56.862Z,98140.72
2023-01-17T05:50:26.500Z,98140.75
2023-01-17T05:53:03.847Z,98143.28
2023-01-17T05:55:31.712Z,98141.25
2023-01-17T05:57:59.684Z,98155.13
2023-01-17T06:00:27.096Z,98157.22
2023-01-17T06:02:55.894Z,98166.13
2023-01-17T06:05:23.875Z,98162.22
2023-01-17T06:07:51.077Z,98160.97
2023-01-17T06:10:20.031Z,98170.94
2023-01-17T06:12:47.634Z,98171.66
2023-01-17T06:15:16.022Z,98168.34
2023-01-17T06:17:43.431Z,98171.28
2023-01-17T06:20:11.749Z,98168.97
2023-01-17T06:22:38.883Z,98176.31
2023-01-17T06:25:07.014Z,98175.09
2023-01-17T06:27:34.219Z,98180.59
2023-01-17T06:30:01.315Z,98185.78
2023-01-17T06:32:28.907Z,98186.25
2023-01-17T06:34:56.068Z,98196.59
2023-01-17T06:37:23.166Z,98203.84
2023-01-17T06:39:50.539Z,98207.66
2023-01-17T06:42:17.609Z,98207.06
2023-01-17T06:44:44.682Z,98223.72
2023-01-17T06:47:12.045Z,98220.53
2023-01-17T06:49:39.107Z,98223.59
2023-01-17T06:52:06.199Z,98231.69
2023-01-17T06:54:33.545Z,98242.34
2023-01-17T06:57:00.764Z,98248.97
2023-01-17T06:59:27.962Z,98254.28
2023-01-17T07:01:55.339Z,98240.63
2023-01-17T07:04:22.499Z,98241.59
2023-01-17T07:06:49.650Z,98244.28
2023-01-17T07:09:17.232Z,98251.22
2023-01-17T07:11:45.406Z,98260.06
2023-01-17T07:14:13.744Z,98266.84
2023-01-17T07:16:45.312Z,98266.47
2023-01-17T07:19:12.807Z,98279.72
2023-01-17T07:21:40.430Z,98288.69
2023-01-17T07:24:09.094Z,98294.75
2023-01-17T07:26:38.013Z,98294.00
2023-01-17T07:29:05.379Z,98307.53
2023-01-17T07:31:38.149Z,98310.31
2023-01-17T07:34:05.361Z,98321.47
2023-01-17T07:36:33.403Z,98330.66
2023-01-17T07:39:00.492Z,98335.94
2023-01-17T07:41:27.584Z,98345.22
2023-01-17T07:43:56.399Z,98344.75
2023-01-17T07:46:23.723Z,98358.69
2023-01-17T07:48:50.920Z,98361.13
2023-01-17T07:51:18.353Z,98360.41
2023-01-17T07:53:45.564Z,98370.13
2023-01-17T07:56:12.704Z,98357.53
2023-01-17T07:58:40.147Z,98367.72
2023-01-17T08:01:10.088Z,98370.37
2023-01-17T08:03:40.184Z,98371.09
2023-01-17T08:06:16.455Z,98367.78
2023-01-17T08:08:43.981Z,98373.28
2023-01-17T08:11:11.145Z,98374.44
2023-01-17T08:13:38.326Z,98378.84
2023-01-17T08:16:06.352Z,98380.53
2023-01-17T08:18:33.448Z,98386.97
2023-01-17T08:21:00.600Z,98386.34
2023-01-17T08:23:28.035Z,98391.41
2023-01-17T08:26:00.018Z,98389.38
2023-01-17T08:28:27.510Z,98396.94
2023-01-17T08:30:54.644Z,98394.34
2023-01-17T08:33:21.784Z,98394.88
2023-01-17T08:35:55.504Z,98401.19
2023-01-17T08:38:23.798Z,98411.06
2023-01-17T08:40:51.165Z,98408.59
2023-01-17T08:43:18.292Z,98408.00
2023-01-17T08:45:47.075Z,98414.09
2023-01-17T08:48:15.427Z,98415.37
2023-01-17T08:50:42.571Z,98401.97
2023-01-17T08:53:09.721Z,98400.78
2023-01-17T08:55:40.905Z,98409.66
2023-01-17T08:58:08.335Z,98404.12
2023-01-17T09:00:35.996Z,98405.59
2023-01-17T09:03:03.570Z,98403.09
2023-01-17T09:05:30.754Z,98417.38
2023-01-17T09:07:57.921Z,98408.34
2023-01-17T09:10:25.458Z,98396.53
2023-01-17T09:12:52.827Z,98416.06
2023-01-17T09:15:20.287Z,98425.34
2023-01-17T09:17:48.046Z,98431.47
2023-01-17T09:20:15.251Z,98428.06
2023-01-17T09:22:42.370Z,98429.44
2023-01-17T09:25:09.985Z,98439.53
2023-01-17T09:27:37.272Z,98439.41
2023-01-17T09:30:04.948Z,98453.84
2023-01-17T09:32:32.402Z,98462.56
2023-01-17T09:35:01.013Z,98458.34
2023-01-17T09:37:28.397Z,98456.25
2023-01-17T09:39:55.903Z,98451.31
2023-01-17T09:42:41.133Z,98456.97
2023-01-17T09:45:16.867Z,98464.03
2023-01-17T09:47:46.488Z,98469.41
2023-01-17T09:50:36.010Z,98475.41
2023-01-17T09:53:05.443Z,98480.09
2023-01-17T09:55:42.965Z,98480.94
2023-01-17T09:58:13.086Z,98496.09
2023-01-17T10:01:19.845Z,98496.97
2023-01-17T10:03:59.306Z,98502.72
2023-01-17T10:06:42.468Z,98488.12
2023-01-17T10:09:34.044Z,98492.41
2023-01-17T10:12:07.214Z,98496.38
2023-01-17T10:14:52.572Z,98494.19
2023-01-17T10:17:36.419Z,98498.03
2023-01-17T10:20:26.593Z,98491.63
2023-01-17T10:23:13.003Z,98496.00
2023-01-17T10:25:49.682Z,98498.87
2023-01-17T10:28:18.049Z,98496.72
2023-01-17T10:30:50.742Z,98482.50
2023-01-17T10:33:22.460Z,98479.28
2023-01-17T10:35:59.093Z,98484.44
2023-01-17T10:38:35.082Z,98475.38
2023-01-17T10:41:08.112Z,98466.94
2023-01-17T10:43:44.505Z,98456.16
2023-01-17T10:46:19.345Z,98454.53
2023-01-17T10:48:47.822Z,98445.44
2023-01-17T10:51:32.532Z,98459.59
2023-01-17T10:54:28.332Z,98454.72
2023-01-17T10:56:55.847Z,98441.34
2023-01-17T10:59:31.953Z,98449.53
2023-01-17T11:02:00.482Z,98439.19
2023-01-17T11:04:38.839Z,98438.94
2023-01-17T11:07:19.495Z,98432.03
2023-01-17T11:09:57.570Z,98424.97
2023-01-17T11:12:30.967Z,98428.44
2023-01-17T11:15:05.797Z,98430.44
2023-01-17T11:17:35.048Z,98429.22
2023-01-17T11:20:40.733Z,98405.28
2023-01-17T11:23:14.075Z,98399.59
2023-01-17T11:25:49.410Z,98397.88
2023-01-17T11:28:22.956Z,98402.13
2023-01-17T11:31:16.618Z,98391.13
2023-01-17T11:33:55.854Z,98390.13
2023-01-17T11:36:24.675Z,98389.50
2023-01-17T11:38:56.778Z,98391.59
2023-01-17T11:41:25.026Z,98383.16
2023-01-17T11:43:57.401Z,98389.41
2023-01-17T11:46:25.258Z,98396.81
2023-01-17T11:48:56.449Z,98412.62
2023-01-17T11:51:29.568Z,98409.94
2023-01-17T11:54:08.778Z,98405.53
2023-01-17T11:56:36.916Z,98417.00
2023-01-17T11:59:31.630Z,98410.16
2023-01-17T12:02:15.685Z,98422.87
2023-01-17T12:04:47.653Z,98420.63
2023-01-17T12:07:33.328Z,98409.31
2023-01-17T12:10:11.209Z,98413.94
2023-01-17T12:13:09.998Z,98418.19
2023-01-17T12:16:01.820Z,98419.41
2023-01-17T12:19:04.120Z,98419.00
2023-01-17T12:21:50.039Z,98416.09
2023-01-17T12:24:45.513Z,98406.00
2023-01-17T12:27:31.637Z,98390.09
2023-01-17T12:30:24.974Z,98383.41
2023-01-17T12:33:30.557Z,98389.06
2023-01-17T12:36:38.179Z,98401.06
2023-01-17T12:39:10.135Z,98395.75
2023-01-17T12:42:01.627Z,98390.41
2023-01-17T12:45:32.289Z,98383.03
2023-01-17T12:48:12.323Z,98386.88
2023-01-17T12:51:08.989Z,98387.53
2023-01-17T12:53:48.560Z,98383.03
2023-01-17T12:56:22.641Z,98383.59
2023-01-17T12:58:56.277Z,98377.28
2023-01-17T13:01:31.835Z,98380.63
2023-01-17T13:04:28.776Z,98383.13
2023-01-17T13:06:59.163Z,98388.75
2023-01-17T13:09:33.215Z,98382.88
2023-01-17T13:12:06.225Z,98388.03
2023-01-17T13:14:33.435Z,98403.34
2023-01-17T13:17:02.113Z,98397.28
2023-01-17T13:19:38.091Z,98402.31
2023-01-17T13:22:08.392Z,98405.44
2023-01-17T13:25:12.886Z,98396.78
2023-01-17T13:28:01.771Z,98390.94
2023-01-17T13:30:50.875Z,98384.97
2023-01-17T13:33:39.729Z,98379.09
2023-01-17T13:36:30.016Z,98370.25
2023-01-17T13:39:16.053Z,98364.81
2023-01-17T13:41:47.702Z,98369.47
2023-01-17T13:44:21.587Z,98370.28
2023-01-17T13:46:56.715Z,98375.75
2023-01-17T13:49:36.185Z,98361.13
2023-01-17T13:52:09.577Z,98356.88
2023-01-17T13:54:49.049Z,98341.56
2023-01-17T13:57:25.735Z,98338.44
2023-01-17T13:59:58.108Z,98335.84
2023-01-17T14:02:38.528Z,98324.91
2023-01-17T14:05:15.972Z,98313.41
2023-01-17T14:07:49.260Z,98299.72
2023-01-17T14:10:24.395Z,98298.75
2023-01-17T14:12:51.549Z,98289.72
2023-01-17T14:15:21.049Z,98286.28
2023-01-17T14:17:58.480Z,98283.53
2023-01-17T14:20:25.895Z,98278.16
2023-01-17T14:22:56.158Z,98277.78
2023-01-17T14:25:28.334Z,98268.22
2023-01-17T14:27:59.493Z,98262.09
2023-01-17T14:30:27.055Z,98267.44
2023-01-17T14:33:04.688Z,98256.53
2023-01-17T14:35:35.137Z,98252.28
2023-01-17T14:38:05.379Z,98251.72
2023-01-17T14:40:35.826Z,98248.22
2023-01-17T14:43:02.931Z,98240.97
2023-01-17T14:45:32.361Z,98241.37
2023-01-17T14:48:01.994Z,98231.00
2023-01-17T14:50:37.333Z,98225.28
2023-01-17T14:53:08.383Z,98226.50
2023-01-17T14:55:35.725Z,98224.31
2023-01-17T14:58:03.304Z,98230.06
2023-01-17T15:00:32.918Z,98228.00
2023-01-17T15:03:01.439Z,98239.06
2023-01-17T15:05:29.737Z,98237.97
2023-01-17T15:07:58.336Z,98243.44
2023-01-17T15:10:28.560Z,98243.47
2023-01-17T15:12:56.824Z,98237.03
2023-01-17T15:15:39.697Z,98231.56
2023-01-17T15:18:27.140Z,98218.31
2023-01-17T15:21:03.124Z,98215.56
2023-01-17T15:23:37.541Z,98216.13
2023-01-17T15:26:07.550Z,98220.22
2023-01-17T15:28:35.314Z,98213.38
2023-01-17T15:31:15.829Z,98215.66
2023-01-17T15:33:46.850Z,98218.25
2023-01-17T15:36:34.219Z,98203.38
2023-01-17T15:39:06.036Z,98209.00
2023-01-17T15:41:37.918Z,98193.16
2023-01-17T15:44:05.691Z,98188.78
2023-01-17T15:46:42.053Z,98193.88
2023-01-17T15:49:21.369Z,98182.25
2023-01-17T15:51:52.550Z,98180.06
2023-01-17T15:54:28.679Z,98176.78
2023-01-17T15:57:37.330Z,98169.44
2023-01-17T16:00:20.467Z,98166.66
2023-01-17T16:02:55.094Z,98165.59
2023-01-17T16:05:22.912Z,98163.00
2023-01-17T16:07:55.630Z,98166.53
2023-01-17T16:10:25.136Z,98169.28
2023-01-17T16:12:55.093Z,98169.41
2023-01-17T16:15:23.621Z,98167.25
2023-01-17T16:17:53.213Z,98164.22
2023-01-17T16:20:35.906Z,98151.81
2023-01-17T16:23:03.328Z,98156.31
2023-01-17T16:25:32.751Z,98144.03
2023-01-17T16:27:59.998Z,98140.47
2023-01-17T16:30:28.008Z,98144.97
2023-01-17T16:32:56.904Z,98142.09
2023-01-17T16:35:34.329Z,98140.09
2023-01-17T16:38:07.267Z,98144.56
2023-01-17T16:40:43.901Z,98133.34
2023-01-17T16:43:18.427Z,98120.22
2023-01-17T16:45:47.926Z,98114.72
2023-01-17T16:48:17.669Z,98118.50
2023-01-17T16:50:50.488Z,98118.50
2023-01-17T16:53:24.287Z,98112.44
2023-01-17T16:55:57.191Z,98108.00
2023-01-17T16:58:24.772Z,98111.16
2023-01-17T17:00:52.322Z,98103.03
2023-01-17T17:03:20.851Z,98104.22
2023-01-17T17:05:59.986Z,98104.13
2023-01-17T17:08:29.296Z,98097.56
2023-01-17T17:11:07.982Z,98093.19
2023-01-17T17:13:37.810Z,98093.06
2023-01-17T17:16:19.127Z,98091.06
2023-01-17T17:18:47.661Z,98079.91
2023-01-17T17:21:15.161Z,98069.91
2023-01-17T17:23:42.389Z,98059.53
2023-01-17T17:26:09.825Z,98057.69
2023-01-17T17:28:37.576Z,98052.81
2023-01-17T17:31:11.010Z,98049.37
2023-01-17T17:33:38.770Z,98047.50
2023-01-17T17:36:07.717Z,98046.38
2023-01-17T17:38:37.053Z,98038.47
2023-01-17T17:41:09.740Z,98029.06
2023-01-17T17:43:38.631Z,98017.25
2023-01-17T17:46:06.504Z,98009.78
2023-01-17T17:48:33.876Z,98012.09
2023-01-17T17:51:01.586Z,98002.53
2023-01-17T17:53:29.060Z,97989.72
2023-01-17T17:55:56.348Z,97983.31
2023-01-17T17:58:23.633Z,97965.59
2023-01-17T18:00:51.141Z,97949.50
2023-01-17T18:03:18.946Z,97939.41
2023-01-17T18:05:46.840Z,97931.91
2023-01-17T18:08:14.087Z,97920.34
2023-01-17T18:10:42.531Z,97915.91
2023-01-17T18:13:09.692Z,97916.34
2023-01-17T18:15:36.830Z,97908.31
2023-01-17T18:18:04.445Z,97904.47
2023-01-17T18:20:31.947Z,97901.94
2023-01-17T18:22:59.124Z,97893.41
2023-01-17T18:25:26.555Z,97891.91
2023-01-17T18:27:53.869Z,97893.19
2023-01-17T18:30:21.269Z,97891.59
2023-01-17T18:32:49.888Z,97879.16
2023-01-17T18:35:17.212Z,97865.13
2023-01-17T18:37:44.518Z,97858.59
2023-01-17T18:40:12.152Z,97864.22
2023-01-17T18:42:39.278Z,97863.50
2023-01-17T18:45:06.896Z,97863.22
2023-01-17T18:47:34.348Z,97850.19
2023-01-17T18:50:01.573Z,97852.03
2023-01-17T18:52:28.699Z,97831.41
2023-01-17T18:54:56.124Z,97837.75
2023-01-17T18:57:24.136Z,97824.53
2023-01-17T18:59:51.226Z,97811.78
2023-01-17T19:02:19.927Z,97806.31
2023-01-17T19:04:47.099Z,97798.22
2023-01-17T19:07:14.234Z,97791.31
2023-01-17T19:09:41.764Z,97778.56
2023-01-17T19:12:08.860Z,97767.44
2023-01-17T19:14:35.930Z,97766.38
2023-01-17T19:17:03.341Z,97758.31
2023-01-17T19:19:30.438Z,97754.91
2023-01-17T19:21:57.495Z,97748.47
2023-01-17T19:24:24.843Z,97744.06
2023-01-17T19:26:53.272Z,97747.44
2023-01-17T19:29:20.512Z,97745.84
2023-01-17T19:31:47.911Z,97743.44
2023-01-17T19:34:15.973Z,97748.31
2023-01-17T19:36:43.105Z,97733.16
2023-01-17T19:39:10.676Z,97720.72
2023-01-17T19:41:42.170Z,97706.87
2023-01-17T19:44:10.273Z,97699.03
2023-01-17T19:46:37.949Z,97693.78
2023-01-17T19:49:07.110Z,97682.94
2023-01-17T19:51:34.572Z,97680.66
2023-01-17T19:54:04.044Z,97665.22
2023-01-17T19:56:31.504Z,97665.97
2023-01-17T19:59:01.347Z,97670.19
2023-01-17T20:01:31.548Z,97673.12
2023-01-17T20:03:59.721Z,97663.34
2023-01-17T20:06:29.499Z,97661.78
2023-01-17T20:08:56.656Z,97672.28
2023-01-17T20:11:25.557Z,97665.00
2023-01-17T20:13:54.819Z,97683.16
2023-01-17T20:16:23.213Z,97689.78
2023-01-17T20:18:51.126Z,97690.81
2023-01-17T20:21:20.667Z,97696.31
2023-01-17T20:23:48.976Z,97689.31
2023-01-17T20:26:19.430Z,97689.41
2023-01-17T20:28:47.733Z,97682.84
2023-01-17T20:31:17.527Z,97690.22
2023-01-17T20:33:46.899Z,97685.47
2023-01-17T20:36:16.636Z,97675.87
2023-01-17T20:38:44.437Z,97663.56
2023-01-17T20:41:17.671Z,97669.13
2023-01-17T20:43:46.684Z,97665.00
2023-01-17T20:46:14.703Z,97665.88
2023-01-17T20:48:46.553Z,97640.13
2023-01-17T20:51:14.659Z,97636.06
2023-01-17T20:53:43.508Z,97636.06
2023-01-17T20:56:12.372Z,97633.28
2023-01-17T20:58:40.355Z,97617.63
2023-01-17T21:01:09.550Z,97625.56
2023-01-17T21:03:37.630Z,97618.06
2023-01-17T21:06:07.168Z,97622.28
2023-01-17T21:08:36.647Z,97608.34
2023-01-17T21:11:04.613Z,97597.97
2023-01-17T21:13:32.055Z,97596.28
2023-01-17T21:15:59.619Z,97599.06
2023-01-17T21:18:28.190Z,97593.28
2023-01-17T21:20:55.551Z,97576.75
2023-01-17T21:23:29.033Z,97573.78
2023-01-17T21:25:57.639Z,97569.47
2023-01-17T21:28:26.463Z,97569.03
2023-01-17T21:30:54.107Z,97560.78
2023-01-17T21:33:22.724Z,97559.78
2023-01-17T21:35:50.199Z,97548.22
2023-01-17T21:38:17.598Z,97549.50
2023-01-17T21:40:45.434Z,97558.16
2023-01-17T21:43:13.006Z,97562.25
2023-01-17T21:45:41.501Z,97556.09
2023-01-17T21:48:13.568Z,97554.72
2023-01-17T21:50:40.675Z,97554.56
2023-01-17T21:53:09.990Z,97539.34
2023-01-17T21:55:56.249Z,97534.69
2023-01-17T21:58:42.116Z,97539.94
2023-01-17T22:01:22.391Z,97527.53
2023-01-17T22:03:54.912Z,97526.72
2023-01-17T22:06:25.779Z,97521.12
2023-01-17T22:08:53.359Z,97527.97
2023-01-17T22:11:22.635Z,97533.13
2023-01-17T22:13:49.775Z,97528.12
2023-01-17T22:16:21.395Z,97510.22
2023-01-17T22:18:48.469Z,97512.81
2023-01-17T22:21:23.640Z,97515.28
2023-01-17T22:23:52.970Z,97509.97
2023-01-17T22:26:21.878Z,97502.84
2023-01-17T22:28:48.957Z,97510.75
2023-01-17T22:31:20.819Z,97521.28
2023-01-17T22:33:55.337Z,97521.59
2023-01-17T22:36:23.305Z,97522.38
2023-01-17T22:38:50.655Z,97545.44
2023-01-17T22:41:23.269Z,97548.84
2023-01-17T22:43:55.595Z,97548.75
2023-01-17T22:46:26.614Z,97543.91
2023-01-17T22:48:55.194Z,97549.34
2023-01-17T22:51:24.003Z,97530.63
2023-01-17T22:53:53.238Z,97530.87
2023-01-17T22:56:31.272Z,97531.16
2023-01-17T22:59:00.732Z,97534.44
2023-01-17T23:01:30.209Z,97552.31
2023-01-17T23:03:59.547Z,97567.59
2023-01-17T23:06:30.425Z,97558.59
2023-01-17T23:09:03.571Z,97563.50
2023-01-17T23:11:39.680Z,97574.25
2023-01-17T23:14:07.191Z,97584.25
2023-01-17T23:16:52.980Z,97588.72
2023-01-17T23:19:23.652Z,97594.84
2023-01-17T23:22:17.349Z,97604.06
2023-01-17T23:24:56.806Z,97601.94
2023-01-17T23:27:42.081Z,97610.47
2023-01-17T23:30:13.966Z,97606.31
2023-01-17T23:32:45.871Z,97595.84
2023-01-17T23:35:14.269Z,97596.38
2023-01-17T23:38:00.057Z,97595.28
2023-01-17T23:40:28.122Z,97578.97
2023-01-17T23:43:13.650Z,97577.13
2023-01-17T23:45:41.102Z,97586.19
2023-01-17T23:48:12.043Z,97592.56
2023-01-17T23:50:41.578Z,97600.69
2023-01-17T23:53:09.617Z,97607.78
2023-01-17T23:55:39.914Z,97611.84
2023-01-17T23:58:10.434Z,97613.75
