createdAt,value
2022-12-24T05:08:22.017Z,9.70
2022-12-24T05:10:57.180Z,9.80
2022-12-24T05:13:34.259Z,9.80
2022-12-24T05:18:40.543Z,9.80
2022-12-24T05:21:10.762Z,9.80
2022-12-24T05:23:58.568Z,9.80
2022-12-24T05:26:31.191Z,9.80
2022-12-24T05:29:01.620Z,9.80
2022-12-24T05:31:32.101Z,9.90
2022-12-24T05:34:00.741Z,9.80
2022-12-24T05:36:29.399Z,9.80
2022-12-24T05:38:59.004Z,9.80
2022-12-24T05:41:27.497Z,9.80
2022-12-24T05:43:57.647Z,9.80
2022-12-24T05:46:26.788Z,9.80
2022-12-24T05:48:55.468Z,9.90
2022-12-24T05:51:24.590Z,9.80
2022-12-24T05:53:53.797Z,9.80
2022-12-24T05:56:25.125Z,9.80
2022-12-24T05:58:54.792Z,9.80
2022-12-24T06:01:24.002Z,9.80
2022-12-24T06:03:52.897Z,9.80
2022-12-24T06:06:23.500Z,9.80
2022-12-24T06:08:52.360Z,9.80
2022-12-24T06:11:23.917Z,9.80
2022-12-24T06:13:52.275Z,9.80
2022-12-24T06:16:21.988Z,9.80
2022-12-24T06:18:50.212Z,9.80
2022-12-24T06:21:19.026Z,9.80
2022-12-24T06:23:47.658Z,9.80
2022-12-24T06:26:18.211Z,9.80
2022-12-24T06:28:48.177Z,9.80
2022-12-24T06:31:18.089Z,9.80
2022-12-24T06:33:46.708Z,9.80
2022-12-24T06:36:18.368Z,9.80
2022-12-24T06:38:47.197Z,9.80
2022-12-24T06:41:16.198Z,9.90
2022-12-24T06:43:47.389Z,9.90
2022-12-24T06:46:16.353Z,9.90
2022-12-24T06:48:45.797Z,9.90
2022-12-24T06:51:14.345Z,9.90
2022-12-24T06:53:42.689Z,9.90
2022-12-24T06:56:13.438Z,9.90
2022-12-24T06:58:42.171Z,9.90
2022-12-24T07:01:13.983Z,9.90
2022-12-24T07:03:43.008Z,9.90
2022-12-24T07:06:17.520Z,9.80
2022-12-24T07:08:46.059Z,9.80
2022-12-24T07:11:14.412Z,9.80
2022-12-24T07:13:42.983Z,9.80
2022-12-24T07:16:12.588Z,9.80
2022-12-24T07:18:40.887Z,9.90
2022-12-24T07:21:09.249Z,9.90
2022-12-24T07:23:37.693Z,9.80
2022-12-24T07:26:07.380Z,9.80
2022-12-24T07:28:36.058Z,9.80
2022-12-24T07:31:04.490Z,9.70
2022-12-24T07:33:34.645Z,9.80
2022-12-24T07:36:04.856Z,9.80
2022-12-24T07:38:33.653Z,9.80
2022-12-24T07:41:02.373Z,9.80
2022-12-24T07:43:31.056Z,9.80
2022-12-24T07:46:00.006Z,9.80
2022-12-24T07:48:29.631Z,9.80
2022-12-24T07:50:59.635Z,9.80
2022-12-24T07:53:29.172Z,9.80
2022-12-24T07:55:57.343Z,9.90
2022-12-24T07:58:26.916Z,9.90
2022-12-24T08:00:59.819Z,9.90
2022-12-24T08:03:29.134Z,9.90
2022-12-24T08:06:00.151Z,9.90
2022-12-24T08:08:29.011Z,9.80
2022-12-24T08:11:02.390Z,9.80
2022-12-24T08:13:32.057Z,9.90
2022-12-24T08:16:00.863Z,9.90
2022-12-24T08:18:29.252Z,9.90
2022-12-24T08:20:58.963Z,9.80
2022-12-24T08:23:27.524Z,9.80
2022-12-24T08:25:55.852Z,9.90
2022-12-24T08:28:27.148Z,9.80
2022-12-24T08:30:56.332Z,9.80
2022-12-24T08:33:25.046Z,9.80
2022-12-24T08:36:00.263Z,9.80
2022-12-24T08:38:29.007Z,9.80
2022-12-24T08:40:57.727Z,9.80
2022-12-24T08:43:27.063Z,9.80
2022-12-24T08:45:55.788Z,9.80
2022-12-24T08:48:24.300Z,9.80
2022-12-24T08:50:52.931Z,9.80
2022-12-24T08:53:22.560Z,9.80
2022-12-24T08:55:56.389Z,9.80
2022-12-24T08:58:24.815Z,9.80
2022-12-24T09:00:53.513Z,9.80
2022-12-24T09:03:27.332Z,9.80
2022-12-24T09:05:56.168Z,9.90
2022-12-24T09:08:26.313Z,9.90
2022-12-24T09:10:54.681Z,9.90
2022-12-24T09:13:22.981Z,9.90
2022-12-24T09:15:55.518Z,9.90
2022-12-24T09:18:23.982Z,9.90
2022-12-24T09:20:57.113Z,9.90
2022-12-24T09:23:27.284Z,9.90
2022-12-24T09:25:55.826Z,10.00
2022-12-24T09:28:24.750Z,10.00
2022-12-24T09:31:00.325Z,10.00
2022-12-24T09:33:29.450Z,10.10
2022-12-24T09:35:57.999Z,10.10
2022-12-24T09:38:29.025Z,10.10
2022-12-24T09:40:59.278Z,10.10
2022-12-24T09:43:33.683Z,10.10
2022-12-24T09:46:10.005Z,10.10
2022-12-24T09:48:42.827Z,10.10
2022-12-24T09:51:12.571Z,10.20
2022-12-24T09:53:47.041Z,10.20
2022-12-24T09:56:19.196Z,10.30
2022-12-24T09:58:49.427Z,10.30
2022-12-24T10:01:19.675Z,10.30
2022-12-24T10:03:48.232Z,10.40
2022-12-24T10:06:24.993Z,10.40
2022-12-24T10:09:06.947Z,10.40
2022-12-24T10:11:44.676Z,10.40
2022-12-24T10:14:23.055Z,10.40
2022-12-24T10:16:56.308Z,10.40
2022-12-24T10:19:29.980Z,10.40
2022-12-24T10:22:09.676Z,10.30
2022-12-24T10:24:50.034Z,10.30
2022-12-24T10:27:21.803Z,10.30
2022-12-24T10:29:52.515Z,10.30
2022-12-24T10:32:24.304Z,10.40
2022-12-24T10:34:57.814Z,10.40
2022-12-24T10:37:28.686Z,10.40
2022-12-24T10:39:58.881Z,10.40
2022-12-24T10:42:34.062Z,10.40
2022-12-24T10:45:05.886Z,10.40
2022-12-24T10:47:35.508Z,10.50
2022-12-24T10:50:07.886Z,10.50
2022-12-24T10:52:38.711Z,10.50
2022-12-24T10:55:12.395Z,10.50
2022-12-24T10:57:41.410Z,10.50
2022-12-24T11:00:21.058Z,10.60
2022-12-24T11:02:50.313Z,10.60
2022-12-24T11:05:31.735Z,10.60
2022-12-24T11:08:03.980Z,10.60
2022-12-24T11:10:35.181Z,10.70
2022-12-24T11:13:36.052Z,10.80
2022-12-24T11:15:54.565Z,10.80
2022-12-24T11:18:24.385Z,10.80
2022-12-24T11:20:54.507Z,10.70
2022-12-24T11:23:24.740Z,10.70
2022-12-24T11:25:54.720Z,10.70
2022-12-24T11:28:25.694Z,10.70
2022-12-24T11:31:01.122Z,10.70
2022-12-24T11:33:30.600Z,10.80
2022-12-24T11:36:04.860Z,10.80
2022-12-24T11:38:35.049Z,10.90
2022-12-24T11:41:11.695Z,10.90
2022-12-24T11:43:47.271Z,10.90
2022-12-24T11:46:36.112Z,10.80
2022-12-24T11:49:18.041Z,10.80
2022-12-24T11:52:12.721Z,10.80
2022-12-24T11:54:46.972Z,10.70
2022-12-24T11:57:18.344Z,10.80
2022-12-24T11:59:49.564Z,10.80
2022-12-24T12:02:22.849Z,10.80
2022-12-24T12:04:53.640Z,10.80
2022-12-24T12:07:26.523Z,10.80
2022-12-24T12:09:58.116Z,10.80
2022-12-24T12:12:30.082Z,10.80
2022-12-24T12:15:03.295Z,10.80
2022-12-24T12:17:34.141Z,10.80
2022-12-24T12:20:07.360Z,10.80
2022-12-24T12:22:41.931Z,10.80
2022-12-24T12:25:21.576Z,10.80
2022-12-24T12:27:53.713Z,10.90
2022-12-24T12:30:24.514Z,10.90
2022-12-24T12:32:58.476Z,10.90
2022-12-24T12:35:29.504Z,10.90
2022-12-24T12:38:01.630Z,10.90
2022-12-24T12:40:44.813Z,10.90
2022-12-24T12:43:23.592Z,10.90
2022-12-24T12:45:55.883Z,10.90
2022-12-24T12:49:01.981Z,11.00
2022-12-24T12:51:36.581Z,10.90
2022-12-24T12:54:18.186Z,10.90
2022-12-24T12:56:50.465Z,11.00
2022-12-24T12:59:24.602Z,11.00
2022-12-24T13:02:00.370Z,11.00
2022-12-24T13:04:59.724Z,11.00
2022-12-24T13:08:04.161Z,11.10
2022-12-24T13:10:53.213Z,11.00
2022-12-24T13:13:42.974Z,11.00
2022-12-24T13:16:33.764Z,11.00
2022-12-24T13:19:15.457Z,11.10
2022-12-24T13:21:48.904Z,11.00
2022-12-24T13:24:20.489Z,11.00
2022-12-24T13:27:06.836Z,11.00
2022-12-24T13:29:54.441Z,11.00
2022-12-24T13:32:54.059Z,11.10
2022-12-24T13:35:38.042Z,11.10
2022-12-24T13:38:48.477Z,11.10
2022-12-24T13:41:58.758Z,11.10
2022-12-24T13:44:33.158Z,11.10
2022-12-24T13:47:32.105Z,11.10
2022-12-24T13:50:19.071Z,11.10
2022-12-24T13:52:53.247Z,11.10
2022-12-24T13:55:22.079Z,11.00
2022-12-24T13:57:59.231Z,10.90
2022-12-24T14:00:34.049Z,10.90
2022-12-24T14:03:06.543Z,10.90
2022-12-24T14:05:38.725Z,10.90
2022-12-24T14:08:10.216Z,10.80
2022-12-24T14:10:41.228Z,10.80
2022-12-24T14:13:55.932Z,10.70
2022-12-24T14:16:27.912Z,10.60
2022-12-24T14:19:01.181Z,10.60
2022-12-24T14:21:36.812Z,10.60
2022-12-24T14:24:08.410Z,10.60
2022-12-24T14:26:45.403Z,10.50
2022-12-24T14:29:24.633Z,10.50
2022-12-24T14:31:54.558Z,10.40
2022-12-24T14:34:22.955Z,10.50
2022-12-24T14:36:54.758Z,10.40
2022-12-24T14:39:27.961Z,10.40
2022-12-24T14:42:04.347Z,10.40
2022-12-24T14:44:40.943Z,10.30
2022-12-24T14:47:21.866Z,10.30
2022-12-24T14:50:05.099Z,10.30
2022-12-24T14:53:04.641Z,10.30
2022-12-24T14:55:33.311Z,10.20
2022-12-24T14:58:28.803Z,10.20
2022-12-24T15:00:59.513Z,10.10
2022-12-24T15:03:30.220Z,10.10
2022-12-24T15:06:01.433Z,10.10
2022-12-24T15:08:33.522Z,10.00
2022-12-24T15:11:05.816Z,10.00
2022-12-24T15:13:37.445Z,9.90
2022-12-24T15:16:07.804Z,9.90
2022-12-24T15:18:40.214Z,9.90
2022-12-24T15:21:10.045Z,9.90
2022-12-24T15:23:47.896Z,9.80
2022-12-24T15:26:22.996Z,9.80
2022-12-24T15:28:56.524Z,9.70
2022-12-24T15:31:30.837Z,9.70
2022-12-24T15:34:00.544Z,9.60
2022-12-24T15:36:33.776Z,9.40
2022-12-24T15:39:05.979Z,9.50
2022-12-24T15:42:02.657Z,9.40
2022-12-24T15:44:35.875Z,9.30
2022-12-24T15:47:07.204Z,9.30
2022-12-24T15:49:35.991Z,9.40
2022-12-24T15:52:07.022Z,9.50
2022-12-24T15:54:37.244Z,9.50
2022-12-24T15:57:17.004Z,9.50
2022-12-24T15:59:46.188Z,9.50
2022-12-24T16:02:37.170Z,9.50
2022-12-24T16:05:36.134Z,9.50
2022-12-24T16:08:23.228Z,9.50
2022-12-24T16:10:56.008Z,9.20
2022-12-24T16:13:26.684Z,9.20
2022-12-24T16:15:56.624Z,9.00
2022-12-24T16:18:27.948Z,8.90
2022-12-24T16:20:57.728Z,8.90
2022-12-24T16:23:28.463Z,8.90
2022-12-24T16:25:59.847Z,8.70
2022-12-24T16:28:28.554Z,8.70
2022-12-24T16:30:57.917Z,8.80
2022-12-24T16:33:26.659Z,8.80
2022-12-24T16:35:55.263Z,8.70
2022-12-24T16:38:23.959Z,8.80
2022-12-24T16:40:54.652Z,8.80
2022-12-24T16:43:41.663Z,8.60
2022-12-24T16:46:12.393Z,8.60
2022-12-24T16:48:41.209Z,8.30
2022-12-24T16:51:09.788Z,8.00
2022-12-24T16:53:38.165Z,7.70
2022-12-24T16:56:07.815Z,7.60
2022-12-24T16:58:38.761Z,7.50
2022-12-24T17:01:11.178Z,7.50
2022-12-24T17:03:39.770Z,7.50
2022-12-24T17:06:11.804Z,7.20
2022-12-24T17:08:40.238Z,7.10
2022-12-24T17:11:08.850Z,7.20
2022-12-24T17:13:38.969Z,7.40
2022-12-24T17:16:09.167Z,7.50
2022-12-24T17:18:44.411Z,7.70
2022-12-24T17:21:13.896Z,7.70
2022-12-24T17:23:43.368Z,7.60
2022-12-24T17:26:15.027Z,7.50
2022-12-24T17:28:55.241Z,7.40
2022-12-24T17:31:24.178Z,7.10
2022-12-24T17:33:53.023Z,7.00
2022-12-24T17:36:22.578Z,7.00
2022-12-24T17:38:51.296Z,7.30
2022-12-24T17:41:21.144Z,7.30
2022-12-24T17:43:51.735Z,7.40
2022-12-24T17:46:23.084Z,7.60
2022-12-24T17:48:52.255Z,7.60
2022-12-24T17:51:23.040Z,7.70
2022-12-24T17:53:51.701Z,7.60
2022-12-24T17:56:20.204Z,7.20
2022-12-24T17:58:50.384Z,6.90
2022-12-24T18:01:20.617Z,6.60
2022-12-24T18:03:51.001Z,6.40
2022-12-24T18:06:21.003Z,6.30
2022-12-24T18:08:49.802Z,6.20
2022-12-24T18:11:20.884Z,6.10
2022-12-24T18:13:51.373Z,6.10
2022-12-24T18:16:21.997Z,6.10
2022-12-24T18:18:51.165Z,6.30
2022-12-24T18:21:21.577Z,6.40
2022-12-24T18:23:51.440Z,6.80
2022-12-24T18:26:20.612Z,7.00
2022-12-24T18:28:50.746Z,7.20
2022-12-24T18:31:21.491Z,7.10
2022-12-24T18:33:51.521Z,6.50
2022-12-24T18:36:20.866Z,6.10
2022-12-24T18:38:49.807Z,5.90
2022-12-24T18:41:20.225Z,5.90
2022-12-24T18:43:48.761Z,6.10
2022-12-24T18:46:20.266Z,5.90
2022-12-24T18:48:48.945Z,5.70
2022-12-24T18:51:18.530Z,5.60
2022-12-24T18:53:47.158Z,5.50
2022-12-24T18:56:17.741Z,5.40
2022-12-24T18:58:46.753Z,5.60
2022-12-24T19:01:18.856Z,5.50
2022-12-24T19:03:47.233Z,5.40
2022-12-24T19:06:16.119Z,5.40
2022-12-24T19:09:01.470Z,5.40
2022-12-24T19:11:31.808Z,5.40
2022-12-24T19:14:00.838Z,5.90
2022-12-24T19:16:32.159Z,5.90
2022-12-24T19:19:00.890Z,5.70
2022-12-24T19:21:29.644Z,5.60
2022-12-24T19:23:58.178Z,5.40
2022-12-24T19:26:27.029Z,5.40
2022-12-24T19:28:56.161Z,5.30
2022-12-24T19:31:26.280Z,5.20
2022-12-24T19:33:57.901Z,5.30
2022-12-24T19:36:28.176Z,5.20
2022-12-24T19:38:57.410Z,5.10
2022-12-24T19:41:27.848Z,5.40
2022-12-24T19:43:58.525Z,5.80
2022-12-24T19:46:28.592Z,5.90
2022-12-24T19:49:00.673Z,6.00
2022-12-24T19:51:30.403Z,5.70
2022-12-24T19:54:00.018Z,5.50
2022-12-24T19:56:30.464Z,5.30
2022-12-24T19:58:59.401Z,5.40
2022-12-24T20:01:29.803Z,5.30
2022-12-24T20:04:00.134Z,5.20
2022-12-24T20:06:30.451Z,5.20
2022-12-24T20:09:02.481Z,5.20
2022-12-24T20:11:31.026Z,5.30
2022-12-24T20:14:01.168Z,5.60
2022-12-24T20:16:30.649Z,5.80
2022-12-24T20:19:03.560Z,6.00
2022-12-24T20:21:32.312Z,6.30
2022-12-24T20:24:00.854Z,6.30
2022-12-24T20:26:30.378Z,6.10
2022-12-24T20:28:59.158Z,6.00
2022-12-24T20:31:29.999Z,5.80
2022-12-24T20:34:00.635Z,5.60
2022-12-24T20:36:30.061Z,5.90
2022-12-24T20:38:59.188Z,5.70
2022-12-24T20:41:32.457Z,5.80
2022-12-24T20:44:01.145Z,5.60
2022-12-24T20:46:31.117Z,5.50
2022-12-24T20:49:01.368Z,5.60
2022-12-24T20:51:32.665Z,6.00
2022-12-24T20:54:02.187Z,6.10
2022-12-24T20:56:31.874Z,5.90
2022-12-24T20:59:01.247Z,5.60
2022-12-24T21:01:30.439Z,5.70
2022-12-24T21:04:07.591Z,5.90
2022-12-24T21:06:36.908Z,6.20
2022-12-24T21:09:06.271Z,6.10
2022-12-24T21:11:52.625Z,6.10
2022-12-24T21:14:23.616Z,5.80
2022-12-24T21:16:53.022Z,5.50
2022-12-24T21:19:24.884Z,5.40
2022-12-24T21:21:53.514Z,5.50
2022-12-24T21:24:22.016Z,5.90
2022-12-24T21:26:50.465Z,6.10
2022-12-24T21:29:18.863Z,6.30
2022-12-24T21:31:48.571Z,6.40
2022-12-24T21:34:17.382Z,6.20
2022-12-24T21:36:47.562Z,6.30
2022-12-24T21:39:16.068Z,6.40
2022-12-24T21:41:44.425Z,6.20
2022-12-24T21:44:13.239Z,6.00
2022-12-24T21:46:41.780Z,5.90
2022-12-24T21:49:28.916Z,5.90
2022-12-24T21:52:00.096Z,6.00
2022-12-24T21:54:30.607Z,5.90
2022-12-24T21:57:18.010Z,6.00
2022-12-24T21:59:47.207Z,5.90
2022-12-24T22:02:18.564Z,5.70
2022-12-24T22:04:47.383Z,5.80
2022-12-24T22:07:39.984Z,5.70
2022-12-24T22:10:26.945Z,5.90
2022-12-24T22:12:55.659Z,5.80
2022-12-24T22:15:24.242Z,5.80
2022-12-24T22:17:52.769Z,6.10
2022-12-24T22:20:21.407Z,6.10
2022-12-24T22:22:51.407Z,6.00
2022-12-24T22:25:19.890Z,5.70
2022-12-24T22:27:48.164Z,5.60
2022-12-24T22:30:16.641Z,5.60
2022-12-24T22:32:46.548Z,5.60
2022-12-24T22:35:15.067Z,5.60
2022-12-24T22:37:43.269Z,5.70
2022-12-24T22:40:14.291Z,5.70
2022-12-24T22:42:42.680Z,5.80
2022-12-24T22:45:18.433Z,5.70
2022-12-24T22:47:50.307Z,5.80
