createdAt,value
2023-01-17T00:01:48.637Z,9.98
2023-01-17T00:04:33.877Z,8.40
2023-01-17T00:07:18.895Z,6.20
2023-01-17T00:09:54.736Z,6.68
2023-01-17T00:12:21.729Z,8.35
2023-01-17T00:14:48.802Z,5.85
2023-01-17T00:17:15.501Z,5.68
2023-01-17T00:20:00.618Z,6.22
2023-01-17T00:22:48.522Z,6.57
2023-01-17T00:25:38.972Z,4.93
2023-01-17T00:28:05.972Z,6.93
2023-01-17T00:30:33.501Z,7.10
2023-01-17T00:33:00.222Z,6.55
2023-01-17T00:35:29.002Z,6.40
2023-01-17T00:38:12.675Z,7.13
2023-01-17T00:40:41.336Z,8.15
2023-01-17T00:43:27.913Z,9.00
2023-01-17T00:46:13.472Z,9.23
2023-01-17T00:48:59.179Z,8.77
2023-01-17T00:51:45.184Z,9.77
2023-01-17T00:54:30.789Z,9.77
2023-01-17T00:57:16.170Z,10.30
2023-01-17T01:00:01.351Z,10.77
2023-01-17T01:02:46.653Z,10.90
2023-01-17T01:05:32.860Z,12.63
2023-01-17T01:08:18.327Z,12.50
2023-01-17T01:11:05.283Z,11.70
2023-01-17T01:13:51.310Z,11.75
2023-01-17T01:16:38.173Z,12.63
2023-01-17T01:19:24.305Z,12.57
2023-01-17T01:22:09.420Z,13.77
2023-01-17T01:24:54.305Z,13.20
2023-01-17T01:27:39.235Z,14.80
2023-01-17T01:30:25.161Z,13.43
2023-01-17T01:33:10.034Z,13.20
2023-01-17T01:35:37.358Z,13.90
2023-01-17T01:38:04.187Z,14.27
2023-01-17T01:40:30.804Z,14.63
2023-01-17T01:43:00.001Z,14.18
2023-01-17T01:45:32.351Z,14.18
2023-01-17T01:48:01.895Z,13.77
2023-01-17T01:50:30.754Z,13.75
2023-01-17T01:53:01.064Z,14.02
2023-01-17T01:55:33.182Z,14.43
2023-01-17T01:58:05.376Z,13.30
2023-01-17T02:00:38.233Z,9.82
2023-01-17T02:03:13.873Z,12.07
2023-01-17T02:05:43.687Z,10.30
2023-01-17T02:08:15.668Z,12.35
2023-01-17T02:10:44.112Z,11.60
2023-01-17T02:13:12.185Z,12.02
2023-01-17T02:15:50.937Z,11.93
2023-01-17T02:18:20.520Z,12.75
2023-01-17T02:20:53.021Z,11.20
2023-01-17T02:23:52.597Z,12.50
2023-01-17T02:26:47.772Z,11.65
2023-01-17T02:29:19.944Z,12.00
2023-01-17T02:31:54.926Z,12.38
2023-01-17T02:34:45.892Z,11.40
2023-01-17T02:37:44.585Z,10.82
2023-01-17T02:40:19.944Z,9.50
2023-01-17T02:42:53.471Z,11.00
2023-01-17T02:45:21.094Z,10.45
2023-01-17T02:47:47.828Z,10.00
2023-01-17T02:50:19.775Z,11.13
2023-01-17T02:53:11.095Z,11.52
2023-01-17T02:56:05.412Z,9.30
2023-01-17T02:59:12.126Z,10.02
2023-01-17T03:01:57.065Z,10.43
2023-01-17T03:04:32.642Z,10.75
2023-01-17T03:07:05.756Z,11.50
2023-01-17T03:09:33.348Z,10.40
2023-01-17T03:12:04.194Z,9.65
2023-01-17T03:14:31.573Z,10.38
2023-01-17T03:16:58.275Z,10.65
2023-01-17T03:19:24.795Z,11.00
2023-01-17T03:21:51.303Z,9.98
2023-01-17T03:24:17.857Z,10.20
2023-01-17T03:26:45.100Z,10.35
2023-01-17T03:29:11.880Z,10.18
2023-01-17T03:31:38.548Z,10.02
2023-01-17T03:34:05.094Z,10.48
2023-01-17T03:36:31.620Z,10.52
2023-01-17T03:38:58.201Z,10.07
2023-01-17T03:41:25.098Z,9.60
2023-01-17T03:43:51.757Z,10.85
2023-01-17T03:46:21.885Z,9.20
2023-01-17T03:48:48.652Z,10.38
2023-01-17T03:51:15.589Z,10.55
2023-01-17T03:53:42.923Z,9.85
2023-01-17T03:56:09.574Z,10.82
2023-01-17T03:58:36.050Z,10.23
2023-01-17T04:01:02.657Z,9.38
2023-01-17T04:03:30.232Z,11.80
2023-01-17T04:05:56.810Z,10.07
2023-01-17T04:08:23.383Z,10.15
2023-01-17T04:10:50.118Z,11.02
2023-01-17T04:13:19.209Z,9.00
2023-01-17T04:15:48.597Z,9.38
2023-01-17T04:18:17.405Z,8.60
2023-01-17T04:20:44.316Z,8.45
2023-01-17T04:23:11.310Z,9.25
2023-01-17T04:25:38.118Z,9.27
2023-01-17T04:28:05.183Z,9.52
2023-01-17T04:30:32.676Z,8.82
2023-01-17T04:32:59.320Z,8.48
2023-01-17T04:35:25.873Z,8.57
2023-01-17T04:37:52.888Z,8.68
2023-01-17T04:40:19.579Z,9.20
2023-01-17T04:42:46.199Z,9.90
2023-01-17T04:45:14.402Z,8.70
2023-01-17T04:47:41.229Z,9.35
2023-01-17T04:50:08.630Z,8.82
2023-01-17T04:52:35.319Z,8.75
2023-01-17T04:55:01.939Z,8.80
2023-01-17T04:57:28.919Z,8.57
2023-01-17T04:59:55.418Z,7.95
2023-01-17T05:02:22.254Z,7.35
2023-01-17T05:04:48.893Z,8.85
2023-01-17T05:07:15.478Z,7.75
2023-01-17T05:09:43.720Z,8.20
2023-01-17T05:12:10.532Z,8.52
2023-01-17T05:14:37.120Z,7.30
2023-01-17T05:17:03.652Z,7.82
2023-01-17T05:19:30.281Z,8.13
2023-01-17T05:22:03.806Z,7.90
2023-01-17T05:24:31.313Z,7.40
2023-01-17T05:27:03.172Z,8.05
2023-01-17T05:29:30.871Z,8.10
2023-01-17T05:31:57.958Z,8.30
2023-01-17T05:34:24.775Z,8.30
2023-01-17T05:36:51.467Z,7.43
2023-01-17T05:39:18.076Z,7.85
2023-01-17T05:41:44.814Z,8.10
2023-01-17T05:44:11.638Z,8.63
2023-01-17T05:46:38.340Z,8.25
2023-01-17T05:49:05.020Z,8.10
2023-01-17T05:51:31.524Z,8.23
2023-01-17T05:53:58.067Z,8.10
2023-01-17T05:56:24.549Z,8.68
2023-01-17T05:58:51.077Z,6.40
2023-01-17T06:01:17.938Z,8.55
2023-01-17T06:03:44.457Z,7.80
2023-01-17T06:06:10.958Z,7.57
2023-01-17T06:08:37.497Z,8.35
2023-01-17T06:11:04.053Z,8.48
2023-01-17T06:13:30.548Z,8.77
2023-01-17T06:16:02.845Z,8.27
2023-01-17T06:18:30.729Z,8.80
2023-01-17T06:20:59.998Z,8.35
2023-01-17T06:23:26.632Z,9.32
2023-01-17T06:25:53.303Z,8.27
2023-01-17T06:28:22.804Z,7.57
2023-01-17T06:30:49.617Z,9.05
2023-01-17T06:33:16.383Z,8.38
2023-01-17T06:35:50.369Z,8.48
2023-01-17T06:38:17.114Z,8.15
2023-01-17T06:40:43.617Z,9.55
2023-01-17T06:43:10.466Z,8.30
2023-01-17T06:45:37.100Z,8.68
2023-01-17T06:48:05.247Z,7.72
2023-01-17T06:50:33.242Z,7.93
2023-01-17T06:53:02.275Z,8.68
2023-01-17T06:55:30.581Z,8.32
2023-01-17T06:57:59.673Z,7.75
2023-01-17T07:00:31.148Z,8.75
2023-01-17T07:02:57.999Z,8.95
2023-01-17T07:05:25.262Z,8.98
2023-01-17T07:07:51.915Z,8.40
2023-01-17T07:10:18.563Z,7.65
2023-01-17T07:12:45.584Z,7.97
2023-01-17T07:15:12.597Z,7.75
2023-01-17T07:17:39.526Z,8.30
2023-01-17T07:20:06.878Z,7.95
2023-01-17T07:22:33.426Z,7.35
2023-01-17T07:25:00.432Z,7.55
2023-01-17T07:27:30.459Z,8.18
2023-01-17T07:29:57.941Z,8.70
2023-01-17T07:32:26.781Z,6.97
2023-01-17T07:34:54.253Z,7.63
2023-01-17T07:37:20.852Z,6.72
2023-01-17T07:39:47.459Z,7.65
2023-01-17T07:42:14.218Z,7.65
2023-01-17T07:44:44.051Z,6.85
2023-01-17T07:47:11.739Z,6.72
2023-01-17T07:49:38.560Z,7.53
2023-01-17T07:52:08.972Z,7.05
2023-01-17T07:54:35.679Z,7.03
2023-01-17T07:57:02.343Z,6.63
2023-01-17T07:59:28.962Z,6.78
2023-01-17T08:01:55.808Z,7.25
2023-01-17T08:04:25.908Z,6.22
2023-01-17T08:06:54.475Z,6.65
2023-01-17T08:09:21.085Z,89.22
2023-01-17T08:11:47.581Z,7.07
2023-01-17T08:14:14.068Z,6.82
2023-01-17T08:16:40.656Z,6.22
2023-01-17T08:19:07.155Z,6.38
2023-01-17T08:21:33.674Z,6.40
2023-01-17T08:24:00.269Z,5.60
2023-01-17T08:26:27.403Z,6.65
2023-01-17T08:29:02.397Z,5.95
2023-01-17T08:31:32.141Z,5.68
2023-01-17T08:33:58.869Z,6.70
2023-01-17T08:36:25.956Z,6.82
2023-01-17T08:38:52.948Z,6.35
2023-01-17T08:41:21.019Z,6.65
2023-01-17T08:43:48.647Z,6.63
2023-01-17T08:46:15.430Z,5.95
2023-01-17T08:48:41.956Z,6.40
2023-01-17T08:51:08.991Z,6.80
2023-01-17T08:53:35.591Z,6.82
2023-01-17T08:56:04.072Z,7.22
2023-01-17T08:58:31.629Z,6.85
2023-01-17T09:01:06.225Z,7.28
2023-01-17T09:03:34.220Z,8.25
2023-01-17T09:06:02.092Z,6.60
2023-01-17T09:08:28.610Z,6.45
2023-01-17T09:10:55.112Z,6.15
2023-01-17T09:13:22.757Z,6.75
2023-01-17T09:15:49.456Z,6.20
2023-01-17T09:18:16.031Z,6.00
2023-01-17T09:20:42.525Z,6.40
2023-01-17T09:23:09.138Z,6.32
2023-01-17T09:25:35.804Z,6.28
2023-01-17T09:28:02.332Z,6.32
2023-01-17T09:30:28.877Z,7.93
2023-01-17T09:32:55.496Z,6.82
2023-01-17T09:35:22.181Z,7.07
2023-01-17T09:37:50.604Z,6.05
2023-01-17T09:40:24.942Z,6.25
2023-01-17T09:42:55.493Z,6.13
2023-01-17T09:45:22.074Z,6.40
2023-01-17T09:47:53.220Z,6.97
2023-01-17T09:50:38.061Z,6.93
2023-01-17T09:53:14.960Z,6.03
2023-01-17T09:55:58.408Z,7.35
2023-01-17T09:58:50.740Z,6.10
2023-01-17T10:01:47.859Z,6.72
2023-01-17T10:04:58.731Z,7.43
2023-01-17T10:07:31.037Z,6.20
2023-01-17T10:09:57.532Z,5.85
2023-01-17T10:12:37.069Z,6.15
2023-01-17T10:15:12.116Z,6.93
2023-01-17T10:17:54.049Z,6.25
2023-01-17T10:20:54.214Z,6.20
2023-01-17T10:23:58.196Z,6.72
2023-01-17T10:26:25.949Z,6.40
2023-01-17T10:29:00.411Z,5.70
2023-01-17T10:31:31.077Z,6.50
2023-01-17T10:34:11.164Z,6.38
2023-01-17T10:36:45.452Z,6.80
2023-01-17T10:39:24.031Z,6.75
2023-01-17T10:42:13.424Z,6.38
2023-01-17T10:44:48.323Z,6.43
2023-01-17T10:47:20.397Z,6.22
2023-01-17T10:49:51.993Z,6.35
2023-01-17T10:52:43.423Z,7.28
2023-01-17T10:55:12.819Z,6.70
2023-01-17T10:57:42.731Z,6.40
2023-01-17T11:00:40.173Z,6.60
2023-01-17T11:03:09.298Z,4.95
2023-01-17T11:05:36.000Z,6.65
2023-01-17T11:08:04.480Z,6.63
2023-01-17T11:10:54.249Z,5.88
2023-01-17T11:13:28.499Z,6.35
2023-01-17T11:15:59.327Z,6.50
2023-01-17T11:18:30.012Z,5.90
2023-01-17T11:21:17.703Z,7.30
2023-01-17T11:23:47.224Z,6.47
2023-01-17T11:26:29.849Z,6.65
2023-01-17T11:31:41.954Z,6.28
2023-01-17T11:34:17.447Z,7.38
2023-01-17T11:36:44.711Z,6.97
2023-01-17T11:39:17.491Z,6.40
2023-01-17T11:41:46.136Z,6.97
2023-01-17T11:44:32.237Z,7.07
2023-01-17T11:47:14.829Z,6.38
2023-01-17T11:49:44.186Z,7.03
2023-01-17T11:52:24.458Z,6.97
2023-01-17T11:54:53.546Z,7.22
2023-01-17T11:57:29.858Z,7.03
2023-01-17T12:00:38.335Z,7.15
2023-01-17T12:03:07.989Z,7.18
2023-01-17T12:05:48.220Z,7.10
2023-01-17T12:08:26.845Z,7.05
2023-01-17T12:11:22.737Z,6.78
2023-01-17T12:14:05.853Z,7.18
2023-01-17T12:16:52.098Z,6.95
2023-01-17T12:19:43.665Z,6.28
2023-01-17T12:22:28.733Z,7.40
2023-01-17T12:25:21.629Z,6.60
2023-01-17T12:28:11.346Z,8.02
2023-01-17T12:30:43.872Z,6.28
2023-01-17T12:33:45.811Z,8.30
2023-01-17T12:36:36.732Z,7.97
2023-01-17T12:39:07.974Z,7.72
2023-01-17T12:41:43.038Z,7.28
2023-01-17T12:44:13.807Z,8.27
2023-01-17T12:46:49.488Z,7.93
2023-01-17T12:49:47.094Z,7.65
2023-01-17T12:52:33.217Z,7.65
2023-01-17T12:55:07.539Z,8.05
2023-01-17T12:57:41.101Z,8.32
2023-01-17T13:00:31.786Z,7.93
2023-01-17T13:03:27.572Z,8.00
2023-01-17T13:05:57.527Z,8.02
2023-01-17T13:08:39.077Z,8.50
2023-01-17T13:11:20.589Z,9.02
2023-01-17T13:13:50.774Z,8.63
2023-01-17T13:16:32.646Z,7.97
2023-01-17T13:19:07.565Z,8.63
2023-01-17T13:21:35.489Z,9.77
2023-01-17T13:24:22.559Z,9.52
2023-01-17T13:27:27.784Z,8.90
2023-01-17T13:30:03.645Z,9.05
2023-01-17T13:32:56.744Z,9.38
2023-01-17T13:35:36.026Z,9.65
2023-01-17T13:38:27.363Z,10.15
2023-01-17T13:41:09.846Z,9.40
2023-01-17T13:44:06.317Z,9.27
2023-01-17T13:46:53.964Z,8.60
2023-01-17T13:49:34.308Z,9.15
2023-01-17T13:52:12.338Z,9.23
2023-01-17T13:54:46.555Z,9.05
2023-01-17T13:57:27.334Z,9.27
2023-01-17T13:59:57.705Z,9.23
2023-01-17T14:02:33.326Z,8.80
2023-01-17T14:05:23.001Z,9.35
2023-01-17T14:07:57.546Z,9.00
2023-01-17T14:10:46.990Z,9.52
2023-01-17T14:13:36.395Z,10.25
2023-01-17T14:16:23.016Z,9.00
2023-01-17T14:18:50.139Z,9.75
2023-01-17T14:21:25.420Z,10.02
2023-01-17T14:24:05.970Z,9.25
2023-01-17T14:27:14.548Z,9.48
2023-01-17T14:29:54.123Z,9.50
2023-01-17T14:32:23.459Z,9.25
2023-01-17T14:34:52.336Z,9.45
2023-01-17T14:37:33.481Z,10.32
2023-01-17T14:40:01.012Z,10.20
2023-01-17T14:42:30.552Z,10.63
2023-01-17T14:45:03.231Z,10.35
2023-01-17T14:47:33.930Z,10.60
2023-01-17T14:52:46.793Z,11.75
2023-01-17T14:55:19.453Z,11.55
2023-01-17T14:57:56.842Z,9.85
2023-01-17T15:00:29.421Z,11.20
2023-01-17T15:02:58.155Z,9.82
2023-01-17T15:05:27.500Z,9.52
2023-01-17T15:07:56.667Z,10.38
2023-01-17T15:10:29.916Z,9.85
2023-01-17T15:12:58.990Z,11.05
2023-01-17T15:15:39.982Z,11.38
2023-01-17T15:18:25.037Z,11.40
2023-01-17T15:20:57.684Z,10.85
2023-01-17T15:23:30.569Z,10.90
2023-01-17T15:25:58.339Z,11.02
2023-01-17T15:28:25.232Z,10.38
2023-01-17T15:31:09.377Z,9.60
2023-01-17T15:33:39.131Z,10.93
2023-01-17T15:36:09.394Z,10.40
2023-01-17T15:38:39.640Z,9.98
2023-01-17T15:41:13.674Z,11.40
2023-01-17T15:43:41.885Z,10.93
2023-01-17T15:46:21.480Z,10.82
2023-01-17T15:48:48.189Z,10.60
2023-01-17T15:51:30.920Z,10.63
2023-01-17T15:53:57.708Z,12.02
2023-01-17T15:56:33.765Z,10.85
2023-01-17T15:59:20.810Z,10.90
2023-01-17T16:01:55.723Z,11.98
2023-01-17T16:04:33.697Z,10.70
2023-01-17T16:07:21.253Z,11.45
2023-01-17T16:09:48.959Z,12.05
2023-01-17T16:12:15.571Z,11.95
2023-01-17T16:15:02.539Z,11.23
2023-01-17T16:17:30.531Z,11.40
2023-01-17T16:19:57.383Z,12.10
2023-01-17T16:22:23.992Z,12.23
2023-01-17T16:24:50.818Z,12.02
2023-01-17T16:27:17.550Z,12.27
2023-01-17T16:29:44.874Z,11.65
2023-01-17T16:32:11.519Z,13.73
2023-01-17T16:34:38.062Z,11.90
2023-01-17T16:37:04.564Z,12.63
2023-01-17T16:39:31.277Z,12.23
2023-01-17T16:42:02.136Z,12.50
2023-01-17T16:44:31.719Z,12.50
2023-01-17T16:47:02.072Z,12.48
2023-01-17T16:49:32.624Z,12.45
2023-01-17T16:51:59.736Z,12.57
2023-01-17T16:54:26.889Z,17.58
2023-01-17T16:56:53.889Z,13.07
2023-01-17T16:59:20.577Z,13.25
2023-01-17T17:01:49.335Z,13.20
2023-01-17T17:04:16.378Z,12.80
2023-01-17T17:06:42.998Z,11.60
2023-01-17T17:09:09.525Z,11.75
2023-01-17T17:11:36.022Z,12.20
2023-01-17T17:14:03.112Z,11.38
2023-01-17T17:16:30.386Z,10.82
2023-01-17T17:19:02.944Z,11.75
2023-01-17T17:21:30.715Z,10.95
2023-01-17T17:24:00.030Z,10.70
2023-01-17T17:26:31.053Z,10.57
2023-01-17T17:28:58.298Z,11.20
2023-01-17T17:31:24.977Z,11.77
2023-01-17T17:33:51.722Z,11.35
2023-01-17T17:36:18.393Z,11.65
2023-01-17T17:38:51.224Z,11.45
2023-01-17T17:41:20.264Z,12.55
2023-01-17T17:43:47.014Z,12.48
2023-01-17T17:46:14.211Z,11.70
2023-01-17T17:48:40.839Z,14.10
2023-01-17T17:51:07.414Z,12.65
2023-01-17T17:53:34.313Z,14.27
2023-01-17T17:56:05.439Z,13.48
2023-01-17T17:58:33.655Z,12.85
2023-01-17T18:01:05.010Z,12.85
2023-01-17T18:03:32.118Z,12.63
2023-01-17T18:06:10.005Z,13.23
2023-01-17T18:08:37.449Z,13.90
2023-01-17T18:11:08.251Z,13.95
2023-01-17T18:16:10.834Z,14.73
2023-01-17T18:18:39.724Z,14.20
2023-01-17T18:21:06.389Z,13.93
2023-01-17T18:23:32.984Z,14.23
2023-01-17T18:25:59.490Z,13.85
2023-01-17T18:28:27.341Z,14.43
2023-01-17T18:30:53.909Z,14.40
2023-01-17T18:33:20.517Z,15.25
2023-01-17T18:35:54.470Z,15.10
2023-01-17T18:38:20.982Z,13.82
2023-01-17T18:40:47.928Z,15.23
2023-01-17T18:43:14.575Z,15.30
2023-01-17T18:45:41.047Z,14.57
2023-01-17T18:48:07.738Z,15.48
2023-01-17T18:50:34.209Z,26.80
2023-01-17T18:53:00.700Z,18.63
2023-01-17T18:55:27.406Z,15.52
2023-01-17T18:57:54.140Z,15.52
2023-01-17T19:00:21.421Z,15.48
2023-01-17T19:02:48.952Z,14.20
2023-01-17T19:05:17.965Z,15.20
2023-01-17T19:07:44.521Z,15.18
2023-01-17T19:10:11.176Z,15.65
2023-01-17T19:12:37.758Z,15.27
2023-01-17T19:15:04.598Z,17.50
2023-01-17T19:17:31.277Z,16.35
2023-01-17T19:19:57.808Z,16.45
2023-01-17T19:22:24.299Z,16.48
2023-01-17T19:24:53.310Z,17.85
2023-01-17T19:27:24.002Z,17.63
2023-01-17T19:29:50.649Z,16.98
2023-01-17T19:32:18.652Z,16.25
2023-01-17T19:34:45.229Z,17.52
2023-01-17T19:37:11.831Z,19.10
2023-01-17T19:39:38.521Z,18.25
2023-01-17T19:42:12.870Z,18.10
2023-01-17T19:44:39.393Z,17.27
2023-01-17T19:47:05.927Z,18.25
2023-01-17T19:49:33.970Z,16.75
2023-01-17T19:52:00.437Z,17.17
2023-01-17T19:54:26.958Z,17.63
2023-01-17T19:56:53.512Z,16.67
2023-01-17T19:59:20.246Z,16.17
2023-01-17T20:01:46.865Z,15.40
2023-01-17T20:04:13.503Z,16.05
2023-01-17T20:06:40.245Z,21.13
2023-01-17T20:09:06.853Z,16.88
2023-01-17T20:11:33.578Z,16.52
2023-01-17T20:14:00.555Z,16.38
2023-01-17T20:16:30.405Z,16.20
2023-01-17T20:18:58.652Z,17.00
2023-01-17T20:21:27.536Z,17.52
2023-01-17T20:23:57.959Z,18.05
2023-01-17T20:26:31.291Z,15.93
2023-01-17T20:28:57.869Z,17.55
2023-01-17T20:31:25.515Z,17.40
2023-01-17T20:33:56.329Z,17.40
2023-01-17T20:36:25.574Z,17.65
2023-01-17T20:38:54.471Z,17.52
2023-01-17T20:41:28.976Z,17.10
2023-01-17T20:43:58.107Z,16.90
2023-01-17T20:46:31.601Z,17.63
2023-01-17T20:48:58.401Z,18.02
2023-01-17T20:51:26.476Z,17.35
2023-01-17T20:53:57.751Z,17.30
2023-01-17T20:56:25.743Z,17.92
2023-01-17T20:58:54.019Z,18.95
2023-01-17T21:01:21.824Z,17.10
2023-01-17T21:03:53.964Z,19.15
2023-01-17T21:06:24.849Z,18.05
2023-01-17T21:11:22.500Z,17.63
2023-01-17T21:13:49.935Z,19.33
2023-01-17T21:16:17.913Z,20.05
2023-01-17T21:18:49.167Z,21.17
2023-01-17T21:21:18.931Z,20.67
2023-01-17T21:23:45.959Z,20.13
2023-01-17T21:26:14.894Z,21.70
2023-01-17T21:28:43.474Z,25.05
2023-01-17T21:31:20.504Z,21.65
2023-01-17T21:33:47.584Z,20.88
2023-01-17T21:36:14.914Z,20.92
2023-01-17T21:38:41.545Z,21.80
2023-01-17T21:41:08.293Z,21.25
2023-01-17T21:43:35.355Z,21.00
2023-01-17T21:46:04.733Z,20.92
2023-01-17T21:48:31.962Z,19.30
2023-01-17T21:51:04.251Z,22.05
2023-01-17T21:53:33.166Z,27.48
2023-01-17T21:56:19.641Z,26.52
2023-01-17T21:58:49.338Z,26.30
2023-01-17T22:01:18.175Z,26.02
2023-01-17T22:03:49.276Z,25.17
2023-01-17T22:06:16.358Z,27.42
2023-01-17T22:08:43.347Z,28.45
2023-01-17T22:11:12.191Z,27.67
2023-01-17T22:13:40.328Z,27.48
2023-01-17T22:16:10.440Z,29.15
2023-01-17T22:18:39.287Z,31.63
2023-01-17T22:21:22.031Z,29.17
2023-01-17T22:23:53.984Z,29.70
2023-01-17T22:26:23.248Z,28.55
2023-01-17T22:28:49.852Z,28.33
2023-01-17T22:31:19.125Z,29.42
2023-01-17T22:33:47.356Z,29.45
2023-01-17T22:36:15.179Z,26.95
2023-01-17T22:38:44.752Z,27.38
2023-01-17T22:41:17.263Z,26.55
2023-01-17T22:43:47.050Z,26.70
2023-01-17T22:46:19.101Z,27.30
2023-01-17T22:48:46.291Z,27.95
2023-01-17T22:51:15.388Z,29.67
2023-01-17T22:53:44.252Z,30.40
2023-01-17T22:56:16.112Z,30.80
2023-01-17T22:58:45.054Z,33.20
2023-01-17T23:01:19.054Z,31.10
2023-01-17T23:03:47.369Z,31.55
2023-01-17T23:06:38.339Z,30.70
2023-01-17T23:09:13.397Z,30.02
2023-01-17T23:11:43.307Z,29.83
2023-01-17T23:14:14.480Z,30.60
2023-01-17T23:17:03.246Z,30.60
2023-01-17T23:19:33.639Z,32.33
2023-01-17T23:22:16.573Z,31.40
2023-01-17T23:27:30.939Z,31.55
2023-01-17T23:29:58.049Z,31.40
2023-01-17T23:32:25.475Z,32.78
2023-01-17T23:34:52.083Z,34.95
2023-01-17T23:37:18.607Z,34.40
2023-01-17T23:39:45.151Z,33.35
2023-01-17T23:42:30.219Z,30.00
2023-01-17T23:44:56.751Z,31.00
2023-01-17T23:47:23.252Z,31.92
2023-01-17T23:49:49.823Z,33.03
2023-01-17T23:52:16.384Z,33.78
2023-01-17T23:54:42.949Z,33.47
2023-01-17T23:57:09.471Z,33.17
2023-01-17T23:59:36.057Z,35.00
