createdAt,value
2023-03-05T00:02:07.049Z,2.52
2023-03-05T00:04:34.001Z,2.30
2023-03-05T00:07:00.672Z,2.26
2023-03-05T00:09:27.235Z,2.11
2023-03-05T00:11:53.833Z,2.17
2023-03-05T00:14:20.365Z,2.19
2023-03-05T00:16:47.744Z,2.41
2023-03-05T00:19:14.349Z,2.06
2023-03-05T00:21:42.800Z,2.36
2023-03-05T00:24:14.307Z,2.03
2023-03-05T00:26:41.191Z,2.12
2023-03-05T00:29:09.437Z,2.16
2023-03-05T00:31:38.217Z,2.06
2023-03-05T00:34:08.451Z,2.45
2023-03-05T00:36:40.198Z,2.50
2023-03-05T00:39:06.753Z,2.61
2023-03-05T00:41:33.428Z,2.22
2023-03-05T00:43:59.958Z,2.38
2023-03-05T00:46:27.735Z,2.50
2023-03-05T00:48:55.381Z,2.54
2023-03-05T00:51:22.756Z,2.81
2023-03-05T00:53:49.413Z,2.65
2023-03-05T00:56:15.972Z,2.58
2023-03-05T00:58:42.831Z,2.83
2023-03-05T01:01:09.733Z,3.04
2023-03-05T01:03:36.323Z,3.30
2023-03-05T01:06:09.183Z,3.20
2023-03-05T01:08:37.002Z,3.21
2023-03-05T01:11:05.525Z,3.13
2023-03-05T01:13:32.904Z,3.34
2023-03-05T01:16:00.497Z,3.34
2023-03-05T01:18:27.056Z,3.43
2023-03-05T01:20:53.579Z,3.35
2023-03-05T01:23:20.385Z,3.13
2023-03-05T01:25:56.766Z,3.38
2023-03-05T01:28:23.615Z,3.74
2023-03-05T01:30:50.179Z,3.56
2023-03-05T01:33:16.794Z,3.35
2023-03-05T01:35:47.365Z,3.36
2023-03-05T01:38:14.466Z,3.38
2023-03-05T01:40:43.239Z,3.31
2023-03-05T01:43:12.506Z,3.18
2023-03-05T01:46:17.478Z,3.02
2023-03-05T01:49:04.109Z,3.53
2023-03-05T01:51:43.024Z,3.28
2023-03-05T01:54:15.288Z,3.08
2023-03-05T01:56:45.316Z,3.31
2023-03-05T01:59:13.775Z,3.21
2023-03-05T02:01:44.430Z,3.40
2023-03-05T02:04:16.986Z,3.29
2023-03-05T02:06:44.654Z,3.27
2023-03-05T02:09:11.869Z,3.19
2023-03-05T02:11:39.521Z,3.32
2023-03-05T02:14:09.988Z,3.48
2023-03-05T02:16:38.525Z,3.56
2023-03-05T02:19:11.472Z,3.33
2023-03-05T02:21:41.905Z,3.68
2023-03-05T02:24:12.794Z,3.61
2023-03-05T02:26:39.608Z,3.74
2023-03-05T02:29:10.386Z,3.73
2023-03-05T02:31:38.906Z,3.90
2023-03-05T02:34:06.439Z,3.78
2023-03-05T02:36:33.653Z,4.05
2023-03-05T02:39:00.549Z,3.97
2023-03-05T02:41:29.546Z,3.85
2023-03-05T02:43:56.115Z,3.81
2023-03-05T02:46:22.958Z,3.91
2023-03-05T02:48:50.020Z,3.94
2023-03-05T02:51:16.951Z,3.82
2023-03-05T02:53:43.535Z,4.03
2023-03-05T02:56:10.161Z,4.20
2023-03-05T02:58:36.714Z,3.98
2023-03-05T03:01:03.320Z,4.21
2023-03-05T03:03:30.726Z,3.95
2023-03-05T03:05:57.254Z,3.69
2023-03-05T03:08:23.796Z,4.07
2023-03-05T03:10:50.439Z,3.86
2023-03-05T03:13:17.044Z,3.42
2023-03-05T03:15:43.643Z,3.45
2023-03-05T03:18:10.269Z,3.41
2023-03-05T03:20:39.783Z,3.43
2023-03-05T03:23:07.119Z,3.55
2023-03-05T03:25:33.801Z,3.54
2023-03-05T03:28:00.290Z,3.56
2023-03-05T03:30:26.892Z,3.49
2023-03-05T03:32:53.481Z,3.30
2023-03-05T03:35:20.204Z,3.38
2023-03-05T03:37:47.962Z,3.37
2023-03-05T03:40:14.638Z,3.31
2023-03-05T03:42:41.152Z,3.07
2023-03-05T03:45:08.369Z,3.06
2023-03-05T03:47:34.890Z,3.14
2023-03-05T03:50:01.554Z,3.14
2023-03-05T03:52:28.302Z,3.19
2023-03-05T03:55:01.246Z,2.87
2023-03-05T03:57:33.291Z,2.89
2023-03-05T04:00:00.155Z,3.14
2023-03-05T04:02:27.149Z,3.05
2023-03-05T04:04:53.880Z,2.99
2023-03-05T04:07:20.405Z,2.95
2023-03-05T04:09:46.978Z,2.76
2023-03-05T04:12:17.901Z,2.73
2023-03-05T04:14:48.665Z,2.92
2023-03-05T04:17:16.241Z,2.87
2023-03-05T04:19:43.757Z,2.78
2023-03-05T04:22:15.651Z,2.56
2023-03-05T04:24:43.012Z,2.28
2023-03-05T04:27:10.471Z,2.15
2023-03-05T04:29:37.082Z,2.30
2023-03-05T04:32:05.282Z,2.22
2023-03-05T04:34:32.864Z,2.10
2023-03-05T04:36:59.791Z,2.15
2023-03-05T04:39:26.443Z,1.91
2023-03-05T04:41:53.025Z,2.18
2023-03-05T04:44:19.625Z,2.18
2023-03-05T04:46:46.262Z,2.02
2023-03-05T04:49:13.140Z,2.30
2023-03-05T04:51:39.740Z,2.27
2023-03-05T04:54:06.301Z,2.12
2023-03-05T04:56:32.940Z,2.03
2023-03-05T04:58:59.911Z,2.14
2023-03-05T05:01:26.702Z,2.12
2023-03-05T05:03:53.254Z,2.04
2023-03-05T05:06:19.827Z,1.85
2023-03-05T05:08:46.428Z,2.03
2023-03-05T05:11:14.610Z,2.02
2023-03-05T05:13:41.184Z,1.86
2023-03-05T05:16:08.843Z,1.86
2023-03-05T05:18:35.732Z,1.66
2023-03-05T05:21:02.240Z,1.74
2023-03-05T05:23:28.780Z,1.58
2023-03-05T05:25:57.799Z,1.61
2023-03-05T05:28:24.539Z,1.71
2023-03-05T05:30:51.247Z,1.56
2023-03-05T05:33:17.786Z,1.61
2023-03-05T05:35:44.407Z,1.68
2023-03-05T05:38:10.927Z,1.75
2023-03-05T05:40:37.643Z,1.94
2023-03-05T05:43:04.343Z,2.10
2023-03-05T05:45:31.011Z,2.07
2023-03-05T05:47:57.672Z,1.91
2023-03-05T05:50:24.248Z,1.97
2023-03-05T05:52:51.955Z,2.07
2023-03-05T05:55:18.897Z,2.00
2023-03-05T05:57:45.432Z,2.12
2023-03-05T06:00:14.701Z,2.23
2023-03-05T06:02:43.323Z,2.12
2023-03-05T06:05:14.821Z,2.16
2023-03-05T06:07:41.519Z,2.19
2023-03-05T06:10:09.894Z,2.03
2023-03-05T06:12:36.457Z,2.21
2023-03-05T06:15:03.194Z,2.30
2023-03-05T06:17:31.050Z,2.22
2023-03-05T06:19:58.772Z,1.92
2023-03-05T06:22:25.873Z,2.13
2023-03-05T06:24:52.678Z,2.11
2023-03-05T06:27:19.272Z,2.20
2023-03-05T06:29:45.848Z,2.32
2023-03-05T06:32:12.449Z,2.56
2023-03-05T06:34:38.985Z,2.52
2023-03-05T06:37:05.574Z,2.50
2023-03-05T06:39:34.343Z,2.37
2023-03-05T06:42:00.915Z,2.36
2023-03-05T06:44:27.502Z,2.48
2023-03-05T06:46:54.213Z,2.59
2023-03-05T06:49:20.897Z,2.52
2023-03-05T06:51:47.491Z,2.52
2023-03-05T06:54:17.114Z,2.43
2023-03-05T06:56:45.889Z,2.62
2023-03-05T06:59:15.328Z,2.69
2023-03-05T07:01:43.058Z,2.79
2023-03-05T07:04:10.982Z,2.82
2023-03-05T07:06:38.647Z,2.93
2023-03-05T07:09:07.652Z,2.87
2023-03-05T07:11:34.741Z,2.83
2023-03-05T07:14:01.722Z,2.69
2023-03-05T07:16:31.887Z,2.72
2023-03-05T07:19:03.188Z,2.70
2023-03-05T07:21:32.555Z,2.66
2023-03-05T07:24:00.821Z,2.65
2023-03-05T07:26:30.819Z,2.60
2023-03-05T07:28:57.513Z,2.51
2023-03-05T07:31:31.437Z,2.28
2023-03-05T07:34:01.024Z,2.27
2023-03-05T07:36:27.761Z,1.99
2023-03-05T07:38:54.439Z,1.82
2023-03-05T07:41:23.276Z,1.98
2023-03-05T07:43:52.972Z,1.81
2023-03-05T07:46:22.760Z,1.66
2023-03-05T07:48:49.549Z,1.77
2023-03-05T07:51:19.868Z,1.92
2023-03-05T07:53:48.910Z,1.80
2023-03-05T07:56:25.939Z,1.59
2023-03-05T07:58:53.280Z,1.97
2023-03-05T08:01:19.927Z,1.69
2023-03-05T08:03:46.516Z,1.84
2023-03-05T08:06:13.118Z,1.78
2023-03-05T08:08:39.720Z,1.60
2023-03-05T08:11:10.073Z,1.73
2023-03-05T08:13:36.918Z,1.64
2023-03-05T08:16:08.384Z,1.93
2023-03-05T08:18:35.295Z,1.74
2023-03-05T08:21:02.346Z,1.54
2023-03-05T08:23:29.632Z,1.63
2023-03-05T08:25:57.136Z,1.59
2023-03-05T08:28:23.783Z,1.60
2023-03-05T08:30:50.421Z,1.78
2023-03-05T08:33:17.717Z,1.79
2023-03-05T08:35:44.421Z,1.78
2023-03-05T08:38:10.996Z,1.79
2023-03-05T08:40:37.615Z,1.72
2023-03-05T08:43:05.770Z,1.94
2023-03-05T08:45:32.431Z,1.86
2023-03-05T08:47:59.018Z,2.06
2023-03-05T08:50:25.948Z,1.98
2023-03-05T08:52:52.541Z,2.02
2023-03-05T08:55:19.080Z,1.99
2023-03-05T08:57:45.660Z,1.98
2023-03-05T09:00:13.763Z,2.11
2023-03-05T09:02:40.434Z,2.13
2023-03-05T09:05:07.634Z,2.34
2023-03-05T09:07:34.265Z,2.28
2023-03-05T09:10:00.938Z,2.31
2023-03-05T09:12:27.489Z,2.46
2023-03-05T09:14:55.071Z,2.37
2023-03-05T09:17:22.133Z,2.71
2023-03-05T09:19:48.657Z,2.32
2023-03-05T09:22:15.225Z,2.33
2023-03-05T09:24:43.343Z,2.17
2023-03-05T09:27:09.998Z,2.24
2023-03-05T09:29:36.555Z,2.37
2023-03-05T09:32:03.369Z,2.08
2023-03-05T09:34:30.041Z,2.23
2023-03-05T09:36:56.597Z,1.97
2023-03-05T09:39:23.162Z,2.05
2023-03-05T09:42:01.787Z,2.06
2023-03-05T09:44:35.732Z,1.89
2023-03-05T09:47:40.747Z,1.98
2023-03-05T09:50:36.868Z,1.86
2023-03-05T09:53:22.329Z,2.21
2023-03-05T09:55:53.692Z,1.90
2023-03-05T09:58:31.270Z,2.13
2023-03-05T10:01:08.533Z,2.26
2023-03-05T10:03:53.381Z,2.32
2023-03-05T10:06:33.633Z,2.27
2023-03-05T10:09:10.827Z,2.29
2023-03-05T10:11:47.012Z,2.28
2023-03-05T10:14:29.214Z,2.37
2023-03-05T10:17:37.404Z,2.25
2023-03-05T10:20:15.463Z,2.37
2023-03-05T10:23:00.700Z,2.06
2023-03-05T10:25:48.901Z,2.17
2023-03-05T10:28:31.493Z,1.91
2023-03-05T10:31:35.106Z,2.01
2023-03-05T10:34:36.351Z,1.53
2023-03-05T10:37:25.005Z,1.39
2023-03-05T10:40:09.660Z,1.22
2023-03-05T10:43:08.297Z,1.33
2023-03-05T10:45:50.541Z,1.38
2023-03-05T10:48:39.092Z,1.44
2023-03-05T10:51:36.365Z,1.37
2023-03-05T10:54:19.001Z,1.22
2023-03-05T10:56:45.719Z,1.20
2023-03-05T10:59:12.256Z,1.31
2023-03-05T11:01:38.901Z,1.35
2023-03-05T11:04:27.713Z,1.37
2023-03-05T11:06:54.222Z,1.15
2023-03-05T11:09:29.701Z,1.32
2023-03-05T11:12:26.335Z,1.27
2023-03-05T11:15:14.438Z,1.35
2023-03-05T11:17:44.718Z,1.17
2023-03-05T11:20:26.601Z,1.28
2023-03-05T11:23:12.548Z,1.26
2023-03-05T11:25:51.112Z,1.10
2023-03-05T11:28:32.981Z,1.25
2023-03-05T11:31:20.633Z,1.29
2023-03-05T11:34:06.502Z,1.06
2023-03-05T11:36:41.881Z,0.90
2023-03-05T11:39:10.635Z,1.01
2023-03-05T11:42:01.208Z,0.96
2023-03-05T11:44:40.199Z,1.24
2023-03-05T11:47:32.990Z,1.15
2023-03-05T11:50:25.645Z,1.47
2023-03-05T11:52:58.184Z,1.30
2023-03-05T11:55:40.439Z,0.86
2023-03-05T11:58:07.036Z,0.80
2023-03-05T12:00:37.397Z,0.73
2023-03-05T12:03:16.290Z,0.83
2023-03-05T12:05:48.014Z,0.88
2023-03-05T12:08:22.980Z,0.96
2023-03-05T12:10:49.548Z,1.24
2023-03-05T12:13:43.175Z,1.17
2023-03-05T12:16:20.115Z,1.25
2023-03-05T12:19:04.089Z,1.19
2023-03-05T12:21:36.793Z,1.16
2023-03-05T12:24:24.281Z,1.29
2023-03-05T12:27:04.051Z,1.29
2023-03-05T12:29:40.688Z,1.19
2023-03-05T12:32:22.827Z,1.12
2023-03-05T12:34:58.145Z,1.15
2023-03-05T12:37:24.746Z,1.21
2023-03-05T12:40:10.721Z,1.23
2023-03-05T12:42:37.180Z,1.20
2023-03-05T12:45:09.669Z,1.36
2023-03-05T12:47:39.281Z,1.43
2023-03-05T12:50:28.563Z,1.50
2023-03-05T12:52:56.389Z,1.33
2023-03-05T12:55:47.271Z,1.26
2023-03-05T12:58:34.117Z,1.17
2023-03-05T13:01:38.358Z,1.19
2023-03-05T13:04:22.459Z,1.13
2023-03-05T13:07:03.174Z,1.11
2023-03-05T13:09:34.805Z,1.07
2023-03-05T13:12:04.434Z,1.01
2023-03-05T13:14:33.361Z,1.14
2023-03-05T13:17:01.318Z,0.85
2023-03-05T13:19:32.767Z,1.05
2023-03-05T13:22:02.195Z,1.00
2023-03-05T13:24:29.889Z,1.24
2023-03-05T13:26:57.395Z,1.16
2023-03-05T13:29:28.244Z,1.06
2023-03-05T13:32:18.762Z,1.36
2023-03-05T13:34:48.128Z,1.32
2023-03-05T13:37:18.727Z,1.34
2023-03-05T13:39:54.070Z,1.32
2023-03-05T13:42:25.991Z,1.29
2023-03-05T13:44:58.603Z,1.03
2023-03-05T13:47:30.789Z,1.17
2023-03-05T13:50:21.723Z,1.11
2023-03-05T13:52:48.260Z,1.38
2023-03-05T13:55:17.790Z,1.69
2023-03-05T13:57:51.218Z,1.78
2023-03-05T14:00:33.571Z,1.72
2023-03-05T14:03:26.513Z,1.77
2023-03-05T14:05:54.164Z,1.62
2023-03-05T14:08:25.491Z,1.76
2023-03-05T14:10:54.191Z,2.47
2023-03-05T14:13:24.264Z,2.40
2023-03-05T14:16:09.807Z,2.33
2023-03-05T14:18:37.756Z,2.51
2023-03-05T14:21:08.746Z,2.28
2023-03-05T14:23:40.218Z,1.96
2023-03-05T14:26:32.589Z,2.04
2023-03-05T14:29:13.290Z,2.07
2023-03-05T14:32:07.187Z,2.06
2023-03-05T14:34:40.798Z,1.84
2023-03-05T14:37:30.101Z,1.71
2023-03-05T14:40:00.005Z,1.59
2023-03-05T14:42:26.804Z,1.78
2023-03-05T14:44:55.635Z,1.88
2023-03-05T14:47:24.222Z,1.86
2023-03-05T14:49:50.749Z,1.76
2023-03-05T14:52:20.647Z,1.77
2023-03-05T14:54:48.189Z,1.96
2023-03-05T14:57:19.714Z,2.24
2023-03-05T14:59:46.256Z,2.31
2023-03-05T15:02:21.882Z,2.76
2023-03-05T15:04:48.838Z,2.62
2023-03-05T15:07:31.414Z,2.57
2023-03-05T15:09:59.875Z,2.93
2023-03-05T15:12:27.008Z,3.79
2023-03-05T15:14:55.636Z,4.23
2023-03-05T15:17:33.639Z,3.32
2023-03-05T15:20:00.900Z,3.37
2023-03-05T15:22:27.500Z,3.46
2023-03-05T15:24:54.033Z,2.90
2023-03-05T15:27:20.632Z,2.77
2023-03-05T15:29:47.240Z,2.74
2023-03-05T15:32:13.977Z,2.49
2023-03-05T15:34:40.559Z,2.69
2023-03-05T15:37:07.259Z,2.49
2023-03-05T15:39:33.862Z,3.02
2023-03-05T15:42:00.791Z,2.68
2023-03-05T15:44:27.503Z,2.98
2023-03-05T15:46:54.227Z,2.88
2023-03-05T15:49:22.615Z,2.80
2023-03-05T15:51:49.142Z,3.05
2023-03-05T15:54:15.717Z,2.91
2023-03-05T15:56:42.313Z,2.84
2023-03-05T15:59:10.198Z,2.80
2023-03-05T16:01:37.840Z,2.59
2023-03-05T16:04:05.145Z,2.66
2023-03-05T16:06:33.562Z,3.04
2023-03-05T16:09:05.547Z,3.33
2023-03-05T16:11:35.878Z,3.48
2023-03-05T16:14:06.664Z,4.42
2023-03-05T16:16:36.391Z,4.34
2023-03-05T16:19:25.541Z,4.51
2023-03-05T16:21:52.091Z,4.10
2023-03-05T16:24:18.713Z,3.90
2023-03-05T16:26:45.230Z,4.01
2023-03-05T16:29:12.335Z,4.00
2023-03-05T16:31:40.483Z,4.21
2023-03-05T16:34:07.093Z,3.64
2023-03-05T16:36:35.595Z,2.92
2023-03-05T16:39:04.578Z,2.38
2023-03-05T16:41:31.609Z,2.14
2023-03-05T16:43:59.193Z,2.10
2023-03-05T16:46:28.473Z,2.14
2023-03-05T16:48:55.577Z,2.45
2023-03-05T16:51:23.016Z,2.13
2023-03-05T16:53:50.077Z,2.09
2023-03-05T16:56:17.023Z,1.99
2023-03-05T16:58:43.832Z,2.34
2023-03-05T17:01:14.114Z,2.54
2023-03-05T17:03:41.597Z,2.54
2023-03-05T17:06:13.000Z,2.65
2023-03-05T17:08:41.118Z,2.97
2023-03-05T17:11:08.094Z,3.08
2023-03-05T17:13:35.142Z,2.86
2023-03-05T17:16:03.102Z,2.98
2023-03-05T17:18:30.334Z,2.54
2023-03-05T17:20:56.940Z,2.48
2023-03-05T17:23:23.850Z,2.44
2023-03-05T17:25:50.917Z,3.40
2023-03-05T17:28:17.902Z,2.85
2023-03-05T17:30:44.640Z,2.79
2023-03-05T17:33:11.939Z,2.67
2023-03-05T17:35:38.862Z,2.75
2023-03-05T17:38:10.893Z,3.15
2023-03-05T17:40:37.603Z,3.43
2023-03-05T17:43:04.617Z,3.80
2023-03-05T17:45:31.334Z,4.33
2023-03-05T17:47:58.824Z,7.67
2023-03-05T17:50:25.622Z,10.89
2023-03-05T17:52:52.146Z,5.95
2023-03-05T17:55:18.909Z,3.48
2023-03-05T17:57:47.463Z,2.79
2023-03-05T18:00:20.665Z,3.97
2023-03-05T18:02:47.973Z,6.63
2023-03-05T18:05:14.871Z,4.96
2023-03-05T18:07:41.400Z,3.48
2023-03-05T18:10:10.430Z,2.72
2023-03-05T18:12:37.258Z,2.62
2023-03-05T18:15:06.691Z,2.84
2023-03-05T18:17:33.253Z,2.53
2023-03-05T18:20:01.626Z,3.24
2023-03-05T18:22:30.166Z,3.67
2023-03-05T18:24:57.942Z,3.12
2023-03-05T18:27:24.938Z,2.73
2023-03-05T18:29:54.019Z,2.89
2023-03-05T18:32:22.419Z,3.24
2023-03-05T18:34:50.573Z,4.39
2023-03-05T18:37:17.328Z,3.57
2023-03-05T18:39:43.977Z,3.23
2023-03-05T18:42:13.719Z,4.85
2023-03-05T18:44:41.128Z,5.25
2023-03-05T18:47:07.854Z,5.35
2023-03-05T18:49:34.527Z,4.34
2023-03-05T18:52:01.400Z,3.21
2023-03-05T18:54:28.070Z,3.04
2023-03-05T18:56:54.625Z,3.64
2023-03-05T18:59:21.178Z,3.50
2023-03-05T19:01:47.826Z,3.59
2023-03-05T19:04:14.602Z,3.69
2023-03-05T19:06:41.340Z,4.91
2023-03-05T19:09:16.964Z,5.09
2023-03-05T19:11:43.576Z,3.79
2023-03-05T19:14:10.255Z,3.41
2023-03-05T19:16:43.351Z,3.51
2023-03-05T19:19:19.532Z,3.45
2023-03-05T19:21:49.715Z,3.42
2023-03-05T19:24:17.673Z,3.57
2023-03-05T19:26:46.162Z,3.69
2023-03-05T19:29:12.774Z,3.75
2023-03-05T19:31:39.948Z,3.74
2023-03-05T19:34:06.926Z,3.62
2023-03-05T19:36:35.384Z,3.73
2023-03-05T19:39:07.450Z,3.71
2023-03-05T19:41:34.981Z,3.41
2023-03-05T19:44:01.916Z,3.47
2023-03-05T19:46:28.643Z,3.62
2023-03-05T19:48:55.338Z,3.19
2023-03-05T19:51:24.748Z,3.39
2023-03-05T19:53:52.427Z,3.43
2023-03-05T19:56:19.658Z,3.32
2023-03-05T19:58:48.801Z,3.33
2023-03-05T20:01:27.101Z,3.24
2023-03-05T20:03:56.963Z,3.04
2023-03-05T20:06:25.358Z,2.88
2023-03-05T20:08:51.953Z,3.13
2023-03-05T20:11:20.407Z,2.95
2023-03-05T20:13:47.254Z,2.71
2023-03-05T20:16:29.660Z,2.98
2023-03-05T20:18:58.485Z,2.67
2023-03-05T20:21:29.021Z,2.67
2023-03-05T20:23:59.009Z,2.69
2023-03-05T20:26:26.603Z,2.82
2023-03-05T20:28:54.537Z,2.81
2023-03-05T20:31:23.773Z,3.21
2023-03-05T20:33:50.768Z,3.23
2023-03-05T20:36:17.884Z,3.15
2023-03-05T20:38:45.758Z,2.85
2023-03-05T20:41:16.378Z,3.00
2023-03-05T20:43:46.150Z,2.94
2023-03-05T20:46:18.413Z,2.79
2023-03-05T20:48:47.958Z,2.80
2023-03-05T20:51:26.460Z,2.93
2023-03-05T20:53:57.946Z,2.96
2023-03-05T20:56:29.183Z,2.96
2023-03-05T20:58:58.147Z,2.59
2023-03-05T21:01:25.839Z,2.77
2023-03-05T21:03:58.548Z,2.74
2023-03-05T21:06:27.140Z,2.83
2023-03-05T21:08:53.954Z,2.88
2023-03-05T21:11:20.822Z,3.06
2023-03-05T21:13:47.744Z,2.88
2023-03-05T21:16:18.802Z,2.84
2023-03-05T21:18:45.723Z,3.12
2023-03-05T21:21:12.544Z,3.21
2023-03-05T21:23:39.109Z,3.31
2023-03-05T21:26:05.914Z,3.08
2023-03-05T21:28:33.095Z,3.35
2023-03-05T21:31:10.742Z,3.20
2023-03-05T21:33:37.499Z,3.13
2023-03-05T21:36:05.050Z,3.36
2023-03-05T21:38:33.987Z,3.39
2023-03-05T21:41:02.124Z,3.11
2023-03-05T21:43:29.021Z,3.23
2023-03-05T21:45:57.177Z,3.21
2023-03-05T21:48:25.074Z,3.31
2023-03-05T21:50:52.689Z,3.31
2023-03-05T21:53:19.854Z,3.11
2023-03-05T21:56:02.519Z,3.41
2023-03-05T21:58:34.629Z,3.48
2023-03-05T22:01:01.626Z,3.48
2023-03-05T22:03:29.052Z,3.37
2023-03-05T22:05:56.485Z,3.23
2023-03-05T22:08:24.485Z,3.22
2023-03-05T22:10:51.017Z,3.21
2023-03-05T22:13:19.960Z,3.36
2023-03-05T22:15:50.315Z,3.19
2023-03-05T22:18:20.204Z,3.41
2023-03-05T22:20:47.537Z,3.13
2023-03-05T22:23:15.598Z,3.19
2023-03-05T22:25:42.706Z,3.29
2023-03-05T22:28:11.364Z,3.09
2023-03-05T22:30:43.604Z,3.19
2023-03-05T22:33:10.998Z,2.97
2023-03-05T22:35:41.972Z,3.12
2023-03-05T22:38:09.801Z,2.95
2023-03-05T22:40:39.954Z,3.05
2023-03-05T22:43:06.485Z,2.96
2023-03-05T22:45:33.135Z,3.13
2023-03-05T22:47:59.972Z,2.99
2023-03-05T22:50:26.682Z,2.84
2023-03-05T22:52:53.225Z,2.88
2023-03-05T22:55:19.828Z,2.98
2023-03-05T22:57:46.494Z,3.11
2023-03-05T23:00:17.499Z,2.93
2023-03-05T23:02:44.753Z,2.79
2023-03-05T23:05:11.781Z,2.91
2023-03-05T23:07:41.101Z,2.89
2023-03-05T23:10:14.197Z,3.18
2023-03-05T23:12:45.951Z,2.92
2023-03-05T23:15:16.479Z,2.73
2023-03-05T23:17:43.973Z,3.06
2023-03-05T23:20:12.557Z,2.92
2023-03-05T23:22:40.292Z,2.71
2023-03-05T23:25:07.422Z,2.78
2023-03-05T23:27:34.109Z,2.63
2023-03-05T23:30:16.181Z,2.69
2023-03-05T23:32:58.171Z,2.57
2023-03-05T23:35:34.319Z,2.68
2023-03-05T23:38:02.961Z,2.63
2023-03-05T23:40:33.426Z,2.60
2023-03-05T23:43:00.030Z,2.76
2023-03-05T23:45:27.996Z,2.60
2023-03-05T23:47:55.009Z,2.67
2023-03-05T23:50:24.429Z,2.63
2023-03-05T23:52:52.133Z,2.69
2023-03-05T23:55:22.436Z,2.67
2023-03-05T23:57:49.169Z,2.97
