createdAt,value
2019-01-17T00:03:53.985Z,2.30
2019-01-17T00:08:33.975Z,1.57
2019-01-17T00:13:13.817Z,1.50
2019-01-17T00:17:59.886Z,2.00
2019-01-17T00:22:41.347Z,1.80
2019-01-17T00:27:21.293Z,1.60
2019-01-17T00:32:05.119Z,1.97
2019-01-17T00:36:42.036Z,1.83
2019-01-17T00:41:13.521Z,1.80
2019-01-17T00:45:49.599Z,2.00
2019-01-17T00:50:32.327Z,1.50
2019-01-17T00:55:27.783Z,1.70
2019-01-17T00:59:54.436Z,1.50
2019-01-17T01:04:49.975Z,1.70
2019-01-17T01:09:19.220Z,1.70
2019-01-17T01:14:02.651Z,1.50
2019-01-17T01:18:38.431Z,1.33
2019-01-17T01:23:15.866Z,1.10
2019-01-17T01:27:53.253Z,1.40
2019-01-17T01:32:32.996Z,1.60
2019-01-17T01:37:08.832Z,1.20
2019-01-17T01:41:50.645Z,1.60
2019-01-17T01:46:25.530Z,1.50
2019-01-17T01:51:11.462Z,1.60
2019-01-17T01:55:29.998Z,1.40
2019-01-17T01:59:48.497Z,1.40
2019-01-17T02:04:07.193Z,1.30
2019-01-17T02:08:25.435Z,1.77
2019-01-17T02:12:43.458Z,1.63
2019-01-17T02:17:01.840Z,1.40
2019-01-17T02:21:20.657Z,1.00
2019-01-17T02:25:39.150Z,1.60
2019-01-17T02:29:57.302Z,1.13
2019-01-17T02:34:15.612Z,1.47
2019-01-17T02:38:33.760Z,1.10
2019-01-17T02:42:52.268Z,1.33
2019-01-17T02:47:10.732Z,1.33
2019-01-17T02:51:28.860Z,1.40
2019-01-17T02:55:46.986Z,1.77
2019-01-17T03:00:07.676Z,2.00
2019-01-17T03:04:26.994Z,2.83
2019-01-17T03:08:45.479Z,2.80
2019-01-17T03:13:03.696Z,2.77
2019-01-17T03:17:21.714Z,3.00
2019-01-17T03:21:39.907Z,3.40
2019-01-17T03:25:58.435Z,2.83
2019-01-17T03:30:21.065Z,2.70
2019-01-17T03:34:39.636Z,3.10
2019-01-17T03:38:58.070Z,2.50
2019-01-17T03:43:16.233Z,2.83
2019-01-17T03:47:34.736Z,2.17
2019-01-17T03:51:52.906Z,2.30
2019-01-17T03:56:11.044Z,1.97
2019-01-17T04:00:29.204Z,2.10
2019-01-17T04:04:47.416Z,1.80
2019-01-17T04:09:07.831Z,1.90
2019-01-17T04:13:26.318Z,1.90
2019-01-17T04:17:44.571Z,2.50
2019-01-17T04:22:02.871Z,1.80
2019-01-17T04:26:21.141Z,2.30
2019-01-17T04:30:39.545Z,1.97
2019-01-17T04:34:58.290Z,1.60
2019-01-17T04:39:16.695Z,1.80
2019-01-17T04:43:35.155Z,1.90
2019-01-17T04:47:53.806Z,1.70
2019-01-17T04:52:12.176Z,1.97
2019-01-17T04:56:31.520Z,1.70
2019-01-17T05:00:50.151Z,1.40
2019-01-17T05:05:08.781Z,1.53
2019-01-17T05:09:27.036Z,2.00
2019-01-17T05:13:45.742Z,1.23
2019-01-17T05:18:04.240Z,1.80
2019-01-17T05:22:22.854Z,1.57
2019-01-17T05:26:41.253Z,1.40
2019-01-17T05:30:59.920Z,1.20
2019-01-17T05:35:18.143Z,1.50
2019-01-17T05:39:36.374Z,1.70
2019-01-17T05:43:54.703Z,1.70
2019-01-17T05:48:12.963Z,1.63
2019-01-17T05:52:31.236Z,2.10
2019-01-17T05:56:49.947Z,1.43
2019-01-17T06:01:09.002Z,1.50
2019-01-17T06:05:27.774Z,1.40
2019-01-17T06:09:47.106Z,1.57
2019-01-17T06:14:05.589Z,2.07
2019-01-17T06:18:24.460Z,1.70
2019-01-17T06:22:43.067Z,1.80
2019-01-17T06:27:01.463Z,2.30
2019-01-17T06:31:20.070Z,2.83
2019-01-17T06:35:39.359Z,2.10
2019-01-17T06:39:57.443Z,1.73
2019-01-17T06:44:20.228Z,1.70
2019-01-17T06:48:36.510Z,2.70
2019-01-17T06:52:54.756Z,3.00
2019-01-17T06:57:13.289Z,2.60
2019-01-17T07:01:31.365Z,2.67
2019-01-17T07:05:49.785Z,3.07
2019-01-17T07:10:10.499Z,2.90
2019-01-17T07:14:28.702Z,3.03
2019-01-17T07:18:46.852Z,3.13
2019-01-17T07:23:05.147Z,2.63
2019-01-17T07:27:23.401Z,2.67
2019-01-17T07:31:41.884Z,2.70
2019-01-17T07:36:00.055Z,3.40
2019-01-17T07:40:18.887Z,2.87
2019-01-17T07:44:36.987Z,3.23
2019-01-17T07:48:55.138Z,2.43
2019-01-17T07:53:13.328Z,2.43
2019-01-17T07:57:32.009Z,2.00
2019-01-17T08:01:50.566Z,2.10
2019-01-17T08:06:08.682Z,2.10
2019-01-17T08:10:26.751Z,2.73
2019-01-17T08:14:44.933Z,3.00
2019-01-17T08:19:03.435Z,2.50
2019-01-17T08:23:22.325Z,2.27
2019-01-17T08:27:41.183Z,2.20
2019-01-17T08:31:59.338Z,2.47
2019-01-17T08:36:17.469Z,2.30
2019-01-17T08:40:36.451Z,2.57
2019-01-17T08:44:54.709Z,2.47
2019-01-17T08:49:12.822Z,2.20
2019-01-17T08:53:30.958Z,2.20
2019-01-17T08:57:49.242Z,3.03
2019-01-17T09:02:07.295Z,2.40
2019-01-17T09:06:25.509Z,2.30
2019-01-17T09:10:43.686Z,2.57
2019-01-17T09:15:02.173Z,2.60
2019-01-17T09:19:20.462Z,2.23
2019-01-17T09:23:38.748Z,1.73
2019-01-17T09:27:56.878Z,1.87
2019-01-17T09:32:15.510Z,1.90
2019-01-17T09:36:33.643Z,2.57
2019-01-17T09:40:51.674Z,1.77
2019-01-17T09:45:10.833Z,1.80
2019-01-17T09:49:28.986Z,1.67
2019-01-17T09:53:47.198Z,1.40
2019-01-17T09:58:05.474Z,1.40
2019-01-17T10:02:23.756Z,2.10
2019-01-17T10:06:41.892Z,1.70
2019-01-17T10:11:00.425Z,1.73
2019-01-17T10:15:44.282Z,1.30
2019-01-17T10:21:14.360Z,1.43
2019-01-17T10:26:43.579Z,1.67
2019-01-17T10:31:52.127Z,1.60
2019-01-17T10:36:52.103Z,1.50
2019-01-17T10:42:16.405Z,1.20
2019-01-17T10:47:31.750Z,1.00
2019-01-17T10:52:55.112Z,1.40
2019-01-17T10:58:15.941Z,1.10
2019-01-17T11:03:31.511Z,1.30
2019-01-17T11:08:31.159Z,0.87
2019-01-17T11:13:47.232Z,1.03
2019-01-17T11:19:15.842Z,1.17
2019-01-17T11:24:13.853Z,1.03
2019-01-17T11:29:26.879Z,1.00
2019-01-17T11:34:16.637Z,1.00
2019-01-17T11:39:22.877Z,0.93
2019-01-17T11:45:17.660Z,0.90
2019-01-17T11:50:35.420Z,0.90
2019-01-17T11:55:49.772Z,1.00
2019-01-17T12:01:12.180Z,0.70
2019-01-17T12:05:30.821Z,0.97
2019-01-17T12:09:48.979Z,0.90
2019-01-17T12:14:07.056Z,0.97
2019-01-17T12:18:25.341Z,0.80
2019-01-17T12:22:43.605Z,0.80
2019-01-17T12:27:01.748Z,0.80
2019-01-17T12:31:19.994Z,0.90
2019-01-17T12:35:38.191Z,0.73
2019-01-17T12:39:56.301Z,0.70
2019-01-17T12:44:14.716Z,0.80
2019-01-17T12:48:33.639Z,0.70
2019-01-17T12:52:52.972Z,0.80
2019-01-17T12:57:11.040Z,1.00
2019-01-17T13:01:29.158Z,0.80
2019-01-17T13:05:47.467Z,0.90
2019-01-17T13:10:07.565Z,1.00
2019-01-17T13:14:25.675Z,0.90
2019-01-17T13:18:44.084Z,1.10
2019-01-17T13:23:02.707Z,0.90
2019-01-17T13:27:20.846Z,0.90
2019-01-17T13:31:39.074Z,0.90
2019-01-17T13:35:58.443Z,1.00
2019-01-17T13:40:21.296Z,1.10
2019-01-17T13:44:39.465Z,1.03
2019-01-17T13:48:58.067Z,0.90
2019-01-17T13:53:16.721Z,0.90
2019-01-17T13:57:35.074Z,0.80
2019-01-17T14:01:53.322Z,1.00
2019-01-17T14:06:11.592Z,1.00
2019-01-17T14:10:30.152Z,0.80
2019-01-17T14:14:48.715Z,0.90
2019-01-17T14:19:07.218Z,0.70
2019-01-17T14:23:25.430Z,0.80
2019-01-17T14:27:43.532Z,1.00
2019-01-17T14:32:01.630Z,1.10
2019-01-17T14:36:19.966Z,0.93
2019-01-17T14:40:37.958Z,0.80
2019-01-17T14:44:56.369Z,1.10
2019-01-17T14:49:14.486Z,0.90
2019-01-17T14:53:33.942Z,1.00
2019-01-17T14:57:52.407Z,1.10
2019-01-17T15:02:10.564Z,0.80
2019-01-17T15:06:29.003Z,0.80
2019-01-17T15:10:47.006Z,1.00
2019-01-17T15:15:06.614Z,1.40
2019-01-17T15:19:25.125Z,1.00
2019-01-17T15:23:43.875Z,0.97
2019-01-17T15:28:02.035Z,0.80
2019-01-17T15:32:20.337Z,0.80
2019-01-17T15:36:38.596Z,0.70
2019-01-17T15:40:56.799Z,0.80
2019-01-17T15:45:15.174Z,1.00
2019-01-17T15:49:33.456Z,0.80
2019-01-17T15:53:51.691Z,0.80
2019-01-17T15:58:09.924Z,0.80
2019-01-17T16:02:28.094Z,0.70
2019-01-17T16:06:46.989Z,0.90
2019-01-17T16:11:05.227Z,0.80
2019-01-17T16:15:26.428Z,0.80
2019-01-17T16:19:44.591Z,0.83
2019-01-17T16:24:03.006Z,0.97
2019-01-17T16:28:21.167Z,0.90
2019-01-17T16:32:39.327Z,0.80
2019-01-17T16:36:57.511Z,1.53
2019-01-17T16:41:16.062Z,0.80
2019-01-17T16:45:35.506Z,0.93
2019-01-17T16:49:54.231Z,0.80
2019-01-17T16:54:12.960Z,0.80
2019-01-17T16:58:31.429Z,0.80
2019-01-17T17:02:50.212Z,0.80
2019-01-17T17:07:08.370Z,1.00
2019-01-17T17:11:26.560Z,0.90
2019-01-17T17:15:45.081Z,1.20
2019-01-17T17:20:03.503Z,1.03
2019-01-17T17:24:22.004Z,0.83
2019-01-17T17:28:40.372Z,1.00
2019-01-17T17:32:58.521Z,0.87
2019-01-17T17:37:16.682Z,0.70
2019-01-17T17:41:34.833Z,0.90
2019-01-17T17:45:58.212Z,0.60
2019-01-17T17:50:18.982Z,0.70
2019-01-17T17:54:37.055Z,0.80
2019-01-17T17:58:55.259Z,0.80
2019-01-17T18:03:13.836Z,0.90
2019-01-17T18:07:37.372Z,0.90
2019-01-17T18:11:55.934Z,1.00
2019-01-17T18:16:15.224Z,0.80
2019-01-17T18:20:34.567Z,0.97
2019-01-17T18:24:52.676Z,0.80
2019-01-17T18:29:10.862Z,0.83
2019-01-17T18:33:29.183Z,1.17
2019-01-17T18:37:48.437Z,1.10
2019-01-17T18:42:06.989Z,1.20
2019-01-17T18:46:25.615Z,1.20
2019-01-17T18:50:45.954Z,1.00
2019-01-17T18:55:06.764Z,1.03
2019-01-17T18:59:24.833Z,1.10
2019-01-17T19:03:43.157Z,1.17
2019-01-17T19:08:01.473Z,1.20
2019-01-17T19:12:20.343Z,1.50
2019-01-17T19:16:38.850Z,1.67
2019-01-17T19:20:58.960Z,1.50
2019-01-17T19:25:18.432Z,1.60
2019-01-17T19:29:42.640Z,1.63
2019-01-17T19:34:01.408Z,1.47
2019-01-17T19:38:19.802Z,1.90
2019-01-17T19:42:58.766Z,1.80
2019-01-17T19:47:17.944Z,1.67
2019-01-17T19:51:38.181Z,1.53
2019-01-17T19:55:56.412Z,1.97
2019-01-17T20:00:17.210Z,1.60
2019-01-17T20:04:41.677Z,1.70
2019-01-17T20:08:57.676Z,1.50
2019-01-17T20:13:17.394Z,1.27
2019-01-17T20:17:35.755Z,1.30
2019-01-17T20:21:57.538Z,1.33
2019-01-17T20:26:17.898Z,1.30
2019-01-17T20:30:36.881Z,1.20
2019-01-17T20:34:57.696Z,1.30
2019-01-17T20:39:15.899Z,1.00
2019-01-17T21:48:31.879Z,1.07
2019-01-17T21:52:57.056Z,1.10
2019-01-17T21:57:15.404Z,1.07
2019-01-17T22:01:34.285Z,1.03
2019-01-17T22:05:53.274Z,1.20
2019-01-17T22:10:12.855Z,1.07
2019-01-17T22:14:30.975Z,1.27
2019-01-17T22:18:49.460Z,1.20
2019-01-17T22:23:07.521Z,1.30
2019-01-17T22:27:25.681Z,1.73
2019-01-17T22:31:44.663Z,1.10
2019-01-17T22:36:02.764Z,1.67
2019-01-17T22:40:21.300Z,1.83
2019-01-17T22:44:39.668Z,2.03
2019-01-17T22:48:57.972Z,1.67
2019-01-17T22:53:16.520Z,2.13
2019-01-17T22:57:34.756Z,1.83
2019-01-17T23:01:53.358Z,1.93
2019-01-17T23:06:11.700Z,2.30
2019-01-17T23:10:33.337Z,2.30
2019-01-17T23:14:51.465Z,2.27
2019-01-17T23:19:09.631Z,2.40
2019-01-17T23:23:28.185Z,2.07
2019-01-17T23:27:47.496Z,3.03
2019-01-17T23:32:05.979Z,2.27
2019-01-17T23:36:24.046Z,1.83
2019-01-17T23:40:42.079Z,2.13
2019-01-17T23:45:00.232Z,2.37
2019-01-17T23:49:18.346Z,2.23
2019-01-17T23:53:39.823Z,1.80
2019-01-17T23:57:57.837Z,2.47
