createdAt,value
2022-09-17T00:01:43.810Z,20.72
2022-09-17T00:04:12.579Z,20.76
2022-09-17T00:06:41.294Z,20.66
2022-09-17T00:09:11.657Z,20.68
2022-09-17T00:11:42.414Z,20.69
2022-09-17T00:14:15.877Z,20.73
2022-09-17T00:16:46.728Z,20.55
2022-09-17T00:19:17.582Z,20.39
2022-09-17T00:21:46.554Z,20.36
2022-09-17T00:24:17.451Z,20.30
2022-09-17T00:26:46.074Z,20.16
2022-09-17T00:29:14.531Z,20.19
2022-09-17T00:31:43.989Z,20.19
2022-09-17T00:34:12.632Z,20.26
2022-09-17T00:36:41.227Z,20.35
2022-09-17T00:39:11.559Z,20.28
2022-09-17T00:41:41.518Z,20.43
2022-09-17T00:44:43.572Z,20.38
2022-09-17T00:47:28.413Z,20.31
2022-09-17T00:50:01.377Z,20.44
2022-09-17T00:52:34.760Z,20.47
2022-09-17T00:55:11.119Z,20.50
2022-09-17T00:57:41.871Z,20.56
2022-09-17T01:00:11.953Z,20.62
2022-09-17T01:02:41.154Z,20.53
2022-09-17T01:05:11.375Z,20.52
2022-09-17T01:08:02.938Z,20.61
2022-09-17T01:10:58.536Z,20.62
2022-09-17T01:13:43.259Z,20.46
2022-09-17T01:16:19.725Z,20.50
2022-09-17T01:19:04.374Z,20.53
2022-09-17T01:21:40.421Z,20.55
2022-09-17T01:24:48.618Z,20.39
2022-09-17T01:27:45.760Z,20.16
2022-09-17T01:30:23.116Z,20.03
2022-09-17T01:32:57.273Z,20.04
2022-09-17T01:35:36.116Z,20.11
2022-09-17T01:38:13.306Z,20.02
2022-09-17T01:40:51.071Z,20.05
2022-09-17T01:43:26.015Z,19.98
2022-09-17T01:45:58.924Z,19.80
2022-09-17T01:48:33.336Z,19.81
2022-09-17T01:51:08.071Z,19.64
2022-09-17T01:53:42.812Z,19.78
2022-09-17T01:56:14.705Z,19.96
2022-09-17T01:58:47.322Z,20.01
2022-09-17T02:01:20.008Z,20.14
2022-09-17T02:03:56.226Z,20.26
2022-09-17T02:06:30.001Z,20.20
2022-09-17T02:09:03.037Z,20.26
2022-09-17T02:11:34.014Z,20.21
2022-09-17T02:14:07.423Z,20.15
2022-09-17T02:16:38.396Z,20.16
2022-09-17T02:19:15.622Z,20.20
2022-09-17T02:21:48.422Z,20.10
2022-09-17T02:24:21.185Z,20.09
2022-09-17T02:26:56.264Z,19.82
2022-09-17T02:29:30.981Z,19.81
2022-09-17T02:31:59.705Z,19.68
2022-09-17T02:34:30.827Z,19.57
2022-09-17T02:37:00.478Z,19.54
2022-09-17T02:39:29.685Z,19.55
2022-09-17T02:42:06.653Z,19.52
2022-09-17T02:44:46.262Z,19.48
2022-09-17T02:47:56.788Z,19.48
2022-09-17T02:50:39.279Z,19.56
2022-09-17T02:53:21.053Z,19.70
2022-09-17T02:56:01.213Z,19.48
2022-09-17T02:58:35.446Z,19.48
2022-09-17T03:01:14.015Z,19.62
2022-09-17T03:03:45.687Z,19.81
2022-09-17T03:06:15.678Z,19.68
2022-09-17T03:08:45.128Z,19.69
2022-09-17T03:11:14.189Z,19.64
2022-09-17T03:13:42.754Z,19.68
2022-09-17T03:16:11.356Z,19.82
2022-09-17T03:18:39.858Z,19.90
2022-09-17T03:21:08.276Z,19.78
2022-09-17T03:23:38.285Z,19.90
2022-09-17T03:26:06.970Z,19.87
2022-09-17T03:28:35.439Z,19.78
2022-09-17T03:31:04.400Z,19.70
2022-09-17T03:33:32.955Z,19.82
2022-09-17T03:36:01.488Z,19.82
2022-09-17T03:38:29.955Z,19.81
2022-09-17T03:41:00.844Z,19.81
2022-09-17T03:43:30.014Z,19.76
2022-09-17T03:45:58.452Z,19.66
2022-09-17T03:48:27.302Z,19.51
2022-09-17T03:50:55.710Z,19.48
2022-09-17T03:53:24.763Z,19.30
2022-09-17T03:55:53.211Z,19.24
2022-09-17T03:58:23.955Z,19.19
2022-09-17T04:04:02.798Z,19.03
2022-09-17T04:06:31.634Z,19.03
2022-09-17T04:09:01.046Z,19.00
2022-09-17T04:11:30.113Z,19.00
2022-09-17T04:14:00.038Z,19.12
2022-09-17T04:16:28.567Z,19.08
2022-09-17T04:18:57.141Z,19.12
2022-09-17T04:21:25.641Z,19.22
2022-09-17T04:23:54.056Z,19.09
2022-09-17T04:26:22.562Z,19.25
2022-09-17T04:28:50.977Z,19.19
2022-09-17T04:31:22.774Z,19.16
2022-09-17T04:33:51.276Z,19.24
2022-09-17T04:36:19.768Z,19.29
2022-09-17T04:38:50.034Z,19.48
2022-09-17T04:41:18.489Z,19.22
2022-09-17T04:43:47.084Z,19.22
2022-09-17T04:46:17.011Z,19.36
2022-09-17T04:48:47.576Z,19.40
2022-09-17T04:51:16.037Z,19.21
2022-09-17T04:53:45.746Z,19.22
2022-09-17T04:56:14.199Z,19.37
2022-09-17T04:58:42.698Z,19.43
2022-09-17T05:01:11.236Z,19.48
2022-09-17T05:03:39.724Z,19.22
2022-09-17T05:06:09.651Z,19.08
2022-09-17T05:08:38.217Z,19.18
2022-09-17T05:11:06.834Z,19.11
2022-09-17T05:13:35.254Z,19.09
2022-09-17T05:16:04.241Z,19.14
2022-09-17T05:18:32.735Z,19.10
2022-09-17T05:21:01.170Z,19.27
2022-09-17T05:23:31.369Z,19.26
2022-09-17T05:26:00.552Z,19.09
2022-09-17T05:28:29.578Z,19.17
2022-09-17T05:31:00.748Z,19.11
2022-09-17T05:33:29.437Z,19.09
2022-09-17T05:35:58.044Z,19.01
2022-09-17T05:38:26.974Z,18.88
2022-09-17T05:40:56.834Z,18.95
2022-09-17T05:43:25.379Z,18.82
2022-09-17T05:45:54.809Z,18.77
2022-09-17T05:48:23.247Z,18.69
2022-09-17T05:50:51.710Z,18.67
2022-09-17T05:53:20.589Z,18.73
2022-09-17T05:55:49.472Z,18.76
2022-09-17T05:58:20.907Z,18.84
2022-09-17T06:00:49.476Z,18.80
2022-09-17T06:03:20.072Z,19.06
2022-09-17T06:05:55.709Z,19.08
2022-09-17T06:08:24.500Z,19.10
2022-09-17T06:10:52.954Z,19.02
2022-09-17T06:13:23.056Z,19.14
2022-09-17T06:15:52.471Z,19.07
2022-09-17T06:18:21.533Z,19.20
2022-09-17T06:20:56.374Z,19.29
2022-09-17T06:23:25.361Z,19.19
2022-09-17T06:25:55.999Z,19.21
2022-09-17T06:28:26.659Z,19.19
2022-09-17T06:30:57.396Z,19.66
2022-09-17T06:33:26.931Z,19.66
2022-09-17T06:36:00.398Z,19.87
2022-09-17T06:38:29.453Z,19.83
2022-09-17T06:40:58.134Z,19.94
2022-09-17T06:43:28.426Z,20.14
2022-09-17T06:45:58.030Z,20.38
2022-09-17T06:48:27.511Z,20.34
2022-09-17T06:50:57.019Z,20.49
2022-09-17T06:53:26.340Z,20.66
2022-09-17T06:56:01.244Z,20.52
2022-09-17T06:58:33.919Z,21.05
2022-09-17T07:01:03.098Z,21.37
2022-09-17T07:03:32.829Z,21.15
2022-09-17T07:06:01.361Z,21.32
2022-09-17T07:08:30.060Z,21.43
2022-09-17T07:10:59.117Z,21.72
2022-09-17T07:13:28.193Z,21.44
2022-09-17T07:15:59.312Z,21.57
2022-09-17T07:18:28.522Z,21.74
2022-09-17T07:20:58.227Z,21.74
2022-09-17T07:23:28.300Z,21.97
2022-09-17T07:25:58.048Z,22.03
2022-09-17T07:28:27.263Z,22.07
2022-09-17T07:30:58.038Z,22.27
2022-09-17T07:33:28.086Z,22.55
2022-09-17T07:35:57.729Z,22.87
2022-09-17T07:38:27.165Z,23.21
2022-09-17T07:41:00.197Z,24.16
2022-09-17T07:43:30.149Z,24.61
2022-09-17T07:46:01.817Z,26.19
2022-09-17T07:48:30.442Z,28.14
2022-09-17T07:50:59.486Z,29.60
2022-09-17T07:53:28.878Z,31.26
2022-09-17T07:55:59.501Z,32.23
2022-09-17T07:58:31.434Z,33.29
2022-09-17T08:01:05.442Z,34.02
2022-09-17T08:03:34.376Z,33.75
2022-09-17T08:06:05.237Z,34.33
2022-09-17T08:08:34.775Z,35.59
2022-09-17T08:11:03.939Z,32.78
2022-09-17T08:13:32.838Z,32.96
2022-09-17T08:16:06.220Z,33.00
2022-09-17T08:18:35.909Z,32.08
2022-09-17T08:21:05.756Z,32.50
2022-09-17T08:23:37.037Z,31.36
2022-09-17T08:26:08.612Z,33.00
2022-09-17T08:28:37.249Z,33.34
2022-09-17T08:31:09.834Z,32.58
2022-09-17T08:33:40.444Z,33.21
2022-09-17T08:36:11.625Z,31.79
2022-09-17T08:38:40.652Z,31.44
2022-09-17T08:41:23.272Z,32.29
2022-09-17T08:44:00.750Z,32.43
2022-09-17T08:46:34.798Z,29.66
2022-09-17T08:49:12.455Z,29.95
2022-09-17T08:51:54.414Z,31.01
2022-09-17T08:54:30.698Z,31.54
2022-09-17T08:57:10.702Z,33.02
2022-09-17T08:59:44.707Z,32.18
2022-09-17T09:02:29.798Z,33.11
2022-09-17T09:05:10.061Z,33.80
2022-09-17T09:07:43.579Z,33.00
2022-09-17T09:10:22.595Z,33.01
2022-09-17T09:12:52.646Z,32.87
2022-09-17T09:15:33.178Z,33.51
2022-09-17T09:18:11.687Z,32.04
2022-09-17T09:20:50.348Z,33.38
2022-09-17T09:23:22.385Z,32.47
2022-09-17T09:25:56.708Z,32.74
2022-09-17T09:28:44.156Z,33.27
2022-09-17T09:31:28.996Z,31.78
2022-09-17T09:33:59.794Z,30.96
2022-09-17T09:36:31.106Z,31.37
2022-09-17T09:39:03.195Z,31.15
2022-09-17T09:41:37.748Z,31.42
2022-09-17T09:44:10.777Z,32.68
2022-09-17T09:47:26.758Z,32.33
2022-09-17T09:50:19.116Z,31.94
2022-09-17T09:53:00.874Z,32.54
2022-09-17T09:55:49.573Z,34.62
2022-09-17T09:58:26.115Z,33.27
2022-09-17T10:00:54.656Z,33.04
2022-09-17T10:03:24.756Z,32.15
2022-09-17T10:05:59.753Z,33.19
2022-09-17T10:08:30.357Z,33.73
2022-09-17T10:11:01.842Z,33.70
2022-09-17T10:13:33.008Z,35.06
2022-09-17T10:16:18.427Z,35.24
2022-09-17T10:18:47.951Z,35.29
2022-09-17T10:21:31.669Z,34.59
2022-09-17T10:24:02.804Z,34.73
2022-09-17T10:26:33.638Z,35.55
2022-09-17T10:29:04.517Z,35.47
2022-09-17T10:31:48.686Z,35.27
2022-09-17T10:34:22.573Z,34.61
2022-09-17T10:36:53.299Z,34.38
2022-09-17T10:39:44.429Z,34.18
2022-09-17T10:42:16.503Z,33.56
2022-09-17T10:44:53.182Z,35.70
2022-09-17T10:47:25.703Z,37.01
2022-09-17T10:49:57.949Z,34.76
2022-09-17T10:52:32.429Z,35.90
2022-09-17T10:55:30.085Z,36.13
2022-09-17T10:58:18.335Z,37.20
2022-09-17T11:01:01.671Z,39.01
2022-09-17T11:04:04.787Z,39.22
2022-09-17T11:07:00.418Z,36.00
2022-09-17T11:09:43.754Z,34.75
2022-09-17T11:12:24.247Z,36.79
2022-09-17T11:15:00.268Z,36.81
2022-09-17T11:17:51.178Z,37.29
2022-09-17T11:20:31.061Z,36.01
2022-09-17T11:23:09.313Z,36.38
2022-09-17T11:25:50.379Z,35.75
2022-09-17T11:28:36.854Z,34.14
2022-09-17T11:31:23.835Z,33.78
2022-09-17T11:34:24.166Z,35.49
2022-09-17T11:36:58.750Z,35.09
2022-09-17T11:39:34.333Z,34.58
2022-09-17T11:42:09.336Z,35.02
2022-09-17T11:44:46.569Z,34.01
2022-09-17T11:47:19.110Z,33.70
2022-09-17T11:49:52.601Z,35.20
2022-09-17T11:52:25.597Z,34.40
2022-09-17T11:54:59.966Z,34.73
2022-09-17T11:57:35.056Z,34.14
2022-09-17T12:00:08.752Z,34.87
2022-09-17T12:02:51.718Z,34.08
2022-09-17T12:05:23.902Z,33.66
2022-09-17T12:07:57.868Z,33.96
2022-09-17T12:10:37.808Z,32.76
2022-09-17T12:13:17.761Z,32.08
2022-09-17T12:15:53.159Z,32.02
2022-09-17T12:18:34.047Z,31.48
2022-09-17T12:21:06.357Z,31.72
2022-09-17T12:23:40.412Z,30.97
2022-09-17T12:26:22.414Z,30.88
2022-09-17T12:29:00.955Z,31.02
2022-09-17T12:31:38.030Z,31.25
2022-09-17T12:34:21.958Z,31.35
2022-09-17T12:36:59.553Z,30.47
2022-09-17T12:39:46.163Z,30.34
2022-09-17T12:42:28.052Z,30.73
2022-09-17T12:45:10.229Z,30.64
2022-09-17T12:47:56.588Z,30.73
2022-09-17T12:50:36.505Z,30.73
2022-09-17T12:53:17.296Z,30.81
2022-09-17T12:55:59.544Z,30.90
2022-09-17T12:58:43.922Z,31.20
2022-09-17T13:01:23.419Z,31.16
2022-09-17T13:03:58.582Z,31.06
2022-09-17T13:07:07.507Z,30.69
2022-09-17T13:10:03.020Z,30.91
2022-09-17T13:12:42.526Z,30.84
2022-09-17T13:15:52.434Z,31.08
2022-09-17T13:18:30.926Z,31.24
2022-09-17T13:21:08.606Z,31.39
2022-09-17T13:23:41.768Z,31.29
2022-09-17T13:26:12.039Z,31.20
2022-09-17T13:29:00.336Z,31.79
2022-09-17T13:31:51.027Z,31.99
2022-09-17T13:34:32.411Z,32.04
2022-09-17T13:37:02.422Z,31.92
2022-09-17T13:39:44.351Z,31.90
2022-09-17T13:42:22.103Z,31.74
2022-09-17T13:45:03.592Z,31.86
2022-09-17T13:47:33.621Z,31.57
2022-09-17T13:50:08.095Z,31.64
2022-09-17T13:52:41.307Z,31.73
2022-09-17T13:55:31.026Z,31.88
2022-09-17T13:57:59.773Z,31.13
2022-09-17T14:00:51.848Z,31.05
2022-09-17T14:03:49.417Z,31.05
2022-09-17T14:06:53.870Z,31.26
2022-09-17T14:09:53.748Z,31.25
2022-09-17T14:12:52.582Z,30.96
2022-09-17T14:16:02.308Z,31.37
2022-09-17T14:18:44.741Z,31.17
2022-09-17T14:21:20.385Z,31.36
2022-09-17T14:23:56.578Z,31.55
2022-09-17T14:26:55.421Z,31.91
2022-09-17T14:30:02.052Z,32.81
2022-09-17T14:32:34.322Z,32.89
2022-09-17T14:35:19.227Z,32.93
2022-09-17T14:37:56.355Z,32.69
2022-09-17T14:40:28.378Z,32.89
2022-09-17T14:42:58.750Z,32.58
2022-09-17T14:45:30.952Z,32.32
2022-09-17T14:48:31.510Z,32.22
2022-09-17T14:51:33.032Z,32.15
2022-09-17T14:54:17.195Z,32.27
2022-09-17T14:57:02.681Z,32.45
2022-09-17T14:59:43.049Z,32.14
2022-09-17T15:02:30.433Z,31.99
2022-09-17T15:04:59.288Z,31.81
2022-09-17T15:07:28.317Z,32.02
2022-09-17T15:10:08.195Z,31.80
2022-09-17T15:12:42.603Z,31.29
2022-09-17T15:15:19.539Z,31.48
2022-09-17T15:17:49.926Z,31.87
2022-09-17T15:20:22.148Z,31.72
2022-09-17T15:22:57.906Z,31.66
2022-09-17T15:25:30.859Z,31.81
2022-09-17T15:28:06.337Z,31.98
2022-09-17T15:30:34.864Z,31.87
2022-09-17T15:33:03.530Z,31.83
2022-09-17T15:35:33.513Z,31.65
2022-09-17T15:38:22.161Z,31.68
2022-09-17T15:40:52.072Z,31.31
2022-09-17T15:43:27.646Z,31.35
2022-09-17T15:45:58.233Z,31.26
2022-09-17T15:48:37.839Z,31.25
2022-09-17T15:51:14.814Z,31.42
2022-09-17T15:53:53.382Z,31.48
2022-09-17T15:56:24.842Z,31.48
2022-09-17T15:58:57.728Z,31.34
2022-09-17T16:01:55.971Z,31.26
2022-09-17T16:04:33.200Z,31.29
2022-09-17T16:07:28.076Z,31.22
2022-09-17T16:09:59.417Z,31.32
2022-09-17T16:12:30.066Z,31.48
2022-09-17T16:15:01.721Z,31.63
2022-09-17T16:17:36.790Z,31.78
2022-09-17T16:20:11.272Z,31.67
2022-09-17T16:22:40.297Z,31.96
2022-09-17T16:25:09.704Z,32.25
2022-09-17T16:27:46.790Z,31.59
2022-09-17T16:30:19.249Z,31.57
2022-09-17T16:32:48.268Z,31.70
2022-09-17T16:35:18.982Z,31.78
2022-09-17T16:37:50.477Z,31.47
2022-09-17T16:40:19.460Z,31.58
2022-09-17T16:42:48.387Z,31.61
2022-09-17T16:45:18.405Z,31.66
2022-09-17T16:47:46.832Z,31.95
2022-09-17T16:50:17.327Z,31.96
2022-09-17T16:52:46.138Z,31.86
2022-09-17T16:55:16.518Z,31.22
2022-09-17T16:57:45.230Z,31.22
2022-09-17T17:00:17.170Z,31.07
2022-09-17T17:02:53.711Z,31.06
2022-09-17T17:05:22.370Z,31.00
2022-09-17T17:07:51.081Z,30.93
2022-09-17T17:10:20.407Z,30.97
2022-09-17T17:12:49.061Z,30.82
2022-09-17T17:15:17.522Z,30.98
2022-09-17T17:17:47.358Z,30.97
2022-09-17T17:20:16.980Z,31.09
2022-09-17T17:22:46.119Z,31.10
2022-09-17T17:25:16.069Z,31.07
2022-09-17T17:27:45.515Z,30.87
2022-09-17T17:30:17.512Z,30.73
2022-09-17T17:32:51.477Z,30.77
2022-09-17T17:35:20.302Z,30.75
2022-09-17T17:37:48.859Z,30.79
2022-09-17T17:40:17.777Z,30.68
2022-09-17T17:42:47.598Z,30.57
2022-09-17T17:45:16.327Z,30.60
2022-09-17T17:47:44.930Z,30.27
2022-09-17T17:50:16.010Z,30.15
2022-09-17T17:52:48.277Z,30.08
2022-09-17T17:55:17.390Z,30.04
2022-09-17T17:57:45.809Z,29.79
2022-09-17T18:00:16.681Z,29.77
2022-09-17T18:02:45.273Z,29.59
2022-09-17T18:05:15.272Z,29.70
2022-09-17T18:07:43.984Z,29.49
2022-09-17T18:10:13.226Z,29.33
2022-09-17T18:12:50.154Z,29.39
2022-09-17T18:15:18.761Z,29.23
2022-09-17T18:17:50.129Z,29.19
2022-09-17T18:20:22.798Z,29.15
2022-09-17T18:22:51.288Z,28.99
2022-09-17T18:25:19.913Z,28.89
2022-09-17T18:27:48.512Z,28.80
2022-09-17T18:30:17.381Z,28.65
2022-09-17T18:32:49.103Z,28.66
2022-09-17T18:35:20.149Z,28.53
2022-09-17T18:37:50.015Z,28.40
2022-09-17T18:40:18.614Z,28.22
2022-09-17T18:42:49.920Z,28.03
2022-09-17T18:45:18.518Z,28.03
2022-09-17T18:47:46.949Z,27.98
2022-09-17T18:50:15.773Z,27.83
2022-09-17T18:52:44.234Z,27.81
2022-09-17T18:55:14.112Z,27.68
2022-09-17T18:57:42.940Z,27.51
2022-09-17T19:00:12.403Z,27.42
2022-09-17T19:02:40.834Z,27.20
2022-09-17T19:05:09.959Z,26.85
2022-09-17T19:07:38.442Z,26.78
2022-09-17T19:10:07.666Z,26.59
2022-09-17T19:12:38.188Z,26.60
2022-09-17T19:15:09.816Z,26.59
2022-09-17T19:17:38.382Z,26.43
2022-09-17T19:20:07.749Z,26.44
2022-09-17T19:22:36.237Z,26.39
2022-09-17T19:25:05.177Z,26.08
2022-09-17T19:27:33.672Z,25.77
2022-09-17T19:30:03.566Z,25.92
2022-09-17T19:32:33.073Z,25.75
2022-09-17T19:35:01.636Z,25.70
2022-09-17T19:37:30.141Z,25.59
2022-09-17T19:39:58.753Z,25.57
2022-09-17T19:42:27.297Z,25.46
2022-09-17T19:44:55.778Z,25.43
2022-09-17T19:47:25.796Z,25.32
2022-09-17T19:49:54.370Z,25.20
2022-09-17T19:52:23.025Z,25.23
2022-09-17T19:54:51.621Z,25.14
2022-09-17T19:57:20.665Z,24.96
2022-09-17T19:59:49.203Z,24.93
2022-09-17T20:02:18.223Z,24.94
2022-09-17T20:04:48.175Z,24.93
2022-09-17T20:07:16.678Z,24.83
2022-09-17T20:09:46.205Z,24.68
2022-09-17T20:12:14.686Z,24.75
2022-09-17T20:14:43.365Z,24.59
2022-09-17T20:17:13.348Z,24.62
2022-09-17T20:19:42.161Z,24.61
2022-09-17T20:22:12.046Z,24.54
2022-09-17T20:24:40.881Z,24.63
2022-09-17T20:27:09.379Z,24.62
2022-09-17T20:29:37.885Z,24.65
2022-09-17T20:32:06.586Z,24.70
2022-09-17T20:34:35.088Z,24.69
2022-09-17T20:37:13.017Z,24.65
2022-09-17T20:39:43.938Z,24.59
2022-09-17T20:42:12.449Z,24.31
2022-09-17T20:44:40.958Z,24.31
2022-09-17T20:47:09.548Z,24.12
2022-09-17T20:49:38.062Z,24.18
2022-09-17T20:52:07.053Z,24.20
2022-09-17T20:54:35.671Z,24.08
2022-09-17T20:57:05.598Z,24.05
2022-09-17T20:59:51.008Z,24.01
2022-09-17T21:02:21.177Z,24.05
2022-09-17T21:04:51.453Z,23.93
2022-09-17T21:07:19.949Z,23.93
2022-09-17T21:09:48.500Z,23.97
2022-09-17T21:12:18.474Z,23.80
2022-09-17T21:14:47.017Z,23.75
2022-09-17T21:17:15.797Z,23.89
2022-09-17T21:19:44.307Z,23.91
2022-09-17T21:22:12.825Z,23.94
2022-09-17T21:24:41.319Z,23.91
2022-09-17T21:27:10.084Z,23.68
2022-09-17T21:29:39.992Z,23.58
2022-09-17T21:32:08.501Z,23.33
2022-09-17T21:34:37.117Z,22.98
2022-09-17T21:37:05.721Z,22.63
2022-09-17T21:39:37.210Z,22.58
2022-09-17T21:42:05.877Z,22.68
2022-09-17T21:44:34.388Z,22.79
2022-09-17T21:47:05.436Z,22.87
2022-09-17T21:49:36.500Z,22.74
2022-09-17T21:52:05.017Z,22.80
2022-09-17T21:54:33.694Z,22.82
2022-09-17T21:57:02.163Z,22.65
2022-09-17T21:59:30.764Z,22.72
2022-09-17T22:01:59.371Z,22.67
2022-09-17T22:04:29.295Z,22.77
2022-09-17T22:06:58.063Z,22.61
2022-09-17T22:09:27.617Z,22.49
2022-09-17T22:11:56.109Z,22.52
2022-09-17T22:14:26.058Z,22.55
2022-09-17T22:16:57.259Z,22.65
2022-09-17T22:19:26.584Z,22.56
2022-09-17T22:21:57.429Z,22.49
2022-09-17T22:24:26.807Z,22.37
2022-09-17T22:26:58.164Z,22.15
2022-09-17T22:29:28.604Z,21.96
2022-09-17T22:31:57.438Z,21.84
2022-09-17T22:34:26.847Z,21.85
2022-09-17T22:36:56.857Z,21.81
2022-09-17T22:39:25.329Z,21.65
2022-09-17T22:41:54.819Z,21.63
2022-09-17T22:44:23.740Z,21.62
2022-09-17T22:46:53.081Z,21.82
2022-09-17T22:49:21.804Z,21.98
2022-09-17T22:51:50.309Z,21.95
2022-09-17T22:54:20.294Z,22.00
2022-09-17T22:56:49.772Z,21.99
2022-09-17T22:59:19.310Z,21.81
2022-09-17T23:01:47.924Z,21.86
2022-09-17T23:04:16.529Z,21.78
2022-09-17T23:06:45.019Z,21.80
2022-09-17T23:09:14.609Z,21.79
2022-09-17T23:11:47.108Z,21.73
2022-09-17T23:14:17.775Z,21.86
2022-09-17T23:16:48.694Z,21.77
2022-09-17T23:19:18.076Z,21.69
2022-09-17T23:21:46.960Z,21.37
2022-09-17T23:24:20.418Z,21.45
2022-09-17T23:26:51.270Z,21.28
2022-09-17T23:29:20.092Z,21.15
2022-09-17T23:31:48.592Z,21.27
2022-09-17T23:34:17.086Z,21.26
2022-09-17T23:36:45.568Z,21.25
2022-09-17T23:39:14.140Z,21.41
2022-09-17T23:41:45.672Z,21.31
2022-09-17T23:44:16.487Z,21.48
2022-09-17T23:46:46.149Z,21.35
2022-09-17T23:49:16.188Z,21.44
2022-09-17T23:51:44.847Z,21.54
2022-09-17T23:54:13.465Z,21.45
2022-09-17T23:56:42.010Z,21.45
2022-09-17T23:59:11.631Z,21.29
