createdAt,value
2018-04-02T00:00:57.578Z,3.80
2018-04-02T00:03:25.210Z,3.90
2018-04-02T00:05:52.770Z,3.90
2018-04-02T00:08:20.357Z,3.90
2018-04-02T00:10:47.925Z,3.90
2018-04-02T00:13:15.535Z,3.90
2018-04-02T00:15:43.083Z,3.90
2018-04-02T00:18:11.482Z,4.00
2018-04-02T00:20:39.051Z,3.90
2018-04-02T00:23:06.643Z,4.00
2018-04-02T00:25:34.201Z,4.00
2018-04-02T00:28:01.822Z,4.00
2018-04-02T00:30:29.398Z,4.00
2018-04-02T00:32:56.976Z,4.00
2018-04-02T00:35:24.528Z,4.00
2018-04-02T00:37:52.085Z,4.00
2018-04-02T00:40:19.655Z,4.00
2018-04-02T00:42:47.223Z,4.00
2018-04-02T00:45:14.805Z,3.90
2018-04-02T00:47:42.393Z,3.90
2018-04-02T00:50:09.937Z,3.90
2018-04-02T00:52:38.260Z,3.90
2018-04-02T00:55:05.818Z,3.90
2018-04-02T00:57:33.378Z,4.00
2018-04-02T01:00:01.000Z,3.90
2018-04-02T01:02:28.530Z,3.90
2018-04-02T01:04:56.134Z,3.90
2018-04-02T01:07:23.707Z,3.90
2018-04-02T01:09:51.278Z,3.90
2018-04-02T01:12:18.828Z,3.90
2018-04-02T01:14:46.415Z,3.90
2018-04-02T01:17:13.993Z,3.90
2018-04-02T01:19:42.313Z,3.90
2018-04-02T01:22:09.925Z,3.90
2018-04-02T01:24:37.523Z,3.90
2018-04-02T01:27:05.094Z,3.90
2018-04-02T01:29:32.696Z,3.90
2018-04-02T01:32:00.291Z,3.90
2018-04-02T01:34:27.866Z,3.90
2018-04-02T01:36:55.414Z,3.90
2018-04-02T01:39:22.989Z,3.90
2018-04-02T01:41:50.569Z,3.90
2018-04-02T01:44:18.132Z,3.90
2018-04-02T01:46:45.674Z,3.90
2018-04-02T01:49:13.250Z,3.90
2018-04-02T01:51:40.829Z,3.90
2018-04-02T01:54:09.206Z,3.90
2018-04-02T01:56:36.759Z,3.90
2018-04-02T01:59:04.315Z,4.00
2018-04-02T02:01:32.665Z,4.00
2018-04-02T02:04:00.266Z,3.90
2018-04-02T02:06:27.849Z,3.90
2018-04-02T02:08:55.454Z,3.90
2018-04-02T02:11:23.037Z,3.90
2018-04-02T02:13:50.653Z,3.90
2018-04-02T02:16:18.222Z,3.90
2018-04-02T02:18:45.829Z,3.90
2018-04-02T02:21:14.166Z,3.90
2018-04-02T02:23:41.751Z,3.80
2018-04-02T02:26:09.318Z,3.90
2018-04-02T02:28:37.686Z,3.80
2018-04-02T02:31:05.286Z,3.80
2018-04-02T02:33:32.865Z,3.80
2018-04-02T02:36:00.437Z,3.90
2018-04-02T02:38:28.022Z,3.80
2018-04-02T02:40:55.615Z,3.80
2018-04-02T02:43:23.213Z,3.80
2018-04-02T02:45:50.781Z,3.80
2018-04-02T02:48:18.394Z,3.80
2018-04-02T02:50:46.030Z,3.80
2018-04-02T02:53:13.653Z,3.70
2018-04-02T02:55:41.244Z,3.70
2018-04-02T02:58:09.585Z,3.60
2018-04-02T03:00:37.222Z,3.60
2018-04-02T03:03:04.782Z,3.60
2018-04-02T03:05:32.391Z,3.60
2018-04-02T03:08:00.005Z,3.60
2018-04-02T03:10:27.638Z,3.60
2018-04-02T03:12:55.247Z,3.60
2018-04-02T03:15:22.850Z,3.60
2018-04-02T03:17:50.453Z,3.70
2018-04-02T03:20:18.014Z,3.70
2018-04-02T03:22:45.602Z,3.70
2018-04-02T03:25:13.168Z,3.60
2018-04-02T03:27:40.730Z,3.60
2018-04-02T03:30:08.315Z,3.60
2018-04-02T03:32:35.864Z,3.50
2018-04-02T03:35:04.210Z,3.60
2018-04-02T03:37:31.751Z,3.60
2018-04-02T03:39:59.362Z,3.60
2018-04-02T03:42:26.913Z,3.60
2018-04-02T03:44:55.257Z,3.60
2018-04-02T03:47:22.793Z,3.60
2018-04-02T03:49:50.361Z,3.60
2018-04-02T03:52:17.912Z,3.70
2018-04-02T03:54:45.503Z,3.70
2018-04-02T03:57:13.100Z,3.70
2018-04-02T03:59:41.282Z,3.60
2018-04-02T04:02:08.846Z,3.60
2018-04-02T04:04:36.440Z,3.60
2018-04-02T04:07:03.997Z,3.60
2018-04-02T04:09:31.594Z,3.60
2018-04-02T04:11:59.246Z,3.60
2018-04-02T04:14:26.858Z,3.60
2018-04-02T04:16:54.411Z,3.60
2018-04-02T04:19:21.976Z,3.60
2018-04-02T04:21:49.537Z,3.60
2018-04-02T04:24:17.112Z,3.60
2018-04-02T04:26:44.690Z,3.60
2018-04-02T04:29:12.266Z,3.60
2018-04-02T04:31:39.841Z,3.60
2018-04-02T04:34:07.437Z,3.60
2018-04-02T04:36:35.033Z,3.60
2018-04-02T04:39:02.656Z,3.50
2018-04-02T04:41:30.237Z,3.50
2018-04-02T04:43:57.820Z,3.50
2018-04-02T04:46:25.399Z,3.50
2018-04-02T04:48:52.963Z,3.50
2018-04-02T04:51:20.577Z,3.50
2018-04-02T04:53:48.214Z,3.50
2018-04-02T04:56:15.803Z,3.50
2018-04-02T04:58:43.373Z,3.50
2018-04-02T05:01:10.968Z,3.50
2018-04-02T05:03:38.576Z,3.60
2018-04-02T05:06:06.174Z,3.60
2018-04-02T05:08:33.763Z,3.60
2018-04-02T05:11:01.322Z,3.60
2018-04-02T05:13:28.894Z,3.60
2018-04-02T05:15:56.498Z,3.60
2018-04-02T05:18:24.083Z,3.60
2018-04-02T05:20:51.686Z,3.60
2018-04-02T05:23:19.246Z,3.60
2018-04-02T05:25:46.849Z,3.70
2018-04-02T05:28:14.386Z,3.70
2018-04-02T05:30:42.748Z,3.70
2018-04-02T05:33:10.361Z,3.70
2018-04-02T05:35:37.993Z,3.80
2018-04-02T05:38:05.569Z,3.80
2018-04-02T05:40:33.143Z,3.70
2018-04-02T05:43:00.706Z,3.70
2018-04-02T05:45:28.302Z,3.80
2018-04-02T05:47:55.906Z,3.80
2018-04-02T05:50:23.503Z,3.80
2018-04-02T05:52:51.070Z,3.70
2018-04-02T05:55:18.703Z,3.70
2018-04-02T05:57:46.256Z,3.70
2018-04-02T06:00:13.813Z,3.70
2018-04-02T06:02:41.350Z,3.70
2018-04-02T06:05:09.698Z,3.90
2018-04-02T06:07:37.228Z,3.90
2018-04-02T06:10:04.804Z,4.00
2018-04-02T06:12:32.329Z,4.10
2018-04-02T06:14:59.864Z,4.20
2018-04-02T06:17:28.151Z,4.50
2018-04-02T06:19:55.701Z,4.50
2018-04-02T06:22:23.303Z,4.50
2018-04-02T06:24:50.800Z,4.70
2018-04-02T06:27:18.324Z,4.90
2018-04-02T06:29:45.865Z,5.20
2018-04-02T06:32:13.396Z,5.30
2018-04-02T06:34:40.939Z,5.20
2018-04-02T06:37:09.282Z,5.40
2018-04-02T06:39:36.782Z,5.40
2018-04-02T06:42:05.077Z,5.50
2018-04-02T06:44:32.598Z,5.50
2018-04-02T06:47:00.905Z,5.50
2018-04-02T06:49:28.434Z,5.50
2018-04-02T06:51:56.736Z,5.70
2018-04-02T06:54:24.249Z,5.70
2018-04-02T06:56:51.793Z,6.20
2018-04-02T06:59:19.363Z,6.50
2018-04-02T07:01:47.168Z,7.00
2018-04-02T07:04:15.217Z,6.80
2018-04-02T07:06:42.800Z,7.30
2018-04-02T07:09:11.075Z,6.40
2018-04-02T07:11:39.376Z,6.60
2018-04-02T07:14:06.894Z,6.60
2018-04-02T07:16:35.197Z,8.10
2018-04-02T07:19:05.814Z,8.10
2018-04-02T07:21:38.707Z,8.00
2018-04-02T07:24:06.233Z,8.00
2018-04-02T07:26:34.544Z,8.90
2018-04-02T07:29:02.246Z,8.80
2018-04-02T07:31:29.765Z,9.20
2018-04-02T07:33:57.289Z,10.40
2018-04-02T07:36:25.595Z,11.70
2018-04-02T07:38:53.133Z,11.70
2018-04-02T07:41:21.450Z,11.00
2018-04-02T07:43:49.530Z,11.00
2018-04-02T07:46:17.097Z,9.50
2018-04-02T07:48:44.624Z,9.20
2018-04-02T07:51:12.156Z,8.90
2018-04-02T07:53:40.456Z,8.80
2018-04-02T07:56:07.995Z,8.70
2018-04-02T07:58:36.277Z,9.20
2018-04-02T08:01:03.826Z,9.20
2018-04-02T08:03:32.112Z,10.60
2018-04-02T08:05:59.661Z,10.60
2018-04-02T08:08:27.958Z,10.20
2018-04-02T08:10:55.506Z,10.20
2018-04-02T08:13:23.019Z,10.20
2018-04-02T08:15:50.564Z,10.70
2018-04-02T08:18:18.096Z,11.10
2018-04-02T08:20:45.645Z,11.80
2018-04-02T08:23:13.174Z,12.00
2018-04-02T08:25:40.742Z,13.70
2018-04-02T08:28:09.032Z,12.80
2018-04-02T08:30:36.573Z,12.80
2018-04-02T08:33:04.868Z,13.30
2018-04-02T08:35:32.408Z,13.30
2018-04-02T08:38:00.713Z,13.90
2018-04-02T08:40:28.244Z,13.90
2018-04-02T08:42:56.605Z,15.50
2018-04-02T08:45:24.154Z,15.50
2018-04-02T08:47:51.682Z,14.60
2018-04-02T08:50:19.257Z,14.10
2018-04-02T08:52:46.785Z,14.90
2018-04-02T08:55:14.317Z,14.60
2018-04-02T08:57:41.873Z,13.60
2018-04-02T09:00:09.399Z,13.20
2018-04-02T09:02:36.944Z,12.70
2018-04-02T09:05:04.472Z,13.20
2018-04-02T09:07:32.018Z,13.70
2018-04-02T09:09:59.553Z,13.60
2018-04-02T09:12:27.088Z,14.40
2018-04-02T09:14:54.617Z,14.00
2018-04-02T09:17:22.161Z,14.40
2018-04-02T09:19:49.686Z,14.70
2018-04-02T09:22:18.011Z,16.90
2018-04-02T09:24:45.550Z,16.80
2018-04-02T09:27:13.081Z,16.30
2018-04-02T09:29:42.235Z,17.20
2018-04-02T09:32:09.777Z,17.20
2018-04-02T09:34:37.310Z,17.10
2018-04-02T09:37:04.861Z,16.50
2018-04-02T09:39:33.177Z,16.40
2018-04-02T09:42:00.713Z,16.40
2018-04-02T09:44:28.243Z,18.40
2018-04-02T09:46:55.794Z,20.30
2018-04-02T09:49:23.317Z,17.90
2018-04-02T09:51:50.873Z,17.70
2018-04-02T09:54:18.450Z,16.80
2018-04-02T09:56:45.968Z,17.20
2018-04-02T09:59:13.543Z,17.70
2018-04-02T10:01:41.086Z,19.30
2018-04-02T10:04:08.619Z,20.40
2018-04-02T10:06:36.929Z,19.60
2018-04-02T10:09:04.444Z,19.60
2018-04-02T10:11:32.752Z,18.20
2018-04-02T10:14:00.277Z,18.10
2018-04-02T10:16:27.817Z,17.40
2018-04-02T10:18:55.354Z,18.00
2018-04-02T10:21:22.897Z,20.60
2018-04-02T10:23:50.480Z,20.00
2018-04-02T10:26:18.014Z,18.00
2018-04-02T10:28:45.521Z,17.60
2018-04-02T10:31:13.073Z,18.00
2018-04-02T10:33:40.601Z,18.10
2018-04-02T10:36:08.137Z,17.00
2018-04-02T10:38:35.657Z,17.40
2018-04-02T10:41:03.192Z,18.30
2018-04-02T10:43:30.737Z,17.20
2018-04-02T10:45:58.288Z,16.60
2018-04-02T10:48:25.821Z,19.00
2018-04-02T10:50:53.349Z,21.60
2018-04-02T10:53:20.883Z,19.60
2018-04-02T10:55:48.403Z,18.00
2018-04-02T10:58:15.945Z,19.00
2018-04-02T11:00:43.482Z,20.10
2018-04-02T11:03:11.038Z,19.60
2018-04-02T11:05:38.578Z,19.20
2018-04-02T11:08:06.136Z,19.40
2018-04-02T11:10:33.659Z,18.90
2018-04-02T11:13:01.214Z,18.90
2018-04-02T11:15:28.738Z,19.40
2018-04-02T11:17:57.084Z,18.30
2018-04-02T11:20:24.584Z,18.30
2018-04-02T11:22:52.895Z,19.90
2018-04-02T11:25:20.428Z,19.90
2018-04-02T11:27:47.968Z,20.60
2018-04-02T11:30:16.258Z,19.90
2018-04-02T11:32:43.807Z,19.90
2018-04-02T11:35:12.098Z,17.60
2018-04-02T11:37:39.637Z,17.60
2018-04-02T11:40:07.922Z,19.80
2018-04-02T11:42:35.472Z,19.80
2018-04-02T11:45:03.766Z,18.20
2018-04-02T11:47:31.350Z,18.20
2018-04-02T11:49:58.886Z,17.90
2018-04-02T11:52:26.446Z,18.10
2018-04-02T11:54:53.977Z,20.20
2018-04-02T11:57:22.289Z,18.90
2018-04-02T11:59:49.838Z,18.90
2018-04-02T12:02:17.406Z,19.90
2018-04-02T12:04:44.937Z,20.00
2018-04-02T12:07:13.250Z,20.20
2018-04-02T12:09:40.780Z,20.20
2018-04-02T12:12:08.316Z,19.30
2018-04-02T12:14:35.836Z,19.30
2018-04-02T12:17:03.401Z,20.30
2018-04-02T12:19:30.928Z,20.40
2018-04-02T12:21:58.480Z,19.80
2018-04-02T12:24:25.996Z,19.40
2018-04-02T12:26:53.549Z,19.30
2018-04-02T12:29:21.086Z,19.10
2018-04-02T12:31:48.627Z,19.90
2018-04-02T12:34:16.165Z,19.50
2018-04-02T12:36:43.715Z,20.70
2018-04-02T12:39:12.004Z,20.30
2018-04-02T12:41:39.553Z,20.30
2018-04-02T12:44:07.090Z,19.80
2018-04-02T12:46:34.637Z,19.10
2018-04-02T12:49:02.177Z,18.60
2018-04-02T12:51:29.717Z,18.80
2018-04-02T12:53:57.261Z,19.60
2018-04-02T12:56:24.796Z,19.60
2018-04-02T12:58:53.106Z,19.50
2018-04-02T13:01:20.641Z,19.50
2018-04-02T13:03:48.175Z,19.40
2018-04-02T13:06:16.479Z,17.80
2018-04-02T13:08:44.022Z,17.70
2018-04-02T13:11:12.333Z,18.20
2018-04-02T13:13:39.890Z,18.20
2018-04-02T13:16:07.579Z,17.80
2018-04-02T13:18:35.125Z,18.40
2018-04-02T13:21:02.654Z,19.30
2018-04-02T13:23:30.202Z,18.60
2018-04-02T13:25:57.739Z,19.20
2018-04-02T13:28:25.284Z,19.10
2018-04-02T13:30:52.820Z,18.60
2018-04-02T13:33:22.576Z,18.20
2018-04-02T13:35:50.863Z,17.50
2018-04-02T13:38:19.176Z,17.00
2018-04-02T13:40:46.697Z,17.00
2018-04-02T13:43:25.907Z,17.40
2018-04-02T13:45:54.204Z,18.60
2018-04-02T13:48:22.513Z,19.30
2018-04-02T13:50:50.193Z,19.30
2018-04-02T13:53:17.745Z,19.50
2018-04-02T13:55:45.418Z,18.60
2018-04-02T13:58:13.123Z,18.10
2018-04-02T14:00:40.884Z,17.40
2018-04-02T14:03:09.212Z,16.50
2018-04-02T14:05:36.760Z,16.50
2018-04-02T14:08:04.370Z,16.90
2018-04-02T14:10:33.193Z,16.70
2018-04-02T14:13:00.772Z,16.70
2018-04-02T14:15:28.397Z,16.30
2018-04-02T14:17:55.938Z,16.20
2018-04-02T14:20:23.750Z,16.40
2018-04-02T14:22:51.689Z,16.40
2018-04-02T14:25:20.359Z,16.10
2018-04-02T14:27:48.030Z,16.00
2018-04-02T14:30:15.609Z,15.30
2018-04-02T14:32:43.796Z,15.00
2018-04-02T14:35:11.317Z,15.40
2018-04-02T14:37:40.355Z,15.60
2018-04-02T14:40:08.197Z,15.60
2018-04-02T14:42:37.317Z,15.30
2018-04-02T14:45:04.966Z,15.20
2018-04-02T14:47:32.710Z,15.00
2018-04-02T14:50:00.229Z,14.80
2018-04-02T14:52:27.834Z,14.80
2018-04-02T14:54:55.371Z,15.00
2018-04-02T14:57:23.048Z,14.80
2018-04-02T14:59:50.585Z,14.60
2018-04-02T15:02:18.891Z,14.30
2018-04-02T15:04:46.445Z,14.30
2018-04-02T15:07:13.964Z,14.60
2018-04-02T15:09:42.291Z,14.20
2018-04-02T15:12:09.809Z,14.20
2018-04-02T15:14:38.131Z,14.20
2018-04-02T15:17:05.652Z,14.20
2018-04-02T15:19:33.973Z,14.00
2018-04-02T15:22:01.498Z,13.90
2018-04-02T15:24:29.037Z,13.80
2018-04-02T15:26:57.333Z,14.10
2018-04-02T15:29:25.754Z,14.00
2018-04-02T15:31:53.282Z,14.30
2018-04-02T15:34:20.861Z,14.40
2018-04-02T15:36:48.389Z,14.40
2018-04-02T15:39:15.948Z,14.30
2018-04-02T15:41:43.503Z,14.00
2018-04-02T15:44:11.073Z,14.00
2018-04-02T15:46:38.617Z,14.10
2018-04-02T15:49:06.178Z,14.40
2018-04-02T15:51:33.731Z,14.00
2018-04-02T15:54:01.294Z,14.00
2018-04-02T15:56:28.840Z,14.00
2018-04-02T15:58:57.155Z,13.90
2018-04-02T16:01:24.713Z,13.90
2018-04-02T16:03:52.301Z,13.80
2018-04-02T16:06:19.842Z,13.80
2018-04-02T16:08:47.409Z,13.80
2018-04-02T16:11:15.725Z,13.70
2018-04-02T16:13:43.292Z,13.70
2018-04-02T16:16:10.845Z,13.70
2018-04-02T16:18:38.423Z,13.60
2018-04-02T16:21:05.994Z,13.60
2018-04-02T16:23:33.578Z,13.50
2018-04-02T16:26:01.108Z,13.40
2018-04-02T16:28:28.690Z,13.40
2018-04-02T16:30:56.252Z,13.30
2018-04-02T16:33:23.817Z,13.30
2018-04-02T16:35:51.369Z,13.20
2018-04-02T16:38:18.921Z,13.20
2018-04-02T16:40:46.463Z,13.10
2018-04-02T16:43:14.033Z,13.10
2018-04-02T16:45:41.578Z,13.00
2018-04-02T16:48:09.121Z,12.90
2018-04-02T16:50:36.696Z,12.80
2018-04-02T16:53:04.260Z,12.70
2018-04-02T16:55:31.808Z,12.60
2018-04-02T16:57:59.357Z,12.60
2018-04-02T17:00:26.913Z,12.50
2018-04-02T17:02:54.468Z,12.40
2018-04-02T17:05:22.033Z,12.30
2018-04-02T17:07:49.615Z,12.20
2018-04-02T17:10:17.203Z,12.20
2018-04-02T17:12:44.736Z,12.10
2018-04-02T17:15:12.292Z,12.00
2018-04-02T17:17:39.837Z,11.80
2018-04-02T17:20:07.466Z,11.70
2018-04-02T17:22:34.979Z,11.60
2018-04-02T17:25:02.562Z,11.50
2018-04-02T17:27:30.096Z,11.30
2018-04-02T17:29:57.665Z,11.20
2018-04-02T17:32:25.193Z,11.00
2018-04-02T17:34:52.755Z,10.90
2018-04-02T17:37:20.311Z,10.80
2018-04-02T17:39:47.875Z,10.70
2018-04-02T17:42:15.416Z,10.60
2018-04-02T17:44:42.988Z,10.50
2018-04-02T17:47:10.542Z,10.40
2018-04-02T17:49:38.101Z,10.20
2018-04-02T17:52:05.646Z,10.10
2018-04-02T17:54:33.197Z,10.00
2018-04-02T17:57:00.789Z,9.80
2018-04-02T17:59:28.355Z,9.70
2018-04-02T18:01:55.898Z,9.70
2018-04-02T18:04:23.458Z,9.60
2018-04-02T18:06:51.013Z,9.50
2018-04-02T18:09:18.570Z,9.50
2018-04-02T18:11:46.104Z,9.40
2018-04-02T18:14:14.414Z,9.30
2018-04-02T18:16:41.941Z,9.30
2018-04-02T18:19:09.492Z,9.30
2018-04-02T18:21:37.785Z,9.20
2018-04-02T18:24:05.327Z,9.20
2018-04-02T18:26:33.609Z,9.10
2018-04-02T18:29:01.153Z,9.10
2018-04-02T18:31:29.469Z,9.00
2018-04-02T18:33:57.018Z,9.00
2018-04-02T18:36:24.551Z,9.00
2018-04-02T18:38:52.125Z,9.00
2018-04-02T18:41:19.680Z,9.00
2018-04-02T18:43:47.221Z,9.00
2018-04-02T18:46:15.519Z,8.90
2018-04-02T18:48:43.047Z,8.90
2018-04-02T18:51:10.580Z,8.90
2018-04-02T18:53:38.201Z,8.90
2018-04-02T18:56:09.097Z,8.90
2018-04-02T18:58:37.740Z,8.90
2018-04-02T19:01:05.479Z,8.80
2018-04-02T19:03:34.023Z,8.80
2018-04-02T19:06:02.446Z,8.80
2018-04-02T19:08:30.302Z,8.80
2018-04-02T19:10:58.137Z,8.80
2018-04-02T19:13:26.493Z,8.80
2018-04-02T19:15:54.143Z,8.70
2018-04-02T19:18:21.736Z,8.80
2018-04-02T19:20:50.107Z,8.70
2018-04-02T19:23:17.683Z,8.70
2018-04-02T19:25:45.277Z,8.70
2018-04-02T19:28:13.651Z,8.80
2018-04-02T19:30:41.232Z,8.80
2018-04-02T19:33:08.779Z,8.80
2018-04-02T19:35:37.263Z,8.80
2018-04-02T19:38:05.533Z,8.80
2018-04-02T19:40:33.166Z,8.80
2018-04-02T19:43:00.900Z,8.80
2018-04-02T19:45:28.508Z,8.70
2018-04-02T19:47:56.085Z,8.70
2018-04-02T19:50:23.706Z,8.70
2018-04-02T19:52:51.345Z,8.70
2018-04-02T19:55:19.769Z,8.70
2018-04-02T19:57:47.362Z,8.70
2018-04-02T20:00:15.016Z,8.80
2018-04-02T20:02:43.415Z,8.70
2018-04-02T20:05:11.462Z,8.60
2018-04-02T20:07:39.255Z,8.70
2018-04-02T20:10:07.815Z,8.60
2018-04-02T20:12:37.285Z,8.60
2018-04-02T20:15:04.896Z,8.50
2018-04-02T20:17:32.560Z,8.50
2018-04-02T20:20:00.926Z,8.30
2018-04-02T20:22:28.753Z,8.20
2018-04-02T20:24:57.255Z,8.20
2018-04-02T20:27:24.896Z,8.20
2018-04-02T20:29:52.706Z,8.20
2018-04-02T20:32:21.941Z,8.10
2018-04-02T20:34:50.177Z,8.10
2018-04-02T20:37:17.774Z,8.00
2018-04-02T20:39:45.357Z,7.90
2018-04-02T20:42:13.419Z,7.90
2018-04-02T20:44:41.089Z,7.80
2018-04-02T20:47:09.716Z,7.70
2018-04-02T20:49:37.362Z,7.70
2018-04-02T20:52:06.666Z,7.60
2018-04-02T20:54:34.853Z,7.60
2018-04-02T20:57:02.590Z,7.50
2018-04-02T20:59:30.212Z,7.50
2018-04-02T21:01:58.935Z,7.50
2018-04-02T21:04:26.622Z,7.50
2018-04-02T21:06:54.345Z,7.50
2018-04-02T21:09:22.267Z,7.50
2018-04-02T21:11:55.572Z,7.50
2018-04-02T21:14:23.282Z,7.50
2018-04-02T21:16:50.892Z,7.50
2018-04-02T21:19:21.127Z,7.50
2018-04-02T21:21:48.727Z,7.50
2018-04-02T21:24:16.476Z,7.50
2018-04-02T21:26:44.246Z,7.60
2018-04-02T21:29:12.654Z,7.60
2018-04-02T21:31:42.038Z,7.70
2018-04-02T21:34:09.962Z,7.70
2018-04-02T21:36:37.872Z,7.80
2018-04-02T21:39:07.470Z,7.90
2018-04-02T21:41:36.395Z,7.90
2018-04-02T21:44:05.745Z,8.00
2018-04-02T21:46:33.499Z,8.00
2018-04-02T21:49:01.769Z,8.10
2018-04-02T21:51:29.437Z,8.00
2018-04-02T21:53:57.048Z,8.00
2018-04-02T21:56:25.725Z,8.00
2018-04-02T21:58:54.134Z,8.00
2018-04-02T22:01:22.012Z,8.00
2018-04-02T22:03:52.301Z,8.10
2018-04-02T22:06:31.822Z,8.20
2018-04-02T22:08:59.441Z,8.20
2018-04-02T22:11:28.917Z,8.20
2018-04-02T22:13:56.838Z,8.20
2018-04-02T22:16:25.263Z,8.30
2018-04-02T22:18:53.082Z,8.80
2018-04-02T22:21:21.618Z,9.00
2018-04-02T22:23:49.929Z,9.10
2018-04-02T22:26:18.338Z,9.10
2018-04-02T22:28:48.222Z,9.00
2018-04-02T22:31:17.042Z,9.00
2018-04-02T22:33:46.079Z,9.00
2018-04-02T22:36:14.143Z,8.90
2018-04-02T22:38:42.487Z,8.80
2018-04-02T22:41:11.638Z,8.60
2018-04-02T22:43:39.265Z,8.50
2018-04-02T22:46:07.100Z,8.50
2018-04-02T22:48:35.884Z,8.30
2018-04-02T22:51:04.693Z,8.30
2018-04-02T22:53:32.424Z,8.30
2018-04-02T22:56:00.089Z,8.40
2018-04-02T22:58:27.766Z,8.30
2018-04-02T23:00:57.254Z,8.30
2018-04-02T23:03:24.864Z,8.20
2018-04-02T23:05:52.497Z,8.20
2018-04-02T23:08:20.160Z,8.20
2018-04-02T23:10:47.821Z,8.20
2018-04-02T23:13:15.717Z,8.30
2018-04-02T23:15:43.448Z,8.30
2018-04-02T23:18:11.915Z,8.30
2018-04-02T23:20:39.608Z,8.20
2018-04-02T23:23:07.265Z,8.20
2018-04-02T23:25:34.909Z,8.20
2018-04-02T23:28:02.531Z,8.20
2018-04-02T23:30:30.219Z,8.10
2018-04-02T23:32:57.930Z,8.00
2018-04-02T23:35:25.564Z,7.90
2018-04-02T23:37:54.025Z,7.70
2018-04-02T23:40:23.479Z,7.60
2018-04-02T23:42:51.128Z,7.50
2018-04-02T23:45:18.674Z,7.50
2018-04-02T23:47:46.479Z,7.50
2018-04-02T23:50:14.065Z,7.50
2018-04-02T23:52:42.465Z,7.40
2018-04-02T23:55:11.100Z,7.40
2018-04-02T23:57:38.803Z,7.30
