createdAt,value
2022-09-26T00:00:05.860Z,82.85
2022-09-26T00:00:17.819Z,83.10
2022-09-26T00:00:31.540Z,83.01
2022-09-26T00:00:43.988Z,82.90
2022-09-26T00:01:04.577Z,82.75
2022-09-26T00:01:22.478Z,82.88
2022-09-26T00:01:37.659Z,82.93
2022-09-26T00:01:49.757Z,82.83
2022-09-26T00:02:01.763Z,82.80
2022-09-26T00:02:13.734Z,82.87
2022-09-26T00:02:28.780Z,83.01
2022-09-26T00:02:40.832Z,82.69
2022-09-26T00:02:52.776Z,82.72
2022-09-26T00:03:04.738Z,82.52
2022-09-26T00:03:16.701Z,82.43
2022-09-26T00:03:28.597Z,82.62
2022-09-26T00:03:46.733Z,82.93
2022-09-26T00:04:01.883Z,82.59
2022-09-26T00:04:15.866Z,82.42
2022-09-26T00:04:32.626Z,82.48
2022-09-26T00:04:45.042Z,82.40
2022-09-26T00:04:56.926Z,82.62
2022-09-26T00:05:11.003Z,82.52
2022-09-26T00:05:22.954Z,82.23
2022-09-26T00:05:35.901Z,82.29
2022-09-26T00:05:47.914Z,82.38
2022-09-26T00:06:01.839Z,82.12
2022-09-26T00:06:16.050Z,82.21
2022-09-26T00:06:28.372Z,82.27
2022-09-26T00:06:40.256Z,82.42
2022-09-26T00:06:54.289Z,82.58
2022-09-26T00:07:06.196Z,82.43
2022-09-26T00:07:18.591Z,82.59
2022-09-26T00:07:31.067Z,82.56
2022-09-26T00:07:42.960Z,82.51
2022-09-26T00:07:54.852Z,82.31
2022-09-26T00:08:07.671Z,82.29
2022-09-26T00:08:19.720Z,82.45
2022-09-26T00:08:32.163Z,82.17
2022-09-26T00:08:45.405Z,82.45
2022-09-26T00:08:57.489Z,82.43
2022-09-26T00:09:10.121Z,82.45
2022-09-26T00:09:24.464Z,82.54
2022-09-26T00:09:36.340Z,82.45
2022-09-26T00:09:48.791Z,82.66
2022-09-26T00:10:00.663Z,82.52
2022-09-26T00:10:12.566Z,82.63
2022-09-26T00:10:24.495Z,82.56
2022-09-26T00:10:36.374Z,82.55
2022-09-26T00:10:57.646Z,82.73
2022-09-26T00:11:11.121Z,82.75
2022-09-26T00:11:30.086Z,82.58
2022-09-26T00:11:43.143Z,82.44
2022-09-26T00:11:55.404Z,82.72
2022-09-26T00:12:07.571Z,82.73
2022-09-26T00:12:19.471Z,82.87
2022-09-26T00:12:31.372Z,82.66
2022-09-26T00:12:43.448Z,82.40
2022-09-26T00:12:56.175Z,82.32
2022-09-26T00:13:08.074Z,82.50
2022-09-26T00:13:19.958Z,82.46
2022-09-26T00:13:32.613Z,82.66
2022-09-26T00:13:44.696Z,82.35
2022-09-26T00:14:00.187Z,82.42
2022-09-26T00:14:18.813Z,82.64
2022-09-26T00:14:30.727Z,82.34
2022-09-26T00:14:42.910Z,82.31
2022-09-26T00:14:54.850Z,82.45
2022-09-26T00:15:07.599Z,82.41
2022-09-26T00:15:19.537Z,82.54
2022-09-26T00:15:31.443Z,82.47
2022-09-26T00:15:43.332Z,82.25
2022-09-26T00:15:56.226Z,82.27
2022-09-26T00:16:10.236Z,82.14
2022-09-26T00:16:23.156Z,82.06
2022-09-26T00:16:35.698Z,82.30
2022-09-26T00:16:48.488Z,82.27
2022-09-26T00:17:00.472Z,81.91
2022-09-26T00:17:12.745Z,82.13
2022-09-26T00:17:24.720Z,82.37
2022-09-26T00:17:36.763Z,82.31
2022-09-26T00:17:49.002Z,82.30
2022-09-26T00:18:00.910Z,82.27
2022-09-26T00:18:12.783Z,82.30
2022-09-26T00:18:24.948Z,82.12
2022-09-26T00:18:37.501Z,82.20
2022-09-26T00:18:50.754Z,82.25
2022-09-26T00:19:04.371Z,82.26
2022-09-26T00:19:17.075Z,82.20
2022-09-26T00:19:28.963Z,82.10
2022-09-26T00:19:40.899Z,82.16
2022-09-26T00:19:52.791Z,82.06
2022-09-26T00:20:05.159Z,81.76
2022-09-26T00:20:17.458Z,81.98
2022-09-26T00:20:29.343Z,81.87
2022-09-26T00:20:41.248Z,81.99
2022-09-26T00:20:53.167Z,81.85
2022-09-26T00:21:07.705Z,82.17
2022-09-26T00:21:21.107Z,82.00
2022-09-26T00:21:33.161Z,82.57
2022-09-26T00:21:45.393Z,82.68
2022-09-26T00:21:57.370Z,82.77
2022-09-26T00:22:09.286Z,82.45
2022-09-26T00:22:21.156Z,82.63
2022-09-26T00:22:33.053Z,82.40
2022-09-26T00:22:44.931Z,82.37
2022-09-26T00:22:56.876Z,82.13
2022-09-26T00:23:08.794Z,82.39
2022-09-26T00:23:20.676Z,82.40
2022-09-26T00:23:32.831Z,82.27
2022-09-26T00:23:45.482Z,82.03
2022-09-26T00:23:58.948Z,81.93
2022-09-26T00:24:11.117Z,82.42
2022-09-26T00:24:23.063Z,81.90
2022-09-26T00:24:35.102Z,81.89
2022-09-26T00:24:47.093Z,82.14
2022-09-26T00:24:59.052Z,81.91
2022-09-26T00:25:10.974Z,81.84
2022-09-26T00:25:22.915Z,81.91
2022-09-26T00:25:35.126Z,81.78
2022-09-26T00:25:51.630Z,81.69
2022-09-26T00:26:04.443Z,81.67
2022-09-26T00:26:18.222Z,81.43
2022-09-26T00:26:32.031Z,81.54
2022-09-26T00:26:44.434Z,81.47
2022-09-26T00:26:56.334Z,81.56
2022-09-26T00:27:08.203Z,81.60
2022-09-26T00:27:20.888Z,81.53
2022-09-26T00:27:32.898Z,81.53
2022-09-26T00:27:45.390Z,81.69
2022-09-26T00:27:57.431Z,81.44
2022-09-26T00:28:09.332Z,81.48
2022-09-26T00:28:21.204Z,81.26
2022-09-26T00:28:33.504Z,81.43
2022-09-26T00:28:45.981Z,81.23
2022-09-26T00:28:59.080Z,81.21
2022-09-26T00:29:13.015Z,80.99
2022-09-26T00:29:25.072Z,80.98
2022-09-26T00:29:36.970Z,80.99
2022-09-26T00:29:48.855Z,80.92
2022-09-26T00:30:00.728Z,80.93
2022-09-26T00:30:12.764Z,81.09
2022-09-26T00:30:24.747Z,81.11
2022-09-26T00:30:37.238Z,81.23
2022-09-26T00:30:49.276Z,81.27
2022-09-26T00:31:10.417Z,81.27
2022-09-26T00:31:27.116Z,81.21
2022-09-26T00:31:41.859Z,81.32
2022-09-26T00:31:53.758Z,81.35
2022-09-26T00:32:06.290Z,81.10
2022-09-26T00:32:18.249Z,81.09
2022-09-26T00:32:30.152Z,81.03
2022-09-26T00:32:42.077Z,81.02
2022-09-26T00:32:53.974Z,81.28
2022-09-26T00:33:05.845Z,81.09
2022-09-26T00:33:17.764Z,81.08
2022-09-26T00:33:29.724Z,81.11
2022-09-26T00:33:41.858Z,81.07
2022-09-26T00:33:53.903Z,81.03
2022-09-26T00:34:06.385Z,81.16
2022-09-26T00:34:19.688Z,81.46
2022-09-26T00:34:31.617Z,81.85
2022-09-26T00:34:43.507Z,81.79
2022-09-26T00:34:55.400Z,81.63
2022-09-26T00:35:07.704Z,81.52
2022-09-26T00:35:19.688Z,81.69
2022-09-26T00:35:31.664Z,81.83
2022-09-26T00:35:51.197Z,81.36
2022-09-26T00:36:03.966Z,81.52
2022-09-26T00:36:16.537Z,81.48
2022-09-26T00:36:37.398Z,81.29
2022-09-26T00:36:50.195Z,81.31
2022-09-26T00:37:02.105Z,81.49
2022-09-26T00:37:14.021Z,81.25
2022-09-26T00:37:25.959Z,81.56
2022-09-26T00:37:37.835Z,81.42
2022-09-26T00:37:49.722Z,81.48
2022-09-26T00:38:02.221Z,81.43
2022-09-26T00:38:14.106Z,81.25
2022-09-26T00:38:26.165Z,81.47
2022-09-26T00:38:38.107Z,81.40
2022-09-26T00:38:49.996Z,81.40
2022-09-26T00:39:02.018Z,81.28
2022-09-26T00:39:15.316Z,81.30
2022-09-26T00:39:27.454Z,81.34
2022-09-26T00:39:39.410Z,81.33
2022-09-26T00:39:51.324Z,81.53
2022-09-26T00:40:04.358Z,81.40
2022-09-26T00:40:16.554Z,81.85
2022-09-26T00:40:30.433Z,81.72
2022-09-26T00:40:42.672Z,81.44
2022-09-26T00:40:54.765Z,81.45
2022-09-26T00:41:07.373Z,81.65
2022-09-26T00:41:19.377Z,81.94
2022-09-26T00:41:31.281Z,82.14
2022-09-26T00:41:43.834Z,82.05
2022-09-26T00:41:55.762Z,82.31
2022-09-26T00:42:12.667Z,82.31
2022-09-26T00:42:24.671Z,82.22
2022-09-26T00:42:36.619Z,81.97
2022-09-26T00:42:48.536Z,82.19
2022-09-26T00:43:00.422Z,82.23
2022-09-26T00:43:37.693Z,82.03
2022-09-26T00:43:52.143Z,82.20
2022-09-26T00:44:35.246Z,81.81
2022-09-26T00:44:54.796Z,81.67
2022-09-26T00:45:08.761Z,81.86
2022-09-26T00:45:23.748Z,81.90
2022-09-26T00:45:35.990Z,81.88
2022-09-26T00:45:48.529Z,81.83
2022-09-26T00:46:36.454Z,81.68
2022-09-26T00:46:49.131Z,81.73
2022-09-26T00:47:01.873Z,81.75
2022-09-26T00:47:44.917Z,81.89
2022-09-26T00:48:03.960Z,82.10
2022-09-26T00:48:17.705Z,81.93
2022-09-26T00:48:30.616Z,81.77
2022-09-26T00:48:46.322Z,81.67
2022-09-26T00:49:25.618Z,81.70
2022-09-26T00:49:42.323Z,81.54
2022-09-26T00:50:02.161Z,81.84
2022-09-26T00:50:22.651Z,81.75
2022-09-26T00:50:39.243Z,81.51
2022-09-26T00:50:52.668Z,81.49
2022-09-26T00:51:06.112Z,81.19
2022-09-26T00:51:18.285Z,81.30
2022-09-26T00:51:31.700Z,81.58
2022-09-26T00:51:49.027Z,81.94
2022-09-26T00:52:07.441Z,81.52
2022-09-26T00:52:28.175Z,81.63
2022-09-26T00:52:45.227Z,82.06
2022-09-26T00:53:09.017Z,81.95
2022-09-26T00:53:27.290Z,82.29
2022-09-26T00:53:45.299Z,82.27
2022-09-26T00:53:57.414Z,82.73
2022-09-26T00:54:14.008Z,82.58
2022-09-26T00:54:28.388Z,82.32
2022-09-26T00:54:45.211Z,82.79
2022-09-26T00:55:01.242Z,82.82
2022-09-26T00:55:15.078Z,82.94
2022-09-26T00:55:31.083Z,82.87
2022-09-26T00:55:54.663Z,82.89
2022-09-26T00:56:18.425Z,83.21
2022-09-26T00:56:35.909Z,82.93
2022-09-26T00:56:53.478Z,83.24
2022-09-26T00:57:15.556Z,83.41
2022-09-26T00:57:35.630Z,83.78
2022-09-26T00:57:54.044Z,83.64
2022-09-26T00:58:19.133Z,83.69
2022-09-26T00:58:35.481Z,83.56
2022-09-26T00:58:55.845Z,83.50
2022-09-26T00:59:29.496Z,83.81
2022-09-26T00:59:48.581Z,83.82
2022-09-26T01:00:08.784Z,84.32
2022-09-26T01:00:21.238Z,84.06
2022-09-26T01:00:34.204Z,84.05
2022-09-26T01:00:47.899Z,84.04
2022-09-26T01:01:00.668Z,84.04
2022-09-26T01:01:14.004Z,83.58
2022-09-26T01:01:26.259Z,83.75
2022-09-26T01:01:38.857Z,83.47
2022-09-26T01:01:53.321Z,83.70
2022-09-26T01:02:05.895Z,83.22
2022-09-26T01:02:18.698Z,83.47
2022-09-26T01:02:31.165Z,83.14
2022-09-26T01:02:46.717Z,83.19
2022-09-26T01:02:58.827Z,83.24
2022-09-26T01:03:10.709Z,83.62
2022-09-26T01:03:24.631Z,83.42
2022-09-26T01:03:39.408Z,83.39
2022-09-26T01:03:51.982Z,83.00
2022-09-26T01:04:07.235Z,83.38
2022-09-26T01:04:19.813Z,83.36
2022-09-26T01:04:34.451Z,83.93
2022-09-26T01:04:47.600Z,83.47
2022-09-26T01:05:00.181Z,84.03
2022-09-26T01:05:15.677Z,83.96
2022-09-26T01:05:28.121Z,83.77
2022-09-26T01:05:40.114Z,83.83
2022-09-26T01:05:52.175Z,83.95
2022-09-26T01:06:04.207Z,84.03
2022-09-26T01:06:17.329Z,83.70
2022-09-26T01:06:29.482Z,83.86
2022-09-26T01:06:41.964Z,84.03
2022-09-26T01:06:59.782Z,83.76
2022-09-26T01:07:21.069Z,83.55
2022-09-26T01:07:34.204Z,83.67
2022-09-26T01:07:46.852Z,83.62
2022-09-26T01:07:59.133Z,83.74
2022-09-26T01:08:13.182Z,83.80
2022-09-26T01:08:51.064Z,83.66
2022-09-26T01:09:08.860Z,83.60
2022-09-26T01:09:21.091Z,83.32
2022-09-26T01:09:33.210Z,83.23
2022-09-26T01:09:47.439Z,83.14
2022-09-26T01:10:00.499Z,83.43
2022-09-26T01:10:13.147Z,83.57
2022-09-26T01:10:25.243Z,83.52
2022-09-26T01:10:38.004Z,83.41
2022-09-26T01:10:50.416Z,83.84
2022-09-26T01:11:03.567Z,84.11
2022-09-26T01:11:17.083Z,84.23
2022-09-26T01:11:31.930Z,84.33
2022-09-26T01:11:45.261Z,83.93
2022-09-26T01:11:59.847Z,84.18
2022-09-26T01:12:12.511Z,83.88
2022-09-26T01:12:24.645Z,84.10
2022-09-26T01:12:38.115Z,83.67
2022-09-26T01:12:51.304Z,83.96
2022-09-26T01:13:04.775Z,83.95
2022-09-26T01:13:17.146Z,83.60
2022-09-26T01:13:32.891Z,83.89
2022-09-26T01:13:45.268Z,83.68
2022-09-26T01:13:58.069Z,83.52
2022-09-26T01:14:12.507Z,83.41
2022-09-26T01:14:24.899Z,83.71
2022-09-26T01:14:40.235Z,84.01
2022-09-26T01:14:55.092Z,83.94
2022-09-26T01:15:09.053Z,83.89
2022-09-26T01:15:21.086Z,83.60
2022-09-26T01:15:34.834Z,83.75
2022-09-26T01:15:46.734Z,83.36
2022-09-26T01:15:58.628Z,83.69
2022-09-26T01:16:10.649Z,83.37
2022-09-26T01:16:22.650Z,83.74
2022-09-26T01:16:36.273Z,83.65
2022-09-26T01:16:54.078Z,83.61
2022-09-26T01:17:06.823Z,84.05
2022-09-26T01:17:19.925Z,83.71
2022-09-26T01:17:32.182Z,83.93
2022-09-26T01:17:45.540Z,83.77
2022-09-26T01:17:57.757Z,83.91
2022-09-26T01:18:09.785Z,84.17
2022-09-26T01:18:21.810Z,84.46
2022-09-26T01:18:34.906Z,84.64
2022-09-26T01:18:47.843Z,84.37
2022-09-26T01:19:03.885Z,84.22
2022-09-26T01:19:22.011Z,84.40
2022-09-26T01:19:49.347Z,84.25
2022-09-26T01:20:03.797Z,84.05
2022-09-26T01:20:38.781Z,84.57
2022-09-26T01:21:33.366Z,84.36
2022-09-26T01:22:10.877Z,84.15
2022-09-26T01:22:56.815Z,83.99
2022-09-26T01:23:23.427Z,84.08
2022-09-26T01:23:44.047Z,83.87
2022-09-26T01:24:08.252Z,83.74
2022-09-26T01:24:48.253Z,83.71
2022-09-26T01:25:21.525Z,83.58
2022-09-26T01:25:59.092Z,83.40
2022-09-26T01:26:29.347Z,83.25
2022-09-26T01:27:18.604Z,83.50
2022-09-26T01:27:45.330Z,83.41
2022-09-26T01:28:04.684Z,83.25
2022-09-26T01:28:44.428Z,83.04
2022-09-26T01:29:05.733Z,83.08
2022-09-26T01:29:17.626Z,82.97
2022-09-26T01:29:29.443Z,83.03
2022-09-26T01:30:06.593Z,83.21
2022-09-26T01:30:26.521Z,83.35
2022-09-26T01:30:44.187Z,83.11
2022-09-26T01:31:33.283Z,82.93
2022-09-26T01:32:24.771Z,82.77
2022-09-26T01:33:07.535Z,82.62
2022-09-26T01:33:29.383Z,82.61
2022-09-26T01:33:49.672Z,82.58
2022-09-26T01:34:07.518Z,82.65
2022-09-26T01:34:27.919Z,82.53
2022-09-26T01:35:11.041Z,82.41
2022-09-26T01:35:32.167Z,82.08
2022-09-26T01:36:19.854Z,81.98
2022-09-26T01:36:54.604Z,82.03
2022-09-26T01:37:14.385Z,81.78
2022-09-26T01:37:32.041Z,81.79
2022-09-26T01:38:20.136Z,81.96
2022-09-26T01:38:37.843Z,81.84
2022-09-26T01:39:16.537Z,81.58
2022-09-26T01:39:31.089Z,81.76
2022-09-26T01:39:58.148Z,81.55
2022-09-26T01:40:22.018Z,81.43
2022-09-26T01:40:54.211Z,81.58
2022-09-26T01:41:18.473Z,81.46
2022-09-26T01:42:02.854Z,81.78
2022-09-26T01:42:23.550Z,81.67
2022-09-26T01:42:52.348Z,81.99
2022-09-26T01:43:25.750Z,81.82
2022-09-26T01:43:45.722Z,81.80
2022-09-26T01:44:25.135Z,81.78
2022-09-26T01:44:48.963Z,82.20
2022-09-26T01:45:11.245Z,82.47
2022-09-26T01:45:29.119Z,82.65
2022-09-26T01:46:07.953Z,83.24
2022-09-26T01:46:34.169Z,82.71
2022-09-26T01:47:13.555Z,82.58
2022-09-26T01:47:49.930Z,82.38
2022-09-26T01:48:19.805Z,82.32
2022-09-26T01:48:39.610Z,82.25
2022-09-26T01:49:03.061Z,82.43
2022-09-26T01:49:26.135Z,82.72
2022-09-26T01:49:56.924Z,82.26
2022-09-26T01:50:22.506Z,82.38
2022-09-26T01:50:43.210Z,82.33
2022-09-26T01:51:00.517Z,82.09
2022-09-26T01:51:29.915Z,82.14
2022-09-26T01:51:59.722Z,82.33
2022-09-26T01:52:20.959Z,82.12
2022-09-26T01:52:45.441Z,81.91
2022-09-26T01:53:06.364Z,81.93
2022-09-26T01:53:34.434Z,82.13
2022-09-26T01:53:55.571Z,82.03
2022-09-26T01:54:39.157Z,81.81
2022-09-26T01:55:07.053Z,82.04
2022-09-26T01:55:29.703Z,81.41
2022-09-26T01:55:49.874Z,81.51
2022-09-26T01:56:26.400Z,81.43
2022-09-26T01:56:40.449Z,81.31
2022-09-26T01:56:58.257Z,81.53
2022-09-26T01:57:15.835Z,81.45
2022-09-26T01:57:34.073Z,81.31
2022-09-26T01:58:10.077Z,81.50
2022-09-26T01:58:40.866Z,81.01
2022-09-26T01:58:58.673Z,81.43
2022-09-26T01:59:20.173Z,81.75
2022-09-26T01:59:38.415Z,81.73
2022-09-26T01:59:55.187Z,81.95
2022-09-26T02:00:12.451Z,81.59
2022-09-26T02:00:24.720Z,81.77
2022-09-26T02:00:39.754Z,81.62
2022-09-26T02:00:52.708Z,81.77
2022-09-26T02:01:10.816Z,81.42
2022-09-26T02:01:27.851Z,81.41
2022-09-26T02:01:43.593Z,81.64
2022-09-26T02:02:02.834Z,81.59
2022-09-26T02:02:21.382Z,81.92
2022-09-26T02:02:39.295Z,82.38
2022-09-26T02:02:51.449Z,82.40
2022-09-26T02:03:08.775Z,82.90
2022-09-26T02:03:27.323Z,82.72
2022-09-26T02:03:47.455Z,82.40
2022-09-26T02:04:08.404Z,82.40
2022-09-26T02:04:25.328Z,82.53
2022-09-26T02:04:42.689Z,81.99
2022-09-26T02:05:20.483Z,81.91
2022-09-26T02:05:38.188Z,82.31
2022-09-26T02:05:59.577Z,81.98
2022-09-26T02:06:28.835Z,82.23
2022-09-26T02:06:49.429Z,82.25
2022-09-26T02:07:11.691Z,82.77
2022-09-26T02:07:31.685Z,82.85
2022-09-26T02:07:50.499Z,82.53
2022-09-26T02:08:06.891Z,82.75
2022-09-26T02:08:27.168Z,82.56
2022-09-26T02:08:43.205Z,82.72
2022-09-26T02:09:04.303Z,82.44
2022-09-26T02:09:28.411Z,82.58
2022-09-26T02:09:48.824Z,82.57
2022-09-26T02:10:07.635Z,82.28
2022-09-26T02:10:28.829Z,82.01
2022-09-26T02:10:48.981Z,82.24
2022-09-26T02:11:09.361Z,82.13
2022-09-26T02:11:21.423Z,82.34
2022-09-26T02:11:33.442Z,82.44
2022-09-26T02:11:49.714Z,82.36
2022-09-26T02:12:06.542Z,82.50
2022-09-26T02:12:27.454Z,82.64
2022-09-26T02:12:45.505Z,82.28
2022-09-26T02:13:04.616Z,82.24
2022-09-26T02:13:22.402Z,82.51
2022-09-26T02:13:51.041Z,81.99
2022-09-26T02:14:19.396Z,82.37
2022-09-26T02:14:36.501Z,82.08
2022-09-26T02:14:52.329Z,82.46
2022-09-26T02:15:08.650Z,82.40
2022-09-26T02:15:25.534Z,82.40
2022-09-26T02:15:38.730Z,82.23
2022-09-26T02:15:56.210Z,82.31
2022-09-26T02:16:14.472Z,82.11
2022-09-26T02:16:48.245Z,81.99
2022-09-26T02:17:22.457Z,82.10
2022-09-26T02:17:41.465Z,81.92
2022-09-26T02:18:01.206Z,81.92
2022-09-26T02:18:52.080Z,81.98
2022-09-26T02:19:12.747Z,82.55
2022-09-26T02:19:52.165Z,82.70
2022-09-26T02:20:11.627Z,82.82
2022-09-26T02:20:32.485Z,82.79
2022-09-26T02:20:51.873Z,82.94
2022-09-26T02:21:12.601Z,83.26
2022-09-26T02:21:25.121Z,83.12
2022-09-26T02:21:37.352Z,83.05
2022-09-26T02:21:50.368Z,83.32
2022-09-26T02:22:02.886Z,83.08
2022-09-26T02:22:14.981Z,83.48
2022-09-26T02:22:31.657Z,83.29
2022-09-26T02:22:44.064Z,83.48
2022-09-26T02:22:59.081Z,83.74
2022-09-26T02:23:11.128Z,83.35
2022-09-26T02:23:23.155Z,83.49
2022-09-26T02:23:35.111Z,83.30
2022-09-26T02:23:48.854Z,83.42
2022-09-26T02:24:01.789Z,83.05
2022-09-26T02:24:14.323Z,83.01
2022-09-26T02:24:27.234Z,82.86
2022-09-26T02:24:39.404Z,82.82
2022-09-26T02:24:52.581Z,82.96
2022-09-26T02:25:05.212Z,82.71
2022-09-26T02:25:17.207Z,82.77
2022-09-26T02:25:29.935Z,82.67
2022-09-26T02:25:41.831Z,82.75
2022-09-26T02:25:55.107Z,82.72
2022-09-26T02:26:07.628Z,82.90
2022-09-26T02:26:20.090Z,83.12
2022-09-26T02:26:33.625Z,82.96
2022-09-26T02:26:46.161Z,83.22
2022-09-26T02:26:58.148Z,83.50
2022-09-26T02:27:10.140Z,83.44
2022-09-26T02:27:22.115Z,83.44
2022-09-26T02:27:34.844Z,83.46
2022-09-26T02:27:48.459Z,83.30
2022-09-26T02:28:00.997Z,83.34
2022-09-26T02:28:14.242Z,82.96
2022-09-26T02:28:26.276Z,83.18
2022-09-26T02:28:38.481Z,83.03
2022-09-26T02:28:50.740Z,82.76
2022-09-26T02:29:02.715Z,82.89
2022-09-26T02:29:15.425Z,82.93
2022-09-26T02:29:27.941Z,82.67
2022-09-26T02:29:40.459Z,82.86
2022-09-26T02:29:52.520Z,83.05
2022-09-26T02:30:07.069Z,82.98
2022-09-26T02:30:19.047Z,82.68
2022-09-26T02:30:31.096Z,82.86
2022-09-26T02:30:46.878Z,82.75
2022-09-26T02:31:01.203Z,82.98
2022-09-26T02:31:20.414Z,82.82
2022-09-26T02:31:36.539Z,83.03
2022-09-26T02:31:55.854Z,82.77
2022-09-26T02:32:15.916Z,83.06
2022-09-26T02:32:30.995Z,83.19
2022-09-26T02:32:43.166Z,83.16
2022-09-26T02:32:55.164Z,83.01
2022-09-26T02:33:07.076Z,83.00
2022-09-26T02:33:19.235Z,83.32
2022-09-26T02:33:31.309Z,83.46
2022-09-26T02:33:43.714Z,83.37
2022-09-26T02:33:56.447Z,83.40
2022-09-26T02:34:08.591Z,83.39
2022-09-26T02:34:20.584Z,83.53
2022-09-26T02:34:33.189Z,83.65
2022-09-26T02:34:48.192Z,83.42
2022-09-26T02:35:01.152Z,83.47
2022-09-26T02:35:31.784Z,83.63
2022-09-26T02:35:55.591Z,83.79
2022-09-26T02:36:10.247Z,83.38
2022-09-26T02:36:23.178Z,83.53
2022-09-26T02:36:36.532Z,83.43
2022-09-26T02:36:48.995Z,83.58
2022-09-26T02:37:01.169Z,83.54
2022-09-26T02:37:15.736Z,83.39
2022-09-26T02:37:30.897Z,83.59
2022-09-26T02:37:42.789Z,83.65
2022-09-26T02:37:54.896Z,84.02
2022-09-26T02:38:07.060Z,84.23
2022-09-26T02:38:18.962Z,84.24
2022-09-26T02:38:31.767Z,84.25
2022-09-26T02:38:43.839Z,83.98
2022-09-26T02:38:55.853Z,83.98
2022-09-26T02:39:10.605Z,84.00
2022-09-26T02:39:23.104Z,83.72
2022-09-26T02:39:36.416Z,83.57
2022-09-26T02:39:52.992Z,83.47
2022-09-26T02:40:05.468Z,83.65
2022-09-26T02:40:18.957Z,83.41
2022-09-26T02:41:14.867Z,83.32
2022-09-26T02:41:44.749Z,83.42
2022-09-26T02:42:21.117Z,83.56
2022-09-26T02:42:53.417Z,83.11
2022-09-26T02:43:49.980Z,83.74
2022-09-26T02:44:12.019Z,83.10
2022-09-26T02:45:00.610Z,83.17
2022-09-26T02:45:26.101Z,82.91
2022-09-26T02:45:51.542Z,83.18
2022-09-26T02:46:15.091Z,83.08
2022-09-26T02:46:51.329Z,82.85
2022-09-26T02:47:27.533Z,82.72
2022-09-26T02:48:15.709Z,82.72
2022-09-26T02:48:55.363Z,82.62
2022-09-26T02:49:13.203Z,82.70
2022-09-26T02:49:45.331Z,82.98
2022-09-26T02:50:34.937Z,83.17
2022-09-26T02:51:08.788Z,83.57
2022-09-26T02:51:58.292Z,83.42
2022-09-26T02:52:17.154Z,83.41
2022-09-26T02:52:41.897Z,83.33
2022-09-26T02:53:18.324Z,83.34
2022-09-26T02:53:44.028Z,83.48
2022-09-26T02:54:22.708Z,83.21
2022-09-26T02:54:40.472Z,83.08
2022-09-26T02:55:07.302Z,83.14
2022-09-26T02:55:26.950Z,83.37
2022-09-26T02:55:44.817Z,83.55
2022-09-26T02:56:03.516Z,83.60
2022-09-26T02:56:27.457Z,83.57
2022-09-26T02:57:06.703Z,83.36
2022-09-26T02:57:22.831Z,83.16
2022-09-26T02:57:45.560Z,83.22
2022-09-26T02:58:06.395Z,83.37
2022-09-26T02:58:36.146Z,83.15
2022-09-26T02:59:00.073Z,83.09
2022-09-26T02:59:17.588Z,82.86
2022-09-26T02:59:47.299Z,83.11
2022-09-26T03:00:08.378Z,82.93
2022-09-26T03:00:39.289Z,82.72
2022-09-26T03:01:15.955Z,83.03
2022-09-26T03:01:34.932Z,82.93
2022-09-26T03:02:11.474Z,83.03
2022-09-26T03:02:31.515Z,82.82
2022-09-26T03:02:56.752Z,83.06
2022-09-26T03:03:35.560Z,82.92
2022-09-26T03:03:53.602Z,82.94
2022-09-26T03:04:15.100Z,82.76
2022-09-26T03:04:34.350Z,82.78
2022-09-26T03:04:54.969Z,82.86
2022-09-26T03:05:15.220Z,82.96
2022-09-26T03:05:44.272Z,82.72
2022-09-26T03:06:01.106Z,82.72
2022-09-26T03:06:21.925Z,82.76
2022-09-26T03:06:41.698Z,82.97
2022-09-26T03:07:00.018Z,83.04
2022-09-26T03:07:16.637Z,83.00
2022-09-26T03:07:36.975Z,83.25
2022-09-26T03:07:59.649Z,83.18
2022-09-26T03:08:17.126Z,83.09
2022-09-26T03:08:33.385Z,83.23
2022-09-26T03:08:48.617Z,83.19
2022-09-26T03:09:08.792Z,83.40
2022-09-26T03:09:23.074Z,83.11
2022-09-26T03:09:39.427Z,83.26
2022-09-26T03:09:52.974Z,82.91
2022-09-26T03:10:08.438Z,82.75
2022-09-26T03:10:23.453Z,82.89
2022-09-26T03:10:37.729Z,82.43
2022-09-26T03:10:51.502Z,82.52
2022-09-26T03:11:06.220Z,82.37
2022-09-26T03:11:24.811Z,82.54
2022-09-26T03:11:41.660Z,82.17
2022-09-26T03:11:54.697Z,82.39
2022-09-26T03:12:09.994Z,82.45
2022-09-26T03:12:24.988Z,82.33
2022-09-26T03:12:38.021Z,82.40
2022-09-26T03:12:51.323Z,82.26
2022-09-26T03:13:11.436Z,82.04
2022-09-26T03:13:24.712Z,82.15
2022-09-26T03:13:40.308Z,81.83
2022-09-26T03:13:54.167Z,81.81
2022-09-26T03:14:08.792Z,81.94
2022-09-26T03:14:23.820Z,82.13
2022-09-26T03:14:39.108Z,82.09
2022-09-26T03:14:56.586Z,81.95
2022-09-26T03:15:16.196Z,82.01
2022-09-26T03:15:31.718Z,81.87
2022-09-26T03:15:53.493Z,82.27
2022-09-26T03:16:09.306Z,82.11
2022-09-26T03:16:31.839Z,81.76
2022-09-26T03:16:47.254Z,81.95
2022-09-26T03:17:01.346Z,81.91
2022-09-26T03:17:18.768Z,82.18
2022-09-26T03:17:33.347Z,82.18
2022-09-26T03:17:52.040Z,82.32
2022-09-26T03:18:08.091Z,82.32
2022-09-26T03:18:24.617Z,82.37
2022-09-26T03:19:20.462Z,82.05
2022-09-26T03:19:43.698Z,81.93
2022-09-26T03:20:02.863Z,81.78
2022-09-26T03:20:17.366Z,81.71
2022-09-26T03:20:29.322Z,81.81
2022-09-26T03:20:41.523Z,81.74
2022-09-26T03:20:56.595Z,81.70
2022-09-26T03:21:08.665Z,81.59
2022-09-26T03:21:23.525Z,81.34
2022-09-26T03:21:37.094Z,81.28
2022-09-26T03:21:49.225Z,81.24
2022-09-26T03:22:04.881Z,81.22
2022-09-26T03:22:17.029Z,81.49
2022-09-26T03:22:29.126Z,81.28
2022-09-26T03:22:42.339Z,81.30
2022-09-26T03:22:54.303Z,81.33
2022-09-26T03:23:06.315Z,81.22
2022-09-26T03:23:23.118Z,81.46
2022-09-26T03:23:35.209Z,81.30
2022-09-26T03:23:50.712Z,81.47
2022-09-26T03:24:02.749Z,81.16
2022-09-26T03:24:15.408Z,81.20
2022-09-26T03:24:27.822Z,81.29
2022-09-26T03:24:48.064Z,81.16
2022-09-26T03:25:00.825Z,81.20
2022-09-26T03:25:22.438Z,81.36
2022-09-26T03:25:34.522Z,81.73
2022-09-26T03:25:56.903Z,81.57
2022-09-26T03:26:12.957Z,81.56
2022-09-26T03:26:30.769Z,81.50
2022-09-26T03:26:42.961Z,81.64
2022-09-26T03:26:55.600Z,81.54
2022-09-26T03:27:12.104Z,81.75
2022-09-26T03:27:24.353Z,81.69
2022-09-26T03:27:38.834Z,81.40
2022-09-26T03:27:52.984Z,81.61
2022-09-26T03:28:05.600Z,81.58
2022-09-26T03:28:17.513Z,81.51
2022-09-26T03:28:32.776Z,81.51
2022-09-26T03:28:47.371Z,81.53
2022-09-26T03:28:59.358Z,81.46
2022-09-26T03:29:14.290Z,81.42
2022-09-26T03:29:26.727Z,81.34
2022-09-26T03:29:43.175Z,81.23
2022-09-26T03:29:59.313Z,81.41
2022-09-26T03:30:15.526Z,81.26
2022-09-26T03:30:29.667Z,81.27
2022-09-26T03:30:41.836Z,81.07
2022-09-26T03:30:53.823Z,81.20
2022-09-26T03:31:05.850Z,80.94
2022-09-26T03:31:22.120Z,81.00
2022-09-26T03:31:34.075Z,80.99
2022-09-26T03:31:46.977Z,80.77
2022-09-26T03:32:01.645Z,81.01
2022-09-26T03:32:13.751Z,81.05
2022-09-26T03:32:26.706Z,80.81
2022-09-26T03:32:38.592Z,81.07
2022-09-26T03:32:51.441Z,80.86
2022-09-26T03:33:03.339Z,80.81
2022-09-26T03:33:15.368Z,81.06
2022-09-26T03:33:27.513Z,81.23
2022-09-26T03:33:40.618Z,81.19
2022-09-26T03:33:52.590Z,81.23
2022-09-26T03:34:04.705Z,81.19
2022-09-26T03:34:17.496Z,81.16
2022-09-26T03:34:29.369Z,81.27
2022-09-26T03:34:41.271Z,81.11
2022-09-26T03:34:53.170Z,81.12
2022-09-26T03:35:05.386Z,81.32
2022-09-26T03:35:17.712Z,81.19
2022-09-26T03:35:30.151Z,80.99
2022-09-26T03:35:42.025Z,81.05
2022-09-26T03:35:53.889Z,81.21
2022-09-26T03:36:08.859Z,80.96
2022-09-26T03:36:24.424Z,81.12
2022-09-26T03:36:36.525Z,80.98
2022-09-26T03:36:48.624Z,81.04
2022-09-26T03:37:00.713Z,80.87
2022-09-26T03:37:13.380Z,80.77
2022-09-26T03:37:25.275Z,80.93
2022-09-26T03:37:37.459Z,80.64
2022-09-26T03:37:49.416Z,81.00
2022-09-26T03:38:01.567Z,80.73
2022-09-26T03:38:14.476Z,80.88
2022-09-26T03:38:27.328Z,80.94
2022-09-26T03:38:39.351Z,80.88
2022-09-26T03:38:51.543Z,80.96
2022-09-26T03:39:03.824Z,81.02
2022-09-26T03:39:15.872Z,81.15
2022-09-26T03:39:27.889Z,81.06
2022-09-26T03:39:39.770Z,81.03
2022-09-26T03:39:51.775Z,81.00
2022-09-26T03:40:06.867Z,81.00
2022-09-26T03:40:19.224Z,81.21
2022-09-26T03:40:31.162Z,81.22
2022-09-26T03:40:43.387Z,80.99
2022-09-26T03:40:58.639Z,80.77
2022-09-26T03:41:10.980Z,81.00
2022-09-26T03:41:22.982Z,81.13
2022-09-26T03:41:34.894Z,81.18
2022-09-26T03:41:46.787Z,81.88
2022-09-26T03:41:58.667Z,81.09