createdAt,value
2023-02-06T09:11:12.684Z,44.20
2023-02-06T09:34:54.073Z,43.10
2023-02-06T09:38:24.411Z,45.70
2023-02-06T09:41:54.090Z,38.20
2023-02-06T09:45:33.240Z,38.20
2023-02-06T09:49:02.470Z,38.40
2023-02-06T09:52:32.117Z,39.20
2023-02-06T09:56:05.307Z,39.20
2023-02-06T09:59:34.857Z,36.30
2023-02-06T10:03:10.097Z,41.10
2023-02-06T10:06:55.040Z,36.30
2023-02-06T10:10:27.789Z,37.30
2023-02-06T10:14:08.940Z,23.60
2023-02-06T10:18:06.225Z,21.60
2023-02-06T10:21:38.107Z,36.10
2023-02-06T10:25:22.600Z,24.70
2023-02-06T10:28:57.325Z,20.90
2023-02-06T10:32:29.502Z,10.20
2023-02-06T10:36:17.262Z,17.00
2023-02-06T10:39:49.622Z,22.10
2023-02-06T10:43:27.686Z,19.90
2023-02-06T10:46:56.020Z,19.60
2023-02-06T10:50:27.973Z,19.40
2023-02-06T10:54:09.431Z,21.80
2023-02-06T10:57:33.044Z,21.00
2023-02-06T11:01:04.139Z,17.70
2023-02-06T11:04:31.400Z,18.20
2023-02-06T11:08:03.574Z,15.70
2023-02-06T11:11:33.236Z,15.80
2023-02-06T11:15:02.785Z,17.80
2023-02-06T11:18:32.947Z,21.70
2023-02-06T11:22:00.754Z,18.40
2023-02-06T11:25:39.214Z,26.90
2023-02-06T11:29:15.670Z,22.30
2023-02-06T11:33:02.655Z,24.00
2023-02-06T11:36:40.176Z,25.80
2023-02-06T11:40:22.345Z,23.10
2023-02-06T11:43:53.922Z,21.00
2023-02-06T11:47:26.115Z,20.10
2023-02-06T11:50:56.219Z,17.70
2023-02-06T11:54:37.596Z,16.20
2023-02-06T11:58:13.788Z,14.20
2023-02-06T12:01:43.742Z,18.80
2023-02-06T12:05:13.677Z,21.00
2023-02-06T12:08:31.920Z,18.20
2023-02-06T12:12:01.650Z,11.90
2023-02-06T12:15:46.654Z,10.60
2023-02-06T12:19:20.428Z,9.60
2023-02-06T12:22:49.053Z,9.40
2023-02-06T12:26:27.387Z,9.70
2023-02-06T12:30:05.935Z,9.00
2023-02-06T12:33:56.446Z,11.70
2023-02-06T12:37:25.524Z,11.40
2023-02-06T12:40:54.655Z,11.30
2023-02-06T12:44:24.544Z,14.80
2023-02-06T12:47:53.055Z,11.60
2023-02-06T12:51:27.831Z,12.00
2023-02-06T12:54:59.814Z,11.50
2023-02-06T12:58:28.840Z,11.80
2023-02-06T13:02:03.683Z,8.60
2023-02-06T13:05:26.518Z,10.60
2023-02-06T13:08:56.516Z,10.10
2023-02-06T13:12:25.377Z,11.00
2023-02-06T13:16:00.543Z,9.40
2023-02-06T13:19:35.699Z,10.40
2023-02-06T13:23:20.119Z,11.80
2023-02-06T13:26:50.000Z,12.00
2023-02-06T13:30:28.529Z,9.00
2023-02-06T13:33:56.624Z,10.70
2023-02-06T13:37:26.271Z,11.20
2023-02-06T13:41:05.748Z,12.60
2023-02-06T13:44:41.544Z,15.40
2023-02-06T13:48:14.917Z,13.40
2023-02-06T14:00:15.975Z,13.60
2023-02-06T14:03:52.304Z,15.20
2023-02-06T14:07:26.152Z,14.30
2023-02-06T14:10:57.790Z,10.50
2023-02-06T14:51:36.708Z,15.20
2023-02-06T15:06:41.230Z,15.50
2023-02-06T15:10:29.791Z,11.50
2023-02-06T15:18:02.211Z,15.40
2023-02-06T15:21:07.514Z,17.90
2023-02-06T15:31:27.350Z,16.20
2023-02-06T15:39:31.711Z,17.10
2023-02-06T15:43:01.983Z,24.30
2023-02-06T15:50:20.867Z,41.60
2023-02-06T15:53:59.479Z,26.10
2023-02-06T16:01:36.228Z,19.70
2023-02-06T16:05:13.268Z,18.80
2023-02-06T16:08:47.732Z,31.30
2023-02-06T16:12:20.102Z,19.60
2023-02-06T16:19:32.772Z,20.00
2023-02-06T16:26:22.964Z,20.50
2023-02-06T16:29:02.862Z,18.50
2023-02-06T16:31:36.105Z,20.10
2023-02-06T16:35:07.002Z,31.00
2023-02-06T16:37:36.082Z,27.40
2023-02-06T16:40:08.095Z,26.00
2023-02-06T16:42:39.971Z,25.80
2023-02-06T16:45:22.928Z,27.60
2023-02-06T16:47:58.142Z,27.20
2023-02-06T16:50:42.648Z,30.20
2023-02-06T16:53:27.795Z,28.90
2023-02-06T16:56:16.213Z,19.50
2023-02-06T16:58:52.310Z,19.30
2023-02-06T17:01:26.284Z,17.90
2023-02-06T17:03:58.215Z,18.60
2023-02-06T17:06:33.678Z,26.10
2023-02-06T17:09:15.031Z,24.40
2023-02-06T17:11:45.350Z,22.80
2023-02-06T17:14:17.426Z,24.40
2023-02-06T17:16:50.369Z,23.90
2023-02-06T17:19:29.645Z,27.60
2023-02-06T17:22:05.823Z,22.30
2023-02-06T17:24:38.402Z,23.30
2023-02-06T17:27:21.449Z,22.20
2023-02-06T17:29:54.366Z,26.60
2023-02-06T17:32:44.556Z,22.40
2023-02-06T17:35:36.548Z,23.60
2023-02-06T17:38:13.588Z,25.50
2023-02-06T17:40:49.702Z,23.80
2023-02-06T17:46:15.085Z,20.30
2023-02-06T17:48:50.093Z,23.10
2023-02-06T17:51:32.047Z,20.20
2023-02-06T17:54:06.667Z,23.10
2023-02-06T17:56:40.202Z,23.00
2023-02-06T17:59:13.566Z,21.10
2023-02-06T18:02:07.743Z,23.70
2023-02-06T18:04:50.809Z,20.00
2023-02-06T18:07:22.287Z,25.50
2023-02-06T18:09:56.444Z,22.20
2023-02-06T18:12:37.785Z,29.20
2023-02-06T18:15:22.705Z,22.60
2023-02-06T18:17:56.160Z,32.00
2023-02-06T18:20:28.740Z,26.00
2023-02-06T18:22:59.555Z,22.20
2023-02-06T18:25:30.476Z,21.10
2023-02-06T18:28:00.469Z,23.20
2023-02-06T18:30:29.869Z,22.80
2023-02-06T18:33:01.049Z,28.50
2023-02-06T18:35:59.265Z,21.50
2023-02-06T18:38:30.362Z,25.80
2023-02-06T18:41:28.419Z,22.80
2023-02-06T18:44:02.490Z,23.20
2023-02-06T18:46:33.358Z,26.80
2023-02-06T18:49:03.721Z,25.40
2023-02-06T18:51:33.809Z,27.60
2023-02-06T18:54:04.089Z,21.60
2023-02-06T18:56:34.838Z,26.60
2023-02-06T18:59:07.360Z,27.10
2023-02-06T19:01:44.645Z,31.60
2023-02-06T19:06:47.612Z,38.00
2023-02-06T19:09:20.848Z,27.60
2023-02-06T19:14:28.062Z,51.60
2023-02-06T19:16:59.406Z,55.50
2023-02-06T19:19:28.997Z,73.30
2023-02-06T19:22:00.019Z,72.30
2023-02-06T19:24:31.161Z,67.20
2023-02-06T19:27:09.763Z,57.70
2023-02-06T19:29:40.703Z,57.50
2023-02-06T19:32:12.055Z,53.30
2023-02-06T19:34:45.568Z,55.40
2023-02-06T19:37:16.819Z,76.30
2023-02-06T19:39:48.564Z,56.10
2023-02-06T19:42:19.852Z,47.50
2023-02-06T19:44:57.850Z,60.00
2023-02-06T19:47:26.940Z,78.70
2023-02-06T19:49:58.221Z,71.10
2023-02-06T19:52:32.340Z,77.60
2023-02-06T19:55:05.088Z,73.20
2023-02-06T19:57:35.229Z,85.70
2023-02-06T20:00:06.801Z,91.80
2023-02-06T20:02:38.357Z,141.40
2023-02-06T20:05:08.601Z,199.20
2023-02-06T20:07:40.239Z,219.50
2023-02-06T20:10:14.888Z,244.00
2023-02-06T20:12:48.060Z,215.80
2023-02-06T20:15:21.250Z,193.00
2023-02-06T20:17:56.854Z,186.00
2023-02-06T20:20:27.792Z,199.10
2023-02-06T20:22:57.373Z,168.50
2023-02-06T20:25:28.809Z,219.50
2023-02-06T20:28:00.156Z,197.30
2023-02-06T20:30:33.502Z,172.60
2023-02-06T20:33:03.190Z,163.30
2023-02-06T20:35:34.300Z,174.50
2023-02-06T20:38:04.242Z,167.50
2023-02-06T20:40:33.808Z,208.30
2023-02-06T20:43:02.825Z,199.80
2023-02-06T20:45:38.035Z,190.90
2023-02-06T20:48:09.347Z,191.50
2023-02-06T20:50:40.707Z,195.80
2023-02-06T20:53:11.809Z,200.80
2023-02-06T20:55:48.119Z,186.40
2023-02-06T20:58:19.807Z,211.90
2023-02-06T21:00:52.238Z,224.00
2023-02-06T21:03:22.413Z,196.80
2023-02-06T21:06:02.491Z,177.90
2023-02-06T21:08:31.276Z,187.80
2023-02-06T21:11:02.243Z,181.50
2023-02-06T21:13:50.873Z,188.80
2023-02-06T21:16:22.614Z,181.80
2023-02-06T21:18:56.207Z,247.20
2023-02-06T21:22:04.899Z,204.00
2023-02-06T21:25:28.514Z,186.10
2023-02-06T21:28:52.454Z,199.70
2023-02-06T21:36:41.262Z,181.50
2023-02-06T21:39:58.173Z,192.00
2023-02-06T21:43:15.256Z,186.30
2023-02-06T21:46:45.705Z,204.80
2023-02-06T21:50:39.341Z,234.50
2023-02-06T21:54:30.522Z,242.80
2023-02-06T21:57:54.050Z,224.90
2023-02-06T22:01:27.045Z,205.80
2023-02-06T22:04:38.552Z,178.70
2023-02-06T22:08:25.192Z,146.40
2023-02-06T22:12:05.369Z,161.60
2023-02-06T22:16:00.317Z,138.70
2023-02-06T22:19:35.079Z,124.80
2023-02-06T22:23:06.655Z,124.70
2023-02-06T22:26:14.940Z,137.90
2023-02-06T22:29:22.419Z,133.70
2023-02-06T22:32:56.250Z,156.80
2023-02-06T22:40:21.870Z,158.00
2023-02-06T22:43:10.168Z,148.70
2023-02-06T22:47:00.017Z,136.50
2023-02-06T22:50:32.513Z,158.20
2023-02-06T22:53:25.103Z,141.10
2023-02-06T22:57:18.001Z,142.20
2023-02-06T22:59:49.243Z,124.60
2023-02-06T23:02:22.953Z,137.60
2023-02-06T23:05:32.176Z,135.60
2023-02-06T23:09:08.581Z,120.90
2023-02-06T23:12:19.851Z,110.60
2023-02-06T23:16:05.237Z,118.70
2023-02-06T23:26:32.525Z,116.50
2023-02-06T23:29:56.364Z,121.60
2023-02-06T23:37:43.358Z,114.30
2023-02-06T23:41:02.337Z,125.00
2023-02-06T23:44:47.250Z,113.30
2023-02-06T23:48:38.753Z,105.00
2023-02-06T23:52:16.265Z,95.80
2023-02-06T23:58:53.085Z,109.60
