createdAt,value
2019-01-23T00:00:40.637Z,-0.30
2019-01-23T00:03:09.569Z,-0.20
2019-01-23T00:05:38.340Z,-0.20
2019-01-23T00:08:07.298Z,-0.30
2019-01-23T00:10:36.061Z,-0.20
2019-01-23T00:13:04.880Z,-0.30
2019-01-23T00:15:33.653Z,-0.30
2019-01-23T00:18:02.616Z,-0.30
2019-01-23T00:20:31.430Z,-0.30
2019-01-23T00:23:00.269Z,-0.30
2019-01-23T00:25:29.070Z,-0.30
2019-01-23T00:27:57.964Z,-0.20
2019-01-23T00:30:26.770Z,-0.30
2019-01-23T00:32:55.552Z,-0.30
2019-01-23T00:35:24.353Z,-0.30
2019-01-23T00:37:53.394Z,-0.30
2019-01-23T00:40:22.265Z,-0.30
2019-01-23T00:42:51.064Z,-0.20
2019-01-23T00:45:19.853Z,-0.20
2019-01-23T00:47:48.638Z,-0.20
2019-01-23T00:50:17.437Z,-0.20
2019-01-23T00:52:46.210Z,-0.20
2019-01-23T00:55:18.729Z,-0.20
2019-01-23T00:57:47.520Z,-0.20
2019-01-23T01:00:17.856Z,-0.20
2019-01-23T01:02:46.708Z,-0.30
2019-01-23T01:05:15.988Z,-0.30
2019-01-23T01:07:44.797Z,-0.40
2019-01-23T01:10:15.124Z,-0.40
2019-01-23T01:12:43.961Z,-0.40
2019-01-23T01:15:13.487Z,-0.50
2019-01-23T01:17:44.223Z,-0.40
2019-01-23T01:20:14.077Z,-0.50
2019-01-23T01:22:42.921Z,-0.50
2019-01-23T01:25:13.241Z,-0.50
2019-01-23T01:27:42.144Z,-0.50
2019-01-23T01:30:12.416Z,-0.60
2019-01-23T01:32:41.178Z,-0.50
2019-01-23T01:35:10.036Z,-0.50
2019-01-23T01:37:38.815Z,-0.50
2019-01-23T01:40:12.472Z,-0.50
2019-01-23T01:42:39.539Z,-0.60
2019-01-23T01:45:09.005Z,-0.60
2019-01-23T01:47:37.778Z,-0.60
2019-01-23T01:50:11.003Z,-0.60
2019-01-23T01:52:39.835Z,-0.60
2019-01-23T01:55:09.091Z,-0.60
2019-01-23T01:57:38.111Z,-0.70
2019-01-23T02:00:08.450Z,-0.80
2019-01-23T02:02:37.220Z,-0.80
2019-01-23T02:05:06.505Z,-0.80
2019-01-23T02:07:35.274Z,-0.90
2019-01-23T02:10:06.615Z,-1.00
2019-01-23T02:12:35.370Z,-0.90
2019-01-23T02:15:05.533Z,-0.90
2019-01-23T02:17:34.508Z,-0.90
2019-01-23T02:20:04.823Z,-1.00
2019-01-23T02:22:33.581Z,-1.00
2019-01-23T02:25:02.477Z,-1.10
2019-01-23T02:27:31.370Z,-1.10
2019-01-23T02:30:00.349Z,-1.10
2019-01-23T02:32:29.139Z,-1.20
2019-01-23T02:34:57.922Z,-1.10
2019-01-23T02:37:26.721Z,-1.00
2019-01-23T02:39:55.501Z,-1.10
2019-01-23T02:42:24.285Z,-0.90
2019-01-23T02:44:53.120Z,-1.00
2019-01-23T02:47:21.913Z,-0.90
2019-01-23T02:49:50.680Z,-0.90
2019-01-23T02:52:19.490Z,-1.00
2019-01-23T02:54:48.252Z,-1.00
2019-01-23T02:57:17.143Z,-0.80
2019-01-23T02:59:45.897Z,-0.90
2019-01-23T03:02:14.698Z,-0.90
2019-01-23T03:04:43.460Z,-0.80
2019-01-23T03:07:12.260Z,-0.90
2019-01-23T03:09:41.042Z,-0.80
2019-01-23T03:12:09.809Z,-0.80
2019-01-23T03:14:38.575Z,-0.70
2019-01-23T03:17:07.379Z,-0.80
2019-01-23T03:19:36.271Z,-0.90
2019-01-23T03:22:05.134Z,-0.90
2019-01-23T03:24:33.905Z,-0.90
2019-01-23T03:27:02.717Z,-0.80
2019-01-23T03:29:31.490Z,-0.90
2019-01-23T03:32:00.375Z,-0.90
2019-01-23T03:34:29.133Z,-0.90
2019-01-23T03:36:57.941Z,-1.00
2019-01-23T03:39:26.696Z,-1.00
2019-01-23T03:41:55.486Z,-0.90
2019-01-23T03:44:24.257Z,-0.90
2019-01-23T03:46:53.091Z,-0.60
2019-01-23T03:49:21.919Z,-0.60
2019-01-23T03:51:50.701Z,-0.60
2019-01-23T03:54:19.472Z,-0.60
2019-01-23T03:56:48.259Z,-0.60
2019-01-23T03:59:17.043Z,-0.60
2019-01-23T04:01:45.848Z,-0.80
2019-01-23T04:04:14.626Z,-0.80
2019-01-23T04:06:43.413Z,-0.80
2019-01-23T04:09:12.259Z,-0.70
2019-01-23T04:11:41.049Z,-0.70
2019-01-23T04:14:09.893Z,-0.60
2019-01-23T04:16:38.697Z,-0.80
2019-01-23T04:19:07.464Z,-0.90
2019-01-23T04:21:36.280Z,-1.00
2019-01-23T04:24:05.114Z,-0.90
2019-01-23T04:26:33.930Z,-1.00
2019-01-23T04:29:02.796Z,-1.00
2019-01-23T04:31:31.562Z,-1.10
2019-01-23T04:34:00.379Z,-0.90
2019-01-23T04:36:29.133Z,-0.60
2019-01-23T04:38:57.921Z,-0.70
2019-01-23T04:41:26.683Z,-0.80
2019-01-23T04:43:55.479Z,0.00
2019-01-23T04:46:24.283Z,-0.10
2019-01-23T04:48:53.080Z,-0.30
2019-01-23T04:51:23.493Z,-0.30
2019-01-23T04:53:52.285Z,-0.50
2019-01-23T04:56:21.050Z,-0.50
2019-01-23T04:58:49.845Z,-0.50
2019-01-23T05:01:18.681Z,-0.70
2019-01-23T05:03:47.497Z,-0.60
2019-01-23T05:06:16.320Z,-0.70
2019-01-23T05:08:45.135Z,-0.80
2019-01-23T05:11:13.883Z,-0.90
2019-01-23T05:13:42.675Z,-0.90
2019-01-23T05:16:11.441Z,-1.00
2019-01-23T05:18:40.238Z,-0.90
2019-01-23T05:21:09.006Z,-0.90
2019-01-23T05:23:37.808Z,-0.80
2019-01-23T05:26:06.718Z,-0.80
2019-01-23T05:28:35.573Z,-0.60
2019-01-23T05:31:04.413Z,-0.70
2019-01-23T05:33:33.224Z,-0.90
2019-01-23T05:36:01.990Z,-0.90
2019-01-23T05:38:30.784Z,-0.90
2019-01-23T05:40:59.557Z,-0.90
2019-01-23T05:43:28.355Z,-1.00
2019-01-23T05:45:57.141Z,-0.80
2019-01-23T05:48:25.938Z,-0.50
2019-01-23T05:50:54.720Z,-0.40
2019-01-23T05:53:23.585Z,-0.50
2019-01-23T05:55:53.600Z,-0.50
2019-01-23T05:58:22.372Z,-0.50
2019-01-23T06:00:51.169Z,-0.50
2019-01-23T06:03:19.941Z,-0.60
2019-01-23T06:05:48.732Z,-0.50
2019-01-23T06:08:17.497Z,-0.60
2019-01-23T06:10:46.311Z,-0.60
2019-01-23T06:13:15.071Z,-0.60
2019-01-23T06:15:43.933Z,-0.60
2019-01-23T06:18:12.721Z,-0.60
2019-01-23T06:20:41.513Z,-0.80
2019-01-23T06:23:10.300Z,-0.90
2019-01-23T06:25:39.237Z,-0.80
2019-01-23T06:28:08.013Z,-0.70
2019-01-23T06:30:36.812Z,-0.70
2019-01-23T06:33:05.581Z,-0.80
2019-01-23T06:35:34.382Z,-0.80
2019-01-23T06:38:03.157Z,-0.70
2019-01-23T06:40:32.018Z,-0.90
2019-01-23T06:43:00.788Z,-0.70
2019-01-23T06:45:29.584Z,-0.60
2019-01-23T06:47:58.457Z,-0.60
2019-01-23T06:50:27.276Z,-0.60
2019-01-23T06:52:56.100Z,-0.60
2019-01-23T06:55:24.898Z,-0.70
2019-01-23T06:57:53.688Z,-0.60
2019-01-23T07:00:23.148Z,-0.60
2019-01-23T07:02:52.283Z,-0.80
2019-01-23T07:05:21.145Z,-0.90
2019-01-23T07:07:49.998Z,-1.00
2019-01-23T07:10:19.665Z,-0.90
2019-01-23T07:12:48.442Z,-0.90
2019-01-23T07:15:17.563Z,-1.00
2019-01-23T07:17:46.349Z,-1.10
2019-01-23T07:20:16.679Z,-1.20
2019-01-23T07:22:45.461Z,-1.20
2019-01-23T07:25:14.499Z,-1.00
2019-01-23T07:27:43.266Z,-1.10
2019-01-23T07:30:16.297Z,-1.10
2019-01-23T07:32:45.057Z,-1.20
2019-01-23T07:35:13.982Z,-1.20
2019-01-23T07:37:42.804Z,-1.10
2019-01-23T07:40:11.800Z,-1.00
2019-01-23T07:42:40.639Z,-1.00
2019-01-23T07:45:13.972Z,-1.10
2019-01-23T07:47:42.837Z,-0.90
2019-01-23T07:50:11.977Z,-1.00
2019-01-23T07:52:40.837Z,-1.10
2019-01-23T07:55:11.012Z,-1.10
2019-01-23T07:57:39.875Z,-1.00
2019-01-23T08:00:10.519Z,-1.00
2019-01-23T08:02:39.328Z,-1.10
2019-01-23T08:05:09.760Z,-1.20
2019-01-23T08:07:38.631Z,-1.20
2019-01-23T08:10:09.025Z,-1.20
2019-01-23T08:12:37.880Z,-1.30
2019-01-23T08:15:10.949Z,-1.20
2019-01-23T08:17:39.736Z,-1.10
2019-01-23T08:20:12.769Z,-1.00
2019-01-23T08:22:41.578Z,-0.90
2019-01-23T08:25:10.481Z,-0.60
2019-01-23T08:27:39.268Z,-0.70
2019-01-23T08:30:12.268Z,-0.80
2019-01-23T08:32:41.056Z,-0.60
2019-01-23T08:35:10.006Z,-0.50
2019-01-23T08:37:38.857Z,-0.40
2019-01-23T08:40:09.166Z,-0.30
2019-01-23T08:42:38.024Z,-0.60
2019-01-23T08:45:07.984Z,-0.50
2019-01-23T08:47:36.801Z,-0.70
2019-01-23T08:50:07.114Z,-0.50
2019-01-23T08:52:35.902Z,-0.40
2019-01-23T08:55:06.229Z,-0.30
2019-01-23T08:57:35.008Z,-0.40
2019-01-23T09:00:05.320Z,-0.60
2019-01-23T09:02:34.099Z,-0.50
2019-01-23T09:05:02.964Z,-0.20
2019-01-23T09:07:31.743Z,-0.20
2019-01-23T09:10:00.536Z,-0.40
2019-01-23T09:12:29.409Z,-0.40
2019-01-23T09:14:58.177Z,-0.20
2019-01-23T09:17:27.023Z,-0.40
2019-01-23T09:19:55.755Z,-0.50
2019-01-23T09:22:24.540Z,-0.70
2019-01-23T09:24:53.373Z,-0.50
2019-01-23T09:27:22.174Z,-0.40
2019-01-23T09:29:50.941Z,-0.50
2019-01-23T09:32:23.955Z,-0.20
2019-01-23T09:34:57.101Z,-0.10
2019-01-23T09:37:27.434Z,-0.10
2019-01-23T09:40:06.808Z,-0.10
2019-01-23T09:42:37.116Z,0.00
2019-01-23T09:45:13.383Z,-0.10
2019-01-23T09:47:46.636Z,-0.10
2019-01-23T09:50:19.886Z,-0.10
2019-01-23T09:52:50.217Z,-0.20
2019-01-23T09:55:19.105Z,-0.50
2019-01-23T09:57:48.189Z,-0.50
2019-01-23T10:00:22.744Z,-0.30
2019-01-23T10:02:51.483Z,-0.50
2019-01-23T10:05:20.349Z,0.00
2019-01-23T10:07:49.111Z,0.40
2019-01-23T10:10:20.442Z,0.50
2019-01-23T10:12:49.223Z,-0.10
2019-01-23T10:15:22.271Z,-0.20
2019-01-23T10:17:51.042Z,0.00
2019-01-23T10:20:19.857Z,0.30
2019-01-23T10:22:48.685Z,0.40
2019-01-23T10:25:17.590Z,0.50
2019-01-23T10:27:46.445Z,0.50
2019-01-23T10:30:15.536Z,0.50
2019-01-23T10:32:44.252Z,0.30
2019-01-23T10:35:14.813Z,0.50
2019-01-23T10:37:43.636Z,0.40
2019-01-23T10:40:14.292Z,0.20
2019-01-23T10:42:43.623Z,0.50
2019-01-23T10:45:13.608Z,0.70
2019-01-23T10:47:43.036Z,0.80
2019-01-23T10:50:16.348Z,0.70
2019-01-23T10:52:45.175Z,0.30
2019-01-23T10:55:14.183Z,0.50
2019-01-23T10:57:43.135Z,0.30
2019-01-23T11:00:13.772Z,0.40
2019-01-23T11:02:42.618Z,0.70
2019-01-23T11:05:13.076Z,0.80
2019-01-23T11:07:41.835Z,0.80
2019-01-23T11:10:12.497Z,0.90
2019-01-23T11:12:41.264Z,0.70
2019-01-23T11:15:10.313Z,0.80
2019-01-23T11:17:40.293Z,0.80
2019-01-23T11:20:10.767Z,0.50
2019-01-23T11:22:39.595Z,0.60
2019-01-23T11:25:09.652Z,0.70
2019-01-23T11:27:38.506Z,0.80
2019-01-23T11:30:08.840Z,0.80
2019-01-23T11:32:37.618Z,0.80
2019-01-23T11:35:07.769Z,0.80
2019-01-23T11:37:36.538Z,0.60
2019-01-23T11:40:06.866Z,0.60
2019-01-23T11:42:35.621Z,0.70
2019-01-23T11:45:05.949Z,0.70
2019-01-23T11:47:34.714Z,0.90
2019-01-23T11:50:05.078Z,1.00
2019-01-23T11:52:33.903Z,1.20
2019-01-23T11:55:02.759Z,1.50
2019-01-23T11:57:31.515Z,1.50
2019-01-23T12:00:03.325Z,1.60
2019-01-23T12:02:32.165Z,2.00
2019-01-23T12:05:01.124Z,2.10
2019-01-23T12:07:29.941Z,2.00
2019-01-23T12:09:58.701Z,2.10
2019-01-23T12:12:27.467Z,2.40
2019-01-23T12:14:56.312Z,2.40
2019-01-23T12:17:25.078Z,1.80
2019-01-23T12:19:53.865Z,2.00
2019-01-23T12:22:22.633Z,1.70
2019-01-23T12:24:51.476Z,1.60
2019-01-23T12:27:20.241Z,1.90
2019-01-23T12:29:49.102Z,1.80
2019-01-23T12:32:17.858Z,1.70
2019-01-23T12:34:47.083Z,1.70
2019-01-23T12:37:15.849Z,2.40
2019-01-23T12:39:44.617Z,2.70
2019-01-23T12:42:13.395Z,2.80
2019-01-23T12:44:42.345Z,2.80
2019-01-23T12:47:11.206Z,3.00
2019-01-23T12:49:40.028Z,2.40
2019-01-23T12:52:08.849Z,2.10
2019-01-23T12:54:37.681Z,2.20
2019-01-23T12:57:06.473Z,2.30
2019-01-23T12:59:35.319Z,2.60
2019-01-23T13:02:29.638Z,2.00
2019-01-23T13:04:58.412Z,2.00
2019-01-23T13:07:27.293Z,1.80
2019-01-23T13:09:56.057Z,2.20
2019-01-23T13:12:24.907Z,2.30
2019-01-23T13:14:53.659Z,2.50
2019-01-23T13:17:22.523Z,2.50
2019-01-23T13:19:51.293Z,2.80
2019-01-23T13:22:20.082Z,2.30
2019-01-23T13:24:48.897Z,2.50
2019-01-23T13:27:17.685Z,2.20
2019-01-23T13:29:46.463Z,2.10
2019-01-23T13:32:15.243Z,1.70
2019-01-23T13:34:44.003Z,1.80
2019-01-23T13:37:12.859Z,1.90
2019-01-23T13:39:41.640Z,1.70
2019-01-23T13:42:10.406Z,1.80
2019-01-23T13:44:39.232Z,1.90
2019-01-23T13:47:08.012Z,1.90
2019-01-23T13:49:36.767Z,1.80
2019-01-23T13:52:05.729Z,1.90
2019-01-23T13:54:34.489Z,1.50
2019-01-23T13:57:03.276Z,1.50
2019-01-23T13:59:32.105Z,1.70
2019-01-23T14:02:02.453Z,1.70
2019-01-23T14:04:31.313Z,1.30
2019-01-23T14:07:00.088Z,1.40
2019-01-23T14:09:28.847Z,1.10
2019-01-23T14:11:57.711Z,1.20
2019-01-23T14:14:26.536Z,1.40
2019-01-23T14:16:55.332Z,1.50
2019-01-23T14:19:24.091Z,1.40
2019-01-23T14:21:52.879Z,1.40
2019-01-23T14:24:21.723Z,1.20
2019-01-23T14:26:50.513Z,1.10
2019-01-23T14:29:19.296Z,1.10
2019-01-23T14:31:48.051Z,1.20
2019-01-23T14:34:16.839Z,1.00
2019-01-23T14:36:45.595Z,0.90
2019-01-23T14:39:14.400Z,0.80
2019-01-23T14:41:43.166Z,0.90
2019-01-23T14:44:13.535Z,0.90
2019-01-23T14:46:42.300Z,0.90
2019-01-23T14:49:11.076Z,0.70
2019-01-23T14:51:39.919Z,0.60
2019-01-23T14:54:08.691Z,0.90
2019-01-23T14:56:37.495Z,0.80
2019-01-23T14:59:06.280Z,0.90
2019-01-23T15:01:35.104Z,0.90
2019-01-23T15:04:04.128Z,0.90
2019-01-23T15:06:32.891Z,1.00
2019-01-23T15:09:01.666Z,1.00
2019-01-23T15:11:30.419Z,1.00
2019-01-23T15:13:59.204Z,0.90
2019-01-23T15:16:28.030Z,0.70
2019-01-23T15:18:56.823Z,0.70
2019-01-23T15:21:25.647Z,0.80
2019-01-23T15:23:54.441Z,0.70
2019-01-23T15:26:23.196Z,0.70
2019-01-23T15:28:52.000Z,0.70
2019-01-23T15:31:20.767Z,0.80
2019-01-23T15:33:52.349Z,0.60
2019-01-23T15:36:21.119Z,0.70
2019-01-23T15:38:49.917Z,0.60
2019-01-23T15:41:18.744Z,0.50
2019-01-23T15:43:47.533Z,0.20
2019-01-23T15:46:16.304Z,0.30
2019-01-23T15:48:45.090Z,0.20
2019-01-23T15:51:13.854Z,0.20
2019-01-23T15:53:42.801Z,0.10
2019-01-23T15:56:11.653Z,0.20
2019-01-23T15:58:40.440Z,0.10
2019-01-23T16:01:09.204Z,0.30
2019-01-23T16:03:37.984Z,0.30
2019-01-23T16:06:06.737Z,0.30
2019-01-23T16:08:35.527Z,0.30
2019-01-23T16:11:04.306Z,0.30
2019-01-23T16:13:33.091Z,0.20
2019-01-23T16:16:01.897Z,0.10
2019-01-23T16:18:30.672Z,0.20
2019-01-23T16:20:59.466Z,0.30
2019-01-23T16:23:28.222Z,0.10
2019-01-23T16:25:57.004Z,0.10
2019-01-23T16:28:25.763Z,0.00
2019-01-23T16:30:54.561Z,0.10
2019-01-23T16:33:23.307Z,0.10
2019-01-23T16:35:52.172Z,0.10
2019-01-23T16:38:21.004Z,0.10
2019-01-23T16:40:49.793Z,0.10
2019-01-23T16:43:18.646Z,0.20
2019-01-23T16:45:47.435Z,0.20
2019-01-23T16:48:16.211Z,0.10
2019-01-23T16:50:45.052Z,0.00
2019-01-23T16:53:13.808Z,0.10
2019-01-23T16:55:42.595Z,0.20
2019-01-23T16:58:11.343Z,0.20
2019-01-23T17:00:40.677Z,0.20
2019-01-23T17:03:09.904Z,0.20
2019-01-23T17:05:38.759Z,0.10
2019-01-23T17:08:07.696Z,0.10
2019-01-23T17:10:36.551Z,-0.10
2019-01-23T17:13:05.409Z,-0.10
2019-01-23T17:15:34.280Z,-0.10
2019-01-23T17:18:03.137Z,0.00
2019-01-23T17:20:36.322Z,0.00
2019-01-23T17:23:05.189Z,0.20
2019-01-23T17:25:34.131Z,0.40
2019-01-23T17:28:03.158Z,0.20
2019-01-23T17:30:31.946Z,-0.10
2019-01-23T17:33:02.674Z,-0.10
2019-01-23T17:35:31.143Z,-0.10
2019-01-23T17:37:59.984Z,-0.20
2019-01-23T17:40:28.780Z,-0.20
2019-01-23T17:42:57.853Z,-0.30
2019-01-23T17:45:28.002Z,-0.30
2019-01-23T17:47:56.862Z,-0.30
2019-01-23T17:50:25.835Z,-0.30
2019-01-23T17:52:55.063Z,0.00
2019-01-23T17:55:34.260Z,-0.20
2019-01-23T17:58:03.111Z,-0.30
2019-01-23T18:00:33.649Z,-0.20
2019-01-23T18:03:02.422Z,-0.10
2019-01-23T18:05:31.254Z,-0.20
2019-01-23T18:08:00.028Z,-0.30
2019-01-23T18:10:28.887Z,-0.40
2019-01-23T18:12:58.341Z,-0.40
2019-01-23T18:15:35.009Z,-0.50
2019-01-23T18:18:04.014Z,-0.50
2019-01-23T18:20:38.893Z,-0.40
2019-01-23T18:23:07.683Z,-0.40
2019-01-23T18:25:36.553Z,-0.40
2019-01-23T18:28:05.394Z,-0.40
2019-01-23T18:30:36.049Z,-0.50
2019-01-23T18:33:06.945Z,-0.60
2019-01-23T18:35:43.604Z,-0.50
2019-01-23T18:38:13.927Z,-0.40
2019-01-23T18:41:00.977Z,-0.40
2019-01-23T18:43:40.135Z,-0.40
2019-01-23T18:46:10.492Z,-0.40
2019-01-23T18:48:52.793Z,-0.40
2019-01-23T18:51:22.069Z,-0.50
2019-01-23T18:53:50.995Z,-0.50
2019-01-23T18:56:19.794Z,-0.30
2019-01-23T18:58:48.575Z,-0.40
2019-01-23T19:01:18.259Z,-0.40
2019-01-23T19:03:47.125Z,-0.40
2019-01-23T19:06:15.884Z,-0.20
2019-01-23T19:08:44.672Z,-0.50
2019-01-23T19:11:13.517Z,-0.50
2019-01-23T19:13:42.484Z,-0.40
2019-01-23T19:16:11.323Z,-0.50
2019-01-23T19:18:43.727Z,-0.60
2019-01-23T19:21:18.047Z,-0.40
2019-01-23T19:23:52.187Z,-0.40
2019-01-23T19:26:20.958Z,-0.50
2019-01-23T19:28:49.749Z,-0.50
2019-01-23T19:31:18.592Z,-0.30
2019-01-23T19:33:47.397Z,-0.40
2019-01-23T19:36:16.328Z,-0.60
2019-01-23T19:38:45.433Z,-0.50
2019-01-23T19:41:20.192Z,-0.40
2019-01-23T19:43:44.767Z,-0.50
2019-01-23T19:46:13.691Z,-0.50
2019-01-23T19:48:42.686Z,-0.60
2019-01-23T19:51:11.648Z,-0.70
2019-01-23T19:53:40.584Z,-0.70
2019-01-23T19:56:09.341Z,-0.70
2019-01-23T19:58:38.142Z,-0.60
2019-01-23T20:01:06.929Z,-0.50
2019-01-23T20:03:35.716Z,-0.50
2019-01-23T20:06:04.664Z,-0.50
2019-01-23T20:08:33.476Z,-0.40
2019-01-23T20:11:02.310Z,-0.60
2019-01-23T20:13:31.101Z,-0.50
2019-01-23T20:16:00.063Z,-0.50
2019-01-23T20:18:28.925Z,-0.70
2019-01-23T20:20:57.776Z,-0.80
2019-01-23T20:23:26.807Z,-0.70
2019-01-23T20:25:55.650Z,-0.60
2019-01-23T20:28:24.439Z,-0.70
2019-01-23T20:30:53.317Z,-0.60
2019-01-23T20:33:27.957Z,-0.60
2019-01-23T20:35:53.016Z,-0.70
2019-01-23T20:38:24.164Z,-0.60
2019-01-23T20:40:52.977Z,-0.60
2019-01-23T20:43:21.844Z,-0.50
2019-01-23T20:45:51.431Z,-0.50
2019-01-23T20:48:20.222Z,-0.60
2019-01-23T20:50:48.992Z,-0.50
2019-01-23T20:53:17.801Z,-0.50
2019-01-23T20:55:46.750Z,-0.40
2019-01-23T20:58:15.544Z,-0.30
2019-01-23T21:00:44.427Z,-0.50
2019-01-23T21:03:13.277Z,-0.70
2019-01-23T21:05:42.526Z,-0.70
2019-01-23T21:08:11.347Z,-0.60
2019-01-23T21:10:40.205Z,-0.70
2019-01-23T21:13:08.985Z,-0.50
2019-01-23T21:15:37.823Z,-0.50
2019-01-23T21:18:07.216Z,-0.40
2019-01-23T21:20:36.126Z,-0.50
2019-01-23T21:23:04.899Z,-0.70
2019-01-23T21:25:33.769Z,-0.50
2019-01-23T21:28:02.857Z,-0.50
2019-01-23T21:30:31.655Z,-0.60
2019-01-23T21:33:00.694Z,-0.70
2019-01-23T21:35:29.711Z,-0.60
2019-01-23T21:37:58.768Z,-0.60
2019-01-23T21:40:28.939Z,-0.60
2019-01-23T21:42:57.717Z,-0.50
2019-01-23T21:45:26.704Z,-0.20
2019-01-23T21:47:55.576Z,-0.30
2019-01-23T21:50:25.261Z,-0.30
2019-01-23T21:52:54.095Z,-0.40
2019-01-23T21:55:23.958Z,-0.40
2019-01-23T21:57:52.790Z,-0.40
2019-01-23T22:00:23.115Z,-0.50
2019-01-23T22:02:52.331Z,-0.40
2019-01-23T22:05:21.367Z,-0.40
2019-01-23T22:07:50.128Z,-0.40
2019-01-23T22:10:18.933Z,-0.40
2019-01-23T22:12:47.704Z,-0.50
2019-01-23T22:15:20.815Z,-0.40
2019-01-23T22:17:49.581Z,-0.40
2019-01-23T22:20:19.352Z,-0.40
2019-01-23T22:22:48.118Z,-0.50
2019-01-23T22:25:17.969Z,-0.50
2019-01-23T22:27:46.723Z,-0.40
2019-01-23T22:30:16.881Z,-0.50
2019-01-23T22:32:45.737Z,-0.60
2019-01-23T22:35:14.703Z,-0.60
2019-01-23T22:37:43.532Z,-0.70
2019-01-23T22:40:13.805Z,-0.70
2019-01-23T22:42:42.653Z,-0.70
2019-01-23T22:45:15.573Z,-0.70
2019-01-23T22:47:44.405Z,-0.70
2019-01-23T22:50:17.704Z,-0.70
2019-01-23T22:52:46.538Z,-0.80
2019-01-23T22:55:15.396Z,-0.70
2019-01-23T22:57:44.159Z,-0.80
2019-01-23T23:00:14.482Z,-0.80
2019-01-23T23:02:43.277Z,-0.70
2019-01-23T23:05:12.118Z,-0.80
2019-01-23T23:07:40.909Z,-0.70
2019-01-23T23:10:09.961Z,-0.60
2019-01-23T23:12:38.752Z,-0.60
2019-01-23T23:15:09.419Z,-0.60
2019-01-23T23:17:38.185Z,-0.60
2019-01-23T23:20:08.493Z,-0.70
2019-01-23T23:22:37.277Z,-0.60
2019-01-23T23:25:07.841Z,-0.60
2019-01-23T23:27:39.578Z,-0.50
2019-01-23T23:30:17.572Z,-0.50
2019-01-23T23:32:46.510Z,-0.50
2019-01-23T23:35:15.381Z,-0.40
2019-01-23T23:37:44.173Z,-0.30
2019-01-23T23:40:14.709Z,-0.40
2019-01-23T23:42:43.579Z,-0.40
2019-01-23T23:45:15.851Z,-0.60
2019-01-23T23:47:44.640Z,-0.60
2019-01-23T23:50:14.940Z,-0.80
2019-01-23T23:52:43.829Z,-0.80
2019-01-23T23:55:13.387Z,-0.80
2019-01-23T23:57:42.251Z,-0.80
