createdAt,value
2018-06-19T00:00:51.246Z,2.70
2018-06-19T00:01:51.284Z,2.70
2018-06-19T00:02:51.319Z,3.10
2018-06-19T00:03:51.350Z,3.00
2018-06-19T00:04:51.385Z,3.10
2018-06-19T00:05:51.415Z,2.70
2018-06-19T00:06:51.449Z,3.10
2018-06-19T00:07:51.484Z,2.70
2018-06-19T00:08:51.514Z,3.10
2018-06-19T00:09:51.554Z,3.10
2018-06-19T00:10:51.589Z,3.10
2018-06-19T00:11:51.619Z,2.70
2018-06-19T00:12:51.656Z,3.00
2018-06-19T00:13:51.685Z,2.70
2018-06-19T00:14:51.720Z,2.80
2018-06-19T00:15:51.756Z,2.70
2018-06-19T00:16:51.789Z,3.10
2018-06-19T00:17:51.819Z,2.90
2018-06-19T00:18:51.855Z,2.90
2018-06-19T00:19:51.889Z,2.70
2018-06-19T00:20:51.920Z,2.60
2018-06-19T00:21:51.956Z,2.80
2018-06-19T00:22:51.993Z,2.90
2018-06-19T00:23:52.026Z,2.60
2018-06-19T00:24:52.059Z,2.80
2018-06-19T00:25:52.092Z,2.60
2018-06-19T00:26:52.124Z,3.10
2018-06-19T00:27:52.159Z,3.00
2018-06-19T00:28:52.190Z,3.00
2018-06-19T00:29:52.226Z,2.90
2018-06-19T00:30:52.263Z,2.70
2018-06-19T00:31:52.293Z,2.80
2018-06-19T00:32:52.324Z,2.60
2018-06-19T00:33:52.363Z,2.90
2018-06-19T00:34:52.397Z,2.80
2018-06-19T00:35:52.432Z,2.90
2018-06-19T00:36:52.465Z,3.00
2018-06-19T00:37:52.497Z,2.60
2018-06-19T00:38:52.527Z,3.00
2018-06-19T00:39:52.565Z,2.80
2018-06-19T00:40:52.594Z,3.10
2018-06-19T00:41:52.626Z,3.00
2018-06-19T00:42:52.664Z,3.00
2018-06-19T00:43:52.700Z,2.80
2018-06-19T00:44:52.728Z,3.00
2018-06-19T00:45:52.768Z,2.90
2018-06-19T00:46:52.800Z,3.20
2018-06-19T00:47:52.831Z,3.10
2018-06-19T00:48:52.864Z,2.80
2018-06-19T00:49:52.904Z,2.90
2018-06-19T00:50:52.935Z,3.00
2018-06-19T00:51:52.970Z,3.10
2018-06-19T00:52:53.004Z,3.30
2018-06-19T00:53:53.033Z,2.70
2018-06-19T00:54:53.066Z,2.60
2018-06-19T00:55:53.104Z,3.00
2018-06-19T00:56:53.138Z,3.00
2018-06-19T00:57:53.175Z,3.30
2018-06-19T00:58:53.204Z,2.90
2018-06-19T00:59:53.238Z,2.90
2018-06-19T01:00:53.274Z,2.70
2018-06-19T01:01:53.308Z,3.00
2018-06-19T01:02:53.337Z,3.00
2018-06-19T01:03:53.368Z,2.80
2018-06-19T01:04:53.406Z,2.90
2018-06-19T01:05:53.438Z,2.80
2018-06-19T01:06:53.472Z,2.70
2018-06-19T01:07:53.505Z,2.70
2018-06-19T01:08:53.539Z,2.70
2018-06-19T01:09:53.576Z,3.00
2018-06-19T01:10:53.610Z,3.00
2018-06-19T01:11:53.645Z,2.60
2018-06-19T01:12:53.678Z,3.10
2018-06-19T01:13:53.707Z,3.10
2018-06-19T01:14:53.739Z,2.90
2018-06-19T01:15:53.776Z,3.10
2018-06-19T01:16:53.816Z,2.70
2018-06-19T01:17:53.846Z,2.70
2018-06-19T01:18:53.879Z,2.50
2018-06-19T01:19:53.911Z,2.90
2018-06-19T01:20:53.945Z,2.80
2018-06-19T01:21:53.984Z,2.60
2018-06-19T01:22:54.015Z,2.90
2018-06-19T01:23:54.049Z,2.60
2018-06-19T01:24:54.083Z,2.60
2018-06-19T01:25:54.113Z,3.00
2018-06-19T01:26:54.150Z,2.70
2018-06-19T01:27:54.182Z,2.50
2018-06-19T01:28:54.214Z,3.00
2018-06-19T01:29:54.250Z,2.50
2018-06-19T01:30:54.285Z,2.80
2018-06-19T01:31:54.322Z,2.80
2018-06-19T01:32:54.353Z,2.70
2018-06-19T01:33:54.383Z,2.80
2018-06-19T01:34:54.417Z,2.90
2018-06-19T01:35:54.454Z,2.90
2018-06-19T01:36:54.488Z,3.00
2018-06-19T01:37:54.530Z,2.80
2018-06-19T01:38:54.553Z,2.60
2018-06-19T01:39:54.586Z,2.80
2018-06-19T01:40:54.619Z,2.70
2018-06-19T01:41:54.657Z,2.80
2018-06-19T01:42:54.690Z,2.90
2018-06-19T01:43:54.723Z,2.80
2018-06-19T01:44:54.758Z,2.60
2018-06-19T01:45:54.787Z,2.70
2018-06-19T01:46:54.824Z,2.60
2018-06-19T01:47:54.857Z,2.60
2018-06-19T01:48:54.887Z,2.60
2018-06-19T01:49:54.927Z,2.80
2018-06-19T01:50:54.960Z,2.90
2018-06-19T01:51:54.991Z,2.80
2018-06-19T01:52:55.021Z,2.70
2018-06-19T01:53:55.064Z,2.90
2018-06-19T01:54:55.094Z,2.60
2018-06-19T01:55:55.131Z,2.80
2018-06-19T01:56:55.161Z,2.50
2018-06-19T01:57:55.192Z,2.80
2018-06-19T01:58:55.228Z,2.80
2018-06-19T01:59:55.263Z,2.90
2018-06-19T02:00:55.293Z,2.60
2018-06-19T02:01:55.333Z,2.50
2018-06-19T02:02:55.366Z,2.70
2018-06-19T02:03:55.397Z,2.70
2018-06-19T02:04:55.431Z,2.40
2018-06-19T02:05:55.463Z,2.40
2018-06-19T02:06:55.496Z,2.60
2018-06-19T02:07:55.535Z,2.60
2018-06-19T02:08:55.567Z,2.60
2018-06-19T02:09:55.597Z,2.60
2018-06-19T02:10:55.656Z,2.50
2018-06-19T02:11:55.667Z,2.70
2018-06-19T02:12:55.701Z,2.60
2018-06-19T02:13:55.736Z,2.60
2018-06-19T02:14:55.772Z,2.60
2018-06-19T02:15:55.803Z,2.70
2018-06-19T02:16:55.837Z,2.60
2018-06-19T02:17:55.868Z,2.60
2018-06-19T02:18:55.901Z,2.70
2018-06-19T02:19:55.935Z,2.50
2018-06-19T02:20:55.974Z,2.90
2018-06-19T02:21:56.005Z,2.80
2018-06-19T02:22:56.043Z,2.90
2018-06-19T02:23:56.070Z,2.60
2018-06-19T02:24:56.103Z,2.50
2018-06-19T02:25:56.141Z,2.80
2018-06-19T02:26:56.173Z,2.90
2018-06-19T02:27:56.207Z,2.50
2018-06-19T02:28:56.242Z,2.90
2018-06-19T02:29:56.272Z,2.70
2018-06-19T02:30:56.305Z,3.00
2018-06-19T02:31:56.343Z,2.60
2018-06-19T02:32:56.372Z,2.90
2018-06-19T02:33:56.420Z,2.90
2018-06-19T02:34:56.446Z,3.50
2018-06-19T02:35:56.481Z,3.80
2018-06-19T02:36:56.510Z,4.00
2018-06-19T02:37:56.539Z,3.80
2018-06-19T02:38:56.577Z,3.70
2018-06-19T02:39:56.625Z,3.70
2018-06-19T02:40:56.647Z,4.00
2018-06-19T02:41:56.675Z,3.80
2018-06-19T02:42:56.710Z,3.80
2018-06-19T02:43:56.745Z,3.80
2018-06-19T02:44:56.777Z,3.60
2018-06-19T02:45:56.816Z,4.00
2018-06-19T02:46:56.848Z,3.60
2018-06-19T02:47:56.884Z,3.60
2018-06-19T02:48:56.919Z,3.80
2018-06-19T02:49:56.947Z,3.80
2018-06-19T02:50:56.980Z,4.00
2018-06-19T02:51:57.015Z,4.00
2018-06-19T02:52:57.046Z,3.80
2018-06-19T02:53:57.085Z,3.80
2018-06-19T02:54:57.120Z,3.70
2018-06-19T02:55:57.149Z,4.00
2018-06-19T02:56:57.181Z,3.80
2018-06-19T02:57:57.219Z,3.90
2018-06-19T02:58:57.252Z,4.20
2018-06-19T02:59:57.288Z,4.10
2018-06-19T03:00:57.320Z,3.90
2018-06-19T03:01:57.389Z,4.00
2018-06-19T03:02:57.384Z,4.00
2018-06-19T03:03:57.423Z,4.20
2018-06-19T03:04:57.454Z,4.30
2018-06-19T03:05:57.509Z,4.00
2018-06-19T03:06:57.521Z,4.20
2018-06-19T03:07:57.555Z,4.00
2018-06-19T03:08:57.589Z,3.90
2018-06-19T03:09:57.623Z,4.10
2018-06-19T03:10:57.656Z,4.40
2018-06-19T03:11:57.689Z,4.30
2018-06-19T03:12:57.723Z,4.00
2018-06-19T03:13:57.755Z,3.80
2018-06-19T03:14:57.789Z,4.20
2018-06-19T03:15:57.821Z,4.10
2018-06-19T03:16:57.853Z,4.20
2018-06-19T03:17:57.892Z,4.20
2018-06-19T03:18:57.924Z,4.60
2018-06-19T03:19:57.978Z,4.00
2018-06-19T03:20:57.994Z,4.10
2018-06-19T03:21:58.022Z,4.20
2018-06-19T03:22:58.056Z,4.20
2018-06-19T03:23:58.091Z,4.20
2018-06-19T03:24:58.125Z,4.10
2018-06-19T03:25:58.162Z,3.80
2018-06-19T03:26:58.194Z,4.10
2018-06-19T03:27:58.226Z,3.90
2018-06-19T03:28:58.257Z,3.90
2018-06-19T03:29:58.295Z,4.10
2018-06-19T03:30:58.350Z,4.30
2018-06-19T03:31:58.364Z,3.90
2018-06-19T03:32:58.403Z,3.80
2018-06-19T03:33:58.425Z,3.90
2018-06-19T03:34:58.461Z,3.90
2018-06-19T03:35:58.497Z,3.90
2018-06-19T03:36:58.530Z,3.90
2018-06-19T03:37:58.565Z,3.90
2018-06-19T03:38:58.597Z,3.90
2018-06-19T03:39:58.630Z,4.00
2018-06-19T03:40:58.665Z,4.10
2018-06-19T03:41:58.722Z,3.90
