createdAt,value
2022-08-05T00:03:58.201Z,100875.35
2022-08-05T00:09:20.325Z,100877.65
2022-08-05T00:15:40.751Z,100876.83
2022-08-05T00:20:54.466Z,100875.42
2022-08-05T00:26:25.033Z,100874.18
2022-08-05T00:32:13.086Z,100874.44
2022-08-05T00:37:35.870Z,100876.75
2022-08-05T00:43:15.382Z,100874.80
2022-08-05T00:48:51.217Z,100870.21
2022-08-05T00:54:14.870Z,100871.25
2022-08-05T00:59:34.607Z,100865.83
2022-08-05T01:05:05.087Z,100867.65
2022-08-05T01:10:32.645Z,100866.96
2022-08-05T01:15:58.142Z,100861.33
2022-08-05T01:22:10.850Z,100854.95
2022-08-05T01:28:00.445Z,100853.06
2022-08-05T01:33:20.704Z,100848.98
2022-08-05T01:38:50.880Z,100846.13
2022-08-05T01:44:00.241Z,100841.32
2022-08-05T01:50:00.572Z,100836.72
2022-08-05T01:55:22.164Z,100831.77
2022-08-05T02:00:36.668Z,100827.61
2022-08-05T02:05:59.737Z,100821.05
2022-08-05T02:11:34.904Z,100817.18
2022-08-05T02:16:56.347Z,100818.14
2022-08-05T02:22:26.462Z,100816.10
2022-08-05T02:27:59.574Z,100814.31
2022-08-05T02:33:12.841Z,100813.80
2022-08-05T02:38:54.397Z,100806.65
2022-08-05T02:44:13.203Z,100806.34
2022-08-05T02:49:36.689Z,100802.77
2022-08-05T02:54:57.308Z,100800.21
2022-08-05T03:00:05.856Z,100802.02
2022-08-05T03:05:15.428Z,100806.27
2022-08-05T03:10:37.490Z,100802.30
2022-08-05T03:15:49.280Z,100802.95
2022-08-05T03:21:15.938Z,100799.23
2022-08-05T03:26:45.675Z,100790.15
2022-08-05T03:32:16.672Z,100792.34
2022-08-05T03:37:41.009Z,100797.16
2022-08-05T03:43:58.307Z,100797.81
2022-08-05T03:49:02.377Z,100800.05
2022-08-05T03:55:50.221Z,100801.02
2022-08-05T04:00:16.587Z,100796.20
2022-08-05T04:05:27.861Z,100794.73
2022-08-05T04:10:45.530Z,100795.46
2022-08-05T04:16:15.661Z,100791.54
2022-08-05T04:22:09.624Z,100784.62
2022-08-05T04:27:19.101Z,100786.61
2022-08-05T04:32:31.261Z,100782.31
2022-08-05T04:38:02.710Z,100784.16
2022-08-05T04:43:16.679Z,100785.45
2022-08-05T04:48:29.032Z,100778.08
2022-08-05T04:53:39.081Z,100773.98
2022-08-05T04:58:46.481Z,100776.69
2022-08-05T05:03:59.238Z,100777.27
2022-08-05T05:09:23.759Z,100772.61
2022-08-05T05:14:32.288Z,100765.33
2022-08-05T05:19:47.444Z,100764.35
2022-08-05T05:25:16.887Z,100769.77
2022-08-05T05:30:29.882Z,100772.00
2022-08-05T05:35:47.569Z,100772.55
2022-08-05T05:40:55.174Z,100775.06
2022-08-05T05:46:06.893Z,100777.20
2022-08-05T05:51:28.059Z,100772.21
2022-08-05T05:56:50.154Z,100773.41
2022-08-05T06:02:01.295Z,100770.70
2022-08-05T06:07:22.443Z,100769.30
2022-08-05T06:12:35.124Z,100775.66
2022-08-05T06:17:52.752Z,100782.13
2022-08-05T06:23:05.600Z,100781.17
2022-08-05T06:28:21.427Z,100779.05
2022-08-05T06:34:00.476Z,100779.44
2022-08-05T06:38:59.757Z,100770.45
2022-08-05T06:44:07.569Z,100764.85
2022-08-05T06:49:17.069Z,100764.27
2022-08-05T06:54:26.309Z,100758.51
2022-08-05T06:59:42.202Z,100752.84
2022-08-05T07:04:53.567Z,100750.72
2022-08-05T07:10:05.840Z,100752.56
2022-08-05T07:16:00.796Z,100754.19
2022-08-05T07:21:05.408Z,100757.67
2022-08-05T07:26:14.030Z,100753.69
2022-08-05T07:31:41.039Z,100752.13
2022-08-05T07:36:56.338Z,100751.25
2022-08-05T07:42:12.865Z,100755.15
2022-08-05T07:47:25.851Z,100754.02
2022-08-05T07:52:33.862Z,100758.83
2022-08-05T07:57:58.908Z,100750.36
2022-08-05T08:03:13.932Z,100754.04
2022-08-05T08:08:23.524Z,100753.02
2022-08-05T08:13:42.970Z,100751.38
2022-08-05T08:18:57.376Z,100744.85
2022-08-05T08:24:09.503Z,100740.53
2022-08-05T08:30:03.922Z,100738.17
2022-08-05T08:34:54.981Z,100740.52
2022-08-05T08:40:05.272Z,100742.02
2022-08-05T08:45:19.602Z,100743.66
2022-08-05T08:51:03.870Z,100744.90
2022-08-05T08:56:06.211Z,100739.45
2022-08-05T09:01:23.114Z,100729.31
2022-08-05T09:06:36.273Z,100729.51
2022-08-05T09:11:52.205Z,100722.59
2022-08-05T09:17:01.432Z,100718.83
2022-08-05T09:22:22.079Z,100715.77
2022-08-05T09:28:04.272Z,100717.14
2022-08-05T09:33:07.852Z,100700.88
2022-08-05T09:38:17.953Z,100699.15
2022-08-05T09:43:41.239Z,100692.65
2022-08-05T09:49:06.754Z,100693.95
2022-08-05T09:54:35.655Z,100695.77
2022-08-05T09:59:50.506Z,100691.14
2022-08-05T10:05:10.042Z,100683.92
2022-08-05T10:10:19.180Z,100681.20
2022-08-05T10:15:47.336Z,100674.86
2022-08-05T10:20:57.131Z,100678.15
2022-08-05T10:26:07.475Z,100670.52
2022-08-05T10:32:54.430Z,100665.00
2022-08-05T10:36:50.170Z,100661.85
2022-08-05T10:42:04.404Z,100669.31
2022-08-05T10:47:27.113Z,100662.59
2022-08-05T10:52:49.548Z,100653.65
2022-08-05T10:58:11.947Z,100649.23
2022-08-05T11:03:27.528Z,100650.28
2022-08-05T11:09:02.266Z,100642.08
2022-08-05T11:14:14.443Z,100633.19
2022-08-05T11:20:17.105Z,100628.91
2022-08-05T11:26:04.418Z,100626.82
2022-08-05T11:31:57.341Z,100631.53
2022-08-05T11:36:56.368Z,100628.29
2022-08-05T11:42:08.294Z,100622.98
2022-08-05T11:47:21.773Z,100616.20
2022-08-05T11:52:31.229Z,100615.70
2022-08-05T11:58:08.156Z,100609.05
2022-08-05T12:03:28.625Z,100594.17
2022-08-05T12:08:51.327Z,100597.23
2022-08-05T12:14:13.749Z,100601.16
2022-08-05T12:20:26.796Z,100594.13
2022-08-05T12:24:53.209Z,100595.98
2022-08-05T12:30:05.476Z,100586.45
2022-08-05T12:35:37.186Z,100586.98
2022-08-05T12:40:47.361Z,100581.65
2022-08-05T12:46:08.125Z,100583.94
2022-08-05T12:52:09.989Z,100582.67
2022-08-05T12:56:52.554Z,100575.70
2022-08-05T13:02:07.023Z,100566.88
2022-08-05T13:07:30.970Z,100566.30
2022-08-05T13:12:58.945Z,100569.00
2022-08-05T13:18:06.713Z,100559.15
2022-08-05T13:23:22.609Z,100551.71
2022-08-05T13:28:44.154Z,100555.00
2022-08-05T13:34:21.751Z,100556.93
2022-08-05T13:39:24.613Z,100550.08
2022-08-05T13:44:54.113Z,100552.73
2022-08-05T13:50:06.786Z,100540.28
2022-08-05T13:55:41.926Z,100535.64
2022-08-05T14:00:46.546Z,100535.23
2022-08-05T14:06:26.439Z,100521.86
2022-08-05T14:11:32.434Z,100522.13
2022-08-05T14:17:03.206Z,100519.43
2022-08-05T14:22:12.179Z,100521.53
2022-08-05T14:27:19.913Z,100515.08
2022-08-05T14:32:32.299Z,100512.67
2022-08-05T14:37:47.358Z,100515.38
2022-08-05T14:42:57.592Z,100504.83
2022-08-05T14:48:32.357Z,100506.79
2022-08-05T14:54:28.176Z,100510.21
2022-08-05T14:59:47.814Z,100518.23
2022-08-05T15:05:01.135Z,100508.08
2022-08-05T15:10:16.367Z,100507.86
2022-08-05T15:15:55.984Z,100503.80
2022-08-05T15:20:54.788Z,100489.52
2022-08-05T15:26:31.964Z,100490.32
2022-08-05T15:31:39.896Z,100481.56
2022-08-05T15:36:58.895Z,100479.84
2022-08-05T15:42:55.148Z,100468.40
2022-08-05T15:47:40.567Z,100461.65
2022-08-05T15:52:52.902Z,100455.45
2022-08-05T15:58:05.423Z,100456.66
2022-08-05T16:03:19.815Z,100449.11
2022-08-05T16:08:31.027Z,100454.90
2022-08-05T16:13:38.648Z,100443.51
2022-08-05T16:18:52.576Z,100443.47
2022-08-05T16:24:03.298Z,100439.45
2022-08-05T16:29:20.125Z,100431.61
2022-08-05T16:34:29.995Z,100428.72
2022-08-05T16:40:04.818Z,100421.41
2022-08-05T16:46:04.580Z,100411.20
2022-08-05T16:50:50.420Z,100419.52
2022-08-05T16:55:58.518Z,100417.73
2022-08-05T17:01:06.617Z,100418.01
2022-08-05T17:06:19.123Z,100417.72
2022-08-05T17:11:26.818Z,100419.29
2022-08-05T17:16:39.445Z,100415.21
2022-08-05T17:21:57.044Z,100423.09
2022-08-05T17:27:22.965Z,100415.89
2022-08-05T17:32:34.777Z,100411.70
2022-08-05T17:37:45.561Z,100417.41
2022-08-05T17:42:56.251Z,100422.80
2022-08-05T17:48:28.615Z,100423.45
2022-08-05T17:53:36.235Z,100428.65
2022-08-05T17:58:47.017Z,100435.60
2022-08-05T18:03:59.101Z,100448.73
2022-08-05T18:09:16.174Z,100489.16
2022-08-05T18:14:31.511Z,100504.08
2022-08-05T18:20:00.291Z,100515.61
2022-08-05T18:25:10.130Z,100537.95
2022-08-05T18:30:24.515Z,100573.83
2022-08-05T18:36:00.911Z,100589.06
2022-08-05T18:41:58.285Z,100588.86
2022-08-05T18:46:49.513Z,100579.86
2022-08-05T18:52:25.471Z,100596.56
2022-08-05T18:58:03.408Z,100624.55
2022-08-05T19:03:53.004Z,100642.64
2022-08-05T19:09:01.466Z,100639.98
2022-08-05T19:14:52.325Z,100650.16
2022-08-05T19:19:39.031Z,100612.41
2022-08-05T19:24:56.324Z,100603.84
2022-08-05T19:30:21.472Z,100614.86
2022-08-05T19:35:55.938Z,100632.15
2022-08-05T19:41:58.557Z,100645.55
2022-08-05T19:47:49.341Z,100690.06
2022-08-05T19:54:03.364Z,100725.54
2022-08-05T20:00:00.590Z,100758.05
2022-08-05T20:05:51.464Z,100745.13
2022-08-05T20:18:45.759Z,100706.30
2022-08-05T20:24:22.154Z,100698.80
2022-08-05T20:30:15.193Z,100663.10
2022-08-05T20:35:49.401Z,100655.09
2022-08-05T20:41:23.725Z,100660.13
2022-08-05T20:46:57.460Z,100678.16
2022-08-05T20:52:31.304Z,100705.20
2022-08-05T20:58:02.369Z,100710.12
2022-08-05T21:03:29.313Z,100708.88
2022-08-05T21:09:10.074Z,100726.27
2022-08-05T21:14:45.609Z,100743.20
2022-08-05T21:20:32.791Z,100736.74
2022-08-05T21:25:58.695Z,100728.85
2022-08-05T21:31:21.804Z,100745.52
2022-08-05T21:36:51.861Z,100748.41
2022-08-05T21:42:31.017Z,100751.83
2022-08-05T21:48:11.570Z,100761.30
2022-08-05T21:53:42.884Z,100778.72
2022-08-05T21:59:24.039Z,100794.13
2022-08-05T22:04:48.852Z,100806.35
2022-08-05T22:10:26.643Z,100818.95
2022-08-05T22:16:00.412Z,100815.60
2022-08-05T22:21:36.487Z,100806.27
2022-08-05T22:27:19.551Z,100806.30
2022-08-05T22:32:41.605Z,100804.44
2022-08-05T22:38:34.113Z,100814.23
2022-08-05T22:43:57.119Z,100821.89
2022-08-05T22:50:17.368Z,100826.39
2022-08-05T22:55:00.754Z,100821.03
2022-08-05T23:00:27.420Z,100816.41
2022-08-05T23:05:56.562Z,100810.03
2022-08-05T23:11:49.246Z,100805.77
2022-08-05T23:17:34.937Z,100824.11
2022-08-05T23:22:56.082Z,100845.86
2022-08-05T23:28:29.505Z,100849.00
2022-08-05T23:34:04.124Z,100844.19
2022-08-05T23:39:53.854Z,100845.11
2022-08-05T23:45:23.799Z,100872.84
2022-08-05T23:50:52.310Z,100885.54
2022-08-05T23:56:13.199Z,100886.03
