createdAt,value
2018-05-01T00:01:32.059Z,52.28
2018-05-01T00:03:59.566Z,53.88
2018-05-01T00:06:27.058Z,52.31
2018-05-01T00:08:54.560Z,52.49
2018-05-01T00:11:22.046Z,52.60
2018-05-01T00:13:49.551Z,51.89
2018-05-01T00:16:17.032Z,52.00
2018-05-01T00:18:44.543Z,52.01
2018-05-01T00:21:12.030Z,52.05
2018-05-01T00:23:39.542Z,52.24
2018-05-01T00:26:07.060Z,51.80
2018-05-01T00:28:34.554Z,51.73
2018-05-01T00:31:02.073Z,51.59
2018-05-01T00:33:29.582Z,52.07
2018-05-01T00:35:57.098Z,52.38
2018-05-01T00:38:24.585Z,52.73
2018-05-01T00:40:52.096Z,53.77
2018-05-01T00:43:19.578Z,54.22
2018-05-01T00:45:47.090Z,54.40
2018-05-01T00:48:14.582Z,54.82
2018-05-01T00:50:42.107Z,55.06
2018-05-01T00:53:09.597Z,54.50
2018-05-01T00:55:37.109Z,55.21
2018-05-01T00:58:04.598Z,55.53
2018-05-01T01:00:32.097Z,56.14
2018-05-01T01:02:59.582Z,56.21
2018-05-01T01:05:27.089Z,56.97
2018-05-01T01:07:54.573Z,57.09
2018-05-01T01:10:22.090Z,56.37
2018-05-01T01:12:49.578Z,56.66
2018-05-01T01:15:17.105Z,56.67
2018-05-01T01:17:44.599Z,57.12
2018-05-01T01:20:12.113Z,56.80
2018-05-01T01:22:39.602Z,56.84
2018-05-01T01:25:07.096Z,57.79
2018-05-01T01:27:34.618Z,57.59
2018-05-01T01:30:02.115Z,56.84
2018-05-01T01:32:29.626Z,56.28
2018-05-01T01:34:57.532Z,56.96
2018-05-01T01:37:24.510Z,56.71
2018-05-01T01:39:51.463Z,57.41
2018-05-01T01:42:18.434Z,58.07
2018-05-01T01:44:45.389Z,56.96
2018-05-01T01:47:12.357Z,55.79
2018-05-01T01:49:39.310Z,55.93
2018-05-01T01:52:06.285Z,55.33
2018-05-01T01:54:33.233Z,55.58
2018-05-01T01:57:00.211Z,55.17
2018-05-01T01:59:27.159Z,54.68
2018-05-01T02:01:54.132Z,54.20
2018-05-01T02:04:21.085Z,54.38
2018-05-01T02:06:48.063Z,54.43
2018-05-01T02:09:15.009Z,54.57
2018-05-01T02:11:41.982Z,54.34
2018-05-01T02:14:08.941Z,54.23
2018-05-01T02:16:35.930Z,54.37
2018-05-01T02:19:02.885Z,54.11
2018-05-01T02:21:29.839Z,53.99
2018-05-01T02:23:56.812Z,53.89
2018-05-01T02:26:23.758Z,54.06
2018-05-01T02:28:50.933Z,54.01
2018-05-01T02:31:17.881Z,54.21
2018-05-01T02:33:44.845Z,54.17
2018-05-01T02:36:11.793Z,54.41
2018-05-01T02:38:38.779Z,54.34
2018-05-01T02:41:05.740Z,54.33
2018-05-01T02:43:32.725Z,54.42
2018-05-01T02:45:59.681Z,54.49
2018-05-01T02:48:26.658Z,54.64
2018-05-01T02:50:53.616Z,54.44
2018-05-01T02:53:20.595Z,54.66
2018-05-01T02:55:47.562Z,54.82
2018-05-01T02:58:14.544Z,54.77
2018-05-01T03:00:41.492Z,54.95
2018-05-01T03:03:08.467Z,54.90
2018-05-01T03:05:35.429Z,55.04
2018-05-01T03:08:02.403Z,54.94
2018-05-01T03:10:29.383Z,55.10
2018-05-01T03:12:56.366Z,55.08
2018-05-01T03:15:23.318Z,55.83
2018-05-01T03:17:50.281Z,55.38
2018-05-01T03:20:17.249Z,55.43
2018-05-01T03:22:44.198Z,55.49
2018-05-01T03:25:11.173Z,55.86
2018-05-01T03:27:38.120Z,55.94
2018-05-01T03:30:05.095Z,55.77
2018-05-01T03:32:32.037Z,55.71
2018-05-01T03:34:59.015Z,55.56
2018-05-01T03:37:25.970Z,55.64
2018-05-01T03:39:52.953Z,55.72
2018-05-01T03:42:19.906Z,55.76
2018-05-01T03:44:46.878Z,55.54
2018-05-01T03:47:13.829Z,55.56
2018-05-01T03:49:40.811Z,55.29
2018-05-01T03:52:07.772Z,55.21
2018-05-01T03:54:34.758Z,55.20
2018-05-01T03:57:01.705Z,55.21
2018-05-01T03:59:28.674Z,55.36
2018-05-01T04:01:55.623Z,55.46
2018-05-01T04:04:22.598Z,55.22
2018-05-01T04:06:49.552Z,55.22
2018-05-01T04:09:17.382Z,55.39
2018-05-01T04:11:44.358Z,55.35
2018-05-01T04:14:11.316Z,54.86
2018-05-01T04:16:38.295Z,55.23
2018-05-01T04:19:05.247Z,55.35
2018-05-01T04:21:32.257Z,55.31
2018-05-01T04:23:59.203Z,55.31
2018-05-01T04:26:26.170Z,56.03
2018-05-01T04:28:53.286Z,56.45
2018-05-01T04:31:20.260Z,55.30
2018-05-01T04:33:47.216Z,55.03
2018-05-01T04:36:14.194Z,54.79
2018-05-01T04:38:41.146Z,54.76
2018-05-01T04:41:08.108Z,54.91
2018-05-01T04:43:35.053Z,54.30
2018-05-01T04:46:02.037Z,54.57
2018-05-01T04:48:28.988Z,54.14
2018-05-01T04:50:55.964Z,54.14
2018-05-01T04:53:22.921Z,54.30
2018-05-01T04:55:49.898Z,54.25
2018-05-01T04:58:16.857Z,54.56
2018-05-01T05:00:43.828Z,54.28
2018-05-01T05:03:10.783Z,54.24
2018-05-01T05:05:37.750Z,54.21
2018-05-01T05:08:04.734Z,54.14
2018-05-01T05:10:31.697Z,53.89
2018-05-01T05:12:58.675Z,53.83
2018-05-01T05:15:25.684Z,53.71
2018-05-01T05:17:52.649Z,53.75
2018-05-01T05:20:19.595Z,53.93
2018-05-01T05:22:46.580Z,54.54
2018-05-01T05:25:13.529Z,54.12
2018-05-01T05:27:40.506Z,54.62
2018-05-01T05:30:07.454Z,54.41
2018-05-01T05:32:34.436Z,54.13
2018-05-01T05:35:01.386Z,54.03
2018-05-01T05:37:28.365Z,54.30
2018-05-01T05:39:55.308Z,54.25
2018-05-01T05:42:22.282Z,54.20
2018-05-01T05:44:49.230Z,54.08
2018-05-01T05:47:16.197Z,53.86
2018-05-01T05:49:43.145Z,53.91
2018-05-01T05:52:10.114Z,54.07
2018-05-01T05:54:37.064Z,53.82
2018-05-01T05:57:04.058Z,54.07
2018-05-01T05:59:31.015Z,53.85
2018-05-01T06:01:57.961Z,53.67
2018-05-01T06:04:24.955Z,53.03
2018-05-01T06:06:51.933Z,53.10
2018-05-01T06:09:18.911Z,53.01
2018-05-01T06:11:45.861Z,53.18
2018-05-01T06:14:12.839Z,52.75
2018-05-01T06:16:39.795Z,52.67
2018-05-01T06:19:06.765Z,52.68
2018-05-01T06:21:33.724Z,52.69
2018-05-01T06:24:00.715Z,52.32
2018-05-01T06:26:27.669Z,52.62
2018-05-01T06:28:54.650Z,52.24
2018-05-01T06:31:21.699Z,51.04
2018-05-01T06:33:48.606Z,50.46
2018-05-01T06:36:15.558Z,50.28
2018-05-01T06:38:42.524Z,49.89
2018-05-01T06:41:09.472Z,49.98
2018-05-01T06:43:36.451Z,51.13
2018-05-01T06:46:03.406Z,51.21
2018-05-01T06:48:30.383Z,51.54
2018-05-01T06:50:57.366Z,51.57
2018-05-01T06:53:24.322Z,51.45
2018-05-01T06:55:51.310Z,51.39
2018-05-01T06:58:18.265Z,51.34
2018-05-01T07:00:45.239Z,52.03
2018-05-01T07:03:12.198Z,52.05
2018-05-01T07:05:39.178Z,52.12
2018-05-01T07:08:06.134Z,52.08
2018-05-01T07:10:34.245Z,51.77
2018-05-01T07:13:01.197Z,51.30
2018-05-01T07:15:28.171Z,50.41
2018-05-01T07:17:55.123Z,49.81
2018-05-01T07:20:22.093Z,49.60
2018-05-01T07:22:49.053Z,49.63
2018-05-01T07:25:16.051Z,49.66
2018-05-01T07:27:43.016Z,49.25
2018-05-01T07:30:10.027Z,48.74
2018-05-01T07:32:36.973Z,48.73
2018-05-01T07:35:03.952Z,48.49
2018-05-01T07:37:30.921Z,48.19
2018-05-01T07:39:58.573Z,48.78
2018-05-01T07:42:25.523Z,47.92
2018-05-01T07:44:52.602Z,48.49
2018-05-01T07:47:19.550Z,48.06
2018-05-01T07:49:46.516Z,48.21
2018-05-01T07:52:13.497Z,49.09
2018-05-01T07:54:40.457Z,49.58
2018-05-01T07:57:07.439Z,49.65
2018-05-01T07:59:34.389Z,49.14
2018-05-01T08:02:01.371Z,47.47
2018-05-01T08:04:28.324Z,46.95
2018-05-01T08:06:55.313Z,45.41
2018-05-01T08:09:22.276Z,46.43
2018-05-01T08:11:50.752Z,45.57
2018-05-01T08:14:16.227Z,45.73
2018-05-01T08:16:43.207Z,46.56
2018-05-01T08:19:10.161Z,46.44
2018-05-01T08:21:37.129Z,46.19
2018-05-01T08:24:04.089Z,45.69
2018-05-01T08:26:31.064Z,45.88
2018-05-01T08:28:58.026Z,45.39
2018-05-01T08:31:24.997Z,45.73
2018-05-01T08:33:51.953Z,45.16
2018-05-01T08:36:18.940Z,44.73
2018-05-01T08:38:45.897Z,44.21
2018-05-01T08:41:12.882Z,41.85
2018-05-01T08:43:39.837Z,39.76
2018-05-01T08:46:06.792Z,38.27
2018-05-01T08:48:33.764Z,37.55
2018-05-01T08:51:00.726Z,35.63
2018-05-01T08:53:27.702Z,28.79
2018-05-01T08:55:54.655Z,25.76
2018-05-01T08:58:21.626Z,24.67
2018-05-01T09:00:48.582Z,27.06
2018-05-01T09:03:15.556Z,28.86
2018-05-01T09:05:42.511Z,30.51
2018-05-01T09:08:09.490Z,33.66
2018-05-01T09:10:36.452Z,34.78
2018-05-01T09:13:03.438Z,34.48
2018-05-01T09:15:30.393Z,34.82
2018-05-01T09:17:57.489Z,35.18
2018-05-01T09:20:24.349Z,37.06
2018-05-01T09:22:51.323Z,36.93
2018-05-01T09:25:18.270Z,36.31
2018-05-01T09:27:45.238Z,36.57
2018-05-01T09:30:12.185Z,38.07
2018-05-01T09:32:39.162Z,37.37
2018-05-01T09:35:06.115Z,37.27
2018-05-01T09:37:33.114Z,39.80
2018-05-01T09:40:00.070Z,42.83
2018-05-01T09:42:27.042Z,44.12
2018-05-01T09:44:54.016Z,44.67
2018-05-01T09:47:20.965Z,44.69
2018-05-01T09:49:47.935Z,44.96
2018-05-01T09:52:15.436Z,45.08
2018-05-01T09:54:43.054Z,45.21
2018-05-01T09:57:10.555Z,45.82
2018-05-01T09:59:38.070Z,45.93
2018-05-01T10:02:05.571Z,46.82
2018-05-01T10:04:33.119Z,46.21
2018-05-01T10:07:00.609Z,45.58
2018-05-01T10:09:28.126Z,46.41
2018-05-01T10:11:55.617Z,44.89
2018-05-01T10:14:23.125Z,45.20
2018-05-01T10:16:50.614Z,44.79
2018-05-01T10:19:18.125Z,44.55
2018-05-01T10:21:45.605Z,44.69
2018-05-01T10:24:13.113Z,43.61
2018-05-01T10:26:40.602Z,43.59
2018-05-01T10:29:08.164Z,44.15
2018-05-01T10:31:35.655Z,43.29
2018-05-01T10:34:03.190Z,42.43
2018-05-01T10:36:30.701Z,40.70
2018-05-01T10:38:58.243Z,40.48
2018-05-01T10:41:25.722Z,40.26
2018-05-01T10:43:53.217Z,41.51
2018-05-01T10:46:20.742Z,41.59
2018-05-01T10:48:48.238Z,40.80
2018-05-01T10:51:15.758Z,41.33
2018-05-01T10:53:43.290Z,40.38
2018-05-01T10:56:10.808Z,40.50
2018-05-01T10:58:38.292Z,40.99
2018-05-01T11:01:05.801Z,39.96
2018-05-01T11:03:33.289Z,39.67
2018-05-01T11:06:00.794Z,40.58
2018-05-01T11:08:28.289Z,40.86
2018-05-01T11:10:55.806Z,41.00
2018-05-01T11:13:23.373Z,42.45
2018-05-01T11:15:50.902Z,42.44
2018-05-01T11:18:18.432Z,42.78
2018-05-01T11:20:45.944Z,43.22
2018-05-01T11:23:13.440Z,42.77
2018-05-01T11:25:41.908Z,42.86
2018-05-01T11:28:09.403Z,43.68
2018-05-01T11:30:37.087Z,44.67
2018-05-01T11:33:04.610Z,43.63
2018-05-01T11:35:32.114Z,44.25
2018-05-01T11:37:59.635Z,43.99
2018-05-01T11:40:27.131Z,43.75
2018-05-01T11:42:54.658Z,43.97
2018-05-01T11:45:22.154Z,43.00
2018-05-01T11:47:49.657Z,41.75
2018-05-01T11:50:17.154Z,43.12
2018-05-01T11:52:44.671Z,39.40
2018-05-01T11:55:12.166Z,36.52
2018-05-01T11:57:39.681Z,35.41
2018-05-01T12:00:07.170Z,34.55
2018-05-01T12:02:34.732Z,37.51
2018-05-01T12:05:02.220Z,40.91
2018-05-01T12:07:29.746Z,39.97
2018-05-01T12:09:57.229Z,41.69
2018-05-01T12:12:24.738Z,42.04
2018-05-01T12:14:52.223Z,42.48
2018-05-01T12:17:19.725Z,43.80
2018-05-01T12:19:47.224Z,43.07
2018-05-01T12:22:14.732Z,43.97
2018-05-01T12:24:42.222Z,45.50
2018-05-01T12:27:09.705Z,44.04
2018-05-01T12:29:37.218Z,43.45
2018-05-01T12:32:04.727Z,44.02
2018-05-01T12:34:32.244Z,41.83
2018-05-01T12:36:59.807Z,42.03
2018-05-01T12:39:27.265Z,41.63
2018-05-01T12:41:54.754Z,43.96
2018-05-01T12:44:22.270Z,41.51
2018-05-01T12:46:49.758Z,41.65
2018-05-01T12:49:17.270Z,41.96
2018-05-01T12:51:44.768Z,44.11
2018-05-01T12:54:12.282Z,41.45
2018-05-01T12:56:39.769Z,41.38
2018-05-01T12:59:07.307Z,40.01
2018-05-01T13:01:34.798Z,40.56
2018-05-01T13:04:02.306Z,41.25
2018-05-01T13:06:29.808Z,41.12
2018-05-01T13:08:57.313Z,40.94
2018-05-01T13:11:24.809Z,40.87
2018-05-01T13:13:52.326Z,42.27
2018-05-01T13:16:19.827Z,39.34
2018-05-01T13:18:47.333Z,38.24
2018-05-01T13:21:14.886Z,39.78
2018-05-01T13:23:42.374Z,39.49
2018-05-01T13:26:09.878Z,39.09
2018-05-01T13:28:37.357Z,39.41
2018-05-01T13:31:04.877Z,37.82
2018-05-01T13:33:32.386Z,38.28
2018-05-01T13:35:59.898Z,39.46
2018-05-01T13:38:27.391Z,39.70
2018-05-01T13:40:54.906Z,39.40
2018-05-01T13:43:22.398Z,38.34
2018-05-01T13:45:49.930Z,38.73
2018-05-01T13:48:17.418Z,37.56
2018-05-01T13:50:44.926Z,39.17
2018-05-01T13:53:12.409Z,38.54
2018-05-01T13:55:39.915Z,38.28
2018-05-01T13:58:07.407Z,38.11
2018-05-01T14:00:34.974Z,38.29
2018-05-01T14:03:02.447Z,40.51
2018-05-01T14:05:29.950Z,39.73
2018-05-01T14:07:57.440Z,40.52
2018-05-01T14:10:24.964Z,40.31
2018-05-01T14:12:52.457Z,39.51
2018-05-01T14:15:19.936Z,39.08
2018-05-01T14:17:47.442Z,38.86
2018-05-01T14:20:14.930Z,40.35
2018-05-01T14:22:42.513Z,40.08
2018-05-01T14:25:10.009Z,38.53
2018-05-01T14:27:38.421Z,39.79
2018-05-01T14:30:05.918Z,38.75
2018-05-01T14:32:33.421Z,37.46
2018-05-01T14:35:00.911Z,37.92
2018-05-01T14:37:29.085Z,37.95
2018-05-01T14:39:56.586Z,36.39
2018-05-01T14:42:24.118Z,36.91
2018-05-01T14:44:51.601Z,36.53
2018-05-01T14:47:19.106Z,36.45
2018-05-01T14:49:46.591Z,37.18
2018-05-01T14:52:14.100Z,38.56
2018-05-01T14:54:41.586Z,39.55
2018-05-01T14:57:09.094Z,39.23
2018-05-01T14:59:36.641Z,40.21
2018-05-01T15:02:04.151Z,39.88
2018-05-01T15:04:31.634Z,38.17
2018-05-01T15:06:59.138Z,37.50
2018-05-01T15:09:26.693Z,37.17
2018-05-01T15:11:54.194Z,37.54
2018-05-01T15:14:21.710Z,38.17
2018-05-01T15:16:49.203Z,37.88
2018-05-01T15:19:16.792Z,39.27
2018-05-01T15:21:44.247Z,38.29
2018-05-01T15:24:11.753Z,38.96
2018-05-01T15:26:39.237Z,38.99
2018-05-01T15:29:06.747Z,39.55
2018-05-01T15:31:34.229Z,39.13
2018-05-01T15:34:01.747Z,39.32
2018-05-01T15:36:29.241Z,40.30
2018-05-01T15:38:56.750Z,39.81
2018-05-01T15:41:24.246Z,39.81
2018-05-01T15:43:51.756Z,39.49
2018-05-01T15:46:19.250Z,38.41
2018-05-01T15:48:46.765Z,39.59
2018-05-01T15:51:14.261Z,39.59
2018-05-01T15:53:41.780Z,39.84
2018-05-01T15:56:09.275Z,39.94
2018-05-01T15:58:36.790Z,40.98
2018-05-01T16:01:04.289Z,41.42
2018-05-01T16:03:31.813Z,41.18
2018-05-01T16:05:59.305Z,41.09
2018-05-01T16:08:26.793Z,41.18
2018-05-01T16:10:54.294Z,40.66
2018-05-01T16:13:21.785Z,41.02
2018-05-01T16:15:49.296Z,40.73
2018-05-01T16:18:16.800Z,40.61
2018-05-01T16:20:44.373Z,40.68
2018-05-01T16:23:11.862Z,41.42
2018-05-01T16:25:39.381Z,40.92
2018-05-01T16:28:06.865Z,41.18
2018-05-01T16:30:34.478Z,40.76
2018-05-01T16:33:01.973Z,40.78
2018-05-01T16:35:29.513Z,41.47
2018-05-01T16:37:57.010Z,41.17
2018-05-01T16:40:24.603Z,41.37
2018-05-01T16:42:52.037Z,41.26
2018-05-01T16:45:19.545Z,41.41
2018-05-01T16:47:47.036Z,41.64
2018-05-01T16:50:14.561Z,41.15
2018-05-01T16:52:42.050Z,41.82
2018-05-01T16:55:09.567Z,42.42
2018-05-01T16:57:37.067Z,42.10
2018-05-01T17:00:04.586Z,42.64
2018-05-01T17:02:32.077Z,42.57
2018-05-01T17:04:59.607Z,42.28
2018-05-01T17:07:27.121Z,42.84
2018-05-01T17:09:54.618Z,42.05
2018-05-01T17:12:22.134Z,42.64
2018-05-01T17:14:49.623Z,42.78
2018-05-01T17:17:17.140Z,42.08
2018-05-01T17:19:44.633Z,42.63
2018-05-01T17:22:12.161Z,42.25
2018-05-01T17:24:39.672Z,42.85
2018-05-01T17:27:07.522Z,42.21
2018-05-01T17:29:35.014Z,43.30
2018-05-01T17:32:02.533Z,42.99
2018-05-01T17:34:30.025Z,43.36
2018-05-01T17:36:57.542Z,42.92
2018-05-01T17:39:25.038Z,43.37
2018-05-01T17:41:52.549Z,43.70
2018-05-01T17:44:20.042Z,44.09
2018-05-01T17:46:47.545Z,44.50
2018-05-01T17:49:15.030Z,44.16
2018-05-01T17:51:42.550Z,43.91
2018-05-01T17:54:10.034Z,44.13
2018-05-01T17:56:37.541Z,44.68
2018-05-01T17:59:06.065Z,44.78
2018-05-01T18:01:33.558Z,45.01
2018-05-01T18:04:01.102Z,45.05
2018-05-01T18:06:28.612Z,45.39
2018-05-01T18:08:56.689Z,45.64
2018-05-01T18:11:24.444Z,45.50
2018-05-01T18:13:52.114Z,45.02
2018-05-01T18:16:19.755Z,45.45
2018-05-01T18:18:47.445Z,45.55
2018-05-01T18:21:15.087Z,45.57
2018-05-01T18:23:42.870Z,45.49
2018-05-01T18:26:10.484Z,45.57
2018-05-01T18:28:38.233Z,46.50
2018-05-01T18:31:05.884Z,46.19
2018-05-01T18:33:33.577Z,46.64
2018-05-01T18:36:01.269Z,46.85
2018-05-01T18:38:29.056Z,47.07
2018-05-01T18:40:56.676Z,47.26
2018-05-01T18:43:24.422Z,48.14
2018-05-01T18:45:52.071Z,48.39
2018-05-01T18:48:19.752Z,48.46
2018-05-01T18:50:47.289Z,48.55
2018-05-01T18:53:14.807Z,48.89
2018-05-01T18:55:42.297Z,48.98
2018-05-01T18:58:09.783Z,49.29
2018-05-01T19:00:37.299Z,49.52
2018-05-01T19:03:04.789Z,49.41
2018-05-01T19:05:32.293Z,49.65
2018-05-01T19:07:59.790Z,49.92
2018-05-01T19:10:27.362Z,50.51
2018-05-01T19:12:54.825Z,50.91
2018-05-01T19:15:22.342Z,50.89
2018-05-01T19:17:49.834Z,51.16
2018-05-01T19:20:17.346Z,51.29
2018-05-01T19:22:44.838Z,51.47
2018-05-01T19:25:12.345Z,52.12
2018-05-01T19:27:39.833Z,52.55
2018-05-01T19:30:07.336Z,52.91
2018-05-01T19:32:34.831Z,53.30
2018-05-01T19:35:02.404Z,53.52
2018-05-01T19:37:29.895Z,53.70
2018-05-01T19:39:57.406Z,53.96
2018-05-01T19:42:25.828Z,54.11
2018-05-01T19:44:53.351Z,54.33
2018-05-01T19:47:20.913Z,54.64
2018-05-01T19:49:48.421Z,54.68
2018-05-01T19:52:15.934Z,55.04
2018-05-01T19:54:43.422Z,55.24
2018-05-01T19:57:11.937Z,55.61
2018-05-01T19:59:39.434Z,55.71
2018-05-01T20:02:06.938Z,55.92
2018-05-01T20:04:34.425Z,56.18
2018-05-01T20:07:01.936Z,56.52
2018-05-01T20:09:29.432Z,56.76
2018-05-01T20:11:56.941Z,56.53
2018-05-01T20:14:24.428Z,57.32
2018-05-01T20:16:51.946Z,57.43
2018-05-01T20:19:19.484Z,57.59
2018-05-01T20:21:47.002Z,57.85
2018-05-01T20:24:14.511Z,57.89
2018-05-01T20:26:42.038Z,58.03
2018-05-01T20:29:09.520Z,58.33
2018-05-01T20:31:37.085Z,58.14
2018-05-01T20:34:04.621Z,58.00
2018-05-01T20:36:32.801Z,58.37
2018-05-01T20:39:00.314Z,58.12
2018-05-01T20:41:27.831Z,58.25
2018-05-01T20:43:55.313Z,58.09
2018-05-01T20:46:22.819Z,58.15
2018-05-01T20:48:50.322Z,58.57
2018-05-01T20:51:17.805Z,58.66
2018-05-01T20:53:45.313Z,59.23
2018-05-01T20:56:12.801Z,59.08
2018-05-01T20:58:40.314Z,58.68
2018-05-01T21:01:07.809Z,58.54
2018-05-01T21:03:35.322Z,58.36
2018-05-01T21:06:02.809Z,58.71
2018-05-01T21:08:30.323Z,58.60
2018-05-01T21:10:57.823Z,59.26
2018-05-01T21:13:25.341Z,59.31
2018-05-01T21:15:52.829Z,59.72
2018-05-01T21:18:20.333Z,59.85
2018-05-01T21:20:47.823Z,60.13
2018-05-01T21:23:15.338Z,60.25
2018-05-01T21:25:42.850Z,60.44
2018-05-01T21:28:10.353Z,60.38
2018-05-01T21:30:37.840Z,60.41
2018-05-01T21:33:05.359Z,60.42
2018-05-01T21:35:32.843Z,60.74
2018-05-01T21:38:00.377Z,60.97
2018-05-01T21:40:27.890Z,60.74
2018-05-01T21:42:55.444Z,60.75
2018-05-01T21:45:22.905Z,60.58
2018-05-01T21:47:50.472Z,61.69
2018-05-01T21:50:19.006Z,61.79
2018-05-01T21:52:46.506Z,61.57
2018-05-01T21:55:14.019Z,61.09
2018-05-01T21:57:41.505Z,60.90
2018-05-01T22:00:09.005Z,60.53
2018-05-01T22:02:36.496Z,60.46
2018-05-01T22:05:04.014Z,60.22
2018-05-01T22:07:31.813Z,59.93
2018-05-01T22:10:00.294Z,60.17
2018-05-01T22:12:27.834Z,59.93
2018-05-01T22:14:55.337Z,60.11
2018-05-01T22:17:22.825Z,60.56
2018-05-01T22:19:50.331Z,60.50
2018-05-01T22:22:17.811Z,60.62
2018-05-01T22:24:45.323Z,60.71
2018-05-01T22:27:12.821Z,60.82
2018-05-01T22:29:40.386Z,60.25
2018-05-01T22:32:07.877Z,60.49
2018-05-01T22:34:35.385Z,60.52
2018-05-01T22:37:02.898Z,60.66
2018-05-01T22:39:30.391Z,60.59
2018-05-01T22:41:57.903Z,60.60
2018-05-01T22:44:25.402Z,60.89
2018-05-01T22:46:52.906Z,61.27
2018-05-01T22:49:20.399Z,61.29
2018-05-01T22:51:47.910Z,61.25
2018-05-01T22:54:15.430Z,61.19
2018-05-01T22:56:42.930Z,60.63
2018-05-01T22:59:10.422Z,60.52
2018-05-01T23:01:37.925Z,60.31
2018-05-01T23:04:05.408Z,59.82
2018-05-01T23:06:32.909Z,59.81
2018-05-01T23:09:00.442Z,59.53
2018-05-01T23:11:28.025Z,59.65
2018-05-01T23:13:55.455Z,59.46
2018-05-01T23:16:22.949Z,59.27
2018-05-01T23:18:50.446Z,59.38
2018-05-01T23:21:17.952Z,59.77
2018-05-01T23:23:45.435Z,59.91
2018-05-01T23:26:12.945Z,60.32
2018-05-01T23:28:40.444Z,60.61
2018-05-01T23:31:07.941Z,61.49
2018-05-01T23:33:35.447Z,62.79
2018-05-01T23:36:02.939Z,62.81
2018-05-01T23:38:30.513Z,62.57
2018-05-01T23:40:57.941Z,62.00
2018-05-01T23:43:26.274Z,63.56
2018-05-01T23:45:53.783Z,63.08
2018-05-01T23:48:21.295Z,63.10
2018-05-01T23:50:48.781Z,62.86
2018-05-01T23:53:16.302Z,62.40
2018-05-01T23:55:43.781Z,62.18
2018-05-01T23:58:11.281Z,61.21
