createdAt,value
2019-03-30T00:02:22.394Z,7.37
2019-03-30T00:04:48.542Z,8.70
2019-03-30T00:07:14.766Z,9.10
2019-03-30T00:09:40.906Z,9.07
2019-03-30T00:12:07.157Z,9.73
2019-03-30T00:14:33.443Z,9.50
2019-03-30T00:16:59.550Z,8.80
2019-03-30T00:19:34.789Z,8.30
2019-03-30T00:21:53.925Z,9.27
2019-03-30T00:24:20.787Z,7.90
2019-03-30T00:26:47.515Z,9.03
2019-03-30T00:29:14.650Z,8.23
2019-03-30T00:31:41.492Z,7.50
2019-03-30T00:34:08.329Z,8.17
2019-03-30T00:36:34.993Z,8.33
2019-03-30T00:39:02.082Z,8.03
2019-03-30T00:41:28.908Z,8.47
2019-03-30T00:43:55.761Z,9.23
2019-03-30T00:46:22.554Z,9.63
2019-03-30T00:48:49.270Z,9.33
2019-03-30T00:51:16.016Z,9.83
2019-03-30T00:53:42.873Z,9.83
2019-03-30T00:56:09.583Z,8.93
2019-03-30T00:58:36.070Z,9.70
2019-03-30T01:01:03.037Z,8.47
2019-03-30T01:03:30.670Z,8.83
2019-03-30T01:05:58.344Z,9.53
2019-03-30T01:08:25.240Z,10.03
2019-03-30T01:10:51.960Z,9.67
2019-03-30T01:13:18.865Z,8.37
2019-03-30T01:15:45.669Z,8.73
2019-03-30T01:18:12.031Z,8.30
2019-03-30T01:20:38.261Z,9.23
2019-03-30T01:23:04.589Z,11.30
2019-03-30T01:25:30.843Z,9.00
2019-03-30T01:27:56.981Z,8.77
2019-03-30T01:30:23.796Z,9.17
2019-03-30T01:32:50.157Z,9.93
2019-03-30T01:35:16.642Z,9.17
2019-03-30T01:37:42.979Z,9.43
2019-03-30T01:40:09.309Z,8.53
2019-03-30T01:42:35.595Z,9.47
2019-03-30T01:45:03.355Z,10.30
2019-03-30T01:47:29.714Z,10.37
2019-03-30T01:49:55.968Z,9.63
2019-03-30T01:52:22.216Z,9.73
2019-03-30T01:54:48.462Z,9.77
2019-03-30T01:57:14.691Z,9.37
2019-03-30T01:59:40.903Z,8.37
2019-03-30T02:02:07.066Z,9.83
2019-03-30T02:04:33.293Z,9.47
2019-03-30T02:06:59.507Z,10.23
2019-03-30T02:09:25.763Z,10.13
2019-03-30T02:11:51.902Z,11.30
2019-03-30T02:14:18.135Z,9.80
2019-03-30T02:16:44.312Z,9.93
2019-03-30T02:19:10.731Z,11.73
2019-03-30T02:21:36.853Z,12.53
2019-03-30T02:24:03.217Z,12.33
2019-03-30T02:26:29.477Z,10.90
2019-03-30T02:28:55.724Z,12.33
2019-03-30T02:31:21.944Z,9.93
2019-03-30T02:33:48.191Z,10.80
2019-03-30T02:36:14.647Z,9.53
2019-03-30T02:38:40.967Z,9.37
2019-03-30T02:41:07.234Z,10.67
2019-03-30T02:43:33.545Z,9.03
2019-03-30T02:45:59.891Z,9.07
2019-03-30T02:48:26.127Z,8.57
2019-03-30T02:50:52.465Z,9.33
2019-03-30T02:53:18.593Z,9.90
2019-03-30T02:55:44.753Z,8.97
2019-03-30T02:58:10.961Z,10.57
2019-03-30T03:00:37.326Z,9.50
2019-03-30T03:03:03.539Z,9.03
2019-03-30T03:05:29.785Z,9.27
2019-03-30T03:07:56.009Z,9.47
2019-03-30T03:10:22.646Z,9.27
2019-03-30T03:12:48.920Z,8.33
2019-03-30T03:15:15.341Z,11.97
2019-03-30T03:17:41.664Z,11.67
2019-03-30T03:20:08.086Z,11.47
2019-03-30T03:22:34.326Z,12.17
2019-03-30T03:25:00.674Z,12.00
2019-03-30T03:27:26.894Z,13.13
2019-03-30T03:29:53.023Z,13.60
2019-03-30T03:32:19.282Z,12.83
2019-03-30T03:34:45.565Z,12.70
2019-03-30T03:37:11.879Z,11.50
2019-03-30T03:39:38.042Z,10.97
2019-03-30T03:42:04.679Z,11.97
2019-03-30T03:44:30.986Z,11.43
2019-03-30T03:46:57.326Z,11.60
2019-03-30T03:49:23.494Z,12.53
2019-03-30T03:51:49.887Z,11.27
2019-03-30T03:54:16.279Z,10.17
2019-03-30T03:56:45.643Z,11.13
2019-03-30T03:59:12.393Z,11.20
2019-03-30T04:01:38.624Z,11.77
2019-03-30T04:04:06.827Z,12.63
2019-03-30T04:06:33.183Z,11.53
2019-03-30T04:09:01.649Z,12.37
2019-03-30T04:11:30.000Z,12.47
2019-03-30T04:13:58.635Z,12.33
2019-03-30T04:16:24.936Z,13.17
2019-03-30T04:18:51.076Z,13.33
2019-03-30T04:21:17.329Z,11.33
2019-03-30T04:23:43.567Z,11.57
2019-03-30T04:26:09.871Z,13.13
2019-03-30T04:28:36.213Z,11.93
2019-03-30T04:31:02.337Z,12.43
2019-03-30T04:33:28.582Z,12.50
2019-03-30T04:35:54.816Z,12.80
2019-03-30T04:38:21.871Z,11.77
2019-03-30T04:40:48.769Z,10.00
2019-03-30T04:43:18.341Z,10.67
2019-03-30T04:45:45.160Z,10.53
2019-03-30T04:48:11.888Z,11.10
2019-03-30T04:50:39.292Z,10.57
2019-03-30T04:53:07.120Z,10.77
2019-03-30T04:55:34.452Z,11.80
2019-03-30T04:58:04.136Z,11.03
2019-03-30T05:00:31.122Z,10.80
2019-03-30T05:02:58.228Z,11.50
2019-03-30T05:05:25.088Z,10.07
2019-03-30T05:07:51.980Z,10.87
2019-03-30T05:10:18.709Z,11.37
2019-03-30T05:12:45.257Z,11.23
2019-03-30T05:15:11.929Z,10.47
2019-03-30T05:17:47.493Z,10.67
2019-03-30T05:20:10.118Z,10.80
2019-03-30T05:22:36.881Z,11.00
2019-03-30T05:25:03.915Z,14.50
2019-03-30T05:27:30.107Z,11.93
2019-03-30T05:29:56.400Z,12.50
2019-03-30T05:32:22.910Z,11.80
2019-03-30T05:34:49.034Z,12.20
2019-03-30T05:37:15.198Z,12.20
2019-03-30T05:39:41.458Z,15.30
2019-03-30T05:42:07.615Z,15.17
2019-03-30T05:44:33.922Z,15.10
2019-03-30T05:47:00.038Z,14.53
2019-03-30T05:49:26.301Z,14.10
2019-03-30T05:51:52.495Z,12.43
2019-03-30T05:54:18.751Z,11.67
2019-03-30T05:56:44.954Z,12.10
2019-03-30T05:59:11.147Z,12.50
2019-03-30T06:01:37.303Z,12.30
2019-03-30T06:04:03.660Z,11.30
2019-03-30T06:06:29.892Z,12.10
2019-03-30T06:08:56.544Z,12.33
2019-03-30T06:11:23.281Z,13.40
2019-03-30T06:13:49.943Z,13.00
2019-03-30T06:16:16.753Z,12.33
2019-03-30T06:18:43.420Z,13.77
2019-03-30T06:21:13.014Z,19.27
2019-03-30T06:23:39.689Z,23.60
2019-03-30T06:26:06.585Z,23.07
2019-03-30T06:28:33.349Z,18.70
2019-03-30T06:31:00.061Z,16.50
2019-03-30T06:33:26.722Z,14.10
2019-03-30T06:35:52.978Z,13.47
2019-03-30T06:38:19.570Z,13.10
2019-03-30T06:40:46.451Z,11.60
2019-03-30T06:43:13.268Z,13.10
2019-03-30T06:45:40.115Z,12.50
2019-03-30T06:48:06.801Z,12.00
2019-03-30T06:50:33.397Z,12.00
2019-03-30T06:53:00.040Z,11.97
2019-03-30T06:55:27.285Z,11.97
2019-03-30T06:57:54.383Z,11.30
2019-03-30T07:00:32.632Z,10.00
2019-03-30T07:03:02.166Z,10.30
2019-03-30T07:05:29.357Z,9.57
2019-03-30T07:07:56.665Z,10.47
2019-03-30T07:10:22.988Z,9.50
2019-03-30T07:12:50.994Z,8.80
2019-03-30T07:15:17.255Z,9.67
2019-03-30T07:17:45.407Z,10.10
2019-03-30T07:20:21.119Z,10.43
2019-03-30T07:22:47.334Z,10.33
2019-03-30T07:25:13.494Z,10.07
2019-03-30T07:27:39.794Z,16.40
2019-03-30T07:30:07.834Z,15.43
2019-03-30T07:32:33.948Z,15.63
2019-03-30T07:35:00.402Z,19.97
2019-03-30T07:37:27.177Z,21.77
2019-03-30T07:39:53.375Z,25.33
2019-03-30T07:42:19.496Z,20.70
2019-03-30T07:44:45.865Z,22.87
2019-03-30T07:47:12.077Z,23.47
2019-03-30T07:49:38.293Z,23.65
2019-03-30T07:52:04.523Z,20.77
2019-03-30T07:54:30.794Z,18.00
2019-03-30T07:57:04.957Z,19.80
2019-03-30T07:59:25.140Z,22.55
2019-03-30T08:01:51.472Z,23.22
2019-03-30T08:04:17.829Z,21.73
2019-03-30T08:06:44.182Z,20.60
2019-03-30T08:09:10.414Z,18.37
2019-03-30T08:11:36.784Z,19.32
2019-03-30T08:14:03.305Z,20.12
2019-03-30T08:16:29.425Z,18.32
2019-03-30T08:18:55.698Z,18.80
2019-03-30T08:21:21.917Z,19.85
2019-03-30T08:23:48.136Z,16.80
2019-03-30T08:26:14.392Z,16.00
2019-03-30T08:28:40.632Z,16.60
2019-03-30T08:31:07.196Z,15.68
2019-03-30T08:33:33.355Z,16.80
2019-03-30T08:35:59.598Z,14.23
2019-03-30T08:38:25.759Z,13.50
2019-03-30T08:40:52.025Z,15.50
2019-03-30T08:43:18.258Z,17.00
2019-03-30T08:45:44.369Z,14.95
2019-03-30T08:48:10.518Z,16.85
2019-03-30T08:50:36.837Z,17.55
2019-03-30T08:53:03.068Z,17.42
2019-03-30T08:55:29.485Z,16.77
2019-03-30T08:57:55.743Z,16.23
2019-03-30T09:00:36.167Z,14.83
2019-03-30T09:03:02.489Z,16.50
2019-03-30T09:05:28.630Z,13.93
2019-03-30T09:07:54.741Z,15.38
2019-03-30T09:10:21.026Z,18.10
2019-03-30T09:12:47.247Z,18.92
2019-03-30T09:15:13.574Z,16.67
2019-03-30T09:17:39.809Z,16.42
2019-03-30T09:20:07.351Z,16.35
2019-03-30T09:22:33.802Z,14.23
2019-03-30T09:24:59.959Z,11.18
2019-03-30T09:27:26.576Z,12.78
2019-03-30T09:29:52.945Z,10.93
2019-03-30T09:32:19.317Z,10.00
2019-03-30T09:34:45.715Z,6.40
2019-03-30T09:37:11.908Z,6.83
2019-03-30T09:39:38.273Z,8.10
2019-03-30T09:42:04.508Z,7.00
2019-03-30T09:44:30.786Z,11.50
2019-03-30T09:46:57.192Z,8.38
2019-03-30T09:49:23.466Z,7.50
2019-03-30T09:51:49.639Z,5.55
2019-03-30T09:54:23.586Z,9.23
2019-03-30T09:56:43.900Z,6.15
2019-03-30T09:59:10.670Z,5.42
2019-03-30T10:01:37.991Z,9.68
2019-03-30T10:04:04.720Z,5.55
2019-03-30T10:06:34.543Z,8.08
2019-03-30T10:08:59.993Z,8.45
2019-03-30T10:11:27.434Z,7.83
2019-03-30T10:13:54.658Z,6.30
2019-03-30T10:16:21.496Z,5.33
2019-03-30T10:18:48.888Z,6.25
2019-03-30T10:21:15.583Z,9.23
2019-03-30T10:23:43.406Z,9.18
2019-03-30T10:26:10.233Z,7.20
2019-03-30T10:28:36.990Z,5.78
2019-03-30T10:31:04.281Z,4.80
2019-03-30T10:33:30.971Z,6.03
2019-03-30T10:35:57.523Z,6.45
2019-03-30T10:38:24.243Z,5.85
2019-03-30T10:40:50.489Z,6.65
2019-03-30T10:43:16.727Z,7.22
2019-03-30T10:45:42.994Z,6.25
2019-03-30T10:48:09.219Z,8.83
2019-03-30T10:50:35.497Z,7.72
2019-03-30T10:53:01.732Z,5.55
2019-03-30T10:55:28.061Z,8.63
2019-03-30T10:57:54.290Z,9.28
2019-03-30T11:00:34.823Z,10.18
2019-03-30T11:03:01.053Z,7.50
2019-03-30T11:05:27.226Z,7.37
2019-03-30T11:07:53.505Z,4.28
2019-03-30T11:10:24.766Z,6.92
2019-03-30T11:12:51.005Z,6.00
2019-03-30T11:15:17.335Z,8.20
2019-03-30T11:17:44.452Z,12.50
2019-03-30T11:20:10.885Z,12.37
2019-03-30T11:22:37.052Z,10.40
2019-03-30T11:25:07.858Z,13.98
2019-03-30T11:27:32.111Z,13.72
2019-03-30T11:29:58.377Z,8.58
2019-03-30T11:32:27.721Z,11.93
2019-03-30T11:35:01.308Z,12.78
2019-03-30T11:37:27.667Z,12.60
2019-03-30T11:39:53.932Z,13.25
2019-03-30T11:42:20.293Z,9.93
2019-03-30T11:44:46.531Z,11.25
2019-03-30T11:47:12.656Z,11.57
2019-03-30T11:49:43.159Z,12.60
2019-03-30T11:52:09.576Z,6.90
2019-03-30T11:54:35.719Z,7.78
2019-03-30T11:57:01.850Z,10.68
2019-03-30T11:59:36.878Z,14.23
2019-03-30T12:02:03.197Z,12.65
2019-03-30T12:04:36.638Z,12.33
2019-03-30T12:07:03.087Z,11.57
2019-03-30T12:09:29.209Z,10.20
2019-03-30T12:11:55.574Z,9.40
2019-03-30T12:14:21.795Z,7.78
2019-03-30T12:16:48.025Z,7.15
2019-03-30T12:19:50.944Z,10.60
2019-03-30T12:21:51.667Z,8.60
2019-03-30T12:24:17.877Z,9.60
2019-03-30T12:26:44.114Z,10.28
2019-03-30T12:29:15.079Z,12.24
2019-03-30T12:31:46.765Z,9.93
2019-03-30T12:34:16.135Z,8.20
2019-03-30T12:36:42.424Z,7.20
2019-03-30T12:39:11.471Z,9.13
2019-03-30T12:41:45.128Z,5.50
2019-03-30T12:44:16.209Z,9.18
2019-03-30T12:46:44.064Z,8.83
2019-03-30T12:49:11.008Z,10.85
2019-03-30T12:51:37.327Z,10.27
2019-03-30T12:54:03.877Z,9.65
2019-03-30T12:56:33.020Z,8.35
2019-03-30T12:59:02.542Z,8.90
2019-03-30T13:01:28.260Z,9.00
2019-03-30T13:03:56.472Z,9.25
2019-03-30T13:06:22.781Z,13.88
2019-03-30T13:08:49.021Z,14.25
2019-03-30T13:11:15.298Z,15.30
2019-03-30T13:13:41.515Z,13.50
2019-03-30T13:16:07.988Z,10.45
2019-03-30T13:18:34.451Z,15.37
2019-03-30T13:21:04.094Z,15.48
2019-03-30T13:23:30.408Z,15.00
2019-03-30T13:26:03.710Z,15.37
2019-03-30T13:28:31.193Z,13.50
2019-03-30T13:30:59.915Z,11.18
2019-03-30T13:33:26.271Z,13.10
2019-03-30T13:35:52.442Z,11.35
2019-03-30T13:38:20.830Z,12.23
2019-03-30T13:40:47.517Z,11.93
2019-03-30T13:43:14.212Z,12.30
2019-03-30T13:45:40.966Z,11.00
2019-03-30T13:48:07.240Z,10.93
2019-03-30T13:50:35.514Z,13.53
2019-03-30T13:53:09.212Z,10.03
2019-03-30T13:55:34.806Z,11.97
2019-03-30T13:58:03.507Z,11.60
2019-03-30T14:00:32.556Z,8.78
2019-03-30T14:03:02.807Z,9.18
2019-03-30T14:05:32.136Z,7.83
2019-03-30T14:08:05.329Z,8.95
2019-03-30T14:10:31.895Z,9.55
2019-03-30T14:12:58.363Z,11.40
2019-03-30T14:15:25.481Z,8.88
2019-03-30T14:17:51.778Z,13.48
2019-03-30T14:20:17.946Z,13.80
2019-03-30T14:22:44.417Z,11.60
2019-03-30T14:25:10.915Z,23.32
2019-03-30T14:27:39.547Z,26.48
2019-03-30T14:30:09.227Z,18.48
2019-03-30T14:32:35.660Z,13.20
2019-03-30T14:35:02.019Z,12.45
2019-03-30T14:37:29.320Z,13.05
2019-03-30T14:39:56.338Z,12.18
2019-03-30T14:42:22.579Z,10.85
2019-03-30T14:44:48.926Z,12.18
2019-03-30T14:47:15.159Z,10.93
2019-03-30T14:49:41.374Z,13.22
2019-03-30T14:52:09.791Z,10.93
2019-03-30T14:54:36.724Z,11.97
2019-03-30T14:57:02.938Z,9.80
2019-03-30T14:59:29.490Z,9.93
2019-03-30T15:01:55.729Z,7.95
2019-03-30T15:04:21.962Z,8.48
2019-03-30T15:06:48.268Z,12.45
2019-03-30T15:09:14.529Z,15.93
2019-03-30T15:11:40.751Z,11.75
2019-03-30T15:14:06.986Z,11.88
2019-03-30T15:16:33.203Z,11.83
2019-03-30T15:18:59.359Z,10.15
2019-03-30T15:21:25.524Z,11.57
2019-03-30T15:23:51.760Z,12.45
2019-03-30T15:26:21.824Z,11.50
2019-03-30T15:28:46.545Z,11.30
2019-03-30T15:31:12.979Z,10.80
2019-03-30T15:33:41.908Z,9.00
2019-03-30T15:36:11.389Z,9.63
2019-03-30T15:38:41.439Z,10.35
2019-03-30T15:41:19.296Z,9.90
2019-03-30T15:43:47.427Z,7.85
2019-03-30T15:46:14.424Z,7.47
2019-03-30T15:48:46.381Z,9.80
2019-03-30T15:53:59.927Z,8.13
2019-03-30T15:56:32.994Z,12.95
2019-03-30T15:58:59.292Z,10.82
2019-03-30T16:01:25.718Z,11.75
2019-03-30T16:03:56.332Z,18.17
2019-03-30T16:06:30.414Z,14.33
2019-03-30T16:08:54.154Z,14.35
2019-03-30T16:11:20.382Z,15.85
2019-03-30T16:13:46.773Z,15.53
2019-03-30T16:16:13.106Z,14.53
2019-03-30T16:18:39.597Z,15.17
2019-03-30T16:21:05.927Z,12.58
2019-03-30T16:23:35.286Z,11.25
2019-03-30T16:26:40.692Z,9.98
2019-03-30T16:29:00.043Z,12.25
2019-03-30T16:31:27.594Z,14.95
2019-03-30T16:33:53.830Z,15.23
2019-03-30T16:36:20.169Z,13.22
2019-03-30T16:38:49.587Z,17.17
2019-03-30T16:41:20.720Z,19.60
2019-03-30T16:43:48.925Z,21.05
2019-03-30T16:46:15.996Z,21.42
2019-03-30T16:48:45.064Z,17.85
2019-03-30T16:54:07.301Z,13.30
2019-03-30T16:56:33.518Z,15.30
2019-03-30T16:59:03.734Z,13.88
2019-03-30T17:01:34.050Z,12.05
2019-03-30T17:04:00.377Z,10.08
2019-03-30T17:06:29.092Z,11.00
2019-03-30T17:08:55.320Z,11.93
2019-03-30T17:11:21.742Z,12.15
2019-03-30T17:13:52.566Z,10.60
2019-03-30T17:16:19.741Z,11.75
2019-03-30T17:18:46.212Z,10.82
2019-03-30T17:21:12.350Z,9.55
2019-03-30T17:23:39.184Z,8.28
2019-03-30T17:26:10.508Z,8.53
2019-03-30T17:28:37.174Z,8.45
2019-03-30T17:31:07.252Z,7.85
2019-03-30T17:33:35.836Z,7.72
2019-03-30T17:36:02.406Z,7.15
2019-03-30T17:38:30.685Z,6.10
2019-03-30T17:40:58.997Z,6.85
2019-03-30T17:43:31.331Z,6.08
2019-03-30T17:45:57.507Z,6.17
2019-03-30T17:48:27.071Z,7.75
2019-03-30T17:50:53.306Z,7.67
2019-03-30T17:53:19.721Z,7.35
2019-03-30T17:55:46.023Z,7.08
2019-03-30T17:58:13.602Z,9.03
2019-03-30T18:00:40.023Z,9.50
2019-03-30T18:03:06.292Z,8.15
2019-03-30T18:05:33.504Z,8.53
2019-03-30T18:08:01.723Z,7.80
2019-03-30T18:10:28.085Z,7.92
2019-03-30T18:12:54.719Z,8.45
2019-03-30T18:15:21.132Z,9.38
2019-03-30T18:17:47.369Z,8.90
2019-03-30T18:20:13.714Z,9.40
2019-03-30T18:22:39.955Z,8.33
2019-03-30T18:25:06.624Z,8.43
2019-03-30T18:27:32.754Z,11.08
2019-03-30T18:29:58.982Z,10.43
2019-03-30T18:32:25.192Z,11.38
2019-03-30T18:34:51.386Z,10.48
2019-03-30T18:37:17.965Z,10.70
2019-03-30T18:39:44.586Z,9.73
2019-03-30T18:42:10.977Z,9.03
2019-03-30T18:44:37.187Z,9.35
2019-03-30T18:47:03.374Z,7.72
2019-03-30T18:49:29.695Z,8.23
2019-03-30T18:51:56.625Z,7.53
2019-03-30T18:54:24.123Z,7.17
2019-03-30T18:56:51.005Z,7.22
2019-03-30T18:59:17.938Z,7.50
2019-03-30T19:01:44.614Z,6.67
2019-03-30T19:04:11.781Z,6.10
2019-03-30T19:06:39.186Z,5.92
2019-03-30T19:09:09.440Z,5.40
2019-03-30T19:11:41.435Z,5.47
2019-03-30T19:14:07.989Z,4.95
2019-03-30T19:16:43.748Z,5.90
2019-03-30T19:19:13.849Z,8.12
2019-03-30T19:21:43.295Z,5.75
2019-03-30T19:24:09.997Z,5.85
2019-03-30T19:26:36.326Z,5.97
2019-03-30T19:29:06.074Z,6.53
2019-03-30T19:31:34.609Z,6.63
2019-03-30T19:34:01.133Z,6.33
2019-03-30T19:36:30.470Z,7.03
2019-03-30T19:38:56.683Z,6.80
2019-03-30T19:41:23.754Z,6.97
2019-03-30T19:43:55.798Z,6.33
2019-03-30T19:46:26.508Z,6.83
2019-03-30T19:48:51.517Z,6.43
2019-03-30T19:51:23.176Z,6.00
2019-03-30T19:53:49.518Z,5.75
2019-03-30T19:56:16.090Z,5.87
2019-03-30T19:58:42.994Z,6.03
2019-03-30T20:01:09.563Z,5.60
2019-03-30T20:03:35.787Z,4.97
2019-03-30T20:06:04.328Z,5.53
2019-03-30T20:08:31.355Z,5.27
2019-03-30T20:10:57.554Z,5.37
2019-03-30T20:13:23.753Z,5.10
2019-03-30T20:15:50.348Z,5.00
2019-03-30T20:18:16.801Z,5.97
2019-03-30T20:20:43.089Z,6.43
2019-03-30T20:23:09.447Z,7.43
2019-03-30T20:25:39.278Z,7.18
2019-03-30T20:28:05.785Z,6.93
2019-03-30T20:30:32.233Z,7.27
2019-03-30T20:32:58.567Z,8.33
2019-03-30T20:35:24.678Z,8.00
2019-03-30T20:37:51.515Z,7.70
2019-03-30T20:40:17.811Z,7.97
2019-03-30T20:42:44.124Z,7.73
2019-03-30T20:45:13.633Z,8.30
2019-03-30T20:47:40.335Z,9.17
2019-03-30T20:50:06.850Z,8.27
2019-03-30T20:52:33.074Z,8.83
2019-03-30T20:54:59.227Z,8.43
2019-03-30T20:57:25.361Z,9.77
2019-03-30T20:59:51.744Z,9.73
2019-03-30T21:02:17.912Z,9.70
2019-03-30T21:04:44.250Z,9.50
2019-03-30T21:07:10.466Z,8.70
2019-03-30T21:09:37.016Z,8.17
2019-03-30T21:12:03.394Z,8.03
2019-03-30T21:14:31.798Z,7.47
2019-03-30T21:16:58.154Z,7.30
2019-03-30T21:19:24.398Z,7.80
2019-03-30T21:21:50.760Z,8.97
2019-03-30T21:24:17.269Z,9.70
2019-03-30T21:26:43.692Z,10.43
2019-03-30T21:29:10.418Z,10.47
2019-03-30T21:31:36.796Z,10.90
2019-03-30T21:34:03.370Z,10.80
2019-03-30T21:36:29.636Z,10.93
2019-03-30T21:38:55.918Z,9.90
2019-03-30T21:41:22.197Z,9.67
2019-03-30T21:43:48.663Z,10.07
2019-03-30T21:46:15.016Z,10.00
2019-03-30T21:48:41.346Z,9.00
2019-03-30T21:51:07.532Z,9.37
2019-03-30T21:53:34.123Z,8.90
2019-03-30T21:56:00.364Z,8.90
2019-03-30T21:58:26.864Z,8.30
2019-03-30T22:00:53.455Z,8.77
2019-03-30T22:03:19.694Z,8.23
2019-03-30T22:05:46.247Z,8.77
2019-03-30T22:08:12.536Z,8.50
2019-03-30T22:10:38.912Z,8.80
2019-03-30T22:13:05.223Z,8.57
2019-03-30T22:15:31.388Z,8.50
2019-03-30T22:17:57.650Z,7.57
2019-03-30T22:20:24.383Z,7.20
2019-03-30T22:22:50.875Z,6.93
2019-03-30T22:25:17.264Z,8.13
2019-03-30T22:27:43.929Z,7.97
2019-03-30T22:30:24.056Z,8.90
2019-03-30T22:32:38.927Z,9.60
2019-03-30T22:35:05.583Z,10.17
2019-03-30T22:37:31.998Z,9.63
2019-03-30T22:39:59.083Z,9.13
2019-03-30T22:42:25.652Z,9.80
2019-03-30T22:44:52.245Z,9.13
2019-03-30T22:47:18.871Z,7.87
2019-03-30T22:49:48.534Z,7.57
2019-03-30T22:52:16.291Z,8.30
2019-03-30T22:54:42.694Z,8.97
2019-03-30T22:57:08.913Z,9.00
2019-03-30T22:59:35.662Z,8.90
2019-03-30T23:02:06.654Z,9.00
2019-03-30T23:04:33.668Z,8.03
2019-03-30T23:07:03.624Z,7.77
2019-03-30T23:09:33.213Z,8.07
2019-03-30T23:11:59.456Z,9.40
2019-03-30T23:14:28.015Z,11.10
2019-03-30T23:16:58.531Z,10.53
2019-03-30T23:19:27.961Z,10.70
2019-03-30T23:22:14.110Z,10.30
2019-03-30T23:24:41.336Z,9.43
2019-03-30T23:27:10.178Z,9.77
2019-03-30T23:29:42.034Z,8.97
2019-03-30T23:32:13.707Z,10.03
2019-03-30T23:34:41.121Z,9.97
2019-03-30T23:37:14.617Z,8.82
2019-03-30T23:39:43.355Z,8.30
2019-03-30T23:42:13.185Z,8.60
2019-03-30T23:44:39.402Z,8.97
2019-03-30T23:47:10.130Z,8.33
2019-03-30T23:49:37.146Z,9.20
2019-03-30T23:52:03.916Z,9.33
2019-03-30T23:54:39.042Z,8.47
2019-03-30T23:57:05.390Z,9.63
2019-03-30T23:59:34.363Z,9.47
