createdAt,value
2023-05-19T00:02:06.177Z,100.00
2023-05-19T00:05:10.625Z,100.00
2023-05-19T00:08:16.368Z,100.00
2023-05-19T00:11:19.777Z,100.00
2023-05-19T00:14:23.223Z,100.00
2023-05-19T00:17:26.780Z,100.00
2023-05-19T00:20:29.997Z,100.00
2023-05-19T00:23:33.425Z,100.00
2023-05-19T00:26:36.270Z,100.00
2023-05-19T00:29:40.288Z,100.00
2023-05-19T00:32:43.173Z,100.00
2023-05-19T00:35:46.255Z,100.00
2023-05-19T00:38:49.048Z,100.00
2023-05-19T00:41:52.146Z,100.00
2023-05-19T00:44:54.939Z,100.00
2023-05-19T00:47:58.729Z,100.00
2023-05-19T00:51:04.932Z,100.00
2023-05-19T00:54:09.701Z,100.00
2023-05-19T00:57:15.248Z,100.00
2023-05-19T01:00:18.506Z,100.00
2023-05-19T01:03:23.302Z,100.00
2023-05-19T01:06:27.948Z,100.00
2023-05-19T01:09:32.368Z,100.00
2023-05-19T01:12:36.814Z,100.00
2023-05-19T01:15:52.305Z,100.00
2023-05-19T01:19:25.731Z,100.00
2023-05-19T01:22:55.585Z,100.00
2023-05-19T01:26:16.906Z,100.00
2023-05-19T01:29:55.887Z,100.00
2023-05-19T01:33:02.337Z,100.00
2023-05-19T01:36:06.277Z,100.00
2023-05-19T01:39:09.498Z,100.00
2023-05-19T01:42:13.305Z,100.00
2023-05-19T01:45:17.173Z,100.00
2023-05-19T01:48:20.117Z,100.00
2023-05-19T01:51:24.126Z,100.00
2023-05-19T01:54:26.946Z,100.00
2023-05-19T01:57:52.249Z,100.00
2023-05-19T02:01:16.558Z,100.00
2023-05-19T02:04:32.533Z,100.00
2023-05-19T02:07:44.415Z,100.00
2023-05-19T02:11:01.237Z,100.00
2023-05-19T02:14:10.507Z,100.00
2023-05-19T02:17:15.959Z,100.00
2023-05-19T02:20:18.931Z,100.00
2023-05-19T02:23:22.403Z,100.00
2023-05-19T02:26:25.295Z,100.00
2023-05-19T02:29:29.543Z,100.00
2023-05-19T02:32:33.309Z,100.00
2023-05-19T02:35:36.458Z,100.00
2023-05-19T02:38:39.247Z,100.00
2023-05-19T02:41:42.354Z,100.00
2023-05-19T02:44:46.296Z,100.00
2023-05-19T02:47:49.442Z,100.00
2023-05-19T02:50:52.245Z,100.00
2023-05-19T02:53:55.404Z,100.00
2023-05-19T02:56:58.385Z,100.00
2023-05-19T03:00:01.835Z,100.00
2023-05-19T03:03:04.809Z,100.00
2023-05-19T03:06:09.698Z,100.00
2023-05-19T03:09:13.940Z,100.00
2023-05-19T03:12:17.182Z,100.00
2023-05-19T03:15:23.009Z,100.00
2023-05-19T03:18:26.868Z,100.00
2023-05-19T03:21:30.529Z,100.00
2023-05-19T03:24:33.647Z,100.00
2023-05-19T03:27:38.140Z,100.00
2023-05-19T03:30:41.940Z,100.00
2023-05-19T03:33:45.353Z,100.00
2023-05-19T03:36:50.412Z,100.00
2023-05-19T03:39:53.325Z,100.00
2023-05-19T03:42:56.909Z,100.00
2023-05-19T03:45:59.962Z,100.00
2023-05-19T03:49:05.714Z,100.00
2023-05-19T03:52:10.005Z,100.00
2023-05-19T03:55:14.841Z,100.00
2023-05-19T03:58:17.822Z,100.00
2023-05-19T04:01:20.996Z,100.00
2023-05-19T04:04:24.095Z,100.00
2023-05-19T04:07:27.273Z,100.00
2023-05-19T04:10:30.705Z,100.00
2023-05-19T04:13:34.759Z,100.00
2023-05-19T04:16:37.968Z,100.00
2023-05-19T04:19:41.165Z,100.00
2023-05-19T04:22:44.358Z,100.00
2023-05-19T04:25:48.855Z,100.00
2023-05-19T04:28:52.809Z,100.00
2023-05-19T04:31:57.322Z,100.00
2023-05-19T04:35:00.868Z,100.00
2023-05-19T04:38:04.324Z,100.00
2023-05-19T04:41:11.101Z,100.00
2023-05-19T04:44:18.486Z,100.00
2023-05-19T04:47:22.534Z,100.00
2023-05-19T04:50:25.626Z,100.00
2023-05-19T04:53:29.542Z,100.00
2023-05-19T04:56:32.532Z,100.00
2023-05-19T04:59:37.353Z,100.00
2023-05-19T05:02:43.726Z,100.00
2023-05-19T05:05:47.943Z,100.00
2023-05-19T05:08:53.040Z,100.00
2023-05-19T05:11:56.909Z,100.00
2023-05-19T05:15:00.724Z,100.00
2023-05-19T05:18:05.103Z,100.00
2023-05-19T05:21:08.512Z,100.00
2023-05-19T05:24:12.314Z,100.00
2023-05-19T05:27:16.624Z,100.00
2023-05-19T05:30:19.720Z,100.00
2023-05-19T05:33:24.965Z,100.00
2023-05-19T05:36:28.380Z,100.00
2023-05-19T05:39:31.986Z,100.00
2023-05-19T05:42:35.793Z,100.00
2023-05-19T05:45:38.752Z,100.00
2023-05-19T05:48:42.888Z,100.00
2023-05-19T05:52:01.529Z,100.00
2023-05-19T05:55:09.595Z,100.00
2023-05-19T05:58:12.547Z,100.00
2023-05-19T06:01:17.010Z,100.00
2023-05-19T06:04:21.322Z,100.00
2023-05-19T06:07:24.597Z,100.00
2023-05-19T06:10:31.292Z,100.00
2023-05-19T06:13:38.596Z,100.00
2023-05-19T06:16:42.910Z,100.00
2023-05-19T06:19:47.033Z,100.00
2023-05-19T06:22:50.984Z,100.00
2023-05-19T06:25:54.747Z,100.00
2023-05-19T06:28:57.873Z,100.00
2023-05-19T06:32:01.314Z,100.00
2023-05-19T06:35:05.657Z,100.00
2023-05-19T06:38:08.488Z,100.00
2023-05-19T06:41:11.525Z,100.00
2023-05-19T06:44:15.512Z,100.00
2023-05-19T06:47:22.995Z,100.00
2023-05-19T06:50:27.957Z,100.00
2023-05-19T06:53:31.476Z,100.00
2023-05-19T06:56:35.434Z,100.00
2023-05-19T06:59:41.034Z,100.00
2023-05-19T07:02:44.366Z,100.00
2023-05-19T07:05:47.721Z,100.00
2023-05-19T07:08:51.246Z,100.00
2023-05-19T07:11:56.500Z,100.00
2023-05-19T07:14:59.767Z,100.00
2023-05-19T07:18:03.799Z,100.00
2023-05-19T07:21:07.650Z,100.00
2023-05-19T07:24:11.388Z,100.00
2023-05-19T07:27:14.350Z,100.00
2023-05-19T07:30:17.587Z,100.00
2023-05-19T07:33:20.663Z,100.00
2023-05-19T07:36:24.007Z,100.00
2023-05-19T07:39:30.212Z,100.00
2023-05-19T07:42:33.701Z,100.00
2023-05-19T07:45:36.701Z,100.00
2023-05-19T07:48:40.482Z,100.00
2023-05-19T07:51:43.628Z,100.00
2023-05-19T07:54:46.996Z,99.72
2023-05-19T07:57:51.061Z,96.25
2023-05-19T08:00:57.954Z,100.00
2023-05-19T08:04:01.441Z,100.00
2023-05-19T08:07:04.680Z,100.00
2023-05-19T08:10:09.141Z,98.42
2023-05-19T08:13:12.236Z,99.37
2023-05-19T08:16:18.907Z,96.04
2023-05-19T08:19:21.984Z,93.23
2023-05-19T08:22:26.150Z,95.44
2023-05-19T08:25:29.217Z,92.25
2023-05-19T08:28:32.524Z,96.35
2023-05-19T08:31:35.523Z,91.80
2023-05-19T08:34:38.832Z,89.91
2023-05-19T08:37:43.301Z,89.67
2023-05-19T08:40:48.855Z,88.84
2023-05-19T08:43:51.825Z,89.14
2023-05-19T08:46:57.756Z,88.99
2023-05-19T08:50:11.148Z,91.45
2023-05-19T08:53:34.035Z,83.41
2023-05-19T08:56:37.988Z,88.18
2023-05-19T08:59:41.678Z,85.17
2023-05-19T09:02:55.046Z,88.84
2023-05-19T09:06:07.834Z,84.62
2023-05-19T09:09:11.481Z,83.29
2023-05-19T09:12:16.101Z,85.66
2023-05-19T09:15:19.527Z,85.16
2023-05-19T09:18:25.820Z,82.81
2023-05-19T09:21:33.346Z,83.59
2023-05-19T09:24:38.619Z,81.99
2023-05-19T09:27:41.597Z,82.33
2023-05-19T09:30:46.306Z,81.14
2023-05-19T09:33:53.612Z,81.75
2023-05-19T09:37:01.117Z,80.96
2023-05-19T09:40:06.802Z,81.33
2023-05-19T09:43:10.254Z,80.05
2023-05-19T09:46:14.926Z,82.85
2023-05-19T09:49:21.137Z,80.35
2023-05-19T09:52:26.033Z,79.73
2023-05-19T09:55:31.000Z,77.64
2023-05-19T09:58:35.589Z,77.99
2023-05-19T10:01:41.275Z,77.43
2023-05-19T10:04:45.207Z,71.86
2023-05-19T10:07:51.643Z,73.79
2023-05-19T10:10:55.264Z,74.57
2023-05-19T10:13:58.384Z,77.71
2023-05-19T10:17:01.719Z,78.10
2023-05-19T10:20:07.201Z,78.01
2023-05-19T10:23:10.500Z,77.23
2023-05-19T10:26:13.809Z,75.17
2023-05-19T10:29:21.014Z,73.62
2023-05-19T10:32:28.422Z,77.34
2023-05-19T10:35:50.412Z,74.46
2023-05-19T10:39:04.757Z,71.09
2023-05-19T10:42:26.567Z,73.28
2023-05-19T10:45:31.950Z,75.01
2023-05-19T10:48:38.687Z,74.51
2023-05-19T10:51:47.261Z,75.29
2023-05-19T10:54:52.853Z,74.60
2023-05-19T10:57:58.889Z,71.95
2023-05-19T11:01:02.078Z,73.09
2023-05-19T11:04:12.542Z,73.54
2023-05-19T11:07:20.684Z,71.79
2023-05-19T11:10:25.395Z,69.95
2023-05-19T11:13:28.942Z,70.00
2023-05-19T11:16:33.431Z,70.68
2023-05-19T11:19:38.576Z,69.15
2023-05-19T11:22:41.507Z,67.48
2023-05-19T11:25:50.460Z,68.40
2023-05-19T11:28:54.807Z,69.01
2023-05-19T11:31:58.207Z,67.87
2023-05-19T11:35:02.626Z,68.30
2023-05-19T11:38:07.579Z,67.90
2023-05-19T11:41:10.587Z,64.17
2023-05-19T11:44:13.771Z,66.06
2023-05-19T11:47:17.478Z,64.53
2023-05-19T11:50:21.078Z,65.16
2023-05-19T11:53:24.152Z,64.09
2023-05-19T11:56:27.432Z,67.24
2023-05-19T11:59:33.476Z,65.47
2023-05-19T12:02:38.767Z,65.17
2023-05-19T12:05:48.062Z,63.10
2023-05-19T12:08:52.940Z,60.98
2023-05-19T12:11:56.287Z,58.45
2023-05-19T12:15:03.739Z,58.84
2023-05-19T12:18:07.484Z,58.37
2023-05-19T12:21:10.722Z,60.16
2023-05-19T12:24:14.236Z,59.13
2023-05-19T12:27:20.226Z,59.93
2023-05-19T12:30:29.071Z,57.47
2023-05-19T12:33:33.675Z,58.48
2023-05-19T12:39:42.989Z,55.90
2023-05-19T12:42:46.244Z,57.48
2023-05-19T12:45:49.749Z,57.00
2023-05-19T12:48:53.469Z,59.30
2023-05-19T12:51:56.505Z,61.14
2023-05-19T12:55:01.521Z,62.45
2023-05-19T12:58:07.257Z,62.01
2023-05-19T13:01:18.092Z,57.54
2023-05-19T13:04:21.424Z,51.69
2023-05-19T13:07:24.811Z,51.61
2023-05-19T13:10:30.068Z,50.08
2023-05-19T13:13:33.729Z,49.86
2023-05-19T13:16:36.854Z,48.15
2023-05-19T13:19:40.125Z,50.36
2023-05-19T13:22:43.414Z,50.67
2023-05-19T13:25:46.661Z,49.07
2023-05-19T13:28:49.634Z,46.81
2023-05-19T13:31:53.350Z,44.86
2023-05-19T13:34:56.640Z,47.71
2023-05-19T13:38:00.051Z,48.94
2023-05-19T13:41:02.955Z,46.38
2023-05-19T13:44:06.345Z,46.90
2023-05-19T13:47:09.305Z,44.65
2023-05-19T13:50:12.684Z,44.33
2023-05-19T13:53:15.801Z,48.69
2023-05-19T13:56:19.243Z,51.40
2023-05-19T13:59:22.245Z,53.89
2023-05-19T14:02:25.559Z,48.85
2023-05-19T14:05:29.253Z,48.80
2023-05-19T14:08:32.887Z,47.26
2023-05-19T14:11:36.012Z,45.11
2023-05-19T14:14:39.040Z,41.84
2023-05-19T14:17:42.387Z,43.77
2023-05-19T14:20:45.507Z,45.99
2023-05-19T14:23:48.920Z,47.63
2023-05-19T14:26:52.767Z,50.12
2023-05-19T14:29:56.069Z,51.06
2023-05-19T14:33:00.327Z,51.15
2023-05-19T14:36:06.260Z,47.87
2023-05-19T14:39:10.986Z,49.83
2023-05-19T14:42:14.204Z,44.64
2023-05-19T14:45:18.448Z,45.33
2023-05-19T14:48:21.709Z,48.63
2023-05-19T14:51:24.727Z,50.84
2023-05-19T14:54:28.331Z,55.03
2023-05-19T14:57:31.506Z,54.84
2023-05-19T15:00:35.155Z,55.92
2023-05-19T15:03:38.597Z,56.03
2023-05-19T15:06:41.982Z,58.98
2023-05-19T15:09:45.011Z,58.36
2023-05-19T15:12:48.939Z,61.20
2023-05-19T15:16:08.347Z,60.34
2023-05-19T15:19:18.784Z,60.68
2023-05-19T15:22:21.802Z,60.90
2023-05-19T15:25:24.993Z,61.63
2023-05-19T15:28:28.062Z,61.81
2023-05-19T15:31:31.366Z,61.34
2023-05-19T15:34:34.363Z,62.86
2023-05-19T15:37:38.637Z,63.91
2023-05-19T15:40:41.965Z,63.21
2023-05-19T15:43:46.602Z,63.56
2023-05-19T15:46:49.797Z,65.03
2023-05-19T15:49:53.082Z,65.66
2023-05-19T15:52:55.952Z,67.31
2023-05-19T15:55:59.147Z,68.56
2023-05-19T15:59:02.434Z,67.74
2023-05-19T16:02:05.858Z,66.68
2023-05-19T16:05:09.301Z,68.92
2023-05-19T16:08:12.226Z,68.51
2023-05-19T16:11:15.909Z,67.46
2023-05-19T16:14:18.868Z,67.36
2023-05-19T16:17:22.469Z,66.42
2023-05-19T16:20:28.255Z,67.07
2023-05-19T16:23:31.534Z,68.91
2023-05-19T16:26:34.661Z,69.05
2023-05-19T16:29:37.892Z,71.28
2023-05-19T16:32:41.017Z,70.24
2023-05-19T16:35:44.302Z,69.71
2023-05-19T16:38:48.665Z,70.46
2023-05-19T16:41:54.247Z,71.23
2023-05-19T16:44:57.104Z,73.11
2023-05-19T16:48:01.390Z,72.70
2023-05-19T16:51:04.387Z,71.55
2023-05-19T16:54:07.618Z,73.94
2023-05-19T16:57:10.670Z,72.69
2023-05-19T17:00:14.713Z,72.36
2023-05-19T17:03:17.804Z,76.21
2023-05-19T17:06:21.215Z,76.04
2023-05-19T17:09:26.261Z,75.67
2023-05-19T17:12:29.532Z,75.53
2023-05-19T17:15:34.201Z,74.32
2023-05-19T17:18:37.605Z,74.52
2023-05-19T17:21:42.029Z,73.49
2023-05-19T17:24:45.870Z,73.44
2023-05-19T17:27:48.875Z,73.76
2023-05-19T17:30:53.402Z,74.57
2023-05-19T17:33:56.478Z,74.45
2023-05-19T17:37:01.465Z,74.99
2023-05-19T17:40:04.734Z,75.92
2023-05-19T17:43:08.742Z,77.99
2023-05-19T17:46:11.930Z,79.83
2023-05-19T17:49:15.451Z,78.84
2023-05-19T17:52:19.564Z,80.19
2023-05-19T17:55:24.897Z,81.45
2023-05-19T17:58:28.906Z,84.74
2023-05-19T18:01:33.085Z,85.00
2023-05-19T18:04:36.907Z,86.57
2023-05-19T18:07:40.355Z,86.98
2023-05-19T18:10:44.069Z,87.53
2023-05-19T18:13:47.044Z,88.50
2023-05-19T18:16:50.421Z,89.12
2023-05-19T18:19:54.711Z,88.67
2023-05-19T18:22:58.833Z,90.06
2023-05-19T18:26:02.044Z,90.78
2023-05-19T18:29:05.872Z,91.47
2023-05-19T18:32:09.228Z,92.50
2023-05-19T18:35:12.507Z,93.47
2023-05-19T18:38:15.589Z,93.70
2023-05-19T18:41:18.908Z,94.40
2023-05-19T18:44:21.846Z,94.05
2023-05-19T18:47:25.121Z,94.57
2023-05-19T18:50:28.028Z,95.19
2023-05-19T18:53:34.970Z,95.70
2023-05-19T18:56:38.071Z,96.11
2023-05-19T18:59:41.527Z,96.18
2023-05-19T19:02:44.560Z,95.06
2023-05-19T19:05:57.600Z,94.98
2023-05-19T19:09:00.677Z,95.28
2023-05-19T19:12:04.162Z,95.93
2023-05-19T19:15:07.464Z,95.97
2023-05-19T19:18:11.419Z,95.98
2023-05-19T19:21:14.776Z,96.81
2023-05-19T19:24:18.047Z,97.35
2023-05-19T19:27:21.473Z,97.75
2023-05-19T19:30:25.845Z,97.00
2023-05-19T19:33:28.741Z,97.04
2023-05-19T19:36:32.135Z,97.37
2023-05-19T19:39:35.249Z,98.64
2023-05-19T19:42:38.758Z,99.33
2023-05-19T19:45:42.174Z,99.83
2023-05-19T19:48:45.666Z,100.00
2023-05-19T19:51:48.786Z,100.00
2023-05-19T19:54:52.089Z,100.00
2023-05-19T19:57:54.991Z,100.00
2023-05-19T20:01:03.179Z,100.00
2023-05-19T20:04:06.272Z,100.00
2023-05-19T20:07:09.608Z,100.00
2023-05-19T20:10:14.134Z,100.00
2023-05-19T20:13:18.990Z,100.00
2023-05-19T20:16:24.691Z,100.00
2023-05-19T20:19:27.768Z,100.00
2023-05-19T20:22:32.107Z,100.00
2023-05-19T20:25:53.693Z,100.00
2023-05-19T20:29:04.834Z,100.00
2023-05-19T20:32:07.840Z,100.00
2023-05-19T20:35:11.325Z,100.00
2023-05-19T20:38:14.625Z,100.00
2023-05-19T20:41:17.925Z,100.00
2023-05-19T20:44:20.935Z,100.00
2023-05-19T20:47:24.289Z,100.00
2023-05-19T20:50:27.300Z,100.00
2023-05-19T20:53:30.714Z,100.00
2023-05-19T20:56:34.299Z,100.00
2023-05-19T20:59:37.495Z,100.00
2023-05-19T21:02:40.518Z,100.00
2023-05-19T21:05:43.790Z,100.00
2023-05-19T21:08:46.529Z,100.00
2023-05-19T21:11:49.774Z,100.00
2023-05-19T21:14:52.727Z,100.00
2023-05-19T21:17:58.470Z,100.00
2023-05-19T21:21:04.157Z,100.00
2023-05-19T21:24:07.503Z,100.00
2023-05-19T21:27:10.390Z,100.00
2023-05-19T21:30:14.389Z,100.00
2023-05-19T21:33:17.550Z,100.00
2023-05-19T21:36:21.027Z,100.00
2023-05-19T21:39:23.966Z,100.00
2023-05-19T21:42:27.585Z,100.00
2023-05-19T21:45:30.608Z,100.00
2023-05-19T21:48:33.959Z,100.00
2023-05-19T21:51:36.925Z,100.00
2023-05-19T21:54:40.124Z,100.00
2023-05-19T21:57:43.267Z,100.00
2023-05-19T22:00:50.852Z,100.00
2023-05-19T22:03:54.252Z,100.00
2023-05-19T22:07:01.149Z,100.00
2023-05-19T22:10:04.769Z,100.00
2023-05-19T22:13:07.790Z,100.00
2023-05-19T22:16:11.337Z,100.00
2023-05-19T22:19:14.894Z,100.00
2023-05-19T22:22:18.123Z,100.00
2023-05-19T22:25:21.436Z,100.00
2023-05-19T22:28:25.364Z,100.00
2023-05-19T22:31:30.622Z,100.00
2023-05-19T22:34:33.881Z,100.00
2023-05-19T22:37:37.726Z,100.00
2023-05-19T22:40:41.025Z,100.00
2023-05-19T22:43:44.581Z,100.00
2023-05-19T22:46:47.770Z,100.00
2023-05-19T22:49:51.352Z,100.00
2023-05-19T22:52:54.569Z,100.00
2023-05-19T22:55:57.602Z,100.00
2023-05-19T22:59:01.025Z,100.00
2023-05-19T23:02:07.606Z,100.00
2023-05-19T23:05:10.882Z,100.00
2023-05-19T23:08:13.904Z,100.00
2023-05-19T23:11:17.240Z,100.00
2023-05-19T23:14:21.843Z,99.07
2023-05-19T23:17:24.857Z,97.89
2023-05-19T23:20:27.453Z,95.78
2023-05-19T23:23:31.448Z,93.44
2023-05-19T23:26:34.404Z,92.90
2023-05-19T23:29:37.817Z,93.00
2023-05-19T23:32:41.236Z,100.00
2023-05-19T23:35:46.850Z,100.00
2023-05-19T23:38:50.009Z,100.00
2023-05-19T23:41:53.377Z,100.00
2023-05-19T23:44:56.376Z,100.00
2023-05-19T23:47:59.577Z,100.00
2023-05-19T23:51:02.458Z,100.00
2023-05-19T23:54:05.933Z,100.00
2023-05-19T23:57:08.913Z,100.00
