createdAt,value
2019-03-10T00:00:49.143Z,0.00
2019-03-10T00:01:49.333Z,0.00
2019-03-10T00:02:49.280Z,0.00
2019-03-10T00:03:49.302Z,0.00
2019-03-10T00:04:49.321Z,0.00
2019-03-10T00:05:49.365Z,0.00
2019-03-10T00:06:49.430Z,0.00
2019-03-10T00:07:49.468Z,0.00
2019-03-10T00:08:49.530Z,0.00
2019-03-10T00:09:49.550Z,0.00
2019-03-10T00:10:49.598Z,0.00
2019-03-10T00:11:49.643Z,0.00
2019-03-10T00:12:49.694Z,0.00
2019-03-10T00:13:49.760Z,0.00
2019-03-10T00:14:49.786Z,0.00
2019-03-10T00:15:49.831Z,0.00
2019-03-10T00:16:49.877Z,0.00
2019-03-10T00:17:49.913Z,0.00
2019-03-10T00:18:49.987Z,0.00
2019-03-10T00:19:50.023Z,0.00
2019-03-10T00:20:50.067Z,0.00
2019-03-10T00:21:50.099Z,0.00
2019-03-10T00:22:50.143Z,0.00
2019-03-10T00:23:50.214Z,0.00
2019-03-10T00:24:50.362Z,0.00
2019-03-10T00:25:50.285Z,0.00
2019-03-10T00:26:50.330Z,0.00
2019-03-10T00:27:50.377Z,0.00
2019-03-10T00:28:50.468Z,0.00
2019-03-10T00:29:50.474Z,0.00
2019-03-10T00:30:50.520Z,0.00
2019-03-10T00:31:50.572Z,0.00
2019-03-10T00:32:50.620Z,0.00
2019-03-10T00:33:50.673Z,0.00
2019-03-10T00:34:50.707Z,0.00
2019-03-10T00:35:50.751Z,0.00
2019-03-10T00:36:50.787Z,0.00
2019-03-10T00:37:50.831Z,0.00
2019-03-10T00:38:50.878Z,0.00
2019-03-10T00:39:50.955Z,0.00
2019-03-10T00:40:50.971Z,0.00
2019-03-10T00:41:51.017Z,0.00
2019-03-10T00:42:51.070Z,0.00
2019-03-10T00:43:51.108Z,0.00
2019-03-10T00:44:51.199Z,0.00
2019-03-10T00:45:51.203Z,0.00
2019-03-10T00:46:51.243Z,0.00
2019-03-10T00:47:51.290Z,0.00
2019-03-10T00:48:51.343Z,0.00
2019-03-10T00:49:51.422Z,0.00
2019-03-10T00:50:51.436Z,0.00
2019-03-10T00:51:51.475Z,0.00
2019-03-10T00:52:51.529Z,0.00
2019-03-10T00:53:51.573Z,0.00
2019-03-10T00:54:51.635Z,0.00
2019-03-10T00:55:51.683Z,0.00
2019-03-10T00:56:51.710Z,0.00
2019-03-10T00:57:51.793Z,0.00
2019-03-10T00:58:51.796Z,0.00
2019-03-10T00:59:51.843Z,0.00
2019-03-10T01:00:51.918Z,0.00
2019-03-10T01:01:52.010Z,0.00
2019-03-10T01:02:51.980Z,0.00
2019-03-10T01:03:52.053Z,0.00
2019-03-10T01:04:52.076Z,0.00
2019-03-10T01:05:52.140Z,0.00
2019-03-10T01:06:52.181Z,0.00
2019-03-10T01:07:52.215Z,0.00
2019-03-10T01:08:52.365Z,0.00
2019-03-10T01:09:52.306Z,0.00
2019-03-10T01:10:52.388Z,0.00
2019-03-10T01:11:52.424Z,0.00
2019-03-10T01:12:52.444Z,0.00
2019-03-10T01:13:52.493Z,0.00
2019-03-10T01:14:52.541Z,0.00
2019-03-10T01:15:52.582Z,0.00
2019-03-10T01:16:52.646Z,0.00
2019-03-10T01:17:52.678Z,0.00
2019-03-10T01:18:52.720Z,0.00
2019-03-10T01:19:52.763Z,0.00
2019-03-10T01:20:52.814Z,0.00
2019-03-10T01:21:52.883Z,0.00
2019-03-10T01:22:52.907Z,0.00
2019-03-10T01:23:52.955Z,0.00
2019-03-10T01:24:52.998Z,0.00
2019-03-10T01:25:53.042Z,0.00
2019-03-10T01:26:53.103Z,0.00
2019-03-10T01:27:53.157Z,0.00
2019-03-10T01:28:53.190Z,0.00
2019-03-10T01:29:53.223Z,0.00
2019-03-10T01:30:53.274Z,0.00
2019-03-10T01:31:53.328Z,0.00
2019-03-10T01:32:53.390Z,0.00
2019-03-10T01:33:53.433Z,0.00
2019-03-10T01:34:53.459Z,0.00
2019-03-10T01:35:53.505Z,0.00
2019-03-10T01:36:53.545Z,0.00
2019-03-10T01:37:53.614Z,0.00
2019-03-10T01:38:53.644Z,0.00
2019-03-10T01:39:53.686Z,0.00
2019-03-10T01:40:53.796Z,0.00
2019-03-10T01:41:53.780Z,0.00
2019-03-10T01:42:53.840Z,0.00
2019-03-10T01:43:53.870Z,0.00
2019-03-10T01:44:53.910Z,0.00
2019-03-10T01:45:53.953Z,0.00
2019-03-10T01:46:54.000Z,0.00
2019-03-10T01:47:54.073Z,0.00
2019-03-10T01:48:54.096Z,0.00
2019-03-10T01:49:54.140Z,0.00
2019-03-10T01:50:54.200Z,0.00
2019-03-10T01:51:54.244Z,0.00
2019-03-10T01:52:54.323Z,0.00
2019-03-10T01:53:54.319Z,0.00
2019-03-10T01:54:54.382Z,0.00
2019-03-10T01:55:54.409Z,0.00
2019-03-10T01:56:54.494Z,0.00
2019-03-10T01:57:54.522Z,0.00
2019-03-10T01:58:54.574Z,0.00
2019-03-10T01:59:54.599Z,0.00
2019-03-10T02:00:54.650Z,0.00
2019-03-10T02:01:54.699Z,0.00
2019-03-10T02:02:54.735Z,0.00
2019-03-10T02:03:54.795Z,0.00
2019-03-10T02:04:54.830Z,0.00
2019-03-10T02:05:54.870Z,0.00
2019-03-10T02:06:54.927Z,0.00
2019-03-10T02:07:54.957Z,0.00
2019-03-10T02:08:55.028Z,0.00
2019-03-10T02:09:55.054Z,0.00
2019-03-10T02:10:55.094Z,0.00
2019-03-10T02:11:55.141Z,0.00
2019-03-10T02:12:55.186Z,0.00
2019-03-10T02:13:55.253Z,0.00
2019-03-10T02:14:55.277Z,0.00
2019-03-10T02:15:55.319Z,0.00
2019-03-10T02:16:55.367Z,0.00
2019-03-10T02:17:55.425Z,0.00
2019-03-10T02:18:55.476Z,0.00
2019-03-10T02:19:55.505Z,0.00
2019-03-10T02:20:55.551Z,0.00
2019-03-10T02:21:55.599Z,0.00
2019-03-10T02:22:55.645Z,0.00
2019-03-10T02:23:55.707Z,0.00
2019-03-10T02:24:55.733Z,0.00
2019-03-10T02:25:55.778Z,0.00
2019-03-10T02:26:55.819Z,0.00
2019-03-10T02:27:55.864Z,0.00
2019-03-10T02:28:56.067Z,0.00
2019-03-10T02:29:55.962Z,0.00
2019-03-10T02:30:56.003Z,0.00
2019-03-10T02:31:56.049Z,0.00
2019-03-10T02:32:56.101Z,0.00
2019-03-10T02:33:56.156Z,0.00
2019-03-10T02:34:56.179Z,0.00
2019-03-10T02:35:56.363Z,0.00
2019-03-10T02:36:56.271Z,0.00
2019-03-10T02:37:56.318Z,0.00
2019-03-10T02:38:56.382Z,0.00
2019-03-10T02:39:56.429Z,0.00
2019-03-10T02:40:56.452Z,0.00
2019-03-10T02:41:56.501Z,0.00
2019-03-10T02:42:56.548Z,0.00
2019-03-10T02:43:56.595Z,0.00
2019-03-10T02:44:56.661Z,0.00
2019-03-10T02:45:56.681Z,0.00
2019-03-10T02:46:56.725Z,0.00
2019-03-10T02:47:56.776Z,0.00
2019-03-10T02:48:56.813Z,0.00
2019-03-10T02:49:56.962Z,0.00
2019-03-10T02:50:56.909Z,0.00
2019-03-10T02:51:56.953Z,0.00
2019-03-10T02:52:56.997Z,0.00
2019-03-10T02:53:57.051Z,0.00
2019-03-10T02:54:57.121Z,0.00
2019-03-10T02:55:57.159Z,0.00
2019-03-10T02:56:57.206Z,0.00
2019-03-10T02:57:57.231Z,0.00
2019-03-10T02:58:57.281Z,0.00
2019-03-10T02:59:57.316Z,0.00
2019-03-10T03:00:57.384Z,0.00
2019-03-10T03:01:57.418Z,0.00
2019-03-10T03:02:57.452Z,0.00
2019-03-10T03:03:57.504Z,0.00
2019-03-10T03:04:57.546Z,0.00
2019-03-10T03:05:57.608Z,0.00
2019-03-10T03:06:57.630Z,0.00
2019-03-10T03:07:57.769Z,0.00
2019-03-10T03:08:57.723Z,0.00
2019-03-10T03:09:57.779Z,0.00
2019-03-10T03:10:57.835Z,0.00
2019-03-10T03:11:57.869Z,0.00
2019-03-10T03:12:57.910Z,0.00
2019-03-10T03:13:57.948Z,0.00
2019-03-10T03:14:57.999Z,0.00
2019-03-10T03:15:58.056Z,0.00
2019-03-10T03:16:58.094Z,0.00
2019-03-10T03:17:58.145Z,0.00
2019-03-10T03:18:58.261Z,0.00
2019-03-10T03:19:58.228Z,0.00
2019-03-10T03:20:58.289Z,0.00
2019-03-10T03:21:58.333Z,0.00
2019-03-10T03:22:58.357Z,0.00
2019-03-10T03:23:58.407Z,0.00
2019-03-10T03:24:58.455Z,0.00
2019-03-10T03:25:58.592Z,0.00
2019-03-10T03:26:58.541Z,0.00
2019-03-10T03:27:58.585Z,0.00
2019-03-10T03:28:58.630Z,0.00
2019-03-10T03:29:58.677Z,0.00
2019-03-10T03:30:58.741Z,0.00
2019-03-10T03:31:58.785Z,0.00
2019-03-10T03:32:58.833Z,0.00
2019-03-10T03:33:59.010Z,0.00
2019-03-10T03:34:58.909Z,0.00
2019-03-10T03:35:58.943Z,0.00
2019-03-10T03:36:59.021Z,0.00
2019-03-10T03:37:59.032Z,0.00
2019-03-10T03:38:59.082Z,0.00
2019-03-10T03:39:59.124Z,0.00
2019-03-10T03:40:59.200Z,0.00
2019-03-10T03:41:59.279Z,0.00
2019-03-10T03:42:59.297Z,0.00
2019-03-10T03:43:59.304Z,0.00
2019-03-10T03:44:59.355Z,0.00
2019-03-10T03:45:59.400Z,0.00
2019-03-10T03:46:59.457Z,0.00
2019-03-10T03:47:59.483Z,0.00
2019-03-10T03:48:59.536Z,0.00
2019-03-10T03:49:59.576Z,0.00
2019-03-10T03:50:59.619Z,0.00
2019-03-10T03:51:59.689Z,0.00
2019-03-10T03:52:59.711Z,0.00
2019-03-10T03:53:59.758Z,0.00
2019-03-10T03:54:59.805Z,0.00
2019-03-10T03:55:59.917Z,0.00
2019-03-10T03:56:59.911Z,0.00
2019-03-10T03:57:59.941Z,0.00
2019-03-10T03:58:59.980Z,0.00
2019-03-10T04:00:00.020Z,0.00
2019-03-10T04:01:00.069Z,0.00
2019-03-10T04:02:00.133Z,0.00
2019-03-10T04:03:00.157Z,0.00
2019-03-10T04:04:00.202Z,0.00
2019-03-10T04:05:00.494Z,0.00
2019-03-10T04:06:00.293Z,0.00
2019-03-10T04:07:00.362Z,0.00
2019-03-10T04:08:00.384Z,0.00
2019-03-10T04:09:00.426Z,0.00
2019-03-10T04:10:00.556Z,0.00
2019-03-10T04:11:00.514Z,0.00
2019-03-10T04:12:00.697Z,0.00
2019-03-10T04:13:00.604Z,0.00
2019-03-10T04:14:00.676Z,0.00
2019-03-10T04:15:00.690Z,0.00
2019-03-10T04:16:00.741Z,0.00
2019-03-10T04:17:00.859Z,0.00
2019-03-10T04:18:00.827Z,0.00
2019-03-10T04:19:00.890Z,0.00
2019-03-10T04:20:00.928Z,0.00
2019-03-10T04:21:00.967Z,0.00
2019-03-10T04:22:01.005Z,0.00
2019-03-10T04:23:01.065Z,0.00
2019-03-10T04:24:01.128Z,0.00
2019-03-10T04:25:01.144Z,0.00
2019-03-10T04:26:01.183Z,0.00
2019-03-10T04:27:01.226Z,0.00
2019-03-10T04:28:01.268Z,0.00
2019-03-10T04:29:01.339Z,0.00
2019-03-10T04:30:01.372Z,0.00
2019-03-10T04:31:01.400Z,0.00
2019-03-10T04:32:01.453Z,0.00
2019-03-10T04:33:01.488Z,0.00
2019-03-10T04:34:01.552Z,0.00
2019-03-10T04:35:01.578Z,0.00
2019-03-10T04:36:01.620Z,0.00
2019-03-10T04:37:01.669Z,0.00
2019-03-10T04:38:01.715Z,0.00
2019-03-10T04:39:01.775Z,0.00
2019-03-10T04:40:01.805Z,0.00
2019-03-10T04:41:01.843Z,0.00
2019-03-10T04:42:01.887Z,0.00
2019-03-10T04:43:01.951Z,0.00
2019-03-10T04:44:01.978Z,0.00
2019-03-10T04:45:02.021Z,0.00
2019-03-10T04:46:02.064Z,0.00
2019-03-10T04:47:02.111Z,0.00
2019-03-10T04:48:02.196Z,0.00
2019-03-10T04:49:02.196Z,0.00
2019-03-10T04:50:02.257Z,0.00
2019-03-10T04:51:02.292Z,0.00
2019-03-10T04:52:02.334Z,0.00
2019-03-10T04:53:02.398Z,0.00
2019-03-10T04:54:02.418Z,0.00
2019-03-10T04:55:02.497Z,0.00
2019-03-10T04:56:02.509Z,0.00
2019-03-10T04:57:02.557Z,0.00
2019-03-10T04:58:02.595Z,0.00
2019-03-10T04:59:02.664Z,0.00
2019-03-10T05:00:02.690Z,0.00
2019-03-10T05:01:02.742Z,0.00
2019-03-10T05:02:02.780Z,0.00
2019-03-10T05:03:02.820Z,0.00
2019-03-10T05:04:02.884Z,0.00
2019-03-10T05:05:02.910Z,0.00
2019-03-10T05:06:02.977Z,0.00
2019-03-10T05:07:02.995Z,0.00
2019-03-10T05:08:03.041Z,0.00
2019-03-10T05:09:03.117Z,0.00
2019-03-10T05:10:03.135Z,0.00
2019-03-10T05:11:03.179Z,0.00
2019-03-10T05:12:03.220Z,0.00
2019-03-10T05:13:03.265Z,0.00
2019-03-10T05:14:03.329Z,0.00
2019-03-10T05:15:03.378Z,0.00
2019-03-10T05:16:03.463Z,0.00
2019-03-10T05:17:03.443Z,0.00
2019-03-10T05:18:03.491Z,0.00
2019-03-10T05:19:03.536Z,0.00
2019-03-10T05:20:03.611Z,0.00
2019-03-10T05:21:03.623Z,0.00
2019-03-10T05:22:03.669Z,0.00
2019-03-10T05:23:03.721Z,4.00
2019-03-10T05:24:03.762Z,4.00
2019-03-10T05:25:03.829Z,4.00
2019-03-10T05:26:03.865Z,4.00
2019-03-10T05:27:03.892Z,8.00
2019-03-10T05:28:03.941Z,8.00
2019-03-10T05:29:03.980Z,8.00
2019-03-10T05:30:04.048Z,8.00
2019-03-10T05:31:04.075Z,12.00
2019-03-10T05:32:04.118Z,12.00
2019-03-10T05:33:04.167Z,12.00
2019-03-10T05:34:04.206Z,16.00
2019-03-10T05:35:04.275Z,16.00
2019-03-10T05:36:04.300Z,20.00
2019-03-10T05:37:04.344Z,24.00
2019-03-10T05:38:04.391Z,28.00
2019-03-10T05:39:04.439Z,28.00
2019-03-10T05:40:04.494Z,32.00
2019-03-10T05:41:04.548Z,36.00
2019-03-10T05:42:04.567Z,44.00
2019-03-10T05:43:04.614Z,52.00
2019-03-10T05:44:04.664Z,56.00
2019-03-10T05:45:04.701Z,56.00
2019-03-10T05:46:04.765Z,44.00
2019-03-10T05:47:04.791Z,44.00
2019-03-10T05:48:04.973Z,48.00
2019-03-10T05:49:04.883Z,52.00
2019-03-10T05:50:04.931Z,68.00
2019-03-10T05:51:04.986Z,80.00
2019-03-10T05:52:05.016Z,96.00
2019-03-10T05:53:05.066Z,124.00
2019-03-10T05:54:05.105Z,132.00
2019-03-10T05:55:05.206Z,128.00
2019-03-10T05:56:05.217Z,148.00
2019-03-10T05:57:05.249Z,172.00
2019-03-10T05:58:05.287Z,168.00
2019-03-10T05:59:05.331Z,188.00
2019-03-10T06:00:05.374Z,168.00
2019-03-10T06:01:05.442Z,192.00
2019-03-10T06:02:05.483Z,248.00
2019-03-10T06:03:05.511Z,256.00
2019-03-10T06:04:05.572Z,272.00
2019-03-10T06:05:06.218Z,304.00
2019-03-10T06:06:05.647Z,308.00
2019-03-10T06:07:05.712Z,340.00
2019-03-10T06:08:05.736Z,384.00
2019-03-10T06:09:05.786Z,380.00
2019-03-10T06:10:05.826Z,412.00
2019-03-10T06:11:05.909Z,484.00
2019-03-10T06:12:05.938Z,540.00
2019-03-10T06:13:05.960Z,552.00
2019-03-10T06:14:06.006Z,488.00
2019-03-10T06:15:06.068Z,436.00
2019-03-10T06:16:06.095Z,412.00
2019-03-10T06:17:06.181Z,432.00
2019-03-10T06:18:13.650Z,508.00
2019-03-10T06:19:06.236Z,568.00
2019-03-10T06:20:06.273Z,596.00
2019-03-10T06:21:06.320Z,656.00
2019-03-10T06:22:06.514Z,632.00
2019-03-10T06:23:06.410Z,568.00
2019-03-10T06:24:06.458Z,540.00
2019-03-10T06:25:06.515Z,572.00
2019-03-10T06:26:06.549Z,580.00
2019-03-10T06:27:06.612Z,572.00
2019-03-10T06:28:06.634Z,592.00
2019-03-10T06:29:06.679Z,684.00
2019-03-10T06:30:06.724Z,744.00
2019-03-10T06:31:06.774Z,804.00
2019-03-10T06:32:06.840Z,960.00
2019-03-10T06:33:06.868Z,1012.00
2019-03-10T06:34:06.905Z,856.00
2019-03-10T06:35:06.949Z,836.00
2019-03-10T06:36:07.081Z,780.00
2019-03-10T06:37:07.063Z,904.00
2019-03-10T06:38:07.121Z,928.00
2019-03-10T06:39:07.132Z,932.00
2019-03-10T06:40:07.187Z,1016.00
2019-03-10T06:41:07.235Z,984.00
2019-03-10T06:42:07.269Z,960.00
2019-03-10T06:43:07.349Z,908.00
2019-03-10T06:44:07.362Z,908.00
2019-03-10T06:45:07.430Z,896.00
2019-03-10T06:46:07.447Z,924.00
2019-03-10T06:47:07.514Z,1080.00
2019-03-10T06:48:07.566Z,1116.00
2019-03-10T06:49:07.584Z,1068.00
2019-03-10T06:50:07.635Z,1036.00
2019-03-10T06:51:07.683Z,964.00
2019-03-10T06:52:07.727Z,1116.00
2019-03-10T06:53:07.789Z,1060.00
2019-03-10T06:54:07.822Z,1032.00
2019-03-10T06:55:07.861Z,1036.00
2019-03-10T06:56:07.897Z,960.00
2019-03-10T06:57:07.958Z,980.00
2019-03-10T06:58:08.016Z,924.00
2019-03-10T06:59:08.058Z,892.00
2019-03-10T07:00:08.082Z,1032.00
2019-03-10T07:01:08.225Z,1080.00
2019-03-10T07:02:08.171Z,1316.00
2019-03-10T07:03:08.217Z,1468.00
2019-03-10T07:04:08.287Z,1628.00
2019-03-10T07:05:08.309Z,1688.00
2019-03-10T07:06:08.354Z,1792.00
2019-03-10T07:07:08.400Z,2024.00
2019-03-10T07:08:08.513Z,2312.00
2019-03-10T07:09:08.518Z,2700.00
2019-03-10T07:10:08.534Z,3012.00
2019-03-10T07:11:08.579Z,2800.00
2019-03-10T07:12:08.625Z,2592.00
2019-03-10T07:13:08.687Z,2804.00
2019-03-10T07:14:08.752Z,2580.00
2019-03-10T07:15:08.801Z,2440.00
2019-03-10T07:16:08.815Z,2280.00
2019-03-10T07:17:08.859Z,2720.00
2019-03-10T07:18:08.900Z,3992.00
2019-03-10T07:19:08.969Z,3352.00
2019-03-10T07:20:08.987Z,3656.00
2019-03-10T07:21:09.035Z,4232.00
2019-03-10T07:22:09.076Z,4596.00
2019-03-10T07:23:09.125Z,4972.00
2019-03-10T07:24:09.196Z,4988.00
2019-03-10T07:25:09.215Z,5100.00
2019-03-10T07:26:09.259Z,5216.00
2019-03-10T07:27:09.311Z,5408.00
2019-03-10T07:28:09.356Z,5360.00
2019-03-10T07:29:09.418Z,5204.00
2019-03-10T07:30:09.454Z,4984.00
2019-03-10T07:31:09.497Z,4756.00
2019-03-10T07:32:09.532Z,4684.00
2019-03-10T07:33:09.584Z,4764.00
2019-03-10T07:34:09.663Z,4948.00
2019-03-10T07:35:09.779Z,5048.00
2019-03-10T07:36:09.725Z,4868.00
2019-03-10T07:37:09.767Z,4388.00
2019-03-10T07:38:09.812Z,4184.00
2019-03-10T07:39:09.874Z,3916.00
2019-03-10T07:40:09.937Z,3608.00
2019-03-10T07:41:09.945Z,3524.00
2019-03-10T07:42:10.080Z,3472.00
2019-03-10T07:43:10.040Z,3228.00
2019-03-10T07:44:10.082Z,3092.00
2019-03-10T07:45:10.162Z,3200.00
2019-03-10T07:46:10.172Z,3376.00
2019-03-10T07:47:10.230Z,3392.00
2019-03-10T07:48:10.297Z,3192.00
2019-03-10T07:49:10.359Z,3004.00
2019-03-10T07:50:10.388Z,3116.00
2019-03-10T07:51:10.424Z,3364.00
2019-03-10T07:52:19.759Z,3132.00
2019-03-10T07:53:10.489Z,2532.00
2019-03-10T07:54:10.554Z,2128.00
2019-03-10T07:55:10.603Z,2044.00
2019-03-10T07:56:11.514Z,1940.00
2019-03-10T07:57:10.678Z,2028.00
2019-03-10T07:58:10.730Z,2100.00
2019-03-10T07:59:10.779Z,2144.00
2019-03-10T08:00:10.818Z,2388.00
2019-03-10T08:01:10.878Z,2200.00
2019-03-10T08:02:10.905Z,2188.00
2019-03-10T08:03:10.949Z,2152.00
2019-03-10T08:04:11.042Z,2296.00
2019-03-10T08:05:11.046Z,2252.00
2019-03-10T08:06:11.106Z,2496.00
2019-03-10T08:07:11.134Z,2444.00
2019-03-10T08:08:11.183Z,2372.00
2019-03-10T08:09:11.238Z,2412.00
2019-03-10T08:10:11.271Z,2576.00
2019-03-10T08:11:11.349Z,2676.00
2019-03-10T08:12:11.363Z,2236.00
2019-03-10T08:13:11.411Z,2372.00
2019-03-10T08:14:11.592Z,2612.00
2019-03-10T08:15:11.503Z,2936.00
2019-03-10T08:16:11.594Z,3116.00
2019-03-10T08:17:11.587Z,3028.00
2019-03-10T08:18:11.636Z,2952.00
2019-03-10T08:19:11.693Z,3068.00
2019-03-10T08:20:11.736Z,3704.00
2019-03-10T08:21:11.871Z,3836.00
2019-03-10T08:22:11.863Z,3592.00
2019-03-10T08:23:11.869Z,3552.00
2019-03-10T08:24:11.928Z,3352.00
2019-03-10T08:25:11.965Z,2856.00
2019-03-10T08:26:12.006Z,2732.00
2019-03-10T08:27:12.073Z,3036.00
2019-03-10T08:28:12.169Z,2984.00
2019-03-10T08:29:12.141Z,3076.00
2019-03-10T08:30:12.190Z,2824.00
2019-03-10T08:31:12.243Z,2828.00
2019-03-10T08:32:12.344Z,2660.00
2019-03-10T08:33:12.391Z,2496.00
2019-03-10T08:34:12.380Z,2828.00
2019-03-10T08:35:12.435Z,2684.00
2019-03-10T08:36:13.763Z,2948.00
2019-03-10T08:37:12.539Z,3148.00
2019-03-10T08:38:12.594Z,3300.00
2019-03-10T08:39:12.711Z,3220.00
2019-03-10T08:40:12.662Z,3212.00
2019-03-10T08:41:12.714Z,3248.00
2019-03-10T08:42:20.274Z,3436.00
2019-03-10T08:43:12.815Z,3364.00
2019-03-10T08:44:12.841Z,3504.00
2019-03-10T08:45:12.885Z,3540.00
2019-03-10T08:46:12.934Z,3656.00
2019-03-10T08:47:12.997Z,3624.00
2019-03-10T08:48:13.043Z,3660.00
2019-03-10T08:49:13.073Z,3680.00
2019-03-10T08:50:13.121Z,3412.00
2019-03-10T08:51:13.159Z,3520.00
2019-03-10T08:52:13.211Z,3288.00
2019-03-10T08:53:13.286Z,3332.00
2019-03-10T08:54:13.304Z,3224.00
2019-03-10T08:55:13.356Z,3220.00
2019-03-10T08:56:13.400Z,3396.00
2019-03-10T08:57:13.438Z,3164.00
2019-03-10T08:58:13.514Z,3188.00
2019-03-10T08:59:13.529Z,3012.00
2019-03-10T09:00:13.581Z,3212.00
2019-03-10T09:01:13.627Z,3092.00
2019-03-10T09:02:13.667Z,3348.00
2019-03-10T09:03:13.756Z,3464.00
2019-03-10T09:04:13.760Z,3576.00
2019-03-10T09:05:13.813Z,3632.00
2019-03-10T09:06:13.855Z,3740.00
2019-03-10T09:07:13.915Z,3744.00
2019-03-10T09:08:13.999Z,3716.00
2019-03-10T09:09:14.031Z,3756.00
2019-03-10T09:10:14.045Z,3764.00
2019-03-10T09:11:14.097Z,3712.00
2019-03-10T09:12:14.133Z,3524.00
2019-03-10T09:13:14.178Z,3524.00
2019-03-10T09:14:14.249Z,3512.00
2019-03-10T09:15:14.270Z,3608.00
2019-03-10T09:16:14.319Z,3612.00
2019-03-10T09:17:14.366Z,3484.00
2019-03-10T09:18:14.414Z,3508.00
2019-03-10T09:19:14.496Z,3560.00
2019-03-10T09:20:14.508Z,3660.00
2019-03-10T09:21:14.558Z,3860.00
2019-03-10T09:22:14.598Z,3948.00
2019-03-10T09:23:14.674Z,3968.00
2019-03-10T09:24:14.710Z,3672.00
2019-03-10T09:25:14.731Z,3688.00
2019-03-10T09:26:14.785Z,3640.00
2019-03-10T09:27:14.826Z,3672.00
2019-03-10T09:28:14.872Z,3672.00
2019-03-10T09:29:14.948Z,3664.00
2019-03-10T09:30:14.966Z,3808.00
2019-03-10T09:31:15.026Z,3920.00
2019-03-10T09:32:15.080Z,3920.00
2019-03-10T09:33:15.111Z,3828.00
2019-03-10T09:34:15.277Z,4308.00
2019-03-10T09:35:15.218Z,4896.00
2019-03-10T09:36:15.244Z,5140.00
2019-03-10T09:37:15.288Z,5340.00
2019-03-10T09:38:15.340Z,5376.00
2019-03-10T09:39:15.388Z,5320.00
2019-03-10T09:40:15.445Z,4944.00
2019-03-10T09:41:15.607Z,4668.00
2019-03-10T09:42:15.524Z,4604.00
2019-03-10T09:43:15.577Z,4460.00
2019-03-10T09:44:15.618Z,4888.00
2019-03-10T09:45:15.686Z,4984.00
2019-03-10T09:46:15.701Z,4724.00
2019-03-10T09:47:15.756Z,4532.00
2019-03-10T09:48:15.804Z,4628.00
2019-03-10T09:49:15.845Z,4860.00
2019-03-10T09:50:15.956Z,5068.00
2019-03-10T09:51:15.936Z,5072.00
2019-03-10T09:52:15.983Z,5256.00
2019-03-10T09:53:16.023Z,5368.00
2019-03-10T09:54:16.087Z,6004.00
2019-03-10T09:55:16.139Z,6444.00
2019-03-10T09:56:16.165Z,6268.00
2019-03-10T09:57:16.269Z,6216.00
2019-03-10T09:58:16.286Z,6088.00
2019-03-10T09:59:16.315Z,5872.00
2019-03-10T10:00:16.379Z,5768.00
2019-03-10T10:01:16.400Z,5652.00
2019-03-10T10:02:16.446Z,5784.00
2019-03-10T10:03:16.485Z,6360.00
2019-03-10T10:04:16.630Z,7308.00
2019-03-10T10:05:16.609Z,7884.00
2019-03-10T10:06:16.649Z,8404.00
2019-03-10T10:07:16.668Z,8508.00
2019-03-10T10:08:16.715Z,9208.00
2019-03-10T10:09:16.782Z,8128.00
2019-03-10T10:10:16.812Z,6792.00
2019-03-10T10:11:16.956Z,6104.00
2019-03-10T10:12:16.899Z,5512.00
2019-03-10T10:13:16.961Z,5356.00
2019-03-10T10:14:16.998Z,5964.00
2019-03-10T10:15:17.040Z,6568.00
2019-03-10T10:16:17.145Z,7640.00
2019-03-10T10:17:17.140Z,6828.00
2019-03-10T10:18:17.180Z,6240.00
2019-03-10T10:19:17.242Z,6644.00
2019-03-10T10:20:17.271Z,6352.00
2019-03-10T10:21:17.355Z,6312.00
2019-03-10T10:22:17.371Z,6196.00
2019-03-10T10:23:17.423Z,5620.00
2019-03-10T10:24:17.512Z,4892.00
2019-03-10T10:25:17.533Z,4772.00
2019-03-10T10:26:17.573Z,4956.00
2019-03-10T10:27:19.989Z,5136.00
2019-03-10T10:28:17.653Z,6040.00
2019-03-10T10:29:17.712Z,6612.00
2019-03-10T10:30:17.743Z,6848.00
2019-03-10T10:31:17.789Z,7548.00
2019-03-10T10:32:17.867Z,8696.00
2019-03-10T10:33:17.883Z,10220.00
2019-03-10T10:34:17.927Z,11552.00
2019-03-10T10:35:17.963Z,12352.00
2019-03-10T10:36:18.013Z,11648.00
2019-03-10T10:37:18.088Z,10692.00
2019-03-10T10:38:19.143Z,10552.00
2019-03-10T10:39:18.155Z,10836.00
2019-03-10T10:40:18.204Z,8412.00
2019-03-10T10:41:18.241Z,7824.00
2019-03-10T10:42:18.364Z,9208.00
2019-03-10T10:43:18.343Z,9732.00
2019-03-10T10:44:18.394Z,8348.00
2019-03-10T10:45:18.439Z,7596.00
2019-03-10T10:46:18.476Z,7464.00
2019-03-10T10:47:18.554Z,7896.00
2019-03-10T10:48:18.577Z,8956.00
2019-03-10T10:49:18.634Z,10588.00
2019-03-10T10:50:18.675Z,14268.00
2019-03-10T10:51:18.713Z,13324.00
2019-03-10T10:52:18.798Z,9764.00
2019-03-10T10:53:21.391Z,7968.00
2019-03-10T10:54:18.847Z,8140.00
2019-03-10T10:55:18.919Z,8936.00
2019-03-10T10:56:18.982Z,11388.00
2019-03-10T10:57:19.038Z,15012.00
2019-03-10T10:58:19.057Z,17224.00
2019-03-10T10:59:19.107Z,14832.00
2019-03-10T11:00:19.148Z,14500.00
2019-03-10T11:01:19.184Z,12700.00
2019-03-10T11:02:19.256Z,11364.00
2019-03-10T11:03:19.315Z,10228.00
2019-03-10T11:04:19.331Z,8844.00
2019-03-10T11:05:19.367Z,7984.00
2019-03-10T11:06:19.918Z,8376.00
2019-03-10T11:07:19.468Z,9868.00
2019-03-10T11:08:20.074Z,10716.00
2019-03-10T11:09:19.581Z,11788.00
2019-03-10T11:10:19.613Z,14692.00
2019-03-10T11:11:19.661Z,14828.00
2019-03-10T11:12:19.707Z,12672.00
2019-03-10T11:13:19.788Z,12696.00
2019-03-10T11:14:19.811Z,13232.00
2019-03-10T11:15:19.852Z,12720.00
2019-03-10T11:16:19.887Z,15024.00
2019-03-10T11:17:20.035Z,17952.00
2019-03-10T11:18:19.999Z,21792.00
2019-03-10T11:19:20.060Z,23104.00
2019-03-10T11:20:20.087Z,15600.00
2019-03-10T11:21:20.130Z,13344.00
2019-03-10T11:22:20.180Z,14464.00
2019-03-10T11:23:20.237Z,13400.00
2019-03-10T11:24:20.402Z,11300.00
2019-03-10T11:25:20.320Z,10680.00
2019-03-10T11:26:20.364Z,10180.00
2019-03-10T11:27:20.414Z,8928.00
2019-03-10T11:28:20.488Z,9216.00
2019-03-10T11:29:20.514Z,9672.00
2019-03-10T11:30:20.589Z,9336.00
2019-03-10T11:31:20.657Z,10804.00
2019-03-10T11:32:20.660Z,16244.00
2019-03-10T11:33:20.701Z,18112.00
2019-03-10T11:34:20.761Z,14672.00
2019-03-10T11:35:20.817Z,9964.00
2019-03-10T11:36:20.837Z,9204.00
2019-03-10T11:37:20.884Z,8892.00
2019-03-10T11:38:20.943Z,7440.00
2019-03-10T11:39:21.026Z,6972.00
2019-03-10T11:40:21.063Z,7700.00
2019-03-10T11:41:21.078Z,7032.00
2019-03-10T11:42:21.140Z,8028.00
2019-03-10T11:43:22.843Z,7500.00
2019-03-10T11:44:21.247Z,6136.00
2019-03-10T11:45:21.273Z,5744.00
2019-03-10T11:46:21.325Z,8276.00
2019-03-10T11:47:21.377Z,10888.00
2019-03-10T11:48:21.417Z,12660.00
2019-03-10T11:49:21.493Z,14256.00
2019-03-10T11:50:21.503Z,11348.00
2019-03-10T11:51:21.578Z,8552.00
2019-03-10T11:52:21.598Z,9940.00
2019-03-10T11:53:21.655Z,13088.00
2019-03-10T11:54:21.736Z,13212.00
2019-03-10T11:55:21.896Z,12904.00
2019-03-10T11:56:21.799Z,9404.00
2019-03-10T11:57:21.837Z,9672.00
2019-03-10T11:58:21.887Z,10644.00
2019-03-10T11:59:21.932Z,11776.00
2019-03-10T12:00:22.010Z,11280.00
2019-03-10T12:01:22.068Z,9044.00
2019-03-10T12:02:22.077Z,7256.00
2019-03-10T12:03:22.124Z,6796.00
2019-03-10T12:04:22.173Z,11324.00
2019-03-10T12:05:22.247Z,14856.00
2019-03-10T12:06:22.269Z,13816.00
2019-03-10T12:07:22.332Z,19936.00
2019-03-10T12:08:22.438Z,30272.00
2019-03-10T12:09:22.413Z,32896.00
2019-03-10T12:10:22.493Z,29344.00
2019-03-10T12:11:22.516Z,20576.00
2019-03-10T12:12:22.555Z,26848.00
2019-03-10T12:13:22.599Z,24032.00
2019-03-10T12:14:22.672Z,18592.00
2019-03-10T12:15:22.786Z,15432.00
2019-03-10T12:16:22.759Z,12356.00
2019-03-10T12:17:22.811Z,11584.00
2019-03-10T12:18:22.840Z,15016.00
2019-03-10T12:19:22.891Z,21888.00
2019-03-10T12:20:22.957Z,24064.00
2019-03-10T12:21:22.987Z,30080.00
2019-03-10T12:22:23.033Z,26592.00
2019-03-10T12:23:23.133Z,22176.00
2019-03-10T12:24:23.132Z,21600.00
2019-03-10T12:25:23.208Z,26208.00
2019-03-10T12:26:23.263Z,24832.00
2019-03-10T12:27:23.272Z,18912.00
2019-03-10T12:28:23.336Z,16020.00
2019-03-10T12:29:23.398Z,17664.00
2019-03-10T12:30:23.478Z,14152.00
2019-03-10T12:31:23.488Z,14668.00
2019-03-10T12:32:23.544Z,16964.00
2019-03-10T12:33:23.563Z,18016.00
2019-03-10T12:34:23.611Z,18848.00
2019-03-10T12:35:33.569Z,22144.00
2019-03-10T12:36:23.742Z,25696.00
2019-03-10T12:37:23.779Z,22528.00