createdAt,value
2018-08-27T00:00:42.451Z,16.50
2018-08-27T00:03:18.203Z,16.40
2018-08-27T00:05:52.531Z,16.50
2018-08-27T00:08:26.814Z,16.40
2018-08-27T00:11:02.098Z,16.50
2018-08-27T00:13:36.668Z,16.50
2018-08-27T00:16:11.594Z,16.50
2018-08-27T00:18:46.221Z,16.50
2018-08-27T00:21:21.054Z,16.40
2018-08-27T00:23:55.361Z,16.40
2018-08-27T00:26:29.632Z,16.40
2018-08-27T00:29:03.928Z,16.50
2018-08-27T00:31:39.076Z,16.50
2018-08-27T00:34:13.460Z,16.50
2018-08-27T00:36:47.652Z,16.50
2018-08-27T00:39:21.936Z,16.50
2018-08-27T00:41:56.549Z,16.60
2018-08-27T00:44:32.792Z,16.60
2018-08-27T00:47:08.464Z,16.60
2018-08-27T00:49:42.903Z,16.60
2018-08-27T00:52:18.023Z,16.70
2018-08-27T00:54:53.815Z,16.70
2018-08-27T00:57:27.961Z,16.70
2018-08-27T01:00:02.222Z,16.70
2018-08-27T01:02:37.028Z,16.70
2018-08-27T01:05:11.240Z,16.70
2018-08-27T01:07:45.802Z,16.80
2018-08-27T01:10:20.042Z,16.80
2018-08-27T01:12:55.222Z,16.80
2018-08-27T01:15:29.455Z,16.80
2018-08-27T01:18:03.778Z,16.80
2018-08-27T01:20:38.680Z,16.80
2018-08-27T01:23:12.981Z,16.80
2018-08-27T01:25:48.184Z,16.80
2018-08-27T01:28:22.444Z,16.70
2018-08-27T01:30:57.382Z,16.60
2018-08-27T01:33:31.500Z,16.60
2018-08-27T01:36:07.448Z,16.50
2018-08-27T01:38:41.708Z,16.40
2018-08-27T01:41:16.641Z,16.40
2018-08-27T01:43:51.188Z,16.30
2018-08-27T01:46:25.393Z,16.30
2018-08-27T01:48:59.686Z,16.30
2018-08-27T01:51:33.909Z,16.30
2018-08-27T01:54:08.432Z,16.30
2018-08-27T01:56:42.862Z,16.30
2018-08-27T01:59:17.238Z,16.30
2018-08-27T02:01:51.653Z,16.20
2018-08-27T02:04:26.637Z,16.20
2018-08-27T02:07:01.839Z,16.20
2018-08-27T02:09:36.208Z,16.20
2018-08-27T02:12:10.491Z,16.20
2018-08-27T02:14:44.682Z,16.20
2018-08-27T02:17:19.019Z,16.10
2018-08-27T02:19:53.199Z,16.00
2018-08-27T02:22:27.357Z,16.00
2018-08-27T02:25:01.553Z,15.90
2018-08-27T02:27:35.917Z,15.80
2018-08-27T02:30:10.415Z,15.50
2018-08-27T02:32:44.837Z,15.30
2018-08-27T02:35:19.690Z,15.00
2018-08-27T02:37:53.870Z,14.70
2018-08-27T02:40:28.017Z,14.40
2018-08-27T02:43:02.848Z,14.00
2018-08-27T02:45:38.663Z,13.70
2018-08-27T02:48:13.187Z,13.50
2018-08-27T02:50:47.332Z,13.30
2018-08-27T02:53:21.967Z,13.20
2018-08-27T02:55:57.203Z,13.10
2018-08-27T02:58:31.619Z,13.00
2018-08-27T03:01:06.758Z,12.80
2018-08-27T03:03:41.231Z,12.80
2018-08-27T03:06:17.151Z,12.80
2018-08-27T03:08:51.372Z,12.70
2018-08-27T03:11:26.172Z,12.80
2018-08-27T03:14:00.932Z,12.80
2018-08-27T03:16:37.319Z,12.80
2018-08-27T03:19:11.585Z,12.80
2018-08-27T03:21:45.860Z,12.70
2018-08-27T03:24:20.068Z,12.80
2018-08-27T03:26:54.445Z,12.80
2018-08-27T03:29:28.768Z,12.70
2018-08-27T03:32:03.672Z,12.70
2018-08-27T03:34:38.417Z,12.70
2018-08-27T03:37:13.942Z,12.70
2018-08-27T03:39:48.285Z,12.70
2018-08-27T03:42:23.760Z,12.70
2018-08-27T03:44:58.294Z,12.70
2018-08-27T03:47:32.725Z,12.70
2018-08-27T03:50:06.990Z,12.70
2018-08-27T03:52:41.264Z,12.80
2018-08-27T03:55:17.389Z,12.80
2018-08-27T03:57:51.809Z,12.80
2018-08-27T04:00:25.950Z,12.90
2018-08-27T04:03:01.182Z,12.90
2018-08-27T04:05:36.292Z,12.90
2018-08-27T04:08:10.532Z,13.00
2018-08-27T04:10:44.919Z,13.00
2018-08-27T04:13:19.120Z,13.10
2018-08-27T04:15:53.463Z,13.20
2018-08-27T04:18:27.858Z,13.20
2018-08-27T04:21:02.117Z,13.30
2018-08-27T04:23:36.370Z,13.30
2018-08-27T04:28:51.464Z,13.40
2018-08-27T04:31:32.697Z,13.50
2018-08-27T04:34:07.020Z,13.50
2018-08-27T04:36:42.876Z,13.60
2018-08-27T04:39:17.049Z,13.70
2018-08-27T04:41:51.202Z,13.70
2018-08-27T04:44:25.492Z,13.80
2018-08-27T04:47:00.482Z,13.90
2018-08-27T04:49:35.592Z,14.00
2018-08-27T04:52:10.367Z,14.10
2018-08-27T04:54:44.615Z,14.10
2018-08-27T04:57:18.968Z,14.20
2018-08-27T04:59:56.737Z,14.20
2018-08-27T05:02:31.048Z,14.30
2018-08-27T05:05:05.281Z,14.30
2018-08-27T05:07:39.639Z,14.40
2018-08-27T05:10:14.311Z,14.40
2018-08-27T05:12:50.666Z,14.40
2018-08-27T05:15:24.904Z,14.40
2018-08-27T05:17:59.212Z,14.50
2018-08-27T05:20:33.437Z,14.50
2018-08-27T05:23:07.644Z,14.60
2018-08-27T05:25:41.954Z,14.60
2018-08-27T05:28:16.379Z,14.60
2018-08-27T05:30:50.662Z,14.70
2018-08-27T05:33:25.169Z,14.70
2018-08-27T05:36:00.170Z,14.70
2018-08-27T05:38:34.894Z,14.70
2018-08-27T05:41:09.956Z,14.80
2018-08-27T05:43:45.804Z,14.80
2018-08-27T05:46:20.516Z,14.90
2018-08-27T05:48:55.346Z,14.90
2018-08-27T05:51:29.664Z,15.00
2018-08-27T05:54:04.492Z,15.20
2018-08-27T05:56:39.032Z,15.30
2018-08-27T05:59:14.840Z,15.50
2018-08-27T06:01:50.344Z,15.60
2018-08-27T06:04:25.149Z,15.80
2018-08-27T06:06:59.352Z,15.80
2018-08-27T06:09:33.578Z,15.80
2018-08-27T06:12:08.573Z,15.80
2018-08-27T06:14:42.838Z,15.90
2018-08-27T06:17:17.361Z,15.80
2018-08-27T06:19:51.768Z,15.80
2018-08-27T06:22:26.029Z,15.80
2018-08-27T06:25:00.221Z,15.70
2018-08-27T06:27:34.386Z,15.70
2018-08-27T06:30:08.618Z,15.70
2018-08-27T06:32:42.784Z,15.70
2018-08-27T06:35:17.146Z,15.70
2018-08-27T06:37:51.372Z,15.70
2018-08-27T06:40:25.560Z,15.60
2018-08-27T06:42:59.825Z,15.60
2018-08-27T06:45:34.151Z,15.60
2018-08-27T06:48:08.408Z,15.60
2018-08-27T06:50:42.569Z,15.50
2018-08-27T06:53:16.782Z,15.50
2018-08-27T06:55:51.318Z,15.50
2018-08-27T06:58:25.923Z,15.50
2018-08-27T07:01:00.945Z,15.50
2018-08-27T07:03:35.709Z,15.50
2018-08-27T07:06:10.248Z,15.40
2018-08-27T07:08:44.515Z,15.40
2018-08-27T07:11:19.220Z,15.30
2018-08-27T07:13:53.698Z,15.20
2018-08-27T07:16:28.043Z,15.20
2018-08-27T07:19:02.263Z,15.20
2018-08-27T07:21:36.541Z,15.10
2018-08-27T07:24:10.902Z,15.00
2018-08-27T07:26:45.339Z,15.00
2018-08-27T07:29:19.748Z,15.00
2018-08-27T07:31:54.115Z,15.00
2018-08-27T07:34:28.377Z,15.00
2018-08-27T07:37:02.809Z,15.00
2018-08-27T07:39:37.112Z,14.90
2018-08-27T07:42:11.840Z,14.80
2018-08-27T07:44:46.700Z,14.80
2018-08-27T07:47:20.947Z,14.80
2018-08-27T07:49:56.260Z,14.80
2018-08-27T07:52:31.110Z,14.70
2018-08-27T07:55:07.444Z,14.60
2018-08-27T07:57:43.333Z,14.60
2018-08-27T08:00:22.904Z,14.60
2018-08-27T08:02:58.553Z,14.60
2018-08-27T08:05:34.228Z,14.60
2018-08-27T08:08:09.882Z,14.50
2018-08-27T08:10:44.215Z,14.40
2018-08-27T08:13:18.909Z,14.40
2018-08-27T08:15:54.704Z,14.40
2018-08-27T08:18:29.014Z,14.40
2018-08-27T08:21:04.259Z,14.40
2018-08-27T08:23:39.648Z,14.40
2018-08-27T08:26:14.117Z,14.30
2018-08-27T08:28:50.261Z,14.30
2018-08-27T08:31:24.569Z,14.40
2018-08-27T08:33:59.515Z,14.50
2018-08-27T08:36:33.912Z,14.50
2018-08-27T08:39:09.897Z,14.70
2018-08-27T08:41:44.695Z,14.80
2018-08-27T08:44:19.565Z,14.90
2018-08-27T08:46:55.077Z,15.10
2018-08-27T08:49:29.801Z,15.10
2018-08-27T08:52:04.012Z,15.20
2018-08-27T08:54:39.294Z,15.30
2018-08-27T08:57:13.544Z,15.20
2018-08-27T08:59:47.762Z,15.30
2018-08-27T09:02:22.628Z,15.40
2018-08-27T09:04:57.055Z,15.40
2018-08-27T09:07:34.262Z,15.50
2018-08-27T09:10:08.610Z,15.50
2018-08-27T09:12:42.922Z,15.60
2018-08-27T09:15:17.089Z,15.70
2018-08-27T09:17:51.504Z,15.70
2018-08-27T09:20:25.862Z,15.70
2018-08-27T09:23:00.174Z,15.80
2018-08-27T09:25:34.600Z,15.80
2018-08-27T09:28:09.238Z,15.90
2018-08-27T09:30:44.351Z,15.90
2018-08-27T09:33:18.715Z,16.10
2018-08-27T09:35:53.796Z,16.20
2018-08-27T09:38:28.211Z,16.40
2018-08-27T09:41:02.489Z,16.60
2018-08-27T09:43:36.717Z,16.90
2018-08-27T09:46:11.516Z,17.00
2018-08-27T09:48:46.163Z,17.10
2018-08-27T09:51:20.408Z,17.20
2018-08-27T09:53:55.221Z,17.40
2018-08-27T09:56:29.598Z,17.40
2018-08-27T09:59:04.055Z,17.40
2018-08-27T10:01:39.855Z,17.60
2018-08-27T10:04:15.317Z,17.80
2018-08-27T10:06:49.501Z,17.90
2018-08-27T10:09:24.172Z,18.00
2018-08-27T10:11:58.659Z,18.00
2018-08-27T10:14:32.912Z,18.00
2018-08-27T10:17:07.900Z,17.90
2018-08-27T10:19:42.289Z,17.90
2018-08-27T10:22:18.728Z,17.70
2018-08-27T10:24:52.962Z,17.60
2018-08-27T10:27:28.050Z,17.70
2018-08-27T10:30:02.432Z,17.60
2018-08-27T10:32:38.180Z,17.60
2018-08-27T10:35:12.392Z,17.80
2018-08-27T10:37:46.880Z,17.80
2018-08-27T10:40:22.426Z,18.10
2018-08-27T10:42:57.081Z,18.30
2018-08-27T10:45:31.283Z,18.50
2018-08-27T10:48:06.392Z,18.80
2018-08-27T10:50:41.685Z,18.90
2018-08-27T10:53:16.177Z,18.80
2018-08-27T10:55:51.385Z,18.90
2018-08-27T10:58:26.357Z,18.80
2018-08-27T11:01:00.791Z,18.90
2018-08-27T11:03:39.264Z,18.90
2018-08-27T11:06:14.112Z,18.90
2018-08-27T11:08:48.413Z,18.90
2018-08-27T11:11:22.820Z,18.90
2018-08-27T11:13:57.168Z,18.80
2018-08-27T11:16:32.943Z,18.70
2018-08-27T11:19:09.024Z,18.80
2018-08-27T11:21:43.706Z,18.80
2018-08-27T11:24:20.056Z,18.70
2018-08-27T11:26:56.291Z,18.70
2018-08-27T11:29:31.458Z,18.60
2018-08-27T11:32:06.753Z,18.80
2018-08-27T11:34:41.147Z,18.80
2018-08-27T11:37:15.578Z,18.90
2018-08-27T11:39:50.428Z,19.30
2018-08-27T11:42:25.872Z,19.50
2018-08-27T11:45:02.235Z,19.40
2018-08-27T11:47:36.895Z,19.50
2018-08-27T11:50:18.431Z,19.60
2018-08-27T11:52:53.013Z,19.60
2018-08-27T11:55:28.036Z,19.60
2018-08-27T11:58:05.154Z,19.70
2018-08-27T12:00:44.868Z,19.30
2018-08-27T12:03:19.253Z,19.30
2018-08-27T12:05:54.229Z,19.20
2018-08-27T12:08:28.956Z,18.90
2018-08-27T12:11:04.132Z,18.90
2018-08-27T12:13:39.094Z,18.80
2018-08-27T12:16:13.542Z,18.80
2018-08-27T12:18:48.487Z,18.80
2018-08-27T12:21:23.725Z,18.90
2018-08-27T12:23:59.000Z,19.10
2018-08-27T12:26:33.446Z,19.20
2018-08-27T12:29:09.841Z,19.10
2018-08-27T12:31:45.190Z,19.00
2018-08-27T12:34:23.181Z,18.70
2018-08-27T12:36:58.922Z,18.40
2018-08-27T12:39:33.841Z,18.10
2018-08-27T12:42:08.717Z,18.10
2018-08-27T12:44:43.742Z,18.40
2018-08-27T12:47:18.720Z,18.60
2018-08-27T12:49:53.085Z,18.70
2018-08-27T12:52:27.310Z,18.80
2018-08-27T12:55:01.613Z,18.70
2018-08-27T12:57:36.817Z,18.90
2018-08-27T13:00:16.362Z,18.80
2018-08-27T13:02:51.337Z,18.70
2018-08-27T13:05:25.624Z,19.00
2018-08-27T13:07:59.968Z,19.20
2018-08-27T13:10:34.277Z,19.40
2018-08-27T13:13:08.458Z,19.90
2018-08-27T13:15:42.772Z,20.10
2018-08-27T13:18:17.054Z,19.80
2018-08-27T13:20:52.018Z,19.60
2018-08-27T13:23:27.278Z,20.20
2018-08-27T13:26:01.675Z,20.50
2018-08-27T13:28:36.685Z,20.70
2018-08-27T13:31:12.549Z,21.30
2018-08-27T13:33:47.534Z,21.60
2018-08-27T13:36:21.896Z,22.30
2018-08-27T13:38:56.109Z,23.60
2018-08-27T13:41:30.382Z,24.90
2018-08-27T13:44:04.748Z,25.10
2018-08-27T13:46:39.104Z,25.40
2018-08-27T13:49:15.278Z,25.50
2018-08-27T13:51:53.779Z,26.00
2018-08-27T13:54:29.596Z,26.80
2018-08-27T13:57:03.955Z,27.50
2018-08-27T13:59:38.233Z,27.50
2018-08-27T14:02:12.893Z,26.70
2018-08-27T14:04:47.107Z,27.40
2018-08-27T14:07:21.856Z,28.40
2018-08-27T14:09:56.640Z,27.80
2018-08-27T14:12:31.053Z,27.10
2018-08-27T14:15:05.611Z,27.00
2018-08-27T14:17:39.713Z,25.80
2018-08-27T14:20:13.891Z,24.70
2018-08-27T14:22:48.799Z,24.00
2018-08-27T14:25:23.678Z,23.70
2018-08-27T14:27:58.850Z,23.30
2018-08-27T14:30:33.082Z,23.00
2018-08-27T14:33:08.779Z,24.10
2018-08-27T14:35:43.327Z,24.40
2018-08-27T14:38:18.020Z,25.10
2018-08-27T14:40:52.270Z,25.60
2018-08-27T14:43:26.472Z,24.70
2018-08-27T14:46:00.744Z,23.70
2018-08-27T14:48:35.044Z,23.00
2018-08-27T14:51:09.988Z,22.50
2018-08-27T14:53:47.241Z,22.30
2018-08-27T14:56:21.493Z,22.50
2018-08-27T14:58:55.820Z,22.70
2018-08-27T15:01:30.732Z,22.60
2018-08-27T15:04:05.764Z,22.20
2018-08-27T15:06:40.602Z,21.90
2018-08-27T15:09:15.361Z,21.80
2018-08-27T15:11:50.575Z,21.70
2018-08-27T15:14:25.216Z,21.60
2018-08-27T15:17:03.506Z,21.40
2018-08-27T15:19:37.665Z,21.20
2018-08-27T15:22:12.553Z,21.10
2018-08-27T15:24:48.766Z,21.00
2018-08-27T15:27:23.518Z,20.90
2018-08-27T15:29:57.711Z,20.70
2018-08-27T15:32:32.647Z,20.10
2018-08-27T15:35:06.989Z,19.90
2018-08-27T15:37:41.645Z,19.80
2018-08-27T15:40:16.040Z,19.90
2018-08-27T15:42:50.634Z,20.00
2018-08-27T15:45:29.893Z,20.10
2018-08-27T15:48:04.061Z,20.30
2018-08-27T15:50:38.799Z,20.60
2018-08-27T15:53:13.027Z,20.10
2018-08-27T15:55:49.015Z,20.10
2018-08-27T15:58:24.218Z,20.00
2018-08-27T16:01:00.313Z,19.80
2018-08-27T16:03:34.732Z,19.70
2018-08-27T16:06:10.047Z,19.70
2018-08-27T16:08:44.346Z,19.80
2018-08-27T16:11:18.737Z,19.70
2018-08-27T16:13:53.735Z,19.70
2018-08-27T16:16:28.297Z,19.60
2018-08-27T16:19:04.129Z,19.60
2018-08-27T16:21:38.416Z,19.70
2018-08-27T16:24:12.771Z,19.60
2018-08-27T16:26:48.396Z,19.60
2018-08-27T16:29:24.160Z,19.50
2018-08-27T16:31:58.414Z,19.60
2018-08-27T16:34:32.786Z,19.60
2018-08-27T16:37:07.479Z,19.70
2018-08-27T16:39:42.440Z,19.80
2018-08-27T16:42:17.013Z,19.70
2018-08-27T16:44:51.312Z,19.70
2018-08-27T16:47:25.777Z,19.70
2018-08-27T16:50:00.226Z,19.50
2018-08-27T16:52:34.476Z,19.60
2018-08-27T16:55:10.059Z,19.50
2018-08-27T16:57:44.436Z,19.50
2018-08-27T17:00:18.704Z,19.40
2018-08-27T17:02:53.024Z,19.40
2018-08-27T17:05:27.304Z,19.40
2018-08-27T17:08:06.301Z,19.30
2018-08-27T17:10:41.244Z,19.30
2018-08-27T17:13:15.636Z,19.30
2018-08-27T17:15:50.019Z,19.20
2018-08-27T17:18:25.676Z,19.20
2018-08-27T17:21:00.203Z,19.20
2018-08-27T17:23:34.756Z,19.10
2018-08-27T17:26:09.081Z,19.00
2018-08-27T17:28:43.385Z,18.90
2018-08-27T17:31:19.277Z,18.80
2018-08-27T17:33:53.752Z,18.80
2018-08-27T17:36:28.763Z,18.80
2018-08-27T17:39:07.633Z,18.70
2018-08-27T17:41:41.921Z,18.70
2018-08-27T17:44:16.169Z,18.70
2018-08-27T17:46:50.585Z,18.70
2018-08-27T17:49:25.150Z,18.70
2018-08-27T17:51:59.734Z,18.60
2018-08-27T17:54:35.286Z,18.50
2018-08-27T17:57:10.090Z,18.50
2018-08-27T17:59:44.280Z,18.40
2018-08-27T18:02:19.723Z,18.40
2018-08-27T18:04:54.831Z,18.30
2018-08-27T18:07:29.181Z,18.30
2018-08-27T18:10:03.512Z,18.30
2018-08-27T18:12:37.829Z,18.20
2018-08-27T18:15:12.922Z,18.20
2018-08-27T18:17:47.269Z,18.20
2018-08-27T18:20:21.456Z,18.10
2018-08-27T18:22:56.333Z,18.10
2018-08-27T18:25:30.569Z,18.00
2018-08-27T18:28:05.643Z,18.00
2018-08-27T18:30:40.183Z,18.00
2018-08-27T18:33:14.569Z,17.90
2018-08-27T18:35:49.693Z,17.80
2018-08-27T18:38:24.966Z,17.80
2018-08-27T18:40:59.559Z,17.70
2018-08-27T18:43:33.873Z,17.70
2018-08-27T18:46:09.614Z,17.60
2018-08-27T18:48:43.990Z,17.60
2018-08-27T18:51:18.304Z,17.70
2018-08-27T18:53:54.684Z,17.60
2018-08-27T18:56:30.075Z,17.60
2018-08-27T18:59:04.309Z,17.70
2018-08-27T19:01:41.527Z,17.70
2018-08-27T19:04:16.438Z,17.60
2018-08-27T19:06:50.767Z,17.60
2018-08-27T19:09:27.644Z,17.60
2018-08-27T19:12:02.327Z,17.60
2018-08-27T19:14:37.234Z,17.50
2018-08-27T19:17:11.919Z,17.50
2018-08-27T19:19:46.858Z,17.50
2018-08-27T19:22:21.399Z,17.50
2018-08-27T19:24:57.520Z,17.50
2018-08-27T19:27:31.978Z,17.50
2018-08-27T19:30:06.382Z,17.50
2018-08-27T19:32:42.933Z,17.50
2018-08-27T19:35:17.168Z,17.40
2018-08-27T19:37:51.869Z,17.40
2018-08-27T19:40:26.719Z,17.40
2018-08-27T19:43:02.144Z,17.40
2018-08-27T19:45:38.940Z,17.40
2018-08-27T19:48:13.929Z,17.40
2018-08-27T19:50:48.247Z,17.40
2018-08-27T19:53:24.873Z,17.30
2018-08-27T19:56:00.105Z,17.30
2018-08-27T19:58:34.565Z,17.30
2018-08-27T20:01:09.582Z,17.30
2018-08-27T20:03:44.921Z,17.20
2018-08-27T20:06:19.387Z,17.20
2018-08-27T20:08:55.006Z,17.20
2018-08-27T20:11:32.100Z,17.20
2018-08-27T20:14:06.328Z,17.10
2018-08-27T20:16:42.092Z,17.10
2018-08-27T20:19:19.989Z,17.10
2018-08-27T20:21:54.269Z,17.10
2018-08-27T20:24:28.564Z,17.10
2018-08-27T20:27:03.062Z,17.10
2018-08-27T20:29:38.421Z,17.10
2018-08-27T20:32:13.504Z,17.00
2018-08-27T20:34:47.831Z,17.00
2018-08-27T20:37:22.133Z,17.00
2018-08-27T20:39:56.861Z,16.90
2018-08-27T20:42:31.168Z,16.90
2018-08-27T20:45:06.907Z,16.80
2018-08-27T20:47:41.164Z,16.80
2018-08-27T20:50:16.475Z,16.80
2018-08-27T20:52:51.943Z,16.70
2018-08-27T20:55:28.548Z,16.70
2018-08-27T20:58:02.815Z,16.70
2018-08-27T21:00:37.252Z,16.60
2018-08-27T21:03:11.578Z,16.60
2018-08-27T21:05:49.227Z,16.50
2018-08-27T21:08:24.427Z,16.50
2018-08-27T21:10:59.932Z,16.50
2018-08-27T21:13:34.271Z,16.50
2018-08-27T21:16:09.630Z,16.50
2018-08-27T21:18:43.914Z,16.50
2018-08-27T21:21:19.226Z,16.40
2018-08-27T21:23:54.230Z,16.30
2018-08-27T21:26:29.915Z,16.30
2018-08-27T21:29:04.590Z,16.30
2018-08-27T21:31:38.874Z,16.30
2018-08-27T21:34:13.229Z,16.30
2018-08-27T21:36:47.651Z,16.30
2018-08-27T21:39:23.002Z,16.20
2018-08-27T21:41:57.320Z,16.30
2018-08-27T21:44:31.652Z,16.30
2018-08-27T21:47:07.133Z,16.30
2018-08-27T21:49:41.395Z,16.20
2018-08-27T21:52:16.200Z,16.30
2018-08-27T21:54:51.348Z,16.20
2018-08-27T21:57:26.670Z,16.20
2018-08-27T22:00:01.042Z,16.20
2018-08-27T22:02:40.836Z,16.20
2018-08-27T22:05:18.008Z,16.10
2018-08-27T22:07:52.270Z,16.10
2018-08-27T22:10:26.789Z,16.10
2018-08-27T22:13:01.181Z,16.10
2018-08-27T22:15:36.108Z,16.10
2018-08-27T22:18:10.858Z,16.10
2018-08-27T22:20:45.039Z,16.10
2018-08-27T22:23:19.257Z,16.10
2018-08-27T22:25:53.580Z,16.10
2018-08-27T22:28:28.368Z,16.10
2018-08-27T22:31:02.621Z,16.10
2018-08-27T22:33:36.944Z,16.10
2018-08-27T22:36:11.205Z,16.10
2018-08-27T22:38:45.624Z,16.10
2018-08-27T22:41:20.363Z,16.00
2018-08-27T22:43:54.697Z,16.00
2018-08-27T22:46:30.175Z,16.00
2018-08-27T22:49:06.412Z,16.00
2018-08-27T22:51:40.559Z,15.90
2018-08-27T22:54:16.176Z,15.90
2018-08-27T22:56:51.055Z,15.90
2018-08-27T22:59:25.796Z,15.90
2018-08-27T23:02:00.943Z,15.80
2018-08-27T23:04:40.804Z,15.80
2018-08-27T23:07:16.318Z,15.70
2018-08-27T23:09:50.722Z,15.70
2018-08-27T23:12:25.832Z,15.70
2018-08-27T23:15:00.863Z,15.70
2018-08-27T23:17:35.688Z,15.80
2018-08-27T23:20:11.049Z,15.80
2018-08-27T23:22:45.453Z,15.80
2018-08-27T23:25:20.960Z,15.70
2018-08-27T23:27:55.108Z,15.70
2018-08-27T23:30:29.472Z,15.60
2018-08-27T23:33:03.816Z,15.60
2018-08-27T23:35:39.077Z,15.50
2018-08-27T23:38:13.470Z,15.50
2018-08-27T23:40:49.191Z,15.50
2018-08-27T23:43:23.372Z,15.50
2018-08-27T23:45:58.804Z,15.50
2018-08-27T23:48:35.356Z,15.40
2018-08-27T23:51:09.602Z,15.40
2018-08-27T23:53:43.923Z,15.40
2018-08-27T23:56:18.829Z,15.40
2018-08-27T23:58:53.168Z,15.50
