createdAt,value
2022-12-23T00:01:22.645Z,10.10
2022-12-23T00:03:52.161Z,10.10
2022-12-23T00:06:21.630Z,10.10
2022-12-23T00:08:49.695Z,10.10
2022-12-23T00:11:20.423Z,10.10
2022-12-23T00:14:06.137Z,10.10
2022-12-23T00:16:37.262Z,10.10
2022-12-23T00:19:06.836Z,10.20
2022-12-23T00:21:35.839Z,10.10
2022-12-23T00:24:03.877Z,10.10
2022-12-23T00:26:31.842Z,10.20
2022-12-23T00:29:00.363Z,10.10
2022-12-23T00:31:28.377Z,10.20
2022-12-23T00:33:56.410Z,10.10
2022-12-23T00:36:28.399Z,10.20
2022-12-23T00:39:14.914Z,10.10
2022-12-23T00:42:15.369Z,10.20
2022-12-23T00:44:43.392Z,10.20
2022-12-23T00:47:31.979Z,10.20
2022-12-23T00:49:58.963Z,10.20
2022-12-23T00:52:28.308Z,10.20
2022-12-23T00:54:56.304Z,10.20
2022-12-23T00:57:24.325Z,10.20
2022-12-23T00:59:52.307Z,10.30
2022-12-23T01:02:37.946Z,10.20
2022-12-23T01:05:24.506Z,10.20
2022-12-23T01:07:55.746Z,10.20
2022-12-23T01:10:23.729Z,10.20
2022-12-23T01:12:51.689Z,10.20
2022-12-23T01:15:19.712Z,10.30
2022-12-23T01:17:47.764Z,10.30
2022-12-23T01:20:15.768Z,10.30
2022-12-23T01:22:43.755Z,10.30
2022-12-23T01:25:13.385Z,10.20
2022-12-23T01:27:41.416Z,10.20
2022-12-23T01:30:10.561Z,10.30
2022-12-23T01:32:38.553Z,10.30
2022-12-23T01:35:07.162Z,10.30
2022-12-23T01:37:35.324Z,10.40
2022-12-23T01:40:03.450Z,10.30
2022-12-23T01:42:45.348Z,10.40
2022-12-23T01:45:22.566Z,10.30
2022-12-23T01:47:53.416Z,10.30
2022-12-23T01:50:26.367Z,10.30
2022-12-23T01:53:06.964Z,10.30
2022-12-23T01:55:39.517Z,10.30
2022-12-23T01:58:13.019Z,10.30
2022-12-23T02:01:00.045Z,10.40
2022-12-23T02:03:43.844Z,10.30
2022-12-23T02:06:35.389Z,10.30
2022-12-23T02:09:18.648Z,10.20
2022-12-23T02:12:21.390Z,10.20
2022-12-23T02:15:32.132Z,10.20
2022-12-23T02:18:13.439Z,10.30
2022-12-23T02:21:11.149Z,10.40
2022-12-23T02:24:30.500Z,10.30
2022-12-23T02:27:09.308Z,10.30
2022-12-23T02:30:06.560Z,10.30
2022-12-23T02:32:48.599Z,10.30
2022-12-23T02:35:25.989Z,10.20
2022-12-23T02:38:03.477Z,10.20
2022-12-23T02:40:40.358Z,10.20
2022-12-23T02:43:15.490Z,10.30
2022-12-23T02:45:47.336Z,10.30
2022-12-23T02:48:23.432Z,10.30
2022-12-23T02:50:54.318Z,10.30
2022-12-23T02:53:28.065Z,10.30
2022-12-23T02:55:57.981Z,10.30
2022-12-23T02:58:30.470Z,10.30
2022-12-23T03:01:01.888Z,10.30
2022-12-23T03:03:33.115Z,10.40
2022-12-23T03:06:02.177Z,10.40
2022-12-23T03:08:33.585Z,10.30
2022-12-23T03:11:08.312Z,10.30
2022-12-23T03:13:49.896Z,10.20
2022-12-23T03:16:23.976Z,10.20
2022-12-23T03:19:08.835Z,10.20
2022-12-23T03:21:43.395Z,10.20
2022-12-23T03:24:21.918Z,10.20
2022-12-23T03:26:55.920Z,10.20
2022-12-23T03:29:29.657Z,10.20
2022-12-23T03:32:00.345Z,10.30
2022-12-23T03:34:37.443Z,10.20
2022-12-23T03:37:08.900Z,10.20
2022-12-23T03:39:43.461Z,10.20
2022-12-23T03:42:17.046Z,10.20
2022-12-23T03:45:19.117Z,10.20
2022-12-23T03:47:45.170Z,10.20
2022-12-23T03:50:18.397Z,10.10
2022-12-23T03:52:52.538Z,10.10
2022-12-23T03:55:24.492Z,10.10
2022-12-23T03:58:02.307Z,10.00
2022-12-23T04:00:34.731Z,10.00
2022-12-23T04:03:11.649Z,10.00
2022-12-23T04:05:42.207Z,10.00
2022-12-23T04:08:15.127Z,10.00
2022-12-23T04:10:43.441Z,10.00
2022-12-23T04:13:11.471Z,10.00
2022-12-23T04:15:41.368Z,10.00
2022-12-23T04:18:11.697Z,9.90
2022-12-23T04:20:41.007Z,9.90
2022-12-23T04:23:09.009Z,9.90
2022-12-23T04:25:37.604Z,9.90
2022-12-23T04:28:05.941Z,10.00
2022-12-23T04:30:34.858Z,10.00
2022-12-23T04:33:03.750Z,10.00
2022-12-23T04:35:32.155Z,9.90
2022-12-23T04:38:01.583Z,9.90
2022-12-23T04:40:29.616Z,10.00
2022-12-23T04:42:57.606Z,9.90
2022-12-23T04:45:25.587Z,9.90
2022-12-23T04:47:54.367Z,9.90
2022-12-23T04:50:22.400Z,10.00
2022-12-23T04:52:50.428Z,10.00
2022-12-23T04:55:19.871Z,9.90
2022-12-23T04:57:47.846Z,9.90
2022-12-23T05:00:16.699Z,9.90
2022-12-23T05:02:44.782Z,10.00
2022-12-23T05:05:12.818Z,9.90
2022-12-23T05:07:40.771Z,9.90
2022-12-23T05:10:10.368Z,9.90
2022-12-23T05:12:39.683Z,9.90
2022-12-23T05:15:09.083Z,9.90
2022-12-23T05:17:37.081Z,9.90
2022-12-23T05:20:05.428Z,10.00
2022-12-23T05:22:33.462Z,10.00
2022-12-23T05:25:01.461Z,10.00
2022-12-23T05:27:29.473Z,9.90
2022-12-23T05:29:59.140Z,10.00
2022-12-23T05:32:27.133Z,10.00
2022-12-23T05:34:55.075Z,10.00
2022-12-23T05:37:23.044Z,10.00
2022-12-23T05:39:50.982Z,10.00
2022-12-23T05:42:19.444Z,10.00
2022-12-23T05:44:47.451Z,9.90
2022-12-23T05:47:16.784Z,10.00
2022-12-23T05:49:44.770Z,10.00
2022-12-23T05:52:12.759Z,9.90
2022-12-23T05:54:40.744Z,10.00
2022-12-23T05:57:08.957Z,10.00
2022-12-23T05:59:37.053Z,10.00
2022-12-23T06:02:05.426Z,10.00
2022-12-23T06:04:35.977Z,10.00
2022-12-23T06:07:03.973Z,10.00
2022-12-23T06:09:31.923Z,10.00
2022-12-23T06:11:59.857Z,10.00
2022-12-23T06:14:29.305Z,10.00
2022-12-23T06:16:57.636Z,10.00
2022-12-23T06:19:25.751Z,10.10
2022-12-23T06:21:55.092Z,10.00
2022-12-23T06:24:23.327Z,10.00
2022-12-23T06:26:56.789Z,10.00
2022-12-23T06:29:25.667Z,10.00
2022-12-23T06:31:53.736Z,10.00
2022-12-23T06:34:21.715Z,10.00
2022-12-23T06:36:49.744Z,10.10
2022-12-23T06:39:19.105Z,10.00
2022-12-23T06:41:47.455Z,10.00
2022-12-23T06:44:15.460Z,10.00
2022-12-23T06:46:43.446Z,10.00
2022-12-23T06:49:13.619Z,10.10
2022-12-23T06:51:41.930Z,10.00
2022-12-23T06:54:11.650Z,10.10
2022-12-23T06:56:41.074Z,10.10
2022-12-23T06:59:09.072Z,10.00
2022-12-23T07:01:37.184Z,10.00
2022-12-23T07:04:05.359Z,9.90
2022-12-23T07:06:33.479Z,9.90
2022-12-23T07:09:01.469Z,9.90
2022-12-23T07:11:29.968Z,9.80
2022-12-23T07:14:00.318Z,9.80
2022-12-23T07:16:28.360Z,9.80
2022-12-23T07:18:56.361Z,9.80
2022-12-23T07:21:29.108Z,9.80
2022-12-23T07:23:57.719Z,9.80
2022-12-23T07:26:25.709Z,9.90
2022-12-23T07:28:53.658Z,9.90
2022-12-23T07:31:23.181Z,9.90
2022-12-23T07:33:51.211Z,10.00
2022-12-23T07:36:19.186Z,10.00
2022-12-23T07:38:50.480Z,10.00
2022-12-23T07:41:18.542Z,10.00
2022-12-23T07:43:46.622Z,10.00
2022-12-23T07:46:14.729Z,10.00
2022-12-23T07:48:44.075Z,10.00
2022-12-23T07:51:12.149Z,10.00
2022-12-23T07:53:40.118Z,9.90
2022-12-23T07:56:08.663Z,9.90
2022-12-23T07:58:36.649Z,9.90
2022-12-23T08:01:08.004Z,9.90
2022-12-23T08:03:36.598Z,9.80
2022-12-23T08:06:07.705Z,9.80
2022-12-23T08:08:36.296Z,9.90
2022-12-23T08:11:06.107Z,9.90
2022-12-23T08:13:35.953Z,9.90
2022-12-23T08:16:05.363Z,9.90
2022-12-23T08:18:35.118Z,9.90
2022-12-23T08:21:06.067Z,10.00
2022-12-23T08:23:34.605Z,9.90
2022-12-23T08:26:04.486Z,10.00
2022-12-23T08:28:33.194Z,10.00
2022-12-23T08:31:05.813Z,10.00
2022-12-23T08:33:33.992Z,9.90
2022-12-23T08:36:02.111Z,10.00
2022-12-23T08:38:31.459Z,10.00
2022-12-23T08:40:59.488Z,10.00
2022-12-23T08:43:33.594Z,10.00
2022-12-23T08:46:03.699Z,9.90
2022-12-23T08:48:32.051Z,9.90
2022-12-23T08:51:04.898Z,9.90
2022-12-23T08:53:35.518Z,9.90
2022-12-23T08:56:05.757Z,9.90
2022-12-23T08:58:37.405Z,9.80
2022-12-23T09:01:06.627Z,9.80
2022-12-23T09:03:35.494Z,9.90
2022-12-23T09:06:05.772Z,9.90
2022-12-23T09:08:35.844Z,9.90
2022-12-23T09:11:04.815Z,9.90
2022-12-23T09:13:35.603Z,10.00
2022-12-23T09:16:04.237Z,10.00
2022-12-23T09:18:32.321Z,10.00
2022-12-23T09:21:01.226Z,10.00
2022-12-23T09:23:29.909Z,10.00
2022-12-23T09:25:59.279Z,10.00
2022-12-23T09:28:28.848Z,10.00
2022-12-23T09:30:56.856Z,10.10
2022-12-23T09:33:25.003Z,10.10
2022-12-23T09:35:52.921Z,10.10
2022-12-23T09:38:20.911Z,10.10
2022-12-23T09:40:48.911Z,10.10
2022-12-23T09:43:26.745Z,10.10
2022-12-23T09:46:03.946Z,10.10
2022-12-23T09:48:38.215Z,10.20
2022-12-23T09:51:07.231Z,10.20
2022-12-23T09:53:47.443Z,10.10
2022-12-23T09:56:23.557Z,10.20
2022-12-23T09:58:59.601Z,10.10
2022-12-23T10:01:34.141Z,10.20
2022-12-23T10:04:33.014Z,10.20
2022-12-23T10:07:19.002Z,10.20
2022-12-23T10:09:51.059Z,10.20
2022-12-23T10:12:39.179Z,10.20
2022-12-23T10:15:20.903Z,10.20
2022-12-23T10:17:53.741Z,10.20
2022-12-23T10:20:32.799Z,10.20
2022-12-23T10:23:01.246Z,10.20
2022-12-23T10:25:38.275Z,10.20
2022-12-23T10:28:06.327Z,10.20
2022-12-23T10:31:05.803Z,10.30
2022-12-23T10:33:38.383Z,10.30
2022-12-23T10:36:12.852Z,10.40
2022-12-23T10:38:51.239Z,10.40
2022-12-23T10:41:29.268Z,10.40
2022-12-23T10:44:20.117Z,10.40
2022-12-23T10:47:01.087Z,10.50
2022-12-23T10:49:37.399Z,10.50
2022-12-23T10:52:12.437Z,10.40
2022-12-23T10:54:42.466Z,10.30
2022-12-23T10:57:10.627Z,10.40
2022-12-23T10:59:38.592Z,10.40
2022-12-23T11:02:31.498Z,10.30
2022-12-23T11:04:59.572Z,10.30
2022-12-23T11:07:46.274Z,10.30
2022-12-23T11:10:19.282Z,10.30
2022-12-23T11:12:49.794Z,10.30
2022-12-23T11:15:29.956Z,10.30
2022-12-23T11:18:05.913Z,10.30
2022-12-23T11:20:34.995Z,10.30
2022-12-23T11:23:04.423Z,10.30
2022-12-23T11:25:37.917Z,10.30
2022-12-23T11:28:12.172Z,10.30
2022-12-23T11:30:55.426Z,10.40
2022-12-23T11:33:28.037Z,10.40
2022-12-23T11:36:04.921Z,10.40
2022-12-23T11:38:33.838Z,10.50
2022-12-23T11:41:01.939Z,10.40
2022-12-23T11:43:31.334Z,10.40
2022-12-23T11:46:25.274Z,10.40
2022-12-23T11:49:07.967Z,10.30
2022-12-23T11:51:35.964Z,10.30
2022-12-23T11:54:05.025Z,10.30
2022-12-23T11:56:39.027Z,10.20
2022-12-23T11:59:10.943Z,10.20
2022-12-23T12:01:40.254Z,10.10
2022-12-23T12:04:19.131Z,10.10
2022-12-23T12:06:52.767Z,10.10
2022-12-23T12:09:25.172Z,10.00
2022-12-23T12:11:58.263Z,9.90
2022-12-23T12:14:32.597Z,9.90
2022-12-23T12:17:06.931Z,9.90
2022-12-23T12:19:41.669Z,9.90
2022-12-23T12:22:15.666Z,9.80
2022-12-23T12:24:48.573Z,9.80
2022-12-23T12:27:17.160Z,9.80
2022-12-23T12:29:49.918Z,9.70
2022-12-23T12:32:24.065Z,9.70
2022-12-23T12:34:59.561Z,9.80
2022-12-23T12:37:37.180Z,9.80
2022-12-23T12:40:15.867Z,9.70
2022-12-23T12:42:48.993Z,9.80
2022-12-23T12:45:21.877Z,9.70
2022-12-23T12:48:13.052Z,9.70
2022-12-23T12:50:55.645Z,9.70
2022-12-23T12:53:24.818Z,9.70
2022-12-23T12:55:59.525Z,9.60
2022-12-23T12:58:27.732Z,9.60
2022-12-23T13:01:07.874Z,9.60
2022-12-23T13:04:04.364Z,9.60
2022-12-23T13:06:40.852Z,9.60
2022-12-23T13:09:18.423Z,9.50
2022-12-23T13:11:55.863Z,9.50
2022-12-23T13:14:35.235Z,9.50
2022-12-23T13:17:13.710Z,9.40
2022-12-23T13:19:50.688Z,9.40
2022-12-23T13:22:26.199Z,9.40
2022-12-23T13:25:00.163Z,9.50
2022-12-23T13:27:33.931Z,9.40
2022-12-23T13:30:13.801Z,9.40
2022-12-23T13:33:07.902Z,9.40
2022-12-23T13:35:47.522Z,9.30
2022-12-23T13:38:35.645Z,9.30
2022-12-23T13:41:10.901Z,9.30
2022-12-23T13:43:47.474Z,9.30
2022-12-23T13:46:26.823Z,9.30
2022-12-23T13:49:02.708Z,9.20
2022-12-23T13:51:41.116Z,9.30
2022-12-23T13:54:21.939Z,9.30
2022-12-23T13:56:58.061Z,9.30
2022-12-23T13:59:39.525Z,9.30
2022-12-23T14:02:49.973Z,9.40
2022-12-23T14:05:36.345Z,9.30
2022-12-23T14:08:07.892Z,9.30
2022-12-23T14:10:37.825Z,9.30
2022-12-23T14:13:08.870Z,9.30
2022-12-23T14:15:55.650Z,9.40
2022-12-23T14:18:38.101Z,9.40
2022-12-23T14:21:15.807Z,9.60
2022-12-23T14:24:04.173Z,9.50
2022-12-23T14:27:09.084Z,9.50
2022-12-23T14:29:54.139Z,9.60
2022-12-23T14:32:27.727Z,9.60
2022-12-23T14:35:21.092Z,9.50
2022-12-23T14:38:11.634Z,9.60
2022-12-23T14:41:20.122Z,9.60
2022-12-23T14:43:59.344Z,9.70
2022-12-23T14:47:00.339Z,9.70
2022-12-23T14:49:41.572Z,9.70
2022-12-23T14:52:44.459Z,9.70
2022-12-23T14:55:47.178Z,9.80
2022-12-23T14:58:37.455Z,9.90
2022-12-23T15:01:13.225Z,9.90
2022-12-23T15:03:47.920Z,10.00
2022-12-23T15:06:21.674Z,10.10
2022-12-23T15:08:51.851Z,10.20
2022-12-23T15:11:25.752Z,10.30
2022-12-23T15:13:55.998Z,10.30
2022-12-23T15:16:32.548Z,10.40
2022-12-23T15:19:03.356Z,10.60
2022-12-23T15:21:33.793Z,10.80
2022-12-23T15:24:01.801Z,11.00
2022-12-23T15:26:33.502Z,11.20
2022-12-23T15:29:01.880Z,11.40
2022-12-23T15:31:36.781Z,11.50
2022-12-23T15:34:16.499Z,11.70
2022-12-23T15:36:46.651Z,11.80
2022-12-23T15:39:20.914Z,12.00
2022-12-23T15:41:49.723Z,12.10
2022-12-23T15:44:21.373Z,12.10
2022-12-23T15:46:51.416Z,12.10
2022-12-23T15:49:21.409Z,12.10
2022-12-23T15:52:12.454Z,12.20
2022-12-23T15:54:46.453Z,12.10
2022-12-23T15:57:20.230Z,12.20
2022-12-23T15:59:48.657Z,12.30
2022-12-23T16:02:59.303Z,12.30
2022-12-23T16:05:12.800Z,12.30
2022-12-23T16:07:43.273Z,12.40
2022-12-23T16:10:16.859Z,12.40
2022-12-23T16:12:44.986Z,12.50
2022-12-23T16:15:26.913Z,12.50
2022-12-23T16:18:21.452Z,12.40
2022-12-23T16:20:53.348Z,12.40
2022-12-23T16:23:22.574Z,12.40
2022-12-23T16:25:53.820Z,12.50
2022-12-23T16:28:24.341Z,12.60
2022-12-23T16:30:54.621Z,12.70
2022-12-23T16:33:35.354Z,12.60
2022-12-23T16:36:32.618Z,12.60
2022-12-23T16:39:03.471Z,12.60
2022-12-23T16:41:31.763Z,12.70
2022-12-23T16:44:00.240Z,12.60
2022-12-23T16:46:29.356Z,12.50
2022-12-23T16:49:03.675Z,12.40
2022-12-23T16:51:34.209Z,12.50
2022-12-23T16:54:03.003Z,12.50
2022-12-23T16:56:34.902Z,12.40
2022-12-23T16:59:03.227Z,12.30
2022-12-23T17:01:34.206Z,12.20
2022-12-23T17:04:03.727Z,12.20
2022-12-23T17:06:31.965Z,12.20
2022-12-23T17:08:59.943Z,12.20
2022-12-23T17:11:37.251Z,12.20
2022-12-23T17:14:11.838Z,12.20
2022-12-23T17:16:43.526Z,12.30
2022-12-23T17:19:13.631Z,12.30
2022-12-23T17:21:43.943Z,12.30
2022-12-23T17:24:14.901Z,12.30
2022-12-23T17:26:42.958Z,12.20
2022-12-23T17:29:12.721Z,12.20
2022-12-23T17:31:41.953Z,12.20
2022-12-23T17:34:15.584Z,12.30
2022-12-23T17:36:49.606Z,12.30
2022-12-23T17:39:18.936Z,12.20
2022-12-23T17:41:47.659Z,12.20
2022-12-23T17:44:17.093Z,12.20
2022-12-23T17:46:46.490Z,12.20
2022-12-23T17:49:16.106Z,12.30
2022-12-23T17:51:44.586Z,12.10
2022-12-23T17:54:22.736Z,12.00
2022-12-23T17:56:50.999Z,12.00
2022-12-23T17:59:19.130Z,11.90
2022-12-23T18:01:47.317Z,11.80
2022-12-23T18:04:16.834Z,11.80
2022-12-23T18:06:45.021Z,11.90
2022-12-23T18:09:13.036Z,11.80
2022-12-23T18:11:44.922Z,11.80
2022-12-23T18:14:17.512Z,11.80
2022-12-23T18:16:46.426Z,11.80
2022-12-23T18:19:19.590Z,11.80
2022-12-23T18:21:48.335Z,11.90
2022-12-23T18:24:16.787Z,11.80
2022-12-23T18:26:44.833Z,12.00
2022-12-23T18:29:12.858Z,12.10
2022-12-23T18:31:51.657Z,12.00
2022-12-23T18:34:22.036Z,12.00
2022-12-23T18:36:51.700Z,12.00
2022-12-23T18:39:20.272Z,12.00
2022-12-23T18:41:48.377Z,11.90
2022-12-23T18:44:19.635Z,11.90
2022-12-23T18:46:48.232Z,12.00
2022-12-23T18:49:16.392Z,12.00
2022-12-23T18:51:46.343Z,12.00
2022-12-23T18:54:15.278Z,11.80
2022-12-23T18:56:43.401Z,11.70
2022-12-23T18:59:20.092Z,11.50
2022-12-23T19:01:50.903Z,11.50
2022-12-23T19:04:19.443Z,11.50
2022-12-23T19:06:50.336Z,11.60
2022-12-23T19:09:20.886Z,11.60
2022-12-23T19:11:50.547Z,11.70
2022-12-23T19:14:18.727Z,11.80
2022-12-23T19:16:51.524Z,11.90
2022-12-23T19:19:20.706Z,11.90
2022-12-23T19:21:50.230Z,11.80
2022-12-23T19:24:18.400Z,11.80
2022-12-23T19:26:46.408Z,11.90
2022-12-23T19:29:14.526Z,11.90
2022-12-23T19:31:42.746Z,11.70
2022-12-23T19:34:15.060Z,11.70
2022-12-23T19:36:44.381Z,11.70
2022-12-23T19:39:16.623Z,11.70
2022-12-23T19:41:45.503Z,11.50
2022-12-23T19:44:13.631Z,11.50
2022-12-23T19:46:41.965Z,11.50
2022-12-23T19:49:15.640Z,11.50
2022-12-23T19:51:45.725Z,11.50
2022-12-23T19:54:15.446Z,11.40
2022-12-23T19:56:43.725Z,11.60
2022-12-23T19:59:13.283Z,11.60
2022-12-23T20:01:41.331Z,11.50
2022-12-23T20:04:10.992Z,11.50
2022-12-23T20:06:42.184Z,11.50
2022-12-23T20:09:12.868Z,11.50
2022-12-23T20:11:43.813Z,11.40
2022-12-23T20:14:13.289Z,11.40
2022-12-23T20:16:41.650Z,11.50
2022-12-23T20:19:10.344Z,11.40
2022-12-23T20:21:38.559Z,11.40
2022-12-23T20:24:07.766Z,11.40
2022-12-23T20:26:35.962Z,11.30
2022-12-23T20:29:05.953Z,11.40
2022-12-23T20:31:37.492Z,11.40
2022-12-23T20:34:07.725Z,11.40
2022-12-23T20:36:37.215Z,11.30
2022-12-23T20:39:05.735Z,11.30
2022-12-23T20:41:34.207Z,11.20
2022-12-23T20:44:33.129Z,11.40
2022-12-23T20:46:52.075Z,11.30
2022-12-23T20:49:20.169Z,11.30
2022-12-23T20:51:48.234Z,11.30
2022-12-23T20:54:16.293Z,11.40
2022-12-23T20:56:44.371Z,11.40
2022-12-23T20:59:19.782Z,11.40
2022-12-23T21:01:47.820Z,11.40
2022-12-23T21:04:30.945Z,11.40
2022-12-23T21:06:59.008Z,11.40
2022-12-23T21:09:27.405Z,11.50
2022-12-23T21:11:55.497Z,11.50
2022-12-23T21:14:23.540Z,11.50
2022-12-23T21:16:51.709Z,11.40
2022-12-23T21:19:23.489Z,11.40
2022-12-23T21:21:52.587Z,11.50
2022-12-23T21:24:21.556Z,11.40
2022-12-23T21:26:56.487Z,11.40
2022-12-23T21:29:25.892Z,11.40
2022-12-23T21:31:54.943Z,11.30
2022-12-23T21:34:24.823Z,11.30
2022-12-23T21:36:52.951Z,11.30
2022-12-23T21:39:20.970Z,11.30
2022-12-23T21:41:51.170Z,11.20
2022-12-23T21:44:19.358Z,11.20
2022-12-23T21:46:47.531Z,11.30
2022-12-23T21:49:15.556Z,11.30
2022-12-23T21:51:44.944Z,11.30
2022-12-23T21:54:13.768Z,11.20
2022-12-23T21:56:43.145Z,11.20
2022-12-23T21:59:13.589Z,11.20
2022-12-23T22:01:42.301Z,11.20
2022-12-23T22:04:10.332Z,11.20
2022-12-23T22:06:40.290Z,11.20
2022-12-23T22:09:12.074Z,11.20
2022-12-23T22:11:40.431Z,11.20
2022-12-23T22:14:11.922Z,11.20
2022-12-23T22:16:39.985Z,11.20
2022-12-23T22:19:09.400Z,11.30
2022-12-23T22:21:39.475Z,11.20
2022-12-23T22:24:10.032Z,11.10
2022-12-23T22:26:38.095Z,11.10
2022-12-23T22:29:07.187Z,11.20
2022-12-23T22:31:38.357Z,11.30
2022-12-23T22:34:07.550Z,11.30
2022-12-23T22:36:36.050Z,11.30
2022-12-23T22:39:06.574Z,11.30
2022-12-23T22:41:37.155Z,11.30
2022-12-23T22:44:05.298Z,11.30
2022-12-23T22:46:33.565Z,11.30
2022-12-23T22:49:01.762Z,11.30
2022-12-23T22:51:32.231Z,11.30
2022-12-23T22:54:02.564Z,11.30
2022-12-23T22:56:30.785Z,11.30
2022-12-23T22:59:00.356Z,11.30
2022-12-23T23:01:30.633Z,11.30
2022-12-23T23:03:59.958Z,11.40
2022-12-23T23:06:30.002Z,11.30
2022-12-23T23:08:58.376Z,11.40
2022-12-23T23:11:28.312Z,11.30
2022-12-23T23:13:56.961Z,11.40
2022-12-23T23:16:27.206Z,11.30
2022-12-23T23:18:56.153Z,11.40
2022-12-23T23:21:24.389Z,11.30
2022-12-23T23:23:52.469Z,11.20
2022-12-23T23:26:21.428Z,11.30
2022-12-23T23:28:49.720Z,11.30
2022-12-23T23:31:41.158Z,11.30
2022-12-23T23:34:07.432Z,11.20
2022-12-23T23:36:35.745Z,11.20
2022-12-23T23:39:05.146Z,11.20
2022-12-23T23:41:33.204Z,11.10
2022-12-23T23:44:01.258Z,11.10
2022-12-23T23:46:30.577Z,11.10
2022-12-23T23:48:58.763Z,11.10
2022-12-23T23:51:28.256Z,11.10
2022-12-23T23:53:56.497Z,11.00
2022-12-23T23:56:26.268Z,11.00
2022-12-23T23:58:55.920Z,10.90
