createdAt,value
2023-01-05T00:01:32.749Z,101656.25
2023-01-05T00:03:59.733Z,101655.69
2023-01-05T00:06:26.723Z,101653.81
2023-01-05T00:08:53.781Z,101645.13
2023-01-05T00:11:42.096Z,101643.50
2023-01-05T00:14:35.927Z,101641.06
2023-01-05T00:17:21.761Z,101643.94
2023-01-05T00:20:06.956Z,101643.59
2023-01-05T00:22:39.500Z,101643.00
2023-01-05T00:25:28.478Z,101636.28
2023-01-05T00:27:58.109Z,101636.38
2023-01-05T00:30:29.231Z,101632.34
2023-01-05T00:32:56.271Z,101629.06
2023-01-05T00:35:24.207Z,101630.69
2023-01-05T00:37:51.859Z,101635.41
2023-01-05T00:40:22.317Z,101632.09
2023-01-05T00:42:49.585Z,101627.13
2023-01-05T00:45:18.904Z,101624.72
2023-01-05T00:47:46.124Z,101619.22
2023-01-05T00:50:17.529Z,101620.81
2023-01-05T00:52:44.809Z,101630.84
2023-01-05T00:55:12.111Z,101624.63
2023-01-05T00:57:39.210Z,101625.50
2023-01-05T01:00:08.923Z,101618.53
2023-01-05T01:02:36.334Z,101614.94
2023-01-05T01:05:03.358Z,101609.56
2023-01-05T01:07:30.740Z,101606.19
2023-01-05T01:09:57.716Z,101601.13
2023-01-05T01:12:24.605Z,101597.72
2023-01-05T01:14:51.614Z,101595.88
2023-01-05T01:17:18.667Z,101596.75
2023-01-05T01:19:46.941Z,101596.13
2023-01-05T01:22:14.804Z,101593.72
2023-01-05T01:24:41.903Z,101583.59
2023-01-05T01:27:08.871Z,101583.13
2023-01-05T01:29:35.833Z,101578.72
2023-01-05T01:32:03.005Z,101574.16
2023-01-05T01:34:29.964Z,101568.53
2023-01-05T01:36:57.152Z,101560.72
2023-01-05T01:39:28.631Z,101555.78
2023-01-05T01:42:01.173Z,101556.09
2023-01-05T01:45:00.336Z,101550.91
2023-01-05T01:47:38.516Z,101547.09
2023-01-05T01:50:20.336Z,101539.00
2023-01-05T01:52:51.115Z,101541.06
2023-01-05T01:55:19.772Z,101540.84
2023-01-05T01:57:49.779Z,101543.81
2023-01-05T02:00:18.948Z,101531.47
2023-01-05T02:02:48.904Z,101528.97
2023-01-05T02:05:24.530Z,101527.00
2023-01-05T02:07:51.442Z,101521.09
2023-01-05T02:10:30.741Z,101514.38
2023-01-05T02:13:19.156Z,101517.06
2023-01-05T02:16:06.559Z,101512.81
2023-01-05T02:18:59.915Z,101505.41
2023-01-05T02:21:37.044Z,101500.38
2023-01-05T02:24:20.382Z,101495.19
2023-01-05T02:26:53.308Z,101497.75
2023-01-05T02:29:38.404Z,101495.19
2023-01-05T02:32:05.259Z,101493.44
2023-01-05T02:35:10.312Z,101489.91
2023-01-05T02:37:46.102Z,101485.47
2023-01-05T02:40:22.463Z,101477.53
2023-01-05T02:42:52.379Z,101478.22
2023-01-05T02:45:23.261Z,101469.69
2023-01-05T02:47:54.965Z,101468.97
2023-01-05T02:50:31.929Z,101463.72
2023-01-05T02:53:09.895Z,101454.84
2023-01-05T02:56:00.757Z,101455.25
2023-01-05T02:58:41.292Z,101446.72
2023-01-05T03:01:17.902Z,101442.75
2023-01-05T03:04:06.402Z,101447.19
2023-01-05T03:06:47.532Z,101445.31
2023-01-05T03:09:26.068Z,101447.69
2023-01-05T03:12:23.326Z,101433.81
2023-01-05T03:14:55.939Z,101440.94
2023-01-05T03:17:32.881Z,101424.09
2023-01-05T03:20:01.187Z,101428.56
2023-01-05T03:22:50.109Z,101420.63
2023-01-05T03:25:39.764Z,101419.59
2023-01-05T03:28:33.103Z,101422.28
2023-01-05T03:31:28.863Z,101416.25
2023-01-05T03:34:25.960Z,101413.59
2023-01-05T03:36:59.010Z,101413.53
2023-01-05T03:39:27.945Z,101416.38
2023-01-05T03:41:59.409Z,101411.78
2023-01-05T03:44:27.493Z,101407.38
2023-01-05T03:46:55.304Z,101401.63
2023-01-05T03:49:22.288Z,101409.13
2023-01-05T03:51:50.878Z,101405.94
2023-01-05T03:54:18.590Z,101401.63
2023-01-05T03:56:47.173Z,101401.81
2023-01-05T03:59:14.553Z,101398.56
2023-01-05T04:01:43.210Z,101397.78
2023-01-05T04:04:13.574Z,101396.97
2023-01-05T04:06:40.796Z,101396.94
2023-01-05T04:09:09.328Z,101395.06
2023-01-05T04:11:38.145Z,101392.44
2023-01-05T04:14:07.334Z,101390.81
2023-01-05T04:16:35.593Z,101389.13
2023-01-05T04:19:12.005Z,101391.66
2023-01-05T04:21:39.234Z,101396.09
2023-01-05T04:24:06.758Z,101394.16
2023-01-05T04:26:38.081Z,101399.28
2023-01-05T04:29:06.071Z,101401.81
2023-01-05T04:31:34.085Z,101402.84
2023-01-05T04:34:01.268Z,101394.72
2023-01-05T04:36:28.302Z,101386.22
2023-01-05T04:38:57.412Z,101395.88
2023-01-05T04:41:24.679Z,101390.53
2023-01-05T04:43:53.559Z,101394.03
2023-01-05T04:46:20.960Z,101398.47
2023-01-05T04:48:50.249Z,101394.09
2023-01-05T04:51:20.016Z,101386.28
2023-01-05T04:53:47.184Z,101382.28
2023-01-05T04:56:17.820Z,101370.06
2023-01-05T04:58:46.741Z,101370.81
2023-01-05T05:01:13.656Z,101366.28
2023-01-05T05:03:42.524Z,101368.38
2023-01-05T05:06:13.909Z,101371.69
2023-01-05T05:08:40.826Z,101363.81
2023-01-05T05:11:09.403Z,101350.53
2023-01-05T05:13:39.076Z,101341.47
2023-01-05T05:16:06.726Z,101339.84
2023-01-05T05:18:34.668Z,101338.84
2023-01-05T05:21:03.156Z,101335.81
2023-01-05T05:23:33.564Z,101330.88
2023-01-05T05:26:00.745Z,101343.00
2023-01-05T05:28:30.366Z,101339.72
2023-01-05T05:30:57.927Z,101338.19
2023-01-05T05:33:25.622Z,101324.47
2023-01-05T05:35:52.992Z,101319.28
2023-01-05T05:38:20.210Z,101323.53
2023-01-05T05:40:49.341Z,101328.69
2023-01-05T05:43:16.395Z,101316.41
2023-01-05T05:45:49.662Z,101308.69
2023-01-05T05:48:18.417Z,101306.81
2023-01-05T05:50:46.078Z,101304.97
2023-01-05T05:53:13.199Z,101295.50
2023-01-05T05:55:40.066Z,101299.94
2023-01-05T05:58:07.181Z,101294.88
2023-01-05T06:00:34.098Z,101295.78
2023-01-05T06:03:01.124Z,101297.50
2023-01-05T06:05:28.231Z,101291.50
2023-01-05T06:07:55.217Z,101288.16
2023-01-05T06:10:22.161Z,101287.34
2023-01-05T06:12:49.142Z,101277.69
2023-01-05T06:15:16.019Z,101274.19
2023-01-05T06:17:42.946Z,101267.91
2023-01-05T06:20:10.118Z,101268.91
2023-01-05T06:22:37.289Z,101274.22
2023-01-05T06:25:05.142Z,101276.00
2023-01-05T06:27:32.052Z,101272.44
2023-01-05T06:29:58.935Z,101266.22
2023-01-05T06:32:25.858Z,101267.13
2023-01-05T06:34:52.801Z,101264.50
2023-01-05T06:37:19.818Z,101269.75
2023-01-05T06:39:46.681Z,101266.28
2023-01-05T06:42:13.618Z,101261.03
2023-01-05T06:44:40.521Z,101259.25
2023-01-05T06:47:07.374Z,101259.13
2023-01-05T06:49:34.421Z,101259.16
2023-01-05T06:52:01.276Z,101252.25
2023-01-05T06:54:28.174Z,101261.91
2023-01-05T06:56:55.024Z,101255.59
2023-01-05T06:59:21.910Z,101259.16
2023-01-05T07:01:48.856Z,101254.28
2023-01-05T07:04:15.931Z,101245.31
2023-01-05T07:06:43.118Z,101243.91
2023-01-05T07:09:10.051Z,101246.25
2023-01-05T07:11:36.907Z,101248.81
2023-01-05T07:14:03.843Z,101243.13
2023-01-05T07:16:30.741Z,101245.94
2023-01-05T07:18:57.686Z,101239.84
2023-01-05T07:21:24.778Z,101231.16
2023-01-05T07:23:51.785Z,101223.25
2023-01-05T07:26:18.781Z,101215.53
2023-01-05T07:28:45.655Z,101216.88
2023-01-05T07:31:13.651Z,101223.13
2023-01-05T07:33:40.575Z,101209.22
2023-01-05T07:36:08.102Z,101205.00
2023-01-05T07:38:35.040Z,101216.31
2023-01-05T07:41:02.520Z,101204.00
2023-01-05T07:43:29.496Z,101201.78
2023-01-05T07:46:04.356Z,101202.78
2023-01-05T07:48:31.523Z,101199.91
2023-01-05T07:51:03.377Z,101206.38
2023-01-05T07:53:31.388Z,101187.44
2023-01-05T07:56:00.053Z,101190.69
2023-01-05T07:58:28.277Z,101178.47
2023-01-05T08:00:56.302Z,101190.50
2023-01-05T08:03:23.681Z,101179.63
2023-01-05T08:05:50.627Z,101185.22
2023-01-05T08:08:23.917Z,101177.34
2023-01-05T08:10:51.255Z,101174.19
2023-01-05T08:13:36.892Z,101170.84
2023-01-05T08:16:04.107Z,101170.50
2023-01-05T08:18:31.162Z,101160.59
2023-01-05T08:21:00.994Z,101153.94
2023-01-05T08:23:28.515Z,101157.09
2023-01-05T08:25:55.936Z,101143.84
2023-01-05T08:28:31.449Z,101145.28
2023-01-05T08:31:10.748Z,101135.75
2023-01-05T08:33:37.859Z,101131.19
2023-01-05T08:36:09.174Z,101122.72
2023-01-05T08:38:36.470Z,101126.13
2023-01-05T08:41:03.504Z,101125.00
2023-01-05T08:43:30.568Z,101118.22
2023-01-05T08:45:57.507Z,101116.50
2023-01-05T08:48:24.373Z,101107.97
2023-01-05T08:50:51.343Z,101100.28
2023-01-05T08:53:18.278Z,101099.25
2023-01-05T08:55:45.685Z,101097.94
2023-01-05T08:58:12.702Z,101082.16
2023-01-05T09:00:39.658Z,101073.91
2023-01-05T09:03:06.692Z,101083.00
2023-01-05T09:05:33.723Z,101075.88
2023-01-05T09:08:00.696Z,101070.63
2023-01-05T09:10:27.569Z,101070.09
2023-01-05T09:12:54.420Z,101064.09
2023-01-05T09:15:21.336Z,101057.78
2023-01-05T09:17:48.312Z,101047.47
2023-01-05T09:20:15.272Z,101047.25
2023-01-05T09:22:42.255Z,101041.56
2023-01-05T09:25:10.220Z,101035.59
2023-01-05T09:27:37.820Z,101021.38
2023-01-05T09:30:05.534Z,101013.75
2023-01-05T09:32:32.538Z,101015.09
2023-01-05T09:34:59.504Z,101003.78
2023-01-05T09:37:26.563Z,101005.97
2023-01-05T09:39:53.439Z,100997.72
2023-01-05T09:42:23.571Z,100985.53
2023-01-05T09:45:00.014Z,100972.38
2023-01-05T09:47:32.946Z,100971.50
2023-01-05T09:50:00.531Z,100960.03
2023-01-05T09:52:30.462Z,100947.28
2023-01-05T09:55:04.306Z,100943.31
2023-01-05T09:57:31.926Z,100941.16
2023-01-05T10:00:03.023Z,100933.00
2023-01-05T10:02:37.537Z,100937.63
2023-01-05T10:05:06.563Z,100932.00
2023-01-05T10:07:45.908Z,100926.41
2023-01-05T10:10:32.222Z,100915.25
2023-01-05T10:13:04.590Z,100901.69
2023-01-05T10:15:37.216Z,100905.03
2023-01-05T10:18:12.122Z,100891.78
2023-01-05T10:20:51.328Z,100883.38
2023-01-05T10:23:24.123Z,100870.38
2023-01-05T10:26:09.868Z,100867.78
2023-01-05T10:29:13.184Z,100862.22
2023-01-05T10:31:56.696Z,100854.91
2023-01-05T10:34:31.391Z,100851.19
2023-01-05T10:37:33.672Z,100847.63
2023-01-05T10:40:19.862Z,100846.34
2023-01-05T10:43:15.473Z,100837.47
2023-01-05T10:46:03.446Z,100834.22
2023-01-05T10:48:34.338Z,100826.00
2023-01-05T10:51:02.664Z,100828.69
2023-01-05T10:53:30.890Z,100817.53
2023-01-05T10:56:00.878Z,100822.00
2023-01-05T10:58:30.481Z,100812.38
2023-01-05T11:01:07.098Z,100808.72
2023-01-05T11:04:23.999Z,100808.97
2023-01-05T11:06:32.735Z,100804.03
2023-01-05T11:09:26.291Z,100797.47
2023-01-05T11:12:03.432Z,100794.06
2023-01-05T11:14:37.014Z,100791.03
2023-01-05T11:17:07.049Z,100784.47
2023-01-05T11:19:42.444Z,100776.25
2023-01-05T11:22:35.185Z,100771.06
2023-01-05T11:25:31.840Z,100764.66
2023-01-05T11:28:06.310Z,100762.63
2023-01-05T11:30:33.883Z,100753.69
2023-01-05T11:33:01.948Z,100748.38
2023-01-05T11:35:36.854Z,100740.53
2023-01-05T11:38:04.136Z,100737.03
2023-01-05T11:40:34.775Z,100732.66
2023-01-05T11:43:10.861Z,100726.03
2023-01-05T11:45:41.761Z,100723.75
2023-01-05T11:48:09.020Z,100724.38
2023-01-05T11:50:49.523Z,100711.63
2023-01-05T11:53:34.719Z,100707.34
2023-01-05T11:56:21.767Z,100706.09
2023-01-05T11:58:55.165Z,100701.06
2023-01-05T12:01:54.718Z,100695.41
2023-01-05T12:04:31.470Z,100701.88
2023-01-05T12:07:01.332Z,100694.72
2023-01-05T12:09:42.063Z,100697.38
2023-01-05T12:12:26.853Z,100700.03
2023-01-05T12:15:14.401Z,100700.47
2023-01-05T12:17:59.343Z,100700.53
2023-01-05T12:20:38.091Z,100700.97
2023-01-05T12:23:23.630Z,100691.47
2023-01-05T12:26:04.514Z,100694.25
2023-01-05T12:28:41.807Z,100690.50
2023-01-05T12:34:27.942Z,100682.66
2023-01-05T12:37:11.005Z,100685.97
2023-01-05T12:40:05.700Z,100675.50
2023-01-05T12:42:47.716Z,100686.25
2023-01-05T12:45:31.806Z,100686.72
2023-01-05T12:48:16.584Z,100671.88
2023-01-05T12:51:02.341Z,100674.75
2023-01-05T12:54:01.835Z,100670.09
2023-01-05T12:56:34.266Z,100675.22
2023-01-05T12:59:17.332Z,100679.31
2023-01-05T13:01:59.894Z,100668.75
2023-01-05T13:04:48.493Z,100681.00
2023-01-05T13:07:54.552Z,100684.66
2023-01-05T13:10:27.966Z,100678.59
2023-01-05T13:12:59.743Z,100682.91
2023-01-05T13:15:54.470Z,100677.81
2023-01-05T13:18:24.957Z,100678.13
2023-01-05T13:20:58.389Z,100671.78
2023-01-05T13:23:44.638Z,100670.06
2023-01-05T13:26:16.261Z,100661.00
2023-01-05T13:28:46.711Z,100649.53
2023-01-05T13:31:41.645Z,100632.72
2023-01-05T13:34:17.433Z,100625.25
2023-01-05T13:36:54.891Z,100635.00
2023-01-05T13:39:43.957Z,100638.03
2023-01-05T13:42:23.386Z,100631.31
2023-01-05T13:45:27.692Z,100631.81
2023-01-05T13:48:13.156Z,100621.91
2023-01-05T13:51:00.650Z,100607.88
2023-01-05T13:53:30.216Z,100613.66
2023-01-05T13:56:14.670Z,100613.19
2023-01-05T13:58:46.062Z,100615.66
2023-01-05T14:01:19.595Z,100606.97
2023-01-05T14:03:55.050Z,100591.03
2023-01-05T14:06:27.750Z,100594.44
2023-01-05T14:09:05.705Z,100596.72
2023-01-05T14:11:32.838Z,100599.13
2023-01-05T14:14:04.983Z,100598.84
2023-01-05T14:16:35.489Z,100595.09
2023-01-05T14:19:25.645Z,100591.59
2023-01-05T14:21:59.911Z,100598.22
2023-01-05T14:24:28.903Z,100592.81
2023-01-05T14:27:16.108Z,100599.63
2023-01-05T14:29:48.842Z,100614.72
2023-01-05T14:32:40.008Z,100611.97
2023-01-05T14:35:12.578Z,100611.00
2023-01-05T14:37:53.356Z,100611.00
2023-01-05T14:40:22.788Z,100612.56
2023-01-05T14:42:50.816Z,100609.94
2023-01-05T14:45:26.994Z,100598.22
2023-01-05T14:48:09.933Z,100597.59
2023-01-05T14:50:40.992Z,100599.63
2023-01-05T14:53:33.694Z,100606.09
2023-01-05T14:56:00.573Z,100599.94
2023-01-05T14:58:40.716Z,100599.31
2023-01-05T15:01:16.763Z,100597.19
2023-01-05T15:04:15.476Z,100599.78
2023-01-05T15:07:00.629Z,100613.63
2023-01-05T15:09:36.590Z,100626.53
2023-01-05T15:12:40.185Z,100626.59
2023-01-05T15:15:43.403Z,100622.44
2023-01-05T15:18:37.715Z,100607.44
2023-01-05T15:21:22.811Z,100614.91
2023-01-05T15:24:22.288Z,100604.59
2023-01-05T15:27:00.974Z,100604.13
2023-01-05T15:30:03.779Z,100596.59
2023-01-05T15:32:42.942Z,100597.13
2023-01-05T15:35:16.782Z,100589.56
2023-01-05T15:37:47.228Z,100602.75
2023-01-05T15:40:23.540Z,100601.97
2023-01-05T15:42:54.848Z,100607.50
2023-01-05T15:45:50.289Z,100611.38
2023-01-05T15:48:40.121Z,100613.91
2023-01-05T15:51:07.836Z,100626.72
2023-01-05T15:53:41.330Z,100610.00
2023-01-05T15:56:27.064Z,100610.72
2023-01-05T15:58:53.997Z,100602.78
2023-01-05T16:01:21.027Z,100594.50
2023-01-05T16:03:48.872Z,100595.84
2023-01-05T16:06:18.137Z,100587.94
2023-01-05T16:08:47.262Z,100587.50
2023-01-05T16:11:28.271Z,100579.75
2023-01-05T16:13:58.307Z,100576.03
2023-01-05T16:16:51.349Z,100581.06
2023-01-05T16:19:37.276Z,100579.28
2023-01-05T16:22:32.579Z,100568.22
2023-01-05T16:24:59.464Z,100567.88
2023-01-05T16:27:27.443Z,100561.94
2023-01-05T16:29:54.522Z,100564.56
2023-01-05T16:32:39.326Z,100554.13
2023-01-05T16:35:29.510Z,100562.69
2023-01-05T16:38:27.425Z,100571.72
2023-01-05T16:41:03.580Z,100571.94
2023-01-05T16:43:39.498Z,100576.34
2023-01-05T16:46:24.047Z,100577.28
2023-01-05T16:49:01.952Z,100576.41
2023-01-05T16:51:31.875Z,100571.50
2023-01-05T16:54:22.035Z,100567.72
2023-01-05T16:56:58.187Z,100564.22
2023-01-05T16:59:50.219Z,100561.72
2023-01-05T17:02:35.834Z,100550.44
2023-01-05T17:05:03.134Z,100551.28
2023-01-05T17:07:30.372Z,100541.78
2023-01-05T17:09:57.403Z,100553.53
2023-01-05T17:12:24.282Z,100555.13
2023-01-05T17:14:51.862Z,100548.84
2023-01-05T17:22:18.649Z,100549.75
2023-01-05T17:24:45.726Z,100549.81
2023-01-05T17:29:40.459Z,100540.94
2023-01-05T17:32:11.231Z,100551.72
2023-01-05T17:34:39.689Z,100545.50
2023-01-05T17:37:07.757Z,100545.75
2023-01-05T17:39:34.695Z,100548.31
2023-01-05T17:42:23.703Z,100546.56
2023-01-05T17:44:52.124Z,100550.06
2023-01-05T17:47:19.480Z,100545.69
2023-01-05T17:49:46.707Z,100541.41
2023-01-05T17:52:14.040Z,100538.72
2023-01-05T17:54:41.908Z,100539.59
2023-01-05T17:57:12.338Z,100533.56
2023-01-05T17:59:39.977Z,100529.16
2023-01-05T18:02:07.105Z,100540.63
2023-01-05T18:04:34.148Z,100539.88
2023-01-05T18:07:01.186Z,100537.44
2023-01-05T18:09:28.193Z,100538.22
2023-01-05T18:11:55.258Z,100539.84
2023-01-05T18:14:22.469Z,100542.63
2023-01-05T18:16:49.391Z,100550.50
2023-01-05T18:19:16.317Z,100539.19
2023-01-05T18:24:15.088Z,100539.84
2023-01-05T18:26:42.214Z,100538.97
2023-01-05T18:29:09.178Z,100544.25
2023-01-05T18:31:40.172Z,100532.72
2023-01-05T18:34:09.300Z,100536.19
2023-01-05T18:36:36.198Z,100534.44
2023-01-05T18:39:03.142Z,100538.81
2023-01-05T18:41:30.467Z,100537.03
2023-01-05T18:43:57.445Z,100536.22
2023-01-05T18:46:24.601Z,100533.63
2023-01-05T18:48:51.847Z,100534.56
2023-01-05T18:51:18.806Z,100544.31
2023-01-05T18:53:45.819Z,100530.19
2023-01-05T18:56:14.247Z,100538.16
2023-01-05T18:58:41.495Z,100548.63
2023-01-05T19:01:17.578Z,100533.75
2023-01-05T19:03:44.735Z,100526.69
2023-01-05T19:06:15.827Z,100520.66
2023-01-05T19:08:43.790Z,100518.16
2023-01-05T19:11:22.775Z,100532.09
2023-01-05T19:13:50.800Z,100525.09
2023-01-05T19:16:20.190Z,100526.84
2023-01-05T19:18:53.239Z,100523.44
2023-01-05T19:21:20.865Z,100532.25
2023-01-05T19:23:48.116Z,100535.78
2023-01-05T19:26:15.197Z,100520.78
2023-01-05T19:28:45.309Z,100531.25
2023-01-05T19:31:14.540Z,100527.78
2023-01-05T19:33:42.406Z,100518.94
2023-01-05T19:36:15.081Z,100527.66
2023-01-05T19:38:43.127Z,100526.84
2023-01-05T19:41:18.028Z,100523.41
2023-01-05T19:43:48.792Z,100520.81
2023-01-05T19:46:17.291Z,100529.63
2023-01-05T19:48:45.180Z,100518.22
2023-01-05T19:51:15.394Z,100519.09
2023-01-05T19:53:43.424Z,100519.97
2023-01-05T19:56:13.849Z,100516.44
2023-01-05T19:58:42.228Z,100510.31
2023-01-05T20:01:12.384Z,100506.81
2023-01-05T20:03:40.585Z,100509.41
2023-01-05T20:06:20.081Z,100514.59
2023-01-05T20:08:52.613Z,100512.78
2023-01-05T20:11:36.704Z,100510.94
2023-01-05T20:14:14.637Z,100517.91
2023-01-05T20:16:43.778Z,100512.72
2023-01-05T20:19:11.738Z,100522.47
2023-01-05T20:21:38.967Z,100521.53
2023-01-05T20:24:13.041Z,100521.63
2023-01-05T20:26:42.168Z,100523.47
2023-01-05T20:29:10.105Z,100519.94
2023-01-05T20:31:40.750Z,100515.50
2023-01-05T20:34:11.751Z,100515.50
2023-01-05T20:36:38.826Z,100510.19
2023-01-05T20:39:08.167Z,100507.56
2023-01-05T20:41:38.274Z,100503.16
2023-01-05T20:44:05.362Z,100508.44
2023-01-05T20:46:36.729Z,100504.94
2023-01-05T20:49:04.642Z,100511.94
2023-01-05T20:51:31.540Z,100506.78
2023-01-05T20:53:59.904Z,100506.88
2023-01-05T20:56:29.854Z,100502.53
2023-01-05T20:58:56.871Z,100509.53
2023-01-05T21:01:23.953Z,100509.56
2023-01-05T21:03:53.091Z,100508.69
2023-01-05T21:06:20.439Z,100506.81
2023-01-05T21:08:49.078Z,100500.44
2023-01-05T21:11:22.922Z,100506.44
2023-01-05T21:13:51.918Z,100504.78
2023-01-05T21:16:31.433Z,100515.38
2023-01-05T21:19:01.323Z,100505.56
2023-01-05T21:21:29.714Z,100512.47
2023-01-05T21:23:57.120Z,100502.75
2023-01-05T21:26:24.557Z,100499.16
2023-01-05T21:28:53.124Z,100493.75
2023-01-05T21:31:23.229Z,100498.00
2023-01-05T21:33:51.072Z,100496.91
2023-01-05T21:36:21.766Z,100483.78
2023-01-05T21:39:03.388Z,100495.13
2023-01-05T21:41:51.003Z,100496.88
2023-01-05T21:44:20.070Z,100492.31
2023-01-05T21:46:48.057Z,100492.41
2023-01-05T21:49:15.100Z,100492.03
2023-01-05T21:52:00.704Z,100469.78
2023-01-05T21:54:46.389Z,100466.88
2023-01-05T21:57:13.492Z,100464.00
2023-01-05T21:59:41.249Z,100455.13
2023-01-05T22:02:08.487Z,100458.78
2023-01-05T22:04:35.743Z,100454.47
2023-01-05T22:07:05.349Z,100438.59
2023-01-05T22:09:32.392Z,100447.22
2023-01-05T22:11:59.504Z,100436.59
2023-01-05T22:14:26.335Z,100441.97
2023-01-05T22:16:53.190Z,100428.78
2023-01-05T22:19:20.099Z,100429.59
2023-01-05T22:21:47.058Z,100434.78
2023-01-05T22:24:14.329Z,100428.34
2023-01-05T22:26:41.359Z,100422.09
2023-01-05T22:29:08.286Z,100422.03
2023-01-05T22:31:36.354Z,100419.66
2023-01-05T22:34:04.045Z,100420.72
2023-01-05T22:36:31.944Z,100421.56
2023-01-05T22:38:59.069Z,100430.09
2023-01-05T22:41:30.090Z,100424.91
2023-01-05T22:43:57.821Z,100424.81
2023-01-05T22:46:29.708Z,100423.97
2023-01-05T22:48:57.588Z,100430.97
2023-01-05T22:51:36.046Z,100434.38
2023-01-05T22:54:04.205Z,100445.81
2023-01-05T22:56:32.916Z,100457.06
2023-01-05T22:59:00.399Z,100446.47
2023-01-05T23:01:36.438Z,100442.97
2023-01-05T23:04:05.576Z,100422.88
2023-01-05T23:06:32.989Z,100430.78
2023-01-05T23:09:00.960Z,100432.63
2023-01-05T23:11:34.732Z,100418.56
2023-01-05T23:14:03.637Z,100434.38
2023-01-05T23:16:32.464Z,100435.28
2023-01-05T23:18:59.789Z,100431.84
2023-01-05T23:21:27.522Z,100434.38
2023-01-05T23:23:56.152Z,100442.34
2023-01-05T23:26:24.263Z,100451.91
2023-01-05T23:28:51.429Z,100457.19
2023-01-05T23:31:19.373Z,100453.72
2023-01-05T23:33:47.793Z,100460.69
2023-01-05T23:36:16.897Z,100471.16
2023-01-05T23:38:44.227Z,100471.28
2023-01-05T23:41:13.055Z,100476.66
2023-01-05T23:43:41.881Z,100471.38
2023-01-05T23:46:11.447Z,100473.91
2023-01-05T23:48:39.371Z,100459.06
2023-01-05T23:51:11.446Z,100457.31
2023-01-05T23:53:38.463Z,100455.63
2023-01-05T23:56:18.133Z,100445.09
2023-01-05T23:58:45.227Z,100456.59
