createdAt,value
2019-03-27T00:01:35.982Z,8.20
2019-03-27T00:04:06.945Z,8.20
2019-03-27T00:06:37.855Z,8.20
2019-03-27T00:09:08.751Z,8.20
2019-03-27T00:11:39.663Z,8.20
2019-03-27T00:14:10.544Z,8.20
2019-03-27T00:16:41.476Z,8.20
2019-03-27T00:19:12.503Z,8.20
2019-03-27T00:21:43.312Z,8.20
2019-03-27T00:24:15.702Z,8.20
2019-03-27T00:26:46.539Z,8.20
2019-03-27T00:29:17.412Z,8.20
2019-03-27T00:31:49.342Z,8.20
2019-03-27T00:34:20.199Z,8.20
2019-03-27T00:36:51.051Z,8.20
2019-03-27T00:39:22.037Z,8.20
2019-03-27T00:41:52.887Z,8.20
2019-03-27T00:44:24.119Z,8.20
2019-03-27T00:46:54.951Z,8.20
2019-03-27T00:49:25.804Z,8.20
2019-03-27T00:51:57.399Z,8.20
2019-03-27T00:54:28.310Z,8.20
2019-03-27T00:56:59.390Z,8.20
2019-03-27T00:59:30.419Z,8.10
2019-03-27T01:02:01.310Z,8.10
2019-03-27T01:04:32.172Z,8.10
2019-03-27T01:07:03.005Z,8.10
2019-03-27T01:09:33.822Z,8.10
2019-03-27T01:12:04.731Z,8.10
2019-03-27T01:14:35.622Z,8.10
2019-03-27T01:17:06.420Z,8.10
2019-03-27T01:19:37.295Z,8.10
2019-03-27T01:22:09.067Z,8.10
2019-03-27T01:24:46.590Z,8.10
2019-03-27T01:27:18.686Z,8.10
2019-03-27T01:29:49.525Z,8.10
2019-03-27T01:32:20.328Z,8.10
2019-03-27T01:34:51.194Z,8.10
2019-03-27T01:37:22.312Z,8.10
2019-03-27T01:39:55.701Z,8.10
2019-03-27T01:42:34.675Z,8.10
2019-03-27T01:45:26.187Z,8.10
2019-03-27T01:48:17.512Z,8.10
2019-03-27T01:50:59.479Z,8.10
2019-03-27T01:53:41.345Z,8.10
2019-03-27T01:56:27.229Z,8.10
2019-03-27T01:59:04.592Z,8.10
2019-03-27T02:01:35.502Z,8.10
2019-03-27T02:04:06.323Z,8.10
2019-03-27T02:06:37.182Z,8.10
2019-03-27T02:09:08.812Z,8.00
2019-03-27T02:11:40.492Z,8.10
2019-03-27T02:14:11.341Z,8.00
2019-03-27T02:16:42.191Z,8.10
2019-03-27T02:19:12.980Z,8.00
2019-03-27T02:21:43.826Z,8.00
2019-03-27T02:24:14.851Z,8.00
2019-03-27T02:26:49.464Z,8.00
2019-03-27T02:29:22.007Z,8.00
2019-03-27T02:31:53.464Z,8.10
2019-03-27T02:34:25.065Z,8.00
2019-03-27T02:36:56.038Z,8.00
2019-03-27T02:39:26.928Z,8.00
2019-03-27T02:41:58.821Z,8.10
2019-03-27T02:44:29.655Z,8.00
2019-03-27T02:47:00.603Z,8.00
2019-03-27T02:49:31.411Z,8.00
2019-03-27T02:52:11.787Z,7.90
2019-03-27T02:54:50.782Z,7.90
2019-03-27T02:57:30.210Z,8.00
2019-03-27T03:00:17.617Z,7.90
2019-03-27T03:03:05.576Z,7.90
2019-03-27T03:05:46.757Z,7.90
2019-03-27T03:08:25.229Z,7.90
2019-03-27T03:11:05.916Z,7.90
2019-03-27T03:13:37.947Z,7.90
2019-03-27T03:16:08.912Z,7.90
2019-03-27T03:18:40.345Z,7.80
2019-03-27T03:21:11.253Z,7.80
2019-03-27T03:23:42.229Z,7.80
2019-03-27T03:26:13.107Z,7.80
2019-03-27T03:28:44.449Z,7.80
2019-03-27T03:31:15.376Z,7.80
2019-03-27T03:33:46.277Z,7.80
2019-03-27T03:36:17.116Z,7.80
2019-03-27T03:38:47.944Z,7.70
2019-03-27T03:41:18.803Z,7.70
2019-03-27T03:43:49.635Z,7.70
2019-03-27T03:46:20.492Z,7.70
2019-03-27T03:48:51.560Z,7.70
2019-03-27T03:51:22.529Z,7.70
2019-03-27T03:53:53.526Z,7.80
2019-03-27T03:56:24.850Z,7.70
2019-03-27T03:58:56.426Z,7.70
2019-03-27T04:01:29.245Z,7.70
2019-03-27T04:04:01.288Z,7.70
2019-03-27T04:06:32.154Z,7.70
2019-03-27T04:09:16.455Z,7.70
2019-03-27T04:11:47.864Z,7.70
2019-03-27T04:14:18.789Z,7.60
2019-03-27T04:16:49.620Z,7.60
2019-03-27T04:19:20.471Z,7.60
2019-03-27T04:21:51.283Z,7.70
2019-03-27T04:24:22.143Z,7.60
2019-03-27T04:26:52.959Z,7.60
2019-03-27T04:29:24.403Z,7.60
2019-03-27T04:31:56.182Z,7.60
2019-03-27T04:34:27.039Z,7.60
2019-03-27T04:36:57.904Z,7.60
2019-03-27T04:39:40.525Z,7.60
2019-03-27T04:42:11.390Z,7.60
2019-03-27T04:44:42.567Z,7.60
2019-03-27T04:47:13.379Z,7.60
2019-03-27T04:49:44.242Z,7.50
2019-03-27T04:52:15.053Z,7.50
2019-03-27T04:54:45.971Z,7.50
2019-03-27T04:57:16.818Z,7.40
2019-03-27T04:59:47.704Z,7.40
2019-03-27T05:02:18.526Z,7.30
2019-03-27T05:04:49.415Z,7.30
2019-03-27T05:07:20.671Z,7.30
2019-03-27T05:09:52.579Z,7.20
2019-03-27T05:12:23.470Z,7.20
2019-03-27T05:14:54.415Z,7.20
2019-03-27T05:17:25.262Z,7.20
2019-03-27T05:19:56.170Z,7.20
2019-03-27T05:22:27.024Z,7.20
2019-03-27T05:24:58.719Z,7.10
2019-03-27T05:27:29.531Z,7.10
2019-03-27T05:30:00.504Z,7.00
2019-03-27T05:32:32.267Z,7.00
2019-03-27T05:35:04.652Z,7.00
2019-03-27T05:37:36.756Z,7.00
2019-03-27T05:40:08.748Z,7.00
2019-03-27T05:42:40.009Z,7.00
2019-03-27T05:45:10.992Z,7.00
2019-03-27T05:47:41.843Z,7.00
2019-03-27T05:50:12.979Z,7.00
2019-03-27T05:52:43.837Z,7.00
2019-03-27T05:55:14.995Z,7.10
2019-03-27T05:57:46.363Z,7.10
2019-03-27T06:00:18.376Z,7.10
2019-03-27T06:02:49.208Z,7.10
2019-03-27T06:05:20.350Z,7.10
2019-03-27T06:07:51.206Z,7.10
2019-03-27T06:10:22.051Z,7.10
2019-03-27T06:12:53.128Z,7.10
2019-03-27T06:15:24.103Z,7.10
2019-03-27T06:17:55.237Z,7.20
2019-03-27T06:20:26.126Z,7.30
2019-03-27T06:22:56.948Z,7.40
2019-03-27T06:25:27.774Z,7.60
2019-03-27T06:27:58.609Z,7.90
2019-03-27T06:30:29.487Z,8.30
2019-03-27T06:33:00.804Z,8.70
2019-03-27T06:35:31.754Z,9.10
2019-03-27T06:38:03.839Z,9.60
2019-03-27T06:40:34.750Z,10.00
2019-03-27T06:43:05.595Z,10.40
2019-03-27T06:45:36.430Z,10.60
2019-03-27T06:48:07.259Z,10.60
2019-03-27T06:50:38.123Z,10.70
2019-03-27T06:53:09.011Z,10.90
2019-03-27T06:55:39.866Z,11.00
2019-03-27T06:58:10.774Z,11.20
2019-03-27T07:00:42.459Z,11.30
2019-03-27T07:03:15.507Z,11.40
2019-03-27T07:05:46.439Z,11.60
2019-03-27T07:08:17.362Z,11.90
2019-03-27T07:10:49.423Z,12.30
2019-03-27T07:13:20.514Z,12.50
2019-03-27T07:15:51.522Z,12.70
2019-03-27T07:18:22.530Z,13.00
2019-03-27T07:20:53.509Z,13.30
2019-03-27T07:23:24.749Z,13.50
2019-03-27T07:25:55.704Z,13.70
2019-03-27T07:28:28.475Z,13.80
2019-03-27T07:31:00.349Z,14.10
2019-03-27T07:33:31.230Z,14.40
2019-03-27T07:36:02.388Z,14.60
2019-03-27T07:38:33.603Z,14.70
2019-03-27T07:41:04.504Z,14.90
2019-03-27T07:43:35.522Z,15.10
2019-03-27T07:46:06.641Z,15.30
2019-03-27T07:48:37.509Z,15.20
2019-03-27T07:51:08.459Z,15.10
2019-03-27T07:53:39.508Z,15.40
2019-03-27T07:56:12.328Z,15.50
2019-03-27T07:58:43.267Z,15.70
2019-03-27T08:01:14.224Z,15.60
2019-03-27T08:03:45.799Z,15.80
2019-03-27T08:06:16.919Z,15.80
2019-03-27T08:08:47.827Z,15.80
2019-03-27T08:11:18.969Z,15.60
2019-03-27T08:13:50.179Z,15.80
2019-03-27T08:16:21.334Z,15.90
2019-03-27T08:18:52.233Z,15.80
2019-03-27T08:21:23.107Z,16.00
2019-03-27T08:23:54.073Z,15.90
2019-03-27T08:26:25.050Z,16.20
2019-03-27T08:28:55.951Z,16.50
2019-03-27T08:31:27.583Z,16.40
2019-03-27T08:33:58.526Z,16.40
2019-03-27T08:36:29.585Z,16.50
2019-03-27T08:39:00.556Z,16.60
2019-03-27T08:41:33.325Z,16.90
2019-03-27T08:44:04.254Z,16.90
2019-03-27T08:46:35.141Z,16.80
2019-03-27T08:49:20.718Z,17.00
2019-03-27T08:51:51.127Z,16.90
2019-03-27T08:54:22.027Z,16.80
2019-03-27T08:56:54.811Z,17.00
2019-03-27T08:59:25.764Z,17.10
2019-03-27T09:01:56.644Z,17.10
2019-03-27T09:04:28.060Z,16.90
2019-03-27T09:07:00.463Z,17.30
2019-03-27T09:09:32.207Z,17.30
2019-03-27T09:12:03.348Z,17.50
2019-03-27T09:14:34.377Z,17.70
2019-03-27T09:17:05.308Z,17.80
2019-03-27T09:19:36.492Z,17.50
2019-03-27T09:22:07.532Z,17.60
2019-03-27T09:24:38.527Z,17.80
2019-03-27T09:27:10.473Z,17.70
2019-03-27T09:29:41.349Z,17.90
2019-03-27T09:32:13.651Z,18.10
2019-03-27T09:34:44.665Z,18.10
2019-03-27T09:37:15.939Z,18.20
2019-03-27T09:39:46.917Z,18.20
2019-03-27T09:42:17.944Z,18.70
2019-03-27T09:44:48.824Z,18.80
2019-03-27T09:47:19.903Z,18.90
2019-03-27T09:49:50.831Z,18.80
2019-03-27T09:52:21.828Z,18.90
2019-03-27T09:54:52.707Z,19.20
2019-03-27T09:57:23.611Z,19.50
2019-03-27T09:59:54.486Z,19.50
2019-03-27T10:02:25.427Z,19.50
2019-03-27T10:04:56.511Z,19.80
2019-03-27T10:07:27.738Z,20.10
2019-03-27T10:09:58.712Z,20.70
2019-03-27T10:12:29.583Z,20.90
2019-03-27T10:15:00.617Z,21.80
2019-03-27T10:17:31.640Z,23.00
2019-03-27T10:20:04.524Z,24.60
2019-03-27T10:22:35.477Z,25.60
2019-03-27T10:25:07.294Z,26.20
2019-03-27T10:27:38.355Z,26.30
2019-03-27T10:30:09.797Z,27.10
2019-03-27T10:32:40.775Z,27.30
2019-03-27T10:35:12.295Z,27.70
2019-03-27T10:37:43.863Z,28.00
2019-03-27T10:40:15.662Z,28.00
2019-03-27T10:42:46.634Z,28.60
2019-03-27T10:45:17.668Z,28.70
2019-03-27T10:47:48.618Z,28.60
2019-03-27T10:50:19.727Z,28.80
2019-03-27T10:52:50.707Z,29.30
2019-03-27T10:55:21.611Z,29.60
2019-03-27T10:57:52.583Z,29.80
2019-03-27T11:00:23.575Z,29.80
2019-03-27T11:02:54.573Z,29.70
2019-03-27T11:05:25.700Z,30.00
2019-03-27T11:07:56.732Z,30.40
2019-03-27T11:10:27.692Z,30.30
2019-03-27T11:12:58.681Z,30.50
2019-03-27T11:15:29.744Z,31.10
2019-03-27T11:18:00.798Z,30.80
2019-03-27T11:20:32.833Z,30.40
2019-03-27T11:23:04.035Z,31.20
2019-03-27T11:25:34.992Z,31.50
2019-03-27T11:28:05.983Z,31.80
2019-03-27T11:30:38.880Z,32.10
2019-03-27T11:33:10.908Z,32.50
2019-03-27T11:35:42.208Z,32.70
2019-03-27T11:38:13.156Z,32.20
2019-03-27T11:40:44.598Z,32.20
2019-03-27T11:43:15.588Z,32.40
2019-03-27T11:45:48.792Z,32.60
2019-03-27T11:48:19.508Z,32.60
2019-03-27T11:50:50.858Z,32.80
2019-03-27T11:53:22.791Z,32.30
2019-03-27T11:55:53.811Z,32.30
2019-03-27T11:58:25.823Z,32.40
2019-03-27T12:00:56.795Z,33.00
2019-03-27T12:03:29.281Z,32.80
2019-03-27T12:06:00.121Z,32.80
2019-03-27T12:08:32.740Z,33.00
2019-03-27T12:11:03.687Z,33.20
2019-03-27T12:13:34.628Z,33.10
2019-03-27T12:16:05.938Z,33.10
2019-03-27T12:18:36.960Z,33.10
2019-03-27T12:21:07.801Z,33.50
2019-03-27T12:23:40.086Z,33.20
2019-03-27T12:26:12.691Z,33.40
2019-03-27T12:28:43.663Z,34.00
2019-03-27T12:31:15.124Z,33.90
2019-03-27T12:33:46.614Z,34.50
2019-03-27T12:36:17.716Z,33.30
2019-03-27T12:38:48.603Z,34.10
2019-03-27T12:41:19.625Z,34.40
2019-03-27T12:43:50.764Z,34.00
2019-03-27T12:46:21.736Z,33.60
2019-03-27T12:48:52.664Z,33.80
2019-03-27T12:51:23.650Z,33.50
2019-03-27T12:53:55.159Z,33.50
2019-03-27T12:56:26.113Z,33.20
2019-03-27T12:58:57.078Z,33.10
2019-03-27T13:01:28.118Z,33.00
2019-03-27T13:03:58.992Z,32.90
2019-03-27T13:06:29.945Z,32.80
2019-03-27T13:09:00.926Z,32.70
2019-03-27T13:11:36.569Z,32.80
2019-03-27T13:14:06.714Z,32.80
2019-03-27T13:16:38.472Z,32.60
2019-03-27T13:19:09.347Z,32.70
2019-03-27T13:21:42.984Z,31.90
2019-03-27T13:24:15.011Z,31.90
2019-03-27T13:26:47.238Z,31.90
2019-03-27T13:29:18.635Z,31.10
2019-03-27T13:31:56.703Z,29.10
2019-03-27T13:34:29.848Z,27.40
2019-03-27T13:37:02.797Z,27.30
2019-03-27T13:39:35.059Z,26.90
2019-03-27T13:42:07.582Z,26.20
2019-03-27T13:44:41.903Z,25.90
2019-03-27T13:47:14.202Z,25.40
2019-03-27T13:49:46.015Z,25.40
2019-03-27T13:52:19.583Z,24.80
2019-03-27T13:54:50.847Z,24.20
2019-03-27T13:57:27.435Z,23.80
2019-03-27T13:59:59.791Z,23.60
2019-03-27T14:02:31.911Z,23.50
2019-03-27T14:05:03.480Z,23.30
2019-03-27T14:07:36.179Z,22.90
2019-03-27T14:10:08.862Z,22.70
2019-03-27T14:12:42.613Z,22.80
2019-03-27T14:15:15.311Z,22.30
2019-03-27T14:17:49.314Z,22.10
2019-03-27T14:20:20.423Z,21.90
2019-03-27T14:22:51.730Z,21.80
2019-03-27T14:25:24.427Z,21.70
2019-03-27T14:27:57.531Z,21.60
2019-03-27T14:30:51.081Z,21.20
2019-03-27T14:33:23.468Z,21.30
2019-03-27T14:35:56.311Z,21.70
2019-03-27T14:38:29.564Z,22.10
2019-03-27T14:41:01.567Z,22.40
2019-03-27T14:43:33.406Z,22.40
2019-03-27T14:46:06.352Z,22.40
2019-03-27T14:48:37.986Z,22.40
2019-03-27T14:51:13.027Z,22.40
2019-03-27T14:53:45.677Z,21.90
2019-03-27T14:56:19.535Z,21.70
2019-03-27T14:58:51.495Z,21.90
2019-03-27T15:01:23.210Z,21.70
2019-03-27T15:03:56.284Z,21.40
2019-03-27T15:06:28.888Z,20.70
2019-03-27T15:09:04.485Z,20.50
2019-03-27T15:11:43.060Z,20.40
2019-03-27T15:14:14.603Z,20.30
2019-03-27T15:16:46.379Z,20.10
2019-03-27T15:19:20.567Z,20.10
2019-03-27T15:21:51.455Z,19.60
2019-03-27T15:24:22.474Z,19.50
2019-03-27T15:26:53.516Z,19.40
2019-03-27T15:29:24.518Z,19.30
2019-03-27T15:31:57.133Z,19.10
2019-03-27T15:34:28.080Z,19.20
2019-03-27T15:36:59.981Z,19.30
2019-03-27T15:39:30.900Z,19.10
2019-03-27T15:42:02.481Z,19.20
2019-03-27T15:44:33.334Z,18.90
2019-03-27T15:47:04.199Z,18.80
2019-03-27T15:49:35.183Z,18.70
2019-03-27T15:52:06.115Z,18.60
2019-03-27T15:54:37.496Z,18.50
2019-03-27T15:57:09.474Z,18.30
2019-03-27T15:59:40.307Z,18.10
2019-03-27T16:02:11.387Z,18.00
2019-03-27T16:04:42.389Z,18.20
2019-03-27T16:07:14.179Z,18.00
2019-03-27T16:09:45.914Z,17.90
2019-03-27T16:12:16.821Z,17.80
2019-03-27T16:14:47.748Z,17.90
2019-03-27T16:17:19.146Z,18.00
2019-03-27T16:19:50.892Z,17.80
2019-03-27T16:22:21.831Z,17.80
2019-03-27T16:24:52.843Z,17.80
2019-03-27T16:27:23.847Z,17.80
2019-03-27T16:29:54.767Z,17.80
2019-03-27T16:32:25.839Z,17.50
2019-03-27T16:34:56.767Z,17.20
2019-03-27T16:37:28.657Z,17.10
2019-03-27T16:39:59.624Z,17.10
2019-03-27T16:42:30.494Z,16.80
2019-03-27T16:45:02.146Z,17.00
2019-03-27T16:47:44.059Z,16.90
2019-03-27T16:50:15.319Z,16.90
2019-03-27T16:52:46.263Z,16.70
2019-03-27T16:55:18.135Z,16.70
2019-03-27T16:57:51.330Z,16.70
2019-03-27T17:00:21.783Z,16.60
2019-03-27T17:03:07.515Z,16.50
2019-03-27T17:06:12.130Z,16.60
2019-03-27T17:08:44.676Z,16.50
2019-03-27T17:11:15.725Z,16.60
2019-03-27T17:13:46.682Z,16.70
2019-03-27T17:16:17.660Z,16.60
2019-03-27T17:18:49.439Z,16.50
2019-03-27T17:21:20.274Z,16.40
2019-03-27T17:23:51.982Z,16.20
2019-03-27T17:26:22.916Z,16.10
2019-03-27T17:28:53.954Z,16.00
2019-03-27T17:31:25.029Z,15.90
2019-03-27T17:34:07.386Z,15.80
2019-03-27T17:36:38.491Z,15.70
2019-03-27T17:39:10.195Z,15.60
2019-03-27T17:41:41.143Z,15.60
2019-03-27T17:44:12.179Z,15.50
2019-03-27T17:46:43.144Z,15.40
2019-03-27T17:49:14.515Z,15.40
2019-03-27T17:51:45.778Z,15.30
2019-03-27T17:54:20.616Z,15.30
2019-03-27T17:56:49.443Z,15.30
2019-03-27T17:59:20.412Z,15.30
2019-03-27T18:01:51.355Z,15.30
2019-03-27T18:04:22.463Z,15.20
2019-03-27T18:06:54.887Z,15.10
2019-03-27T18:09:25.767Z,14.90
2019-03-27T18:11:56.709Z,14.90
2019-03-27T18:14:27.684Z,14.70
2019-03-27T18:16:58.526Z,14.70
2019-03-27T18:19:29.487Z,14.60
2019-03-27T18:22:07.481Z,14.60
2019-03-27T18:24:32.922Z,14.60
2019-03-27T18:27:05.819Z,14.40
2019-03-27T18:29:38.155Z,14.30
2019-03-27T18:32:09.087Z,14.40
2019-03-27T18:34:39.956Z,14.30
2019-03-27T18:37:11.048Z,14.30
2019-03-27T18:39:41.967Z,14.20
2019-03-27T18:42:12.927Z,14.10
2019-03-27T18:44:43.872Z,14.10
2019-03-27T18:47:14.856Z,14.10
2019-03-27T18:49:46.499Z,14.20
2019-03-27T18:52:17.428Z,14.10
2019-03-27T18:55:00.368Z,14.10
2019-03-27T18:57:31.308Z,14.00
2019-03-27T19:00:02.375Z,14.00
2019-03-27T19:02:33.348Z,14.00
2019-03-27T19:05:04.444Z,14.00
2019-03-27T19:07:35.540Z,14.00
2019-03-27T19:10:06.783Z,13.90
2019-03-27T19:12:37.791Z,13.80
2019-03-27T19:15:08.996Z,13.70
2019-03-27T19:17:40.016Z,13.80
2019-03-27T19:20:10.949Z,13.70
2019-03-27T19:22:41.881Z,13.70
2019-03-27T19:25:12.955Z,13.80
2019-03-27T19:27:45.075Z,13.70
2019-03-27T19:30:16.790Z,13.60
2019-03-27T19:32:47.791Z,13.60
2019-03-27T19:35:18.756Z,13.60
2019-03-27T19:37:50.824Z,13.60
2019-03-27T19:40:22.396Z,13.50
2019-03-27T19:42:53.863Z,13.40
2019-03-27T19:45:25.039Z,13.30
2019-03-27T19:47:55.895Z,13.30
2019-03-27T19:50:27.087Z,13.30
2019-03-27T19:52:58.015Z,13.30
2019-03-27T19:55:28.974Z,13.30
2019-03-27T19:57:59.939Z,13.30
2019-03-27T20:00:30.947Z,13.20
2019-03-27T20:03:01.839Z,13.20
2019-03-27T20:05:32.803Z,13.20
2019-03-27T20:08:04.250Z,13.10
2019-03-27T20:10:35.985Z,13.10
2019-03-27T20:13:06.896Z,13.00
2019-03-27T20:15:39.595Z,13.00
2019-03-27T20:18:10.662Z,13.00
2019-03-27T20:20:41.704Z,13.00
2019-03-27T20:23:15.212Z,13.00
2019-03-27T20:25:48.688Z,13.00
2019-03-27T20:28:20.517Z,12.90
2019-03-27T20:30:52.078Z,12.80
2019-03-27T20:33:22.927Z,12.90
2019-03-27T20:35:53.924Z,12.80
2019-03-27T20:38:24.883Z,12.90
2019-03-27T20:40:55.940Z,12.80
2019-03-27T20:43:27.699Z,12.80
2019-03-27T20:45:58.575Z,12.80
2019-03-27T20:48:30.503Z,12.80
2019-03-27T20:51:02.639Z,12.70
2019-03-27T20:53:33.681Z,12.60
2019-03-27T20:56:04.787Z,12.60
2019-03-27T20:58:35.782Z,12.70
2019-03-27T21:01:06.732Z,12.60
2019-03-27T21:03:37.667Z,12.60
2019-03-27T21:06:09.384Z,12.50
2019-03-27T21:08:40.622Z,12.50
2019-03-27T21:11:11.679Z,12.50
2019-03-27T21:13:42.643Z,12.50
2019-03-27T21:16:13.503Z,12.40
2019-03-27T21:18:44.514Z,12.50
2019-03-27T21:21:15.443Z,12.50
2019-03-27T21:23:46.482Z,12.40
2019-03-27T21:26:17.459Z,12.40
2019-03-27T21:28:50.955Z,12.30
2019-03-27T21:31:22.019Z,12.40
2019-03-27T21:33:53.816Z,12.30
2019-03-27T21:36:24.882Z,12.40
2019-03-27T21:38:56.762Z,12.30
2019-03-27T21:41:27.750Z,12.30
2019-03-27T21:43:58.795Z,12.30
2019-03-27T21:46:29.746Z,12.30
2019-03-27T21:49:01.858Z,12.30
2019-03-27T21:51:33.329Z,12.30
2019-03-27T21:54:04.452Z,12.30
2019-03-27T21:56:35.783Z,12.30
2019-03-27T21:59:07.526Z,12.30
2019-03-27T22:01:38.569Z,12.30
2019-03-27T22:04:10.056Z,12.20
2019-03-27T22:06:41.096Z,12.20
2019-03-27T22:09:12.360Z,12.10
2019-03-27T22:11:43.621Z,12.10
2019-03-27T22:14:14.590Z,12.20
2019-03-27T22:16:45.673Z,12.10
2019-03-27T22:19:16.689Z,12.10
2019-03-27T22:21:48.464Z,12.10
2019-03-27T22:24:21.141Z,12.10
2019-03-27T22:26:52.203Z,12.00
2019-03-27T22:29:23.186Z,12.00
2019-03-27T22:31:55.254Z,12.00
2019-03-27T22:34:26.251Z,12.00
2019-03-27T22:36:57.881Z,12.00
2019-03-27T22:39:28.865Z,12.00
2019-03-27T22:41:59.888Z,11.90
2019-03-27T22:44:31.188Z,11.90
2019-03-27T22:47:03.070Z,11.90
2019-03-27T22:49:34.273Z,11.80
2019-03-27T22:52:07.139Z,11.90
2019-03-27T22:54:38.198Z,11.80
2019-03-27T22:57:09.157Z,11.90
2019-03-27T22:59:41.223Z,11.90
2019-03-27T23:02:12.349Z,11.80
2019-03-27T23:04:43.330Z,11.80
2019-03-27T23:07:14.475Z,11.80
2019-03-27T23:09:45.457Z,11.80
2019-03-27T23:12:16.444Z,11.80
2019-03-27T23:14:47.473Z,11.70
2019-03-27T23:17:18.429Z,11.70
2019-03-27T23:19:51.318Z,11.70
2019-03-27T23:22:22.393Z,11.70
2019-03-27T23:24:54.375Z,11.60
2019-03-27T23:27:25.343Z,11.70
2019-03-27T23:29:56.297Z,11.60
2019-03-27T23:32:27.376Z,11.60
2019-03-27T23:34:58.410Z,11.50
2019-03-27T23:37:29.364Z,11.60
2019-03-27T23:40:00.453Z,11.50
2019-03-27T23:42:31.629Z,11.60
2019-03-27T23:45:02.637Z,11.50
2019-03-27T23:47:33.789Z,11.50
2019-03-27T23:50:05.107Z,11.50
2019-03-27T23:52:36.994Z,11.50
2019-03-27T23:55:08.051Z,11.40
2019-03-27T23:57:39.784Z,11.40
