createdAt,value
2022-09-02T00:02:11.145Z,62.80
2022-09-02T00:04:39.199Z,62.80
2022-09-02T00:07:07.007Z,62.80
2022-09-02T00:09:35.054Z,62.80
2022-09-02T00:12:05.816Z,62.70
2022-09-02T00:14:36.276Z,62.80
2022-09-02T00:17:04.630Z,62.70
2022-09-02T00:19:32.926Z,62.70
2022-09-02T00:22:01.780Z,62.80
2022-09-02T00:24:35.329Z,62.80
2022-09-02T00:27:06.152Z,62.80
2022-09-02T00:29:34.137Z,62.80
2022-09-02T00:32:02.001Z,62.80
2022-09-02T00:34:33.037Z,62.90
2022-09-02T00:37:00.843Z,63.00
2022-09-02T00:39:29.235Z,63.00
2022-09-02T00:41:57.683Z,62.90
2022-09-02T00:44:26.855Z,63.00
2022-09-02T00:46:54.748Z,63.00
2022-09-02T00:49:26.586Z,63.00
2022-09-02T00:51:58.376Z,63.00
2022-09-02T00:54:30.827Z,63.00
2022-09-02T00:56:59.563Z,63.00
2022-09-02T00:59:41.497Z,63.10
2022-09-02T01:02:10.054Z,63.20
2022-09-02T01:04:38.240Z,63.10
2022-09-02T01:07:06.786Z,63.10
2022-09-02T01:09:35.307Z,63.00
2022-09-02T01:12:04.647Z,63.00
2022-09-02T01:14:35.116Z,63.00
2022-09-02T01:17:05.210Z,63.00
2022-09-02T01:19:37.648Z,62.90
2022-09-02T01:22:17.192Z,63.00
2022-09-02T01:24:45.125Z,63.10
2022-09-02T01:27:16.210Z,63.10
2022-09-02T01:29:44.381Z,63.20
2022-09-02T01:32:12.427Z,63.20
2022-09-02T01:34:40.215Z,63.10
2022-09-02T01:37:09.525Z,63.10
2022-09-02T01:39:37.560Z,63.10
2022-09-02T01:42:05.956Z,63.10
2022-09-02T01:44:34.757Z,63.20
2022-09-02T01:47:02.566Z,63.20
2022-09-02T01:49:30.912Z,63.10
2022-09-02T01:52:04.530Z,63.20
2022-09-02T01:54:34.007Z,63.20
2022-09-02T01:57:02.290Z,63.10
2022-09-02T01:59:30.209Z,63.20
2022-09-02T02:01:58.046Z,63.20
2022-09-02T02:04:26.407Z,63.20
2022-09-02T02:06:55.667Z,63.20
2022-09-02T02:09:24.100Z,63.20
2022-09-02T02:11:53.535Z,63.10
2022-09-02T02:14:21.481Z,63.10
2022-09-02T02:16:50.504Z,63.20
2022-09-02T02:19:18.318Z,63.20
2022-09-02T02:21:46.134Z,63.20
2022-09-02T02:24:15.119Z,63.20
2022-09-02T02:26:43.239Z,63.20
2022-09-02T02:29:12.944Z,63.30
2022-09-02T02:31:41.552Z,63.20
2022-09-02T02:34:10.513Z,63.20
2022-09-02T02:36:38.636Z,63.30
2022-09-02T02:39:07.329Z,63.20
2022-09-02T02:41:35.315Z,63.20
2022-09-02T02:44:03.642Z,63.30
2022-09-02T02:46:33.534Z,63.30
2022-09-02T02:49:01.832Z,63.40
2022-09-02T02:51:31.003Z,63.40
2022-09-02T02:54:00.055Z,63.20
2022-09-02T02:56:28.447Z,63.30
2022-09-02T02:58:56.455Z,63.30
2022-09-02T03:01:24.390Z,63.30
2022-09-02T03:03:54.484Z,63.40
2022-09-02T03:06:26.658Z,63.40
2022-09-02T03:08:56.096Z,63.30
2022-09-02T03:11:24.140Z,63.40
2022-09-02T03:13:52.179Z,63.40
2022-09-02T03:16:20.293Z,63.30
2022-09-02T03:18:48.717Z,63.40
2022-09-02T03:21:19.254Z,63.40
2022-09-02T03:23:47.538Z,63.50
2022-09-02T03:26:18.879Z,63.50
2022-09-02T03:28:47.596Z,63.40
2022-09-02T03:31:17.836Z,63.50
2022-09-02T03:33:46.500Z,63.50
2022-09-02T03:36:23.134Z,63.50
2022-09-02T03:38:51.361Z,63.50
2022-09-02T03:41:19.322Z,63.50
2022-09-02T03:43:47.649Z,63.50
2022-09-02T03:46:16.030Z,63.50
2022-09-02T03:48:44.653Z,63.50
2022-09-02T03:51:12.858Z,63.40
2022-09-02T03:53:42.090Z,63.50
2022-09-02T03:56:13.125Z,63.50
2022-09-02T03:58:41.692Z,63.50
2022-09-02T04:01:09.976Z,63.50
2022-09-02T04:03:37.788Z,63.60
2022-09-02T04:06:06.603Z,63.60
2022-09-02T04:08:35.814Z,63.70
2022-09-02T04:11:09.486Z,63.70
2022-09-02T04:13:37.881Z,63.70
2022-09-02T04:16:10.699Z,63.70
2022-09-02T04:18:39.313Z,63.70
2022-09-02T04:21:07.619Z,63.70
2022-09-02T04:23:36.197Z,63.70
2022-09-02T04:26:07.794Z,63.70
2022-09-02T04:28:36.205Z,63.70
2022-09-02T04:31:06.197Z,63.60
2022-09-02T04:33:34.645Z,63.70
2022-09-02T04:36:05.910Z,63.60
2022-09-02T04:38:33.882Z,63.60
2022-09-02T04:41:01.998Z,63.70
2022-09-02T04:43:31.173Z,63.60
2022-09-02T04:45:59.005Z,63.60
2022-09-02T04:48:26.917Z,63.60
2022-09-02T04:50:54.801Z,63.60
2022-09-02T04:53:22.849Z,63.60
2022-09-02T04:55:53.708Z,63.70
2022-09-02T04:58:28.951Z,63.60
2022-09-02T05:00:58.064Z,63.60
2022-09-02T05:03:28.154Z,63.80
2022-09-02T05:06:04.659Z,63.70
2022-09-02T05:08:32.852Z,63.70
2022-09-02T05:11:02.152Z,63.70
2022-09-02T05:13:29.986Z,63.80
2022-09-02T05:15:59.327Z,63.70
2022-09-02T05:18:27.263Z,63.70
2022-09-02T05:20:55.291Z,63.80
2022-09-02T05:23:23.567Z,63.80
2022-09-02T05:25:51.791Z,63.80
2022-09-02T05:28:19.605Z,63.80
2022-09-02T05:30:47.539Z,63.90
2022-09-02T05:33:16.754Z,63.90
2022-09-02T05:35:45.929Z,63.90
2022-09-02T05:38:15.023Z,64.00
2022-09-02T05:40:42.994Z,64.00
2022-09-02T05:43:10.899Z,64.70
2022-09-02T05:45:39.229Z,63.90
2022-09-02T05:48:28.411Z,63.80
2022-09-02T05:50:58.519Z,63.80
2022-09-02T05:53:40.825Z,63.80
2022-09-02T05:56:09.223Z,63.70
2022-09-02T05:58:37.198Z,63.80
2022-09-02T06:01:09.323Z,63.70
2022-09-02T06:03:37.507Z,63.80
2022-09-02T06:06:07.426Z,63.70
2022-09-02T06:08:36.234Z,63.60
2022-09-02T06:11:06.909Z,63.60
2022-09-02T06:13:36.476Z,63.50
2022-09-02T06:16:05.484Z,64.20
2022-09-02T06:18:36.419Z,63.50
2022-09-02T06:21:07.637Z,63.40
2022-09-02T06:23:38.948Z,63.30
2022-09-02T06:26:09.858Z,63.10
2022-09-02T06:28:38.610Z,63.20
2022-09-02T06:31:10.944Z,63.00
2022-09-02T06:33:39.095Z,63.10
2022-09-02T06:36:10.183Z,63.00
2022-09-02T06:38:42.669Z,62.90
2022-09-02T06:41:15.499Z,62.90
2022-09-02T06:43:43.381Z,63.00
2022-09-02T06:46:17.728Z,62.90
2022-09-02T06:48:46.007Z,63.00
2022-09-02T06:51:19.237Z,63.00
2022-09-02T06:53:47.372Z,63.00
2022-09-02T06:56:15.839Z,62.80
2022-09-02T06:58:43.678Z,62.90
2022-09-02T07:01:18.417Z,62.90
2022-09-02T07:04:03.704Z,63.00
2022-09-02T07:06:36.938Z,63.00
2022-09-02T07:09:05.751Z,63.10
2022-09-02T07:11:34.043Z,63.10
2022-09-02T07:14:01.933Z,63.20
2022-09-02T07:16:34.451Z,63.20
2022-09-02T07:19:02.683Z,63.20
2022-09-02T07:21:31.697Z,63.20
2022-09-02T07:24:01.820Z,63.10
2022-09-02T07:26:30.147Z,63.20
2022-09-02T07:28:58.444Z,63.20
2022-09-02T07:31:27.453Z,63.20
2022-09-02T07:33:59.171Z,63.30
2022-09-02T07:36:27.175Z,63.20
2022-09-02T07:38:55.329Z,63.30
2022-09-02T07:41:25.481Z,63.20
2022-09-02T07:43:56.317Z,63.30
2022-09-02T07:46:27.434Z,63.30
2022-09-02T07:48:55.317Z,63.30
2022-09-02T07:51:23.113Z,63.30
2022-09-02T07:53:51.599Z,63.30
2022-09-02T07:56:19.746Z,63.30
2022-09-02T07:58:50.337Z,63.30
2022-09-02T08:01:23.159Z,63.30
2022-09-02T08:03:52.169Z,63.40
2022-09-02T08:06:34.434Z,63.30
2022-09-02T08:09:05.556Z,63.30
2022-09-02T08:11:33.712Z,63.30
2022-09-02T08:14:03.077Z,63.40
2022-09-02T08:16:33.718Z,63.30
2022-09-02T08:19:02.881Z,63.30
2022-09-02T08:21:30.887Z,63.40
2022-09-02T08:23:58.808Z,63.30
2022-09-02T08:26:30.926Z,63.20
2022-09-02T08:28:59.149Z,63.30
2022-09-02T08:31:28.369Z,63.30
2022-09-02T08:33:56.413Z,63.40
2022-09-02T08:36:27.853Z,63.60
2022-09-02T08:38:56.447Z,63.60
2022-09-02T08:41:26.875Z,63.60
2022-09-02T08:43:58.727Z,63.50
2022-09-02T08:46:31.480Z,63.50
2022-09-02T08:49:04.181Z,63.50
2022-09-02T08:51:37.581Z,63.50
2022-09-02T08:54:09.052Z,63.40
2022-09-02T08:56:37.087Z,63.50
2022-09-02T08:59:07.151Z,63.50
2022-09-02T09:01:46.696Z,63.50
2022-09-02T09:04:31.138Z,63.50
2022-09-02T09:07:21.353Z,63.40
2022-09-02T09:10:03.853Z,63.40
2022-09-02T09:13:01.146Z,63.50
2022-09-02T09:15:39.606Z,63.40
2022-09-02T09:18:14.208Z,63.50
2022-09-02T09:20:44.463Z,63.40
2022-09-02T09:23:24.032Z,63.40
2022-09-02T09:25:55.349Z,63.30
2022-09-02T09:28:23.563Z,63.30
2022-09-02T09:30:52.334Z,63.20
2022-09-02T09:33:24.112Z,63.20
2022-09-02T09:35:53.957Z,63.10
2022-09-02T09:38:49.295Z,63.20
2022-09-02T09:41:20.533Z,63.10
2022-09-02T09:43:48.694Z,63.10
2022-09-02T09:46:27.653Z,63.10
2022-09-02T09:48:57.271Z,63.00
2022-09-02T09:51:25.866Z,63.00
2022-09-02T09:53:53.886Z,63.00
2022-09-02T09:56:37.430Z,63.00
2022-09-02T09:59:09.705Z,62.90
2022-09-02T10:01:38.464Z,62.80
2022-09-02T10:04:32.349Z,62.80
2022-09-02T10:06:58.374Z,62.70
2022-09-02T10:09:34.959Z,62.70
2022-09-02T10:12:10.795Z,62.60
2022-09-02T10:14:42.422Z,62.50
2022-09-02T10:17:27.156Z,62.40
2022-09-02T10:20:05.125Z,62.40
2022-09-02T10:22:58.846Z,62.40
2022-09-02T10:25:41.022Z,62.50
2022-09-02T10:28:19.999Z,62.40
2022-09-02T10:31:00.728Z,61.80
2022-09-02T10:33:38.481Z,61.90
2022-09-02T10:36:20.940Z,62.00
2022-09-02T10:38:51.608Z,62.10
2022-09-02T10:41:35.770Z,62.00
2022-09-02T10:44:23.388Z,61.60
2022-09-02T10:47:00.381Z,61.70
2022-09-02T10:50:01.789Z,61.70
2022-09-02T10:52:58.019Z,61.70
2022-09-02T10:55:37.882Z,61.80
2022-09-02T10:58:12.997Z,61.90
2022-09-02T11:00:44.980Z,61.90
2022-09-02T11:03:18.116Z,62.00
2022-09-02T11:05:49.866Z,62.00
2022-09-02T11:08:28.423Z,62.10
2022-09-02T11:11:06.333Z,62.10
2022-09-02T11:13:40.092Z,62.20
2022-09-02T11:16:15.305Z,62.20
2022-09-02T11:18:50.809Z,62.00
2022-09-02T11:21:31.894Z,62.00
2022-09-02T11:24:05.880Z,61.90
2022-09-02T11:26:40.399Z,61.80
2022-09-02T11:29:13.461Z,61.80
2022-09-02T11:31:44.787Z,61.90
2022-09-02T11:34:26.460Z,61.90
2022-09-02T11:36:54.407Z,61.80
2022-09-02T11:39:51.464Z,61.80
2022-09-02T11:42:33.325Z,61.70
2022-09-02T11:45:39.158Z,61.80
2022-09-02T11:48:30.187Z,61.80
2022-09-02T11:51:31.408Z,61.80
2022-09-02T11:54:04.798Z,62.00
2022-09-02T11:56:40.755Z,62.00
2022-09-02T11:59:09.575Z,62.10
2022-09-02T12:01:43.915Z,62.00
2022-09-02T12:07:33.950Z,61.90
2022-09-02T12:10:02.772Z,61.80
2022-09-02T12:13:10.126Z,61.70
2022-09-02T12:15:38.433Z,61.70
2022-09-02T12:18:31.251Z,61.70
2022-09-02T12:21:16.457Z,61.60
2022-09-02T12:24:27.662Z,61.60
2022-09-02T12:27:33.106Z,61.60
2022-09-02T12:30:02.641Z,61.50
2022-09-02T12:33:05.005Z,61.90
2022-09-02T12:35:54.726Z,61.80
2022-09-02T12:38:36.730Z,61.90
2022-09-02T12:41:24.004Z,62.00
2022-09-02T12:44:05.966Z,62.10
2022-09-02T12:46:56.773Z,62.10
2022-09-02T12:49:43.776Z,62.00
2022-09-02T12:52:13.260Z,62.00
2022-09-02T12:54:48.923Z,62.00
2022-09-02T12:57:18.535Z,61.90
2022-09-02T12:59:48.413Z,62.00
2022-09-02T13:02:48.464Z,62.50
2022-09-02T13:05:23.947Z,62.50
2022-09-02T13:08:19.822Z,62.40
2022-09-02T13:11:23.358Z,62.20
2022-09-02T13:14:21.112Z,62.00
2022-09-02T13:17:19.078Z,61.80
2022-09-02T13:20:22.970Z,61.70
2022-09-02T13:23:31.785Z,61.50
2022-09-02T13:26:47.923Z,61.50
2022-09-02T13:29:55.985Z,61.30
2022-09-02T13:32:28.082Z,61.20
2022-09-02T13:35:01.262Z,61.20
2022-09-02T13:37:36.611Z,61.20
2022-09-02T13:40:08.695Z,61.20
2022-09-02T13:42:37.346Z,61.30
2022-09-02T13:45:13.964Z,61.30
2022-09-02T13:47:46.797Z,61.20
2022-09-02T13:50:18.321Z,61.40
2022-09-02T13:55:43.643Z,61.50
2022-09-02T13:58:35.058Z,61.60
2022-09-02T14:01:20.530Z,61.60
2022-09-02T14:03:51.457Z,61.70
2022-09-02T14:06:23.544Z,61.80
2022-09-02T14:08:56.676Z,61.70
2022-09-02T14:11:24.987Z,61.40
2022-09-02T14:13:53.440Z,61.10
2022-09-02T14:16:33.354Z,61.10
2022-09-02T14:19:05.585Z,61.20
2022-09-02T14:21:34.118Z,61.10
2022-09-02T14:24:03.968Z,61.10
2022-09-02T14:26:37.218Z,60.90
2022-09-02T14:29:07.016Z,61.00
2022-09-02T14:31:37.820Z,60.90
2022-09-02T14:34:25.866Z,61.00
2022-09-02T14:36:53.647Z,60.70
2022-09-02T14:39:23.055Z,60.70
2022-09-02T14:41:53.075Z,60.70
2022-09-02T14:44:32.476Z,60.80
2022-09-02T14:47:02.656Z,60.70
2022-09-02T14:49:33.243Z,60.70
2022-09-02T14:52:03.826Z,60.60
2022-09-02T14:54:42.355Z,60.70
2022-09-02T14:57:23.078Z,60.70
2022-09-02T14:59:51.943Z,60.60
2022-09-02T15:02:24.988Z,60.50
2022-09-02T15:04:52.871Z,60.70
2022-09-02T15:07:20.984Z,60.60
2022-09-02T15:09:51.403Z,60.60
2022-09-02T15:12:20.646Z,60.70
2022-09-02T15:14:48.445Z,60.50
2022-09-02T15:17:17.279Z,60.50
2022-09-02T15:19:45.131Z,60.50
2022-09-02T15:22:13.023Z,60.40
2022-09-02T15:24:42.065Z,60.50
2022-09-02T15:27:11.237Z,60.50
2022-09-02T15:29:39.481Z,60.70
2022-09-02T15:32:07.772Z,60.70
2022-09-02T15:34:35.930Z,60.50
2022-09-02T15:37:04.365Z,60.60
2022-09-02T15:39:32.246Z,60.60
2022-09-02T15:42:00.243Z,60.50
2022-09-02T15:44:31.122Z,60.40
2022-09-02T15:46:59.126Z,60.40
2022-09-02T15:49:27.441Z,61.10
2022-09-02T15:51:55.671Z,60.30
2022-09-02T15:54:25.039Z,60.30
2022-09-02T15:56:56.733Z,60.30
2022-09-02T16:02:26.658Z,60.20
2022-09-02T16:04:54.458Z,60.10
2022-09-02T16:07:22.222Z,60.10
2022-09-02T16:09:50.500Z,60.20
2022-09-02T16:12:22.769Z,60.20
2022-09-02T16:14:51.941Z,60.20
2022-09-02T16:17:19.958Z,60.20
2022-09-02T16:19:47.825Z,60.10
2022-09-02T16:22:15.622Z,60.10
2022-09-02T16:24:43.526Z,60.00
2022-09-02T16:27:11.390Z,60.00
2022-09-02T16:29:39.830Z,60.00
2022-09-02T16:32:24.297Z,60.00
2022-09-02T16:34:57.515Z,59.90
2022-09-02T16:37:25.419Z,60.10
2022-09-02T16:39:53.404Z,59.90
2022-09-02T16:42:21.310Z,59.90
2022-09-02T16:44:52.970Z,59.90
2022-09-02T16:47:22.134Z,59.80
2022-09-02T16:49:57.788Z,59.80
2022-09-02T16:52:25.756Z,59.70
2022-09-02T16:54:53.712Z,59.80
2022-09-02T16:57:23.602Z,59.80
2022-09-02T16:59:51.646Z,59.70
2022-09-02T17:02:20.940Z,59.80
2022-09-02T17:04:50.611Z,59.70
2022-09-02T17:07:18.820Z,59.80
2022-09-02T17:09:46.675Z,59.70
2022-09-02T17:12:14.563Z,59.80
2022-09-02T17:14:42.785Z,59.70
2022-09-02T17:17:14.835Z,59.70
2022-09-02T17:19:43.249Z,59.70
2022-09-02T17:22:14.385Z,59.70
2022-09-02T17:24:42.675Z,59.60
2022-09-02T17:27:13.087Z,59.60
2022-09-02T17:29:49.586Z,60.40
2022-09-02T17:32:17.843Z,59.70
2022-09-02T17:34:48.258Z,59.70
2022-09-02T17:37:17.537Z,59.80
2022-09-02T17:39:46.637Z,59.70
2022-09-02T17:42:13.638Z,59.80
2022-09-02T17:44:42.532Z,59.80
2022-09-02T17:47:12.929Z,59.80
2022-09-02T17:49:44.395Z,59.90
2022-09-02T17:52:14.391Z,59.90
2022-09-02T17:54:43.563Z,60.70
2022-09-02T17:57:35.537Z,60.00
2022-09-02T18:00:09.771Z,60.00
2022-09-02T18:03:14.649Z,60.10
2022-09-02T18:06:05.318Z,60.00
2022-09-02T18:08:39.956Z,60.20
2022-09-02T18:11:11.556Z,60.20
2022-09-02T18:13:54.418Z,60.10
2022-09-02T18:16:32.027Z,60.10
2022-09-02T18:19:19.710Z,60.10
2022-09-02T18:21:58.875Z,60.00
2022-09-02T18:24:43.334Z,60.00
2022-09-02T18:27:27.006Z,59.80
2022-09-02T18:30:08.766Z,59.70
2022-09-02T18:33:07.420Z,59.70
2022-09-02T18:35:46.481Z,59.70
2022-09-02T18:38:31.038Z,59.70
2022-09-02T18:41:36.543Z,59.60
2022-09-02T18:44:21.027Z,59.60
2022-09-02T18:46:53.219Z,59.60
2022-09-02T18:49:25.032Z,59.70
2022-09-02T18:51:56.951Z,59.90
2022-09-02T18:54:27.881Z,59.90
2022-09-02T18:56:58.976Z,59.90
2022-09-02T18:59:35.187Z,59.90
2022-09-02T19:02:14.834Z,59.80
2022-09-02T19:04:43.727Z,59.70
2022-09-02T19:07:30.967Z,59.80
2022-09-02T19:10:01.041Z,60.00
2022-09-02T19:12:33.702Z,60.10
2022-09-02T19:15:03.610Z,60.10
2022-09-02T19:17:35.032Z,60.10
2022-09-02T19:20:05.010Z,60.20
2022-09-02T19:22:36.527Z,60.20
2022-09-02T19:25:11.143Z,60.30
2022-09-02T19:27:42.542Z,60.30
2022-09-02T19:30:14.923Z,60.30
2022-09-02T19:32:46.386Z,61.10
2022-09-02T19:35:17.436Z,60.30
2022-09-02T19:37:47.681Z,60.30
2022-09-02T19:40:19.945Z,60.40
2022-09-02T19:42:48.438Z,60.40
2022-09-02T19:45:18.103Z,60.40
2022-09-02T19:50:40.962Z,60.50
2022-09-02T19:53:15.955Z,60.40
2022-09-02T19:55:44.185Z,60.50
2022-09-02T19:58:25.915Z,60.50
2022-09-02T20:00:56.990Z,60.40
2022-09-02T20:03:25.035Z,60.50
2022-09-02T20:05:53.556Z,60.50
2022-09-02T20:08:24.351Z,60.40
2022-09-02T20:10:56.049Z,60.40
2022-09-02T20:13:25.109Z,60.30
2022-09-02T20:15:56.182Z,60.40
2022-09-02T20:18:26.897Z,60.30
2022-09-02T20:20:57.230Z,60.30
2022-09-02T20:23:26.221Z,60.30
2022-09-02T20:26:07.652Z,60.30
2022-09-02T20:28:47.580Z,60.30
2022-09-02T20:31:31.963Z,60.30
2022-09-02T20:34:11.192Z,60.40
2022-09-02T20:36:47.855Z,60.30
2022-09-02T20:39:35.067Z,60.30
2022-09-02T20:42:32.039Z,60.20
2022-09-02T20:45:08.337Z,60.40
2022-09-02T20:47:49.347Z,60.20
2022-09-02T20:50:28.410Z,60.30
2022-09-02T20:53:06.983Z,60.30
2022-09-02T20:55:42.474Z,60.40
2022-09-02T20:58:18.605Z,60.30
2022-09-02T21:01:01.429Z,60.30
2022-09-02T21:03:41.262Z,60.30
2022-09-02T21:06:11.748Z,60.30
2022-09-02T21:09:02.277Z,60.30
2022-09-02T21:11:37.979Z,60.30
2022-09-02T21:14:09.905Z,60.30
2022-09-02T21:16:40.421Z,60.20
2022-09-02T21:19:18.308Z,60.20
2022-09-02T21:21:51.516Z,60.20
2022-09-02T21:24:25.474Z,60.30
2022-09-02T21:26:58.755Z,60.30
2022-09-02T21:29:33.077Z,60.30
2022-09-02T21:32:07.561Z,60.40
2022-09-02T21:34:41.401Z,60.40
2022-09-02T21:37:10.395Z,60.50
2022-09-02T21:39:44.447Z,60.40
2022-09-02T21:42:24.748Z,60.40
2022-09-02T21:45:04.956Z,60.50
2022-09-02T21:47:39.526Z,60.50
2022-09-02T21:50:18.677Z,61.30
2022-09-02T21:53:01.548Z,60.40
2022-09-02T21:55:52.915Z,60.50
2022-09-02T21:58:37.816Z,60.60
2022-09-02T22:01:10.340Z,60.60
2022-09-02T22:03:42.916Z,60.60
2022-09-02T22:06:17.873Z,60.60
2022-09-02T22:08:54.277Z,60.50
2022-09-02T22:11:27.593Z,60.70
2022-09-02T22:13:59.092Z,60.50
2022-09-02T22:16:37.647Z,60.50
2022-09-02T22:19:08.356Z,60.50
2022-09-02T22:21:48.448Z,60.50
2022-09-02T22:24:17.539Z,60.50
2022-09-02T22:26:48.581Z,60.50
2022-09-02T22:29:22.341Z,60.40
2022-09-02T22:31:55.070Z,60.50
2022-09-02T22:34:23.662Z,60.50
2022-09-02T22:37:01.622Z,60.40
2022-09-02T22:39:35.238Z,60.40
2022-09-02T22:42:10.939Z,60.50
2022-09-02T22:45:02.756Z,60.50
2022-09-02T22:47:50.224Z,60.60
2022-09-02T22:50:41.713Z,60.50
2022-09-02T22:53:11.162Z,60.50
2022-09-02T22:55:47.359Z,60.50
2022-09-02T22:58:28.937Z,60.50
2022-09-02T23:01:04.986Z,60.60
2022-09-02T23:03:40.948Z,60.60
2022-09-02T23:06:19.891Z,60.60
2022-09-02T23:08:49.187Z,60.70
2022-09-02T23:11:28.093Z,60.60
2022-09-02T23:14:11.967Z,60.60
2022-09-02T23:17:06.790Z,60.60
2022-09-02T23:19:46.028Z,60.70
2022-09-02T23:22:27.193Z,60.60
2022-09-02T23:25:11.663Z,60.70
2022-09-02T23:27:45.366Z,60.60
2022-09-02T23:30:14.612Z,60.70
2022-09-02T23:32:59.001Z,60.70
2022-09-02T23:35:37.335Z,60.80
2022-09-02T23:38:23.312Z,60.80
2022-09-02T23:41:00.393Z,60.70
2022-09-02T23:43:29.670Z,60.80
2022-09-02T23:45:59.628Z,60.80
2022-09-02T23:48:44.056Z,60.80
2022-09-02T23:51:19.135Z,60.80
2022-09-02T23:53:59.153Z,60.90
2022-09-02T23:56:41.123Z,60.80
2022-09-02T23:59:22.321Z,60.80
