createdAt,value
2022-07-29T00:00:58.656Z,20.51
2022-07-29T00:04:41.511Z,20.49
2022-07-29T00:08:24.298Z,20.42
2022-07-29T00:12:10.170Z,20.45
2022-07-29T00:15:53.130Z,20.39
2022-07-29T00:19:36.182Z,20.32
2022-07-29T00:23:18.930Z,20.33
2022-07-29T00:27:02.005Z,20.26
2022-07-29T00:30:46.138Z,20.29
2022-07-29T00:34:46.471Z,20.31
2022-07-29T00:38:29.209Z,20.33
2022-07-29T00:42:12.016Z,20.37
2022-07-29T00:45:56.166Z,20.34
2022-07-29T00:49:39.321Z,20.34
2022-07-29T00:53:22.305Z,20.31
2022-07-29T00:57:06.604Z,20.33
2022-07-29T01:00:49.703Z,20.28
2022-07-29T01:04:34.452Z,20.32
2022-07-29T01:08:18.165Z,20.37
2022-07-29T01:12:01.296Z,20.42
2022-07-29T01:15:49.168Z,20.43
2022-07-29T01:19:50.340Z,20.38
2022-07-29T01:23:49.089Z,20.35
2022-07-29T01:27:41.405Z,20.46
2022-07-29T01:31:32.578Z,20.51
2022-07-29T01:35:21.374Z,20.52
2022-07-29T01:39:08.892Z,20.60
2022-07-29T01:42:54.129Z,20.61
2022-07-29T01:46:41.107Z,20.56
2022-07-29T01:50:29.129Z,20.50
2022-07-29T01:54:15.748Z,20.46
2022-07-29T01:57:59.867Z,20.43
2022-07-29T02:01:45.896Z,20.43
2022-07-29T02:05:29.694Z,20.37
2022-07-29T02:09:14.466Z,20.29
2022-07-29T02:12:58.443Z,20.22
2022-07-29T02:16:43.531Z,20.28
2022-07-29T02:20:27.638Z,20.26
2022-07-29T02:24:14.095Z,20.24
2022-07-29T02:27:57.709Z,20.19
2022-07-29T02:31:44.455Z,20.11
2022-07-29T02:35:27.884Z,20.03
2022-07-29T02:39:18.262Z,19.98
2022-07-29T02:43:01.628Z,19.97
2022-07-29T02:46:50.300Z,19.94
2022-07-29T02:50:36.916Z,19.80
2022-07-29T02:54:28.848Z,19.71
2022-07-29T02:58:16.497Z,19.62
2022-07-29T03:02:01.697Z,19.58
2022-07-29T03:05:44.574Z,19.52
2022-07-29T03:09:27.583Z,19.48
2022-07-29T03:13:10.565Z,19.37
2022-07-29T03:16:56.616Z,19.35
2022-07-29T03:20:41.510Z,19.40
2022-07-29T03:24:28.957Z,19.40
2022-07-29T03:28:11.811Z,19.39
2022-07-29T03:31:54.928Z,19.37
2022-07-29T03:35:38.107Z,19.34
2022-07-29T03:39:25.422Z,19.37
2022-07-29T03:43:10.326Z,19.32
2022-07-29T03:46:55.227Z,19.29
2022-07-29T03:50:38.072Z,19.26
2022-07-29T03:54:22.357Z,19.23
2022-07-29T03:58:05.441Z,19.17
2022-07-29T04:01:48.841Z,19.15
2022-07-29T04:05:31.850Z,19.17
2022-07-29T04:09:14.677Z,19.20
2022-07-29T04:12:58.822Z,19.25
2022-07-29T04:16:41.621Z,19.27
2022-07-29T04:20:24.470Z,19.31
2022-07-29T04:24:07.952Z,19.35
2022-07-29T04:28:02.679Z,19.41
2022-07-29T04:31:46.855Z,19.49
2022-07-29T04:35:29.724Z,19.59
2022-07-29T04:39:12.466Z,19.61
2022-07-29T04:42:55.242Z,19.69
2022-07-29T04:46:38.185Z,19.77
2022-07-29T04:50:22.355Z,19.88
2022-07-29T04:54:05.357Z,19.93
2022-07-29T04:57:48.130Z,19.98
2022-07-29T05:01:30.959Z,20.02
2022-07-29T05:05:13.871Z,20.10
2022-07-29T05:08:59.331Z,20.14
2022-07-29T05:12:42.167Z,20.13
2022-07-29T05:16:24.954Z,20.00
2022-07-29T05:20:09.221Z,19.88
2022-07-29T05:23:52.024Z,19.86
2022-07-29T05:27:36.149Z,19.61
2022-07-29T05:31:18.936Z,19.57
2022-07-29T05:35:01.851Z,19.45
2022-07-29T05:38:44.573Z,19.58
2022-07-29T05:42:27.650Z,19.58
2022-07-29T05:46:11.829Z,19.54
2022-07-29T05:49:54.961Z,19.38
2022-07-29T05:53:38.208Z,19.36
2022-07-29T05:57:22.018Z,19.46
2022-07-29T06:01:07.279Z,19.38
2022-07-29T06:04:51.528Z,19.39
2022-07-29T06:08:34.905Z,19.53
2022-07-29T06:12:17.676Z,19.69
2022-07-29T06:16:00.505Z,19.85
2022-07-29T06:19:43.291Z,20.07
2022-07-29T06:23:27.403Z,20.46
2022-07-29T06:27:10.768Z,20.73
2022-07-29T06:30:53.561Z,20.83
2022-07-29T06:34:36.394Z,21.01
2022-07-29T06:38:31.798Z,20.83
2022-07-29T06:42:18.325Z,20.91
2022-07-29T06:46:02.326Z,21.09
2022-07-29T06:49:45.247Z,21.12
2022-07-29T06:53:31.448Z,21.20
2022-07-29T06:57:14.199Z,21.41
2022-07-29T07:00:58.769Z,21.52
2022-07-29T07:04:41.582Z,21.59
2022-07-29T07:08:24.745Z,21.67
2022-07-29T07:12:07.941Z,21.80
2022-07-29T07:15:51.768Z,21.72
2022-07-29T07:19:36.108Z,21.61
2022-07-29T07:23:18.917Z,21.54
2022-07-29T07:27:01.731Z,21.53
2022-07-29T07:30:44.507Z,21.63
2022-07-29T07:34:29.739Z,21.70
2022-07-29T07:38:14.091Z,21.79
2022-07-29T07:41:56.881Z,21.91
2022-07-29T07:45:41.346Z,21.98
2022-07-29T07:49:24.307Z,22.23
2022-07-29T07:53:07.180Z,22.23
2022-07-29T07:56:53.333Z,22.23
2022-07-29T08:00:36.382Z,22.30
2022-07-29T08:04:25.011Z,22.42
2022-07-29T08:08:10.272Z,22.57
2022-07-29T08:11:54.925Z,22.58
2022-07-29T08:15:37.705Z,22.71
2022-07-29T08:19:20.519Z,22.77
2022-07-29T08:23:03.507Z,23.00
2022-07-29T08:26:46.534Z,23.17
2022-07-29T08:30:30.696Z,23.17
2022-07-29T08:34:13.637Z,23.40
2022-07-29T08:37:57.785Z,23.57
2022-07-29T08:41:40.777Z,23.74
2022-07-29T08:45:47.724Z,23.76
2022-07-29T08:49:31.249Z,23.95
2022-07-29T08:53:15.462Z,23.92
2022-07-29T08:57:00.761Z,23.98
2022-07-29T09:00:47.192Z,24.03
2022-07-29T09:04:36.452Z,24.06
2022-07-29T09:08:21.032Z,24.10
2022-07-29T09:12:04.980Z,24.09
2022-07-29T09:15:49.160Z,24.25
2022-07-29T09:19:34.433Z,24.47
2022-07-29T09:23:23.958Z,24.50
2022-07-29T09:27:13.325Z,24.50
2022-07-29T09:31:00.128Z,24.56
2022-07-29T09:34:42.890Z,24.52
2022-07-29T09:38:25.645Z,24.66
2022-07-29T09:42:08.449Z,24.56
2022-07-29T09:45:51.197Z,24.64
2022-07-29T09:49:35.669Z,24.55
2022-07-29T09:53:32.708Z,24.44
2022-07-29T09:57:30.591Z,24.50
2022-07-29T10:01:14.459Z,24.56
2022-07-29T10:04:58.636Z,24.46
2022-07-29T10:08:43.638Z,24.57
2022-07-29T10:12:26.632Z,24.58
2022-07-29T10:16:09.738Z,24.52
2022-07-29T10:19:52.539Z,24.48
2022-07-29T10:23:46.517Z,24.54
2022-07-29T10:27:30.120Z,24.61
2022-07-29T10:31:21.480Z,24.56
2022-07-29T10:35:14.350Z,24.45
2022-07-29T10:39:03.700Z,24.56
2022-07-29T10:42:46.919Z,24.50
2022-07-29T10:46:31.066Z,24.51
2022-07-29T10:50:17.414Z,24.62
2022-07-29T10:54:05.894Z,24.69
2022-07-29T10:58:13.168Z,24.78
2022-07-29T11:02:10.834Z,24.81
2022-07-29T11:05:59.878Z,24.72
2022-07-29T11:09:46.377Z,24.84
2022-07-29T11:13:55.960Z,24.85
2022-07-29T11:18:14.990Z,25.07
2022-07-29T11:22:00.268Z,25.19
2022-07-29T11:25:52.410Z,25.43
2022-07-29T11:29:39.908Z,25.58
2022-07-29T11:33:54.542Z,25.72
2022-07-29T11:37:33.683Z,25.99
2022-07-29T11:41:28.718Z,26.06
2022-07-29T11:49:21.995Z,26.15
2022-07-29T11:53:12.216Z,26.12
2022-07-29T11:56:56.671Z,26.27
2022-07-29T12:00:41.116Z,26.19
2022-07-29T12:04:24.859Z,26.22
2022-07-29T12:07:03.939Z,26.14
2022-07-29T12:08:12.748Z,26.33
2022-07-29T12:12:05.269Z,26.64
2022-07-29T12:15:54.731Z,26.58
2022-07-29T12:19:44.656Z,26.59
2022-07-29T12:23:29.369Z,26.70
2022-07-29T12:27:29.517Z,26.71
2022-07-29T12:31:41.925Z,26.78
2022-07-29T12:35:20.707Z,26.64
2022-07-29T12:39:03.942Z,26.66
2022-07-29T12:43:10.188Z,26.81
2022-07-29T12:47:04.108Z,26.92
2022-07-29T12:50:58.095Z,26.67
2022-07-29T12:54:48.741Z,26.33
2022-07-29T12:58:35.693Z,26.10
2022-07-29T13:02:24.191Z,25.93
2022-07-29T13:06:07.323Z,25.77
2022-07-29T13:09:50.282Z,25.60
2022-07-29T13:13:34.628Z,25.53
2022-07-29T13:17:18.247Z,25.46
2022-07-29T13:21:12.882Z,25.29
2022-07-29T13:24:57.423Z,25.09
2022-07-29T13:28:44.098Z,25.04
2022-07-29T13:32:28.570Z,24.88
2022-07-29T13:36:11.915Z,24.86
2022-07-29T13:39:55.237Z,24.85
2022-07-29T13:43:38.047Z,24.80
2022-07-29T13:47:22.824Z,24.77
2022-07-29T13:51:15.671Z,24.78
2022-07-29T13:54:58.649Z,24.69
2022-07-29T13:58:41.514Z,24.66
2022-07-29T14:02:26.280Z,24.64
2022-07-29T14:06:09.247Z,24.78
2022-07-29T14:09:52.209Z,24.76
2022-07-29T14:13:35.055Z,24.68
2022-07-29T14:17:17.923Z,24.55
2022-07-29T14:21:02.354Z,24.53
2022-07-29T14:24:45.336Z,24.58
2022-07-29T14:28:28.112Z,24.54
2022-07-29T14:32:12.413Z,24.48
2022-07-29T14:35:55.230Z,24.57
2022-07-29T14:39:45.393Z,24.63
2022-07-29T14:43:28.296Z,24.73
2022-07-29T14:47:11.276Z,24.70
2022-07-29T14:50:54.231Z,24.64
2022-07-29T14:54:37.010Z,24.37
2022-07-29T14:58:23.220Z,24.20
2022-07-29T15:02:06.062Z,24.23
2022-07-29T15:05:48.881Z,24.31
2022-07-29T15:09:31.705Z,24.18
2022-07-29T15:13:19.115Z,24.01
2022-07-29T15:17:04.561Z,23.89
2022-07-29T15:20:48.257Z,24.00
2022-07-29T15:24:30.991Z,23.97
2022-07-29T15:28:16.270Z,23.88
2022-07-29T15:31:59.388Z,23.85
2022-07-29T15:35:43.612Z,23.74
2022-07-29T15:39:26.387Z,23.68
2022-07-29T15:43:09.349Z,23.60
2022-07-29T15:47:07.319Z,23.55
2022-07-29T15:50:52.268Z,23.49
2022-07-29T15:54:35.849Z,23.47
2022-07-29T15:58:18.902Z,23.40
2022-07-29T16:02:01.773Z,23.33
2022-07-29T16:05:44.782Z,23.17
2022-07-29T16:09:28.949Z,23.03
2022-07-29T16:13:11.697Z,23.07
2022-07-29T16:17:03.702Z,23.08
2022-07-29T16:20:46.578Z,23.11
2022-07-29T16:24:31.551Z,23.07
2022-07-29T16:28:14.352Z,23.05
2022-07-29T16:31:57.165Z,23.06
2022-07-29T16:35:40.424Z,23.05
2022-07-29T16:39:23.237Z,22.93
2022-07-29T16:43:07.374Z,22.87
2022-07-29T16:46:50.158Z,22.89
2022-07-29T16:50:39.490Z,22.93
2022-07-29T16:54:22.259Z,22.91
2022-07-29T16:58:05.318Z,22.86
2022-07-29T17:01:49.993Z,22.91
2022-07-29T17:05:52.511Z,22.79
2022-07-29T17:09:37.415Z,22.63
2022-07-29T17:13:20.431Z,22.52
2022-07-29T17:17:05.507Z,22.43
2022-07-29T17:20:56.584Z,22.42
2022-07-29T17:24:40.289Z,22.38
2022-07-29T17:28:23.825Z,22.35
2022-07-29T17:32:09.039Z,22.13
2022-07-29T17:36:09.349Z,22.08
2022-07-29T17:39:52.132Z,21.86
2022-07-29T17:43:35.039Z,21.64
2022-07-29T17:47:19.193Z,21.32
2022-07-29T17:51:01.979Z,21.00
2022-07-29T17:54:44.728Z,20.67
2022-07-29T17:58:33.100Z,20.29
2022-07-29T18:02:16.055Z,20.09
2022-07-29T18:06:00.786Z,19.90
2022-07-29T18:09:43.586Z,19.84
2022-07-29T18:13:30.190Z,19.96
2022-07-29T18:17:13.450Z,19.89
2022-07-29T18:20:56.531Z,19.87
2022-07-29T18:24:40.612Z,19.99
2022-07-29T18:28:23.558Z,19.94
2022-07-29T18:32:07.345Z,19.99
2022-07-29T18:36:04.176Z,19.91
2022-07-29T18:39:59.371Z,19.79
2022-07-29T18:43:42.360Z,19.79
2022-07-29T18:47:25.268Z,19.75
2022-07-29T18:51:15.223Z,19.22
2022-07-29T18:55:01.221Z,18.97
2022-07-29T18:58:43.985Z,18.93
2022-07-29T19:02:27.849Z,18.83
2022-07-29T19:06:10.902Z,18.71
2022-07-29T19:09:56.661Z,18.58
2022-07-29T19:13:41.072Z,18.44
2022-07-29T19:17:24.115Z,18.29
2022-07-29T19:21:06.968Z,18.18
2022-07-29T19:24:50.356Z,18.13
2022-07-29T19:28:33.351Z,18.22
2022-07-29T19:32:24.863Z,18.27
2022-07-29T19:36:08.534Z,18.36
2022-07-29T19:39:51.350Z,18.38
2022-07-29T19:43:50.994Z,18.51
2022-07-29T19:47:36.513Z,18.52
2022-07-29T19:51:19.386Z,18.46
2022-07-29T19:55:07.341Z,18.49
2022-07-29T19:58:50.705Z,18.56
2022-07-29T20:02:36.647Z,18.56
2022-07-29T20:06:19.626Z,18.44
2022-07-29T20:10:02.587Z,18.49
2022-07-29T20:13:45.397Z,18.44
2022-07-29T20:17:28.914Z,18.39
2022-07-29T20:21:13.051Z,18.32
2022-07-29T20:24:55.797Z,18.18
2022-07-29T20:28:40.160Z,18.12
2022-07-29T20:32:23.112Z,18.03
2022-07-29T20:36:06.601Z,18.18
2022-07-29T20:39:50.865Z,18.28
2022-07-29T20:43:35.973Z,18.36
2022-07-29T20:47:22.395Z,18.29
2022-07-29T20:51:05.196Z,18.32
2022-07-29T20:54:47.973Z,18.43
2022-07-29T20:58:32.643Z,18.45
2022-07-29T21:02:17.354Z,18.54
2022-07-29T21:06:00.511Z,18.47
2022-07-29T21:09:43.515Z,18.43
2022-07-29T21:13:26.531Z,18.52
2022-07-29T21:17:10.957Z,18.57
2022-07-29T21:20:53.953Z,18.57
2022-07-29T21:24:36.750Z,18.41
2022-07-29T21:28:29.489Z,18.29
2022-07-29T21:32:13.647Z,18.23
2022-07-29T21:36:46.118Z,18.20
2022-07-29T21:40:14.362Z,18.15
2022-07-29T21:43:59.947Z,18.04
2022-07-29T21:47:45.637Z,18.01
2022-07-29T21:51:28.494Z,18.04
2022-07-29T21:55:11.710Z,18.00
2022-07-29T21:58:54.596Z,18.03
2022-07-29T22:02:37.521Z,17.98
2022-07-29T22:06:21.637Z,17.99
2022-07-29T22:10:05.127Z,17.92
2022-07-29T22:13:48.097Z,17.79
2022-07-29T22:17:30.868Z,17.86
2022-07-29T22:21:13.746Z,17.85
2022-07-29T22:24:57.847Z,17.88
2022-07-29T22:28:40.650Z,17.82
2022-07-29T22:32:23.508Z,17.76
2022-07-29T22:36:06.792Z,17.70
2022-07-29T22:39:49.523Z,17.66
2022-07-29T22:43:33.629Z,17.62
2022-07-29T22:47:16.525Z,17.62
2022-07-29T22:50:59.276Z,17.58
2022-07-29T22:54:42.062Z,17.56
2022-07-29T22:58:24.823Z,17.53
2022-07-29T23:02:09.006Z,17.49
2022-07-29T23:05:51.970Z,17.50
2022-07-29T23:09:34.729Z,17.50
2022-07-29T23:13:18.058Z,17.46
2022-07-29T23:17:01.040Z,17.44
2022-07-29T23:20:46.630Z,17.47
2022-07-29T23:24:29.405Z,17.39
2022-07-29T23:28:13.284Z,17.37
2022-07-29T23:31:56.190Z,17.38
2022-07-29T23:35:38.954Z,17.42
2022-07-29T23:39:23.163Z,17.39
2022-07-29T23:43:08.896Z,17.37
2022-07-29T23:46:51.804Z,17.42
2022-07-29T23:50:34.508Z,17.37
2022-07-29T23:54:17.264Z,17.34
2022-07-29T23:58:02.922Z,17.34
