createdAt,value
2022-10-11T00:01:43.697Z,62.74
2022-10-11T00:04:10.408Z,62.48
2022-10-11T00:06:43.319Z,62.31
2022-10-11T00:09:16.134Z,62.47
2022-10-11T00:11:42.866Z,62.49
2022-10-11T00:14:09.659Z,62.57
2022-10-11T00:16:38.681Z,62.72
2022-10-11T00:19:05.299Z,62.75
2022-10-11T00:21:31.947Z,62.69
2022-10-11T00:23:58.500Z,62.72
2022-10-11T00:26:25.075Z,62.87
2022-10-11T00:28:52.765Z,62.95
2022-10-11T00:31:19.627Z,63.03
2022-10-11T00:33:46.514Z,63.18
2022-10-11T00:36:14.883Z,63.24
2022-10-11T00:38:41.462Z,63.21
2022-10-11T00:41:08.158Z,63.21
2022-10-11T00:43:35.303Z,63.23
2022-10-11T00:46:24.527Z,63.28
2022-10-11T00:48:56.958Z,63.43
2022-10-11T00:51:47.111Z,63.47
2022-10-11T00:54:17.766Z,63.57
2022-10-11T00:56:49.443Z,63.71
2022-10-11T00:59:26.418Z,63.83
2022-10-11T01:01:53.483Z,64.45
2022-10-11T01:04:20.851Z,65.20
2022-10-11T01:06:48.898Z,65.13
2022-10-11T01:09:15.967Z,64.98
2022-10-11T01:11:44.098Z,64.71
2022-10-11T01:14:29.094Z,64.60
2022-10-11T01:17:32.929Z,64.66
2022-10-11T01:20:26.492Z,64.40
2022-10-11T01:23:11.945Z,64.45
2022-10-11T01:25:59.386Z,64.23
2022-10-11T01:28:48.021Z,64.38
2022-10-11T01:31:22.600Z,64.40
2022-10-11T01:33:59.171Z,64.67
2022-10-11T01:36:41.605Z,64.81
2022-10-11T01:39:31.921Z,65.12
2022-10-11T01:42:01.919Z,65.28
2022-10-11T01:44:29.111Z,65.47
2022-10-11T01:46:56.318Z,65.30
2022-10-11T01:49:22.974Z,66.51
2022-10-11T01:51:53.691Z,67.25
2022-10-11T01:55:08.640Z,67.26
2022-10-11T01:57:41.860Z,67.14
2022-10-11T02:00:17.674Z,66.88
2022-10-11T02:02:50.228Z,66.83
2022-10-11T02:05:43.247Z,66.89
2022-10-11T02:08:25.701Z,67.06
2022-10-11T02:11:06.870Z,66.96
2022-10-11T02:13:41.389Z,66.85
2022-10-11T02:16:13.051Z,66.68
2022-10-11T02:18:46.739Z,66.63
2022-10-11T02:21:17.015Z,67.54
2022-10-11T02:23:48.431Z,68.38
2022-10-11T02:26:16.515Z,68.06
2022-10-11T02:28:46.270Z,67.82
2022-10-11T02:31:14.647Z,67.73
2022-10-11T02:33:50.604Z,68.02
2022-10-11T02:36:26.696Z,67.41
2022-10-11T02:38:59.179Z,67.33
2022-10-11T02:41:31.277Z,67.28
2022-10-11T02:44:05.240Z,67.38
2022-10-11T02:46:32.649Z,67.34
2022-10-11T02:49:00.667Z,67.37
2022-10-11T02:51:30.406Z,68.07
2022-10-11T02:53:57.322Z,68.40
2022-10-11T02:56:23.926Z,68.11
2022-10-11T02:58:50.540Z,67.97
2022-10-11T03:01:17.219Z,67.80
2022-10-11T03:03:43.866Z,67.58
2022-10-11T03:06:10.546Z,67.38
2022-10-11T03:08:37.206Z,67.38
2022-10-11T03:11:03.923Z,67.49
2022-10-11T03:13:30.480Z,67.35
2022-10-11T03:16:03.186Z,67.88
2022-10-11T03:18:31.078Z,67.70
2022-10-11T03:20:57.769Z,67.77
2022-10-11T03:23:24.380Z,67.58
2022-10-11T03:25:52.174Z,68.16
2022-10-11T03:28:20.020Z,68.74
2022-10-11T03:30:48.540Z,68.69
2022-10-11T03:33:15.601Z,68.69
2022-10-11T03:35:47.633Z,68.41
2022-10-11T03:38:19.970Z,68.32
2022-10-11T03:40:46.799Z,68.39
2022-10-11T03:43:13.882Z,68.26
2022-10-11T03:45:43.845Z,68.47
2022-10-11T03:48:11.348Z,68.36
2022-10-11T03:50:38.320Z,68.57
2022-10-11T03:53:06.822Z,68.42
2022-10-11T03:55:33.552Z,68.42
2022-10-11T03:58:00.308Z,68.72
2022-10-11T04:00:26.988Z,69.44
2022-10-11T04:02:53.726Z,69.51
2022-10-11T04:05:20.372Z,69.39
2022-10-11T04:07:47.034Z,69.17
2022-10-11T04:10:14.397Z,68.96
2022-10-11T04:12:41.128Z,68.70
2022-10-11T04:15:08.317Z,68.54
2022-10-11T04:17:34.957Z,68.49
2022-10-11T04:20:01.731Z,68.55
2022-10-11T04:22:28.297Z,68.87
2022-10-11T04:24:54.904Z,69.23
2022-10-11T04:27:21.992Z,70.31
2022-10-11T04:29:48.570Z,70.39
2022-10-11T04:32:15.238Z,70.04
2022-10-11T04:34:41.960Z,69.95
2022-10-11T04:37:08.552Z,70.10
2022-10-11T04:39:35.157Z,69.90
2022-10-11T04:42:01.748Z,70.08
2022-10-11T04:44:28.554Z,69.98
2022-10-11T04:46:55.184Z,69.86
2022-10-11T04:49:21.902Z,69.96
2022-10-11T04:51:48.481Z,70.75
2022-10-11T04:54:15.250Z,71.17
2022-10-11T04:56:41.873Z,71.15
2022-10-11T04:59:08.487Z,71.06
2022-10-11T05:01:35.412Z,70.66
2022-10-11T05:04:02.116Z,70.92
2022-10-11T05:06:28.728Z,70.84
2022-10-11T05:08:55.401Z,71.13
2022-10-11T05:11:22.416Z,70.85
2022-10-11T05:13:48.971Z,71.10
2022-10-11T05:16:16.726Z,70.95
2022-10-11T05:18:44.025Z,71.14
2022-10-11T05:21:19.920Z,71.48
2022-10-11T05:23:47.959Z,71.40
2022-10-11T05:26:15.583Z,71.52
2022-10-11T05:28:42.615Z,71.28
2022-10-11T05:31:09.655Z,71.83
2022-10-11T05:33:36.537Z,72.33
2022-10-11T05:36:04.125Z,72.80
2022-10-11T05:38:31.062Z,73.71
2022-10-11T05:41:05.387Z,73.57
2022-10-11T05:43:32.414Z,74.35
2022-10-11T05:45:59.726Z,73.84
2022-10-11T05:48:26.988Z,73.58
2022-10-11T05:50:58.559Z,74.09
2022-10-11T05:53:25.150Z,74.47
2022-10-11T05:55:51.827Z,74.82
2022-10-11T05:58:18.795Z,75.26
2022-10-11T06:00:45.407Z,75.31
2022-10-11T06:03:13.557Z,75.14
2022-10-11T06:05:40.387Z,75.17
2022-10-11T06:08:08.773Z,75.17
2022-10-11T06:10:37.349Z,75.14
2022-10-11T06:13:04.598Z,74.91
2022-10-11T06:15:31.285Z,75.26
2022-10-11T06:17:59.325Z,75.56
2022-10-11T06:20:27.065Z,75.75
2022-10-11T06:22:53.749Z,75.81
2022-10-11T06:25:20.355Z,75.67
2022-10-11T06:27:46.949Z,76.01
2022-10-11T06:30:14.197Z,75.46
2022-10-11T06:32:40.786Z,75.47
2022-10-11T06:35:07.862Z,75.88
2022-10-11T06:37:34.444Z,76.06
2022-10-11T06:40:01.182Z,75.80
2022-10-11T06:42:27.780Z,75.69
2022-10-11T06:44:54.792Z,75.28
2022-10-11T06:47:21.336Z,75.52
2022-10-11T06:49:47.971Z,75.14
2022-10-11T06:52:14.565Z,75.06
2022-10-11T06:54:44.742Z,75.27
2022-10-11T06:57:12.096Z,75.87
2022-10-11T06:59:38.729Z,75.52
2022-10-11T07:02:05.360Z,75.09
2022-10-11T07:04:34.014Z,75.11
2022-10-11T07:07:01.216Z,74.57
2022-10-11T07:09:27.804Z,74.39
2022-10-11T07:11:54.524Z,74.57
2022-10-11T07:14:21.135Z,74.77
2022-10-11T07:16:47.782Z,74.63
2022-10-11T07:19:14.566Z,74.27
2022-10-11T07:21:41.103Z,74.13
2022-10-11T07:24:07.829Z,73.77
2022-10-11T07:26:38.809Z,73.63
2022-10-11T07:29:08.369Z,73.34
2022-10-11T07:31:40.187Z,73.11
2022-10-11T07:34:07.135Z,73.37
2022-10-11T07:36:33.978Z,73.38
2022-10-11T07:39:00.679Z,73.19
2022-10-11T07:41:27.387Z,73.13
2022-10-11T07:43:55.116Z,73.13
2022-10-11T07:46:22.017Z,72.40
2022-10-11T07:48:50.351Z,72.29
2022-10-11T07:51:22.202Z,71.06
2022-10-11T07:53:51.159Z,70.71
2022-10-11T07:56:23.324Z,69.01
2022-10-11T07:58:54.564Z,68.11
2022-10-11T08:01:21.789Z,66.24
2022-10-11T08:03:49.704Z,67.55
2022-10-11T08:06:18.498Z,67.19
2022-10-11T08:08:45.217Z,67.29
2022-10-11T08:11:20.768Z,67.02
2022-10-11T08:13:47.360Z,66.39
2022-10-11T08:16:14.321Z,66.52
2022-10-11T08:18:41.001Z,65.05
2022-10-11T08:21:13.699Z,65.38
2022-10-11T08:23:40.440Z,66.09
2022-10-11T08:26:07.788Z,65.76
2022-10-11T08:28:34.965Z,66.45
2022-10-11T08:31:02.274Z,65.57
2022-10-11T08:33:28.889Z,65.98
2022-10-11T08:35:57.281Z,66.15
2022-10-11T08:38:24.169Z,66.24
2022-10-11T08:40:55.105Z,65.54
2022-10-11T08:43:54.297Z,65.71
2022-10-11T08:46:30.917Z,66.56
2022-10-11T08:48:58.633Z,66.87
2022-10-11T08:51:30.923Z,66.91
2022-10-11T08:54:07.133Z,67.62
2022-10-11T08:56:37.802Z,68.21
2022-10-11T08:59:13.634Z,68.19
2022-10-11T09:01:52.742Z,68.02
2022-10-11T09:04:19.651Z,67.69
2022-10-11T09:06:52.207Z,68.37
2022-10-11T09:09:28.000Z,67.20
2022-10-11T09:12:22.796Z,67.07
2022-10-11T09:15:17.909Z,67.18
2022-10-11T09:18:09.850Z,67.49
2022-10-11T09:20:52.447Z,67.79
2022-10-11T09:23:59.461Z,67.42
2022-10-11T09:26:31.551Z,67.09
2022-10-11T09:29:13.423Z,67.20
2022-10-11T09:31:42.076Z,67.06
2022-10-11T09:34:12.664Z,67.08
2022-10-11T09:36:45.254Z,67.39
2022-10-11T09:39:17.826Z,67.54
2022-10-11T09:41:54.321Z,68.21
2022-10-11T09:44:27.286Z,68.51
2022-10-11T09:46:55.788Z,69.21
2022-10-11T09:49:29.875Z,69.56
2022-10-11T09:52:00.384Z,69.57
2022-10-11T09:54:49.080Z,69.39
2022-10-11T09:57:39.975Z,69.15
2022-10-11T10:00:08.716Z,69.48
2022-10-11T10:02:47.637Z,69.86
2022-10-11T10:05:23.554Z,71.09
2022-10-11T10:08:09.112Z,72.17
2022-10-11T10:10:55.797Z,72.33
2022-10-11T10:13:29.878Z,72.41
2022-10-11T10:16:01.346Z,72.17
2022-10-11T10:18:37.735Z,71.99
2022-10-11T10:21:09.326Z,71.56
2022-10-11T10:23:37.471Z,71.12
2022-10-11T10:26:20.849Z,70.66
2022-10-11T10:29:17.199Z,69.68
2022-10-11T10:32:13.521Z,69.69
2022-10-11T10:35:03.408Z,69.42
2022-10-11T10:37:36.356Z,68.29
2022-10-11T10:40:08.510Z,67.82
2022-10-11T10:42:35.415Z,68.20
2022-10-11T10:45:02.640Z,68.62
2022-10-11T10:47:42.725Z,68.81
2022-10-11T10:50:19.291Z,69.35
2022-10-11T10:53:18.131Z,68.83
2022-10-11T10:55:50.588Z,68.32
2022-10-11T10:58:20.178Z,69.04
2022-10-11T11:00:52.231Z,69.12
2022-10-11T11:03:29.146Z,69.57
2022-10-11T11:06:07.092Z,70.33
2022-10-11T11:08:46.741Z,70.50
2022-10-11T11:11:19.391Z,71.13
2022-10-11T11:14:21.722Z,71.66
2022-10-11T11:17:06.010Z,72.62
2022-10-11T11:20:10.573Z,72.77
2022-10-11T11:22:47.820Z,72.66
2022-10-11T11:25:31.442Z,72.65
2022-10-11T11:28:28.240Z,72.37
2022-10-11T11:31:16.554Z,72.51
2022-10-11T11:33:52.192Z,71.44
2022-10-11T11:36:27.724Z,71.01
2022-10-11T11:39:02.369Z,70.66
2022-10-11T11:41:37.329Z,71.19
2022-10-11T11:44:12.238Z,71.82
2022-10-11T11:46:44.154Z,72.46
2022-10-11T11:49:19.298Z,72.35
2022-10-11T11:51:47.890Z,72.79
2022-10-11T11:54:44.705Z,72.33
2022-10-11T11:57:31.525Z,72.04
2022-10-11T12:00:17.452Z,72.28
2022-10-11T12:02:55.341Z,72.56
2022-10-11T12:05:33.728Z,72.54
2022-10-11T12:08:24.264Z,72.13
2022-10-11T12:10:50.786Z,72.63
2022-10-11T12:13:32.419Z,73.33
2022-10-11T12:16:14.453Z,73.61
2022-10-11T12:18:55.184Z,73.88
2022-10-11T12:21:31.135Z,73.49
2022-10-11T12:24:20.093Z,73.17
2022-10-11T12:26:48.732Z,73.28
2022-10-11T12:29:18.420Z,73.93
2022-10-11T12:31:50.858Z,73.40
2022-10-11T12:34:34.399Z,72.91
2022-10-11T12:37:21.334Z,73.03
2022-10-11T12:39:52.990Z,72.72
2022-10-11T12:42:27.290Z,72.86
2022-10-11T12:45:12.813Z,73.29
2022-10-11T12:47:46.977Z,73.35
2022-10-11T12:50:39.778Z,72.63
2022-10-11T12:53:21.514Z,72.50
2022-10-11T12:56:33.278Z,72.19
2022-10-11T12:59:04.657Z,71.90
2022-10-11T13:01:49.134Z,71.57
2022-10-11T13:04:19.160Z,71.37
2022-10-11T13:06:50.536Z,71.21
2022-10-11T13:09:39.379Z,70.50
2022-10-11T13:12:09.000Z,70.48
2022-10-11T13:14:42.510Z,70.09
2022-10-11T13:17:26.600Z,70.28
2022-10-11T13:20:02.469Z,70.47
2022-10-11T13:22:29.056Z,70.27
2022-10-11T13:24:59.647Z,69.77
2022-10-11T13:27:27.581Z,69.51
2022-10-11T13:29:59.456Z,69.13
2022-10-11T13:32:29.884Z,68.95
2022-10-11T13:35:04.777Z,69.04
2022-10-11T13:37:42.417Z,69.05
2022-10-11T13:40:21.124Z,68.62
2022-10-11T13:42:50.292Z,67.96
2022-10-11T13:45:23.216Z,66.88
2022-10-11T13:47:51.495Z,66.50
2022-10-11T13:50:35.288Z,66.42
2022-10-11T13:53:07.880Z,66.31
2022-10-11T13:55:47.605Z,66.09
2022-10-11T13:58:24.664Z,65.87
2022-10-11T14:00:58.430Z,65.89
2022-10-11T14:03:37.550Z,66.01
2022-10-11T14:06:04.557Z,66.07
2022-10-11T14:08:37.973Z,65.83
2022-10-11T14:11:06.979Z,65.78
2022-10-11T14:13:39.435Z,65.91
2022-10-11T14:16:21.344Z,65.94
2022-10-11T14:19:02.307Z,66.14
2022-10-11T14:21:48.713Z,66.04
2022-10-11T14:24:17.909Z,65.78
2022-10-11T14:26:48.312Z,66.07
2022-10-11T14:29:23.723Z,66.11
2022-10-11T14:31:51.144Z,66.31
2022-10-11T14:34:23.538Z,66.33
2022-10-11T14:36:51.582Z,66.32
2022-10-11T14:39:22.489Z,66.44
2022-10-11T14:41:53.088Z,66.46
2022-10-11T14:44:22.679Z,67.09
2022-10-11T14:46:51.877Z,67.52
2022-10-11T14:49:24.637Z,67.64
2022-10-11T14:51:52.577Z,67.65
2022-10-11T14:54:25.017Z,67.60
2022-10-11T14:56:53.557Z,67.58
2022-10-11T14:59:24.496Z,67.50
2022-10-11T15:01:53.557Z,67.63
2022-10-11T15:04:21.959Z,67.61
2022-10-11T15:06:49.187Z,67.78
2022-10-11T15:09:17.236Z,68.00
2022-10-11T15:11:43.906Z,68.15
2022-10-11T15:14:10.544Z,68.64
2022-10-11T15:16:37.272Z,69.48
2022-10-11T15:19:04.065Z,69.55
2022-10-11T15:21:31.226Z,69.42
2022-10-11T15:23:57.923Z,69.41
2022-10-11T15:26:27.342Z,69.31
2022-10-11T15:28:56.345Z,69.40
2022-10-11T15:31:24.119Z,69.46
2022-10-11T15:33:51.582Z,69.51
2022-10-11T15:36:21.722Z,69.54
2022-10-11T15:38:49.276Z,70.05
2022-10-11T15:41:18.916Z,70.75
2022-10-11T15:43:47.442Z,70.97
2022-10-11T15:46:25.120Z,70.91
2022-10-11T15:48:52.364Z,71.00
2022-10-11T15:51:19.451Z,71.23
2022-10-11T15:53:46.491Z,71.29
2022-10-11T15:56:17.094Z,71.35
2022-10-11T15:58:44.125Z,71.89
2022-10-11T16:01:20.070Z,72.64
2022-10-11T16:03:48.785Z,72.96
2022-10-11T16:06:15.991Z,73.11
2022-10-11T16:08:42.744Z,73.13
2022-10-11T16:11:10.429Z,73.40
2022-10-11T16:13:38.077Z,73.38
2022-10-11T16:16:07.833Z,73.95
2022-10-11T16:18:35.861Z,74.63
2022-10-11T16:21:10.497Z,75.44
2022-10-11T16:23:37.895Z,75.65
2022-10-11T16:26:07.685Z,75.51
2022-10-11T16:28:34.907Z,75.57
2022-10-11T16:31:08.037Z,75.51
2022-10-11T16:33:34.679Z,75.75
2022-10-11T16:36:21.219Z,76.38
2022-10-11T16:38:47.920Z,76.60
2022-10-11T16:41:14.509Z,76.72
2022-10-11T16:43:41.109Z,76.76
2022-10-11T16:46:08.103Z,76.74
2022-10-11T16:48:35.066Z,77.09
2022-10-11T16:51:06.705Z,77.76
2022-10-11T16:53:34.902Z,78.30
2022-10-11T16:56:09.252Z,78.39
2022-10-11T16:58:36.742Z,78.19
2022-10-11T17:01:08.815Z,78.30
2022-10-11T17:03:35.542Z,78.15
2022-10-11T17:06:02.565Z,78.49
2022-10-11T17:08:29.443Z,79.32
2022-10-11T17:10:57.680Z,79.71
2022-10-11T17:13:24.836Z,79.89
2022-10-11T17:15:51.509Z,79.68
2022-10-11T17:18:18.171Z,79.52
2022-10-11T17:20:44.845Z,79.40
2022-10-11T17:23:11.923Z,79.71
2022-10-11T17:25:44.257Z,80.13
2022-10-11T17:28:11.180Z,80.51
2022-10-11T17:30:41.010Z,80.42
2022-10-11T17:33:08.035Z,80.39
2022-10-11T17:35:35.000Z,80.17
2022-10-11T17:38:05.965Z,80.10
2022-10-11T17:40:33.972Z,80.38
2022-10-11T17:43:00.664Z,80.84
2022-10-11T17:45:27.283Z,81.24
2022-10-11T17:47:54.011Z,81.29
2022-10-11T17:50:20.719Z,81.25
2022-10-11T17:52:47.508Z,81.13
2022-10-11T17:55:14.205Z,82.46
2022-10-11T17:57:40.847Z,82.28
2022-10-11T18:00:08.208Z,82.20
2022-10-11T18:02:34.882Z,83.23
2022-10-11T18:05:01.516Z,84.37
2022-10-11T18:07:28.222Z,83.46
2022-10-11T18:09:54.898Z,82.72
2022-10-11T18:12:21.549Z,82.70
2022-10-11T18:14:48.169Z,83.06
2022-10-11T18:17:14.861Z,83.27
2022-10-11T18:19:41.560Z,83.19
2022-10-11T18:22:08.491Z,83.12
2022-10-11T18:24:35.143Z,82.92
2022-10-11T18:27:01.810Z,83.01
2022-10-11T18:29:29.874Z,83.22
2022-10-11T18:31:56.587Z,83.53
2022-10-11T18:34:23.288Z,83.64
2022-10-11T18:36:49.947Z,83.45
2022-10-11T18:39:16.603Z,83.30
2022-10-11T18:41:44.741Z,82.94
2022-10-11T18:44:16.461Z,83.16
2022-10-11T18:46:44.321Z,83.53
2022-10-11T18:49:11.729Z,84.16
2022-10-11T18:51:41.308Z,84.28
2022-10-11T18:54:11.417Z,84.09
2022-10-11T18:56:39.751Z,83.88
2022-10-11T18:59:08.612Z,83.62
2022-10-11T19:01:38.807Z,83.77
2022-10-11T19:04:07.502Z,84.29
2022-10-11T19:06:37.912Z,84.70
2022-10-11T19:09:17.916Z,84.68
2022-10-11T19:11:44.627Z,84.55
2022-10-11T19:14:15.343Z,84.70
2022-10-11T19:16:45.682Z,84.34
2022-10-11T19:19:12.962Z,84.37
2022-10-11T19:21:39.889Z,84.61
2022-10-11T19:24:07.150Z,85.05
2022-10-11T19:26:37.500Z,85.18
2022-10-11T19:29:14.913Z,84.91
2022-10-11T19:31:44.825Z,84.50
2022-10-11T19:34:12.213Z,84.18
2022-10-11T19:36:41.984Z,84.28
2022-10-11T19:39:12.340Z,84.56
2022-10-11T19:41:39.031Z,84.80
2022-10-11T19:44:06.215Z,84.70
2022-10-11T19:49:24.107Z,84.29
2022-10-11T19:51:51.551Z,83.88
2022-10-11T19:54:18.225Z,84.04
2022-10-11T19:56:44.896Z,84.52
2022-10-11T19:59:13.019Z,84.81
2022-10-11T20:01:40.904Z,84.77
2022-10-11T20:04:22.630Z,84.78
2022-10-11T20:06:57.497Z,84.76
2022-10-11T20:09:31.419Z,84.61
2022-10-11T20:11:59.019Z,84.65
2022-10-11T20:14:25.920Z,84.87
2022-10-11T20:16:52.853Z,85.40
2022-10-11T20:19:19.582Z,85.31
2022-10-11T20:21:48.645Z,85.13
2022-10-11T20:24:15.220Z,84.89
2022-10-11T20:26:41.846Z,84.84
2022-10-11T20:29:08.542Z,85.25
2022-10-11T20:31:40.922Z,85.42
2022-10-11T20:34:08.069Z,85.56
2022-10-11T20:36:36.419Z,85.32
2022-10-11T20:39:05.111Z,85.31
2022-10-11T20:41:34.381Z,84.95
2022-10-11T20:44:02.261Z,85.10
2022-10-11T20:46:31.671Z,85.52
2022-10-11T20:49:03.902Z,86.02
2022-10-11T20:51:33.005Z,86.13
2022-10-11T20:54:01.051Z,86.35
2022-10-11T20:56:28.493Z,86.09
2022-10-11T20:58:56.388Z,85.97
2022-10-11T21:01:29.421Z,86.21
2022-10-11T21:04:01.394Z,86.31
2022-10-11T21:06:29.763Z,86.44
2022-10-11T21:08:57.013Z,86.58
2022-10-11T21:11:28.208Z,86.19
2022-10-11T21:13:56.932Z,85.89
2022-10-11T21:16:24.711Z,85.84
2022-10-11T21:18:53.015Z,85.79
2022-10-11T21:21:20.313Z,86.07
2022-10-11T21:23:47.623Z,86.13
2022-10-11T21:26:18.395Z,86.07
2022-10-11T21:28:46.895Z,85.98
2022-10-11T21:31:17.013Z,85.80
2022-10-11T21:33:44.790Z,85.70
2022-10-11T21:36:14.456Z,85.45
2022-10-11T21:38:41.281Z,85.85
2022-10-11T21:41:10.866Z,86.10
2022-10-11T21:43:38.484Z,86.01
2022-10-11T21:46:23.800Z,85.97
2022-10-11T21:48:54.002Z,86.04
2022-10-11T21:51:24.799Z,85.92
2022-10-11T21:53:51.588Z,86.16
2022-10-11T21:56:18.793Z,86.32
2022-10-11T21:58:49.595Z,86.47
2022-10-11T22:01:17.870Z,86.38
2022-10-11T22:03:45.358Z,86.11
2022-10-11T22:06:12.160Z,86.00
2022-10-11T22:08:39.543Z,86.17
2022-10-11T22:11:06.692Z,86.56
2022-10-11T22:13:34.556Z,86.48
2022-10-11T22:16:03.702Z,86.44
2022-10-11T22:18:33.487Z,86.21
2022-10-11T22:21:18.398Z,86.08
2022-10-11T22:23:47.339Z,86.16
2022-10-11T22:26:17.119Z,86.28
2022-10-11T22:28:46.625Z,86.50
2022-10-11T22:31:14.219Z,86.61
2022-10-11T22:33:42.047Z,86.52
2022-10-11T22:36:10.427Z,86.84
2022-10-11T22:38:38.335Z,86.73
2022-10-11T22:41:05.363Z,86.73
2022-10-11T22:43:32.058Z,86.95
2022-10-11T22:45:58.901Z,87.44
2022-10-11T22:48:26.158Z,87.41
2022-10-11T22:50:53.229Z,87.41
2022-10-11T22:53:20.117Z,87.38
2022-10-11T22:55:47.415Z,87.12
2022-10-11T22:58:14.284Z,87.29
2022-10-11T23:00:40.872Z,87.48
2022-10-11T23:03:07.538Z,87.77
2022-10-11T23:05:35.222Z,87.75
2022-10-11T23:08:01.819Z,87.50
2022-10-11T23:10:28.407Z,87.34
2022-10-11T23:12:54.985Z,87.09
2022-10-11T23:15:21.564Z,86.94
2022-10-11T23:17:48.270Z,87.25
2022-10-11T23:20:15.024Z,87.45
2022-10-11T23:22:41.586Z,87.60
2022-10-11T23:25:08.733Z,87.34
2022-10-11T23:27:35.548Z,87.18
2022-10-11T23:30:02.288Z,86.99
2022-10-11T23:32:28.921Z,86.87
2022-10-11T23:34:55.677Z,87.20
2022-10-11T23:37:22.290Z,87.34
2022-10-11T23:39:48.855Z,87.34
2022-10-11T23:42:15.459Z,87.34
2022-10-11T23:44:42.048Z,87.04
2022-10-11T23:47:08.702Z,86.79
2022-10-11T23:49:35.272Z,86.71
2022-10-11T23:52:01.875Z,86.92
2022-10-11T23:54:28.493Z,86.98
2022-10-11T23:56:55.080Z,87.18
2022-10-11T23:59:21.630Z,87.06
