createdAt,value
2023-02-02T00:00:06.518Z,3.33
2023-02-02T00:05:06.467Z,3.28
2023-02-02T00:10:06.474Z,3.25
2023-02-02T00:15:06.466Z,3.22
2023-02-02T00:20:06.462Z,3.2
2023-02-02T00:25:06.478Z,3.21
2023-02-02T00:30:06.501Z,3.26
2023-02-02T00:35:06.469Z,3.37
2023-02-02T00:40:06.448Z,3.43
2023-02-02T00:45:06.445Z,3.42
2023-02-02T00:50:06.444Z,3.45
2023-02-02T00:55:06.447Z,3.47
2023-02-02T01:00:06.429Z,3.47
2023-02-02T01:05:06.493Z,3.46
2023-02-02T01:10:06.443Z,3.45
2023-02-02T01:15:06.468Z,3.43
2023-02-02T01:20:06.457Z,3.45
2023-02-02T01:25:06.446Z,3.47
2023-02-02T01:30:06.428Z,3.49
2023-02-02T01:35:06.418Z,3.52
2023-02-02T01:40:06.445Z,3.54
2023-02-02T01:45:06.423Z,3.55
2023-02-02T01:50:06.399Z,3.55
2023-02-02T01:55:06.401Z,3.53
2023-02-02T02:00:06.442Z,3.55
2023-02-02T02:05:06.412Z,3.55
2023-02-02T02:10:06.420Z,3.53
2023-02-02T02:15:06.433Z,3.52
2023-02-02T02:20:06.420Z,3.54
2023-02-02T02:25:06.393Z,3.57
2023-02-02T02:30:06.401Z,3.6
2023-02-02T02:35:06.373Z,3.62
2023-02-02T02:40:06.383Z,3.56
2023-02-02T02:45:06.405Z,3.49
2023-02-02T02:50:06.388Z,3.49
2023-02-02T02:55:06.449Z,3.49
2023-02-02T03:00:06.363Z,3.41
2023-02-02T03:05:06.368Z,3.38
2023-02-02T03:10:06.371Z,3.45
2023-02-02T03:15:06.347Z,3.52
2023-02-02T03:20:06.393Z,3.47
2023-02-02T03:25:06.371Z,3.41
2023-02-02T03:30:06.376Z,3.43
2023-02-02T03:35:06.363Z,3.49
2023-02-02T03:40:06.346Z,3.55
2023-02-02T03:45:06.353Z,3.55
2023-02-02T03:50:06.367Z,3.49
2023-02-02T03:55:06.329Z,3.39
2023-02-02T04:00:06.358Z,3.42
2023-02-02T04:05:06.382Z,3.43
2023-02-02T04:10:06.350Z,3.48
2023-02-02T04:15:06.339Z,3.45
2023-02-02T04:20:06.532Z,3.46
2023-02-02T04:25:06.327Z,3.45
2023-02-02T04:30:06.330Z,3.49
2023-02-02T04:35:06.324Z,3.54
2023-02-02T04:40:06.335Z,3.59
2023-02-02T04:45:06.334Z,3.64
2023-02-02T04:50:06.313Z,3.66
2023-02-02T04:55:06.377Z,3.66
2023-02-02T05:00:06.306Z,3.57
2023-02-02T05:05:06.337Z,3.49
2023-02-02T05:10:06.321Z,3.42
2023-02-02T05:15:06.289Z,3.41
2023-02-02T05:20:06.309Z,3.45
2023-02-02T05:25:06.434Z,3.41
2023-02-02T05:30:06.337Z,3.37
2023-02-02T05:35:06.277Z,3.36
2023-02-02T05:40:06.294Z,3.36
2023-02-02T05:45:06.358Z,3.42
2023-02-02T05:50:06.285Z,3.54
2023-02-02T05:55:06.293Z,3.64
2023-02-02T06:00:06.313Z,3.66
2023-02-02T06:05:06.259Z,3.68
2023-02-02T06:10:06.279Z,3.68
2023-02-02T06:15:06.280Z,3.7
2023-02-02T06:20:06.351Z,3.7
2023-02-02T06:25:06.248Z,3.68
2023-02-02T06:30:06.272Z,3.65
2023-02-02T06:35:06.272Z,3.59
2023-02-02T06:40:06.259Z,3.52
2023-02-02T06:45:06.245Z,3.49
2023-02-02T06:50:06.269Z,3.49
2023-02-02T06:55:06.244Z,3.51
2023-02-02T07:00:06.250Z,3.5
2023-02-02T07:05:06.239Z,3.51
2023-02-02T07:10:06.300Z,3.57
2023-02-02T07:15:06.242Z,3.63
2023-02-02T07:20:06.258Z,3.62
2023-02-02T07:25:06.213Z,3.64
2023-02-02T07:30:11.237Z,3.62
2023-02-02T07:35:06.204Z,3.62
2023-02-02T07:40:06.283Z,3.64
2023-02-02T07:45:24.824Z,3.64
2023-02-02T07:55:14.205Z,3.71
2023-02-02T08:05:06.177Z,3.75
2023-02-02T08:15:06.247Z,3.74
2023-02-02T08:25:06.277Z,3.79
2023-02-02T08:30:06.890Z,3.82
2023-02-02T08:40:06.187Z,3.93
2023-02-02T08:46:00.715Z,3.95
2023-02-02T08:50:06.213Z,4.04
2023-02-02T08:55:06.230Z,4.11
2023-02-02T09:00:06.236Z,4.13
2023-02-02T09:05:06.169Z,4.18
2023-02-02T09:10:06.167Z,4.2
2023-02-02T09:15:07.165Z,4.2
2023-02-02T09:20:06.146Z,4.4
2023-02-02T09:25:06.150Z,4.43
2023-02-02T09:30:08.372Z,4.22
2023-02-02T09:35:06.144Z,4.24
2023-02-02T09:40:06.151Z,4.23
2023-02-02T09:45:06.165Z,4.35
2023-02-02T09:50:06.169Z,4.35
2023-02-02T09:55:06.161Z,4.28
2023-02-02T10:00:06.126Z,4.35
2023-02-02T10:05:08.163Z,4.36
2023-02-02T10:10:06.221Z,4.36
2023-02-02T10:15:06.115Z,4.4
2023-02-02T10:20:06.105Z,4.43
2023-02-02T10:25:06.143Z,4.44
2023-02-02T10:30:06.123Z,4.53
2023-02-02T10:35:13.391Z,4.58
2023-02-02T10:40:06.130Z,4.57
2023-02-02T10:45:06.103Z,4.5
2023-02-02T10:50:06.112Z,4.5
2023-02-02T10:55:06.110Z,4.51
2023-02-02T11:00:06.079Z,4.52
2023-02-02T11:05:06.104Z,4.45
2023-02-02T11:10:06.077Z,4.5
2023-02-02T11:15:06.160Z,4.5
2023-02-02T11:20:06.050Z,4.5
2023-02-02T11:25:06.070Z,4.63
2023-02-02T12:25:06.045Z,4.7
2023-02-02T12:30:06.085Z,4.69
2023-02-02T12:35:11.009Z,4.66
2023-02-02T12:40:06.038Z,4.66
2023-02-02T12:45:06.042Z,4.63
2023-02-02T12:50:06.264Z,4.63
2023-02-02T12:55:06.044Z,4.58
2023-02-02T13:00:08.097Z,4.52
2023-02-02T13:05:05.997Z,4.45
2023-02-02T13:10:06.028Z,4.27
2023-02-02T13:15:06.071Z,4.19
2023-02-02T13:20:05.996Z,4.19
2023-02-02T13:25:06.038Z,4.13
2023-02-02T13:35:06.020Z,4.15
2023-02-02T13:40:05.984Z,4.18
2023-02-02T13:45:06.008Z,4.11
2023-02-02T13:50:06.105Z,4.11
2023-02-02T13:55:05.987Z,4
2023-02-02T14:00:06.082Z,3.95
2023-02-02T14:05:05.968Z,3.92
2023-02-02T14:10:06.134Z,3.91
2023-02-02T14:15:05.970Z,3.93
2023-02-02T14:20:06.117Z,3.91
2023-02-02T14:25:06.020Z,3.86
2023-02-02T14:30:06.057Z,3.84
2023-02-02T14:35:05.951Z,3.8
2023-02-02T14:40:06.168Z,3.81
2023-02-02T14:45:05.938Z,3.79
2023-02-02T14:50:05.932Z,3.78
2023-02-02T14:55:05.978Z,3.79
2023-02-02T15:00:06.408Z,3.77
2023-02-02T15:05:05.933Z,3.79
2023-02-02T15:10:05.958Z,3.79
2023-02-02T15:15:05.930Z,3.76
2023-02-02T15:20:05.941Z,3.75
2023-02-02T15:25:05.917Z,3.74
2023-02-02T15:30:05.915Z,3.71
2023-02-02T15:35:05.938Z,3.66
2023-02-02T15:40:05.911Z,3.62
2023-02-02T15:45:05.933Z,3.55
2023-02-02T15:50:05.917Z,3.51
2023-02-02T15:55:05.886Z,3.5
2023-02-02T16:00:05.901Z,3.49
2023-02-02T16:05:05.901Z,3.46
2023-02-02T16:10:05.899Z,3.42
2023-02-02T16:15:05.897Z,3.39
2023-02-02T16:20:05.935Z,3.38
2023-02-02T16:25:05.891Z,3.38
2023-02-02T16:30:06.012Z,3.4
2023-02-02T16:35:05.896Z,3.42
2023-02-02T16:40:05.914Z,3.45
2023-02-02T16:45:05.887Z,3.47
2023-02-02T16:50:05.908Z,3.47
2023-02-02T16:55:05.863Z,3.49
2023-02-02T17:00:05.857Z,3.49
2023-02-02T17:05:05.898Z,3.51
2023-02-02T17:10:05.886Z,3.52
2023-02-02T17:15:05.938Z,3.53
2023-02-02T17:20:05.850Z,3.55
2023-02-02T17:25:06.032Z,3.56
2023-02-02T17:30:05.858Z,3.59
2023-02-02T17:35:05.841Z,3.56
2023-02-02T17:40:05.871Z,3.56
2023-02-02T17:45:05.863Z,3.56
2023-02-02T17:50:05.859Z,3.57
2023-02-02T17:55:05.834Z,3.57
2023-02-02T18:00:05.861Z,3.6
2023-02-02T18:05:05.846Z,3.63
2023-02-02T18:10:05.864Z,3.64
2023-02-02T18:15:05.846Z,3.64
2023-02-02T18:20:05.858Z,3.65
2023-02-02T18:25:05.827Z,3.67
2023-02-02T18:30:05.857Z,3.72
2023-02-02T18:35:05.920Z,3.76
2023-02-02T18:40:07.308Z,3.76
2023-02-02T18:45:05.874Z,3.79
2023-02-02T18:50:05.836Z,3.78
2023-02-02T18:55:05.791Z,3.78
2023-02-02T19:00:05.837Z,3.76
2023-02-02T19:05:05.819Z,3.76
2023-02-02T19:10:05.881Z,3.76
2023-02-02T19:15:05.780Z,3.76
2023-02-02T19:20:05.794Z,3.77
2023-02-02T19:25:05.796Z,3.78
2023-02-02T19:30:06.278Z,3.76
2023-02-02T19:35:05.800Z,3.74
2023-02-02T19:40:05.800Z,3.72
2023-02-02T19:45:05.776Z,3.72
2023-02-02T19:50:05.756Z,3.66
2023-02-02T19:55:05.766Z,3.65
2023-02-02T20:00:05.783Z,3.64
2023-02-02T20:05:05.778Z,3.62
2023-02-02T20:10:05.779Z,3.61
2023-02-02T20:15:05.802Z,3.6
2023-02-02T20:20:05.745Z,3.57
2023-02-02T20:25:05.800Z,3.55
2023-02-02T20:30:05.789Z,3.52
2023-02-02T20:35:05.797Z,3.51
2023-02-02T20:40:05.756Z,3.51
2023-02-02T20:45:05.755Z,3.5
2023-02-02T20:50:05.737Z,3.49
2023-02-02T20:55:05.763Z,3.47
2023-02-02T21:00:05.741Z,3.46
2023-02-02T21:05:05.761Z,3.48
2023-02-02T21:10:05.721Z,3.49
2023-02-02T21:15:05.761Z,3.51
2023-02-02T21:20:05.729Z,3.53
2023-02-02T21:25:05.778Z,3.55
2023-02-02T21:30:05.729Z,3.55
2023-02-02T21:35:05.709Z,3.57
2023-02-02T21:40:05.711Z,3.59
2023-02-02T21:45:05.766Z,3.59
2023-02-02T21:50:05.709Z,3.53
2023-02-02T21:55:05.688Z,3.49
2023-02-02T22:00:05.694Z,3.47
2023-02-02T22:05:05.700Z,3.47
2023-02-02T22:10:05.726Z,3.49
2023-02-02T22:15:05.774Z,3.49
2023-02-02T22:20:05.768Z,3.54
2023-02-02T22:25:05.705Z,3.57
2023-02-02T22:35:05.704Z,3.62
2023-02-02T22:40:05.682Z,3.63
2023-02-02T22:45:05.715Z,3.64
2023-02-02T22:50:05.720Z,3.63
2023-02-02T22:55:05.656Z,3.64
2023-02-02T23:10:05.732Z,3.64
2023-02-02T23:20:05.645Z,3.65
2023-02-02T23:30:05.654Z,3.67
2023-02-02T23:45:05.723Z,3.7
2023-02-02T23:50:05.639Z,3.7
2023-02-02T23:55:05.636Z,3.66
