createdAt,value
2023-07-24T00:00:27.664Z,97625.60
2023-07-24T00:04:21.528Z,97622.20
2023-07-24T00:07:49.498Z,97620.80
2023-07-24T00:11:21.187Z,97617.80
2023-07-24T00:15:00.337Z,97615.20
2023-07-24T00:18:42.340Z,97616.40
2023-07-24T00:22:13.748Z,97611.00
2023-07-24T00:25:54.222Z,97607.80
2023-07-24T00:29:44.868Z,97614.00
2023-07-24T00:33:22.942Z,97610.60
2023-07-24T00:37:11.910Z,97607.20
2023-07-24T00:40:51.088Z,97598.80
2023-07-24T00:44:32.917Z,97596.00
2023-07-24T00:48:14.811Z,97588.60
2023-07-24T00:52:07.751Z,97589.80
2023-07-24T00:55:49.815Z,97581.40
2023-07-24T00:59:28.698Z,97579.60
2023-07-24T01:03:18.271Z,97577.40
2023-07-24T01:06:50.034Z,97580.20
2023-07-24T01:10:31.721Z,97582.00
2023-07-24T01:14:14.650Z,97578.20
2023-07-24T01:17:43.867Z,97584.80
2023-07-24T01:21:32.924Z,97585.40
2023-07-24T01:25:33.779Z,97588.60
2023-07-24T01:29:21.673Z,97587.20
2023-07-24T01:33:04.209Z,97587.00
2023-07-24T01:36:53.297Z,97583.80
2023-07-24T01:40:15.884Z,97584.80
2023-07-24T01:43:53.628Z,97581.60
2023-07-24T01:47:42.692Z,97581.80
2023-07-24T01:51:31.712Z,97582.60
2023-07-24T01:55:20.723Z,97588.60
2023-07-24T01:58:59.857Z,97590.80
2023-07-24T02:02:49.015Z,97588.20
2023-07-24T02:06:38.340Z,97587.60
2023-07-24T02:10:27.332Z,97582.60
2023-07-24T02:14:10.134Z,97584.20
2023-07-24T02:17:59.362Z,97585.60
2023-07-24T02:21:44.551Z,97590.60
2023-07-24T02:25:33.716Z,97583.00
2023-07-24T02:29:15.221Z,97588.60
2023-07-24T02:33:04.510Z,97591.80
2023-07-24T02:36:33.467Z,97596.40
2023-07-24T02:40:22.869Z,97594.00
2023-07-24T02:44:11.872Z,97592.20
2023-07-24T02:48:00.888Z,97593.40
2023-07-24T02:51:50.187Z,97588.80
2023-07-24T02:55:39.298Z,97594.20
2023-07-24T02:59:28.086Z,97590.00
2023-07-24T03:03:17.189Z,97595.60
2023-07-24T03:07:06.301Z,97591.60
2023-07-24T03:10:48.017Z,97583.60
2023-07-24T03:14:37.120Z,97587.60
2023-07-24T03:18:26.475Z,97588.00
2023-07-24T03:22:15.437Z,97590.40
2023-07-24T03:25:57.676Z,97586.60
2023-07-24T03:29:26.570Z,97586.20
2023-07-24T03:33:15.566Z,97586.40
2023-07-24T03:37:04.632Z,97588.80
2023-07-24T03:40:53.946Z,97587.60
2023-07-24T03:44:43.147Z,97591.60
2023-07-24T03:48:25.873Z,97587.60
2023-07-24T03:52:14.900Z,97587.40
2023-07-24T03:56:04.155Z,97593.20
2023-07-24T03:59:53.404Z,97588.80
2023-07-24T04:03:42.709Z,97587.00
2023-07-24T04:07:31.666Z,97585.80
2023-07-24T04:11:20.739Z,97585.00
2023-07-24T04:15:02.920Z,97589.80
2023-07-24T04:18:44.291Z,97587.00
2023-07-24T04:22:23.246Z,97592.20
2023-07-24T04:26:12.419Z,97590.40
2023-07-24T04:30:01.380Z,97584.60
2023-07-24T04:33:50.432Z,97585.40
2023-07-24T04:37:39.447Z,97573.20
2023-07-24T04:41:18.401Z,97572.60
2023-07-24T04:45:07.355Z,97570.60
2023-07-24T04:48:56.098Z,97576.60
2023-07-24T04:52:27.564Z,97579.60
2023-07-24T04:56:15.016Z,97569.80
2023-07-24T05:00:04.050Z,97573.40
2023-07-24T05:03:28.947Z,97573.20
2023-07-24T05:07:01.144Z,97571.20
2023-07-24T05:10:32.805Z,97571.60
2023-07-24T05:14:22.267Z,97573.80
2023-07-24T05:17:58.501Z,97563.00
2023-07-24T05:21:36.571Z,97566.40
2023-07-24T05:24:50.360Z,97562.00
2023-07-24T05:28:39.522Z,97566.00
2023-07-24T05:32:11.451Z,97568.80
2023-07-24T05:35:44.443Z,97574.60
2023-07-24T05:39:15.915Z,97568.60
2023-07-24T05:42:46.915Z,97563.40
2023-07-24T05:46:36.092Z,97560.00
2023-07-24T05:50:25.198Z,97564.80
2023-07-24T05:54:14.498Z,97558.40
2023-07-24T05:58:03.626Z,97557.80
2023-07-24T06:01:35.483Z,97552.00
2023-07-24T06:05:23.384Z,97550.60
2023-07-24T06:09:12.551Z,97547.60
2023-07-24T06:13:00.685Z,97544.00
2023-07-24T06:16:29.985Z,97547.40
2023-07-24T06:19:41.697Z,97542.20
2023-07-24T06:23:07.442Z,97541.60
2023-07-24T06:26:46.907Z,97541.80
2023-07-24T06:30:16.683Z,97538.80
2023-07-24T06:33:22.961Z,97536.20
2023-07-24T06:36:49.843Z,97531.20
2023-07-24T06:40:05.902Z,97523.20
2023-07-24T06:43:53.918Z,97517.80
2023-07-24T06:47:02.726Z,97516.00
2023-07-24T06:50:31.019Z,97515.00
2023-07-24T06:53:42.815Z,97513.40
2023-07-24T06:57:23.685Z,97507.20
2023-07-24T07:00:45.678Z,97505.00
2023-07-24T07:03:36.357Z,97504.80
2023-07-24T07:06:51.574Z,97513.20
2023-07-24T07:10:06.522Z,97510.60
2023-07-24T07:12:53.956Z,97513.00
2023-07-24T07:15:59.282Z,97510.20
2023-07-24T07:19:08.195Z,97503.80
2023-07-24T07:22:37.442Z,97504.20
2023-07-24T07:26:08.320Z,97500.80
2023-07-24T07:29:19.973Z,97502.00
2023-07-24T07:32:28.825Z,97495.20
2023-07-24T07:35:42.094Z,97494.20
2023-07-24T07:38:40.542Z,97503.00
2023-07-24T07:41:48.110Z,97502.00
2023-07-24T07:45:27.193Z,97499.40
2023-07-24T07:48:39.653Z,97499.40
2023-07-24T07:51:39.774Z,97489.20
2023-07-24T07:54:51.453Z,97482.00
2023-07-24T07:58:10.637Z,97476.60
2023-07-24T08:00:55.105Z,97474.80
2023-07-24T08:04:18.202Z,97465.20
2023-07-24T08:07:07.037Z,97460.20
2023-07-24T08:10:05.981Z,97456.00
2023-07-24T08:13:34.966Z,97454.00
2023-07-24T08:16:18.722Z,97443.60
2023-07-24T08:19:30.877Z,97438.40
2023-07-24T08:22:13.276Z,97438.00
2023-07-24T08:25:23.514Z,97435.00
2023-07-24T08:28:30.985Z,97437.40
2023-07-24T08:31:16.288Z,97434.20
2023-07-24T08:34:20.711Z,97430.60
2023-07-24T08:37:32.291Z,97433.00
2023-07-24T08:40:12.492Z,97428.40
2023-07-24T08:42:51.357Z,97425.60
2023-07-24T08:45:33.250Z,97427.60
2023-07-24T08:48:50.619Z,97436.20
2023-07-24T08:51:34.574Z,97432.40
2023-07-24T08:54:36.651Z,97434.80
2023-07-24T08:57:17.062Z,97430.60
2023-07-24T09:00:08.222Z,97427.60
2023-07-24T09:02:56.741Z,97421.40
2023-07-24T09:06:23.065Z,97414.00
2023-07-24T09:08:58.976Z,97414.60
2023-07-24T09:11:35.672Z,97410.60
2023-07-24T09:14:48.079Z,97402.40
2023-07-24T09:17:38.480Z,97391.80
2023-07-24T09:20:32.051Z,97396.00
2023-07-24T09:23:15.451Z,97388.00
2023-07-24T09:25:47.986Z,97391.40
2023-07-24T09:28:22.965Z,97393.20
2023-07-24T09:31:01.745Z,97390.80
2023-07-24T09:33:56.210Z,97388.60
2023-07-24T09:36:49.350Z,97376.60
2023-07-24T09:39:40.610Z,97384.20
2023-07-24T09:42:11.445Z,97377.60
2023-07-24T09:44:45.531Z,97374.40
2023-07-24T09:48:09.984Z,97377.60
2023-07-24T09:50:59.711Z,97382.80
2023-07-24T09:53:55.398Z,97381.00
2023-07-24T09:56:43.458Z,97376.60
2023-07-24T09:59:39.308Z,97367.00
2023-07-24T10:02:07.730Z,97366.00
2023-07-24T10:04:57.912Z,97371.60
2023-07-24T10:07:31.537Z,97382.60
2023-07-24T10:10:22.353Z,97381.40
2023-07-24T10:12:53.707Z,97380.40
2023-07-24T10:15:43.402Z,97376.40
2023-07-24T10:18:14.770Z,97370.40
2023-07-24T10:20:56.345Z,97361.40
2023-07-24T10:23:49.702Z,97363.40
2023-07-24T10:26:29.871Z,97361.60
2023-07-24T10:29:03.355Z,97358.40
2023-07-24T10:31:44.463Z,97354.80
2023-07-24T10:34:15.336Z,97362.40
2023-07-24T10:36:52.622Z,97349.20
2023-07-24T10:39:23.427Z,97342.80
2023-07-24T10:41:56.680Z,97341.80
2023-07-24T10:44:44.017Z,97325.60
2023-07-24T10:47:12.841Z,97337.60
2023-07-24T10:49:49.835Z,97335.20
2023-07-24T10:52:29.473Z,97311.60
2023-07-24T10:55:00.298Z,97311.40
2023-07-24T10:57:29.775Z,97314.80
2023-07-24T10:59:57.949Z,97317.60
2023-07-24T11:02:26.353Z,97312.00
2023-07-24T11:04:54.665Z,97309.80
2023-07-24T11:07:23.282Z,97309.60
2023-07-24T11:09:54.461Z,97299.20
2023-07-24T11:12:23.977Z,97285.00
2023-07-24T11:14:55.332Z,97287.20
2023-07-24T11:17:23.672Z,97281.00
2023-07-24T11:19:51.935Z,97284.20
2023-07-24T11:22:22.955Z,97270.40
2023-07-24T11:24:51.148Z,97270.60
2023-07-24T11:27:20.289Z,97275.00
2023-07-24T11:29:50.549Z,97273.40
2023-07-24T11:32:21.983Z,97282.40
2023-07-24T11:34:51.055Z,97274.00
2023-07-24T11:37:22.294Z,97271.40
2023-07-24T11:40:06.033Z,97268.00
2023-07-24T11:42:34.090Z,97274.40
2023-07-24T11:45:02.373Z,97272.40
2023-07-24T11:47:33.434Z,97263.20
2023-07-24T11:50:01.807Z,97262.80
2023-07-24T11:52:49.164Z,97244.60
2023-07-24T11:55:18.951Z,97233.20
2023-07-24T11:58:00.017Z,97242.00
2023-07-24T12:00:29.174Z,97223.00
2023-07-24T12:03:07.822Z,97223.20
2023-07-24T12:05:41.085Z,97236.80
2023-07-24T12:08:12.066Z,97226.40
2023-07-24T12:10:40.827Z,97224.20
2023-07-24T12:13:09.020Z,97214.00
2023-07-24T12:15:37.509Z,97208.60
2023-07-24T12:18:06.154Z,97214.40
2023-07-24T12:20:36.016Z,97206.40
2023-07-24T12:23:04.181Z,97210.60
2023-07-24T12:25:32.219Z,97198.00
2023-07-24T12:28:00.351Z,97196.40
2023-07-24T12:30:28.543Z,97208.00
2023-07-24T12:32:56.874Z,97209.60
2023-07-24T12:35:25.095Z,97218.60
2023-07-24T12:37:53.195Z,97214.20
2023-07-24T12:40:21.298Z,97212.00
2023-07-24T12:42:49.490Z,97214.40
2023-07-24T12:45:17.631Z,97209.00
2023-07-24T12:47:46.588Z,97207.60
2023-07-24T12:50:14.760Z,97216.00
2023-07-24T12:52:42.836Z,97211.20
2023-07-24T12:55:11.504Z,97199.80
2023-07-24T12:57:39.634Z,97194.40
2023-07-24T13:00:09.234Z,97196.40
2023-07-24T13:02:38.150Z,97201.20
2023-07-24T13:05:06.600Z,97193.40
2023-07-24T13:07:34.853Z,97195.40
2023-07-24T13:10:02.991Z,97193.00
2023-07-24T13:12:31.466Z,97194.40
2023-07-24T13:14:59.518Z,97200.80
2023-07-24T13:17:27.841Z,97188.00
2023-07-24T13:19:56.264Z,97184.60
2023-07-24T13:22:24.466Z,97185.80
2023-07-24T13:24:52.710Z,97189.60
2023-07-24T13:27:20.998Z,97187.40
2023-07-24T13:29:52.239Z,97178.60
2023-07-24T13:32:20.437Z,97173.40
2023-07-24T13:34:49.206Z,97172.20
2023-07-24T13:37:17.218Z,97182.20
2023-07-24T13:39:45.269Z,97159.40
2023-07-24T13:42:13.285Z,97149.80
2023-07-24T13:44:41.450Z,97156.00
2023-07-24T13:47:09.622Z,97152.60
2023-07-24T13:49:37.722Z,97158.80
2023-07-24T13:52:05.867Z,97151.00
2023-07-24T13:54:34.113Z,97145.20
2023-07-24T13:57:02.318Z,97145.60
2023-07-24T13:59:30.623Z,97148.60
2023-07-24T14:01:58.730Z,97151.40
2023-07-24T14:04:26.899Z,97150.80
2023-07-24T14:06:55.010Z,97155.00
2023-07-24T14:09:23.091Z,97158.60
2023-07-24T14:11:51.187Z,97166.80
2023-07-24T14:14:19.278Z,97166.20
2023-07-24T14:16:47.340Z,97159.40
2023-07-24T14:19:16.226Z,97162.20
2023-07-24T14:21:45.573Z,97158.20
2023-07-24T14:24:14.894Z,97148.40
2023-07-24T14:26:43.090Z,97140.40
2023-07-24T14:29:11.276Z,97128.40
2023-07-24T14:31:42.217Z,97131.20
2023-07-24T14:34:13.813Z,97128.40
2023-07-24T14:36:44.968Z,97129.00
2023-07-24T14:39:12.956Z,97114.40
2023-07-24T14:41:41.109Z,97124.20
2023-07-24T14:44:12.055Z,97132.80
2023-07-24T14:46:49.351Z,97128.80
2023-07-24T14:49:17.427Z,97125.20
2023-07-24T14:51:45.780Z,97126.20
2023-07-24T14:54:16.674Z,97127.60
2023-07-24T14:56:57.013Z,97128.20
2023-07-24T14:59:30.603Z,97129.60
2023-07-24T15:02:01.580Z,97126.80
2023-07-24T15:04:29.868Z,97128.80
2023-07-24T15:07:03.727Z,97125.80
2023-07-24T15:09:34.642Z,97127.40
2023-07-24T15:12:02.971Z,97121.00
2023-07-24T15:14:31.136Z,97113.60
2023-07-24T15:16:59.551Z,97110.20
2023-07-24T15:19:27.772Z,97111.40
2023-07-24T15:21:56.093Z,97104.20
2023-07-24T15:24:27.363Z,97100.60
2023-07-24T15:26:55.695Z,97093.40
2023-07-24T15:29:23.950Z,97088.60
2023-07-24T15:31:52.108Z,97085.40
2023-07-24T15:34:22.786Z,97087.00
2023-07-24T15:36:50.866Z,97092.20
2023-07-24T15:39:19.184Z,97083.20
2023-07-24T15:41:49.456Z,97077.80
2023-07-24T15:44:17.596Z,97077.60
2023-07-24T15:46:48.258Z,97073.00
2023-07-24T15:49:16.626Z,97072.20
2023-07-24T15:51:45.007Z,97068.80
2023-07-24T15:54:13.186Z,97075.40
2023-07-24T15:56:41.608Z,97070.40
2023-07-24T15:59:12.579Z,97068.80
2023-07-24T16:01:41.018Z,97066.40
2023-07-24T16:04:09.293Z,97064.60
2023-07-24T16:06:46.485Z,97057.00
2023-07-24T16:09:14.843Z,97057.60
2023-07-24T16:11:45.397Z,97059.00
2023-07-24T16:14:15.739Z,97060.00
2023-07-24T16:16:44.055Z,97061.60
2023-07-24T16:19:22.582Z,97061.60
2023-07-24T16:21:51.464Z,97057.00
2023-07-24T16:24:49.782Z,97055.60
2023-07-24T16:27:40.389Z,97053.20
2023-07-24T16:30:12.896Z,97047.20
2023-07-24T16:32:49.905Z,97046.20
2023-07-24T16:35:19.432Z,97040.00
2023-07-24T16:37:55.631Z,97033.40
2023-07-24T16:40:36.481Z,97035.20
2023-07-24T16:43:05.176Z,97033.00
2023-07-24T16:48:45.098Z,97040.80
2023-07-24T16:51:18.878Z,97039.80
2023-07-24T16:54:07.092Z,97035.60
2023-07-24T16:56:44.102Z,97039.60
2023-07-24T16:59:34.984Z,97038.20
2023-07-24T17:02:13.448Z,97033.00
2023-07-24T17:04:42.016Z,97016.40
2023-07-24T17:07:19.202Z,97017.20
2023-07-24T17:09:50.863Z,97015.80
2023-07-24T17:12:37.894Z,97013.00
2023-07-24T17:15:08.845Z,97004.00
2023-07-24T17:17:57.392Z,96994.20
2023-07-24T17:20:28.515Z,96994.80
2023-07-24T17:22:59.821Z,96995.20
2023-07-24T17:25:37.144Z,96988.80
2023-07-24T17:28:06.084Z,96995.00
2023-07-24T17:30:47.991Z,96994.20
2023-07-24T17:33:23.438Z,96994.60
2023-07-24T17:36:07.001Z,96998.20
2023-07-24T17:38:35.299Z,97001.40
2023-07-24T17:41:31.608Z,97001.00
2023-07-24T17:44:05.681Z,96992.40
2023-07-24T17:46:36.549Z,96984.40
2023-07-24T17:49:30.382Z,96978.20
2023-07-24T17:52:06.440Z,96969.00
2023-07-24T17:54:34.851Z,96978.80
2023-07-24T17:57:54.864Z,96977.20
2023-07-24T18:00:30.744Z,96971.20
2023-07-24T18:03:04.564Z,96961.20
2023-07-24T18:05:35.757Z,96966.60
2023-07-24T18:08:14.146Z,96971.80
2023-07-24T18:10:58.926Z,96973.80
2023-07-24T18:13:35.959Z,96976.40
2023-07-24T18:16:36.126Z,96976.00
2023-07-24T18:19:09.871Z,96974.80
2023-07-24T18:21:48.178Z,96960.00
2023-07-24T18:24:30.536Z,96953.40
2023-07-24T18:27:09.855Z,96960.40
2023-07-24T18:29:46.036Z,96954.20
2023-07-24T18:32:30.248Z,96947.20
2023-07-24T18:34:59.031Z,96944.80
2023-07-24T18:37:29.814Z,96950.20
2023-07-24T18:40:06.590Z,96954.20
2023-07-24T18:43:17.750Z,96958.00
2023-07-24T18:46:06.509Z,96961.40
2023-07-24T18:49:06.956Z,96963.80
2023-07-24T18:52:01.131Z,96966.00
2023-07-24T18:54:52.476Z,96965.80
2023-07-24T18:57:34.095Z,96970.80
2023-07-24T19:00:18.813Z,96972.20
2023-07-24T19:03:07.633Z,96978.60
2023-07-24T19:05:36.014Z,96977.20
2023-07-24T19:08:13.650Z,96979.20
2023-07-24T19:10:49.208Z,96981.60
2023-07-24T19:13:29.453Z,96981.40
2023-07-24T19:16:01.402Z,96983.20
2023-07-24T19:19:05.631Z,96983.00
2023-07-24T19:21:59.733Z,96976.00
2023-07-24T19:24:39.990Z,96973.40
2023-07-24T19:27:11.579Z,96976.40
2023-07-24T19:30:00.284Z,96976.60
2023-07-24T19:32:59.386Z,96971.40
2023-07-24T19:35:56.822Z,96972.80
2023-07-24T19:38:25.171Z,96973.60
2023-07-24T19:41:19.207Z,96979.00
2023-07-24T19:43:52.891Z,96979.20
2023-07-24T19:46:48.820Z,96980.60
2023-07-24T19:49:41.613Z,96974.80
2023-07-24T19:52:39.309Z,96977.60
2023-07-24T19:55:35.969Z,96987.60
2023-07-24T19:58:30.626Z,96996.80
2023-07-24T20:01:42.105Z,96991.20
2023-07-24T20:04:37.704Z,96980.00
2023-07-24T20:07:46.576Z,96977.60
2023-07-24T20:10:22.421Z,96972.60
2023-07-24T20:13:19.733Z,96965.40
2023-07-24T20:16:39.559Z,96958.40
2023-07-24T20:19:16.439Z,96947.60
2023-07-24T20:22:04.372Z,96940.40
2023-07-24T20:25:02.586Z,96933.20
2023-07-24T20:28:37.114Z,96933.80
2023-07-24T20:31:15.309Z,96941.40
2023-07-24T20:34:19.401Z,96947.80
2023-07-24T20:37:36.861Z,96957.00
2023-07-24T20:40:13.916Z,96953.80
2023-07-24T20:43:23.407Z,96949.80
2023-07-24T20:46:21.067Z,96951.60
2023-07-24T20:49:42.998Z,96947.20
2023-07-24T20:52:34.031Z,96945.00
2023-07-24T20:55:42.692Z,96936.60
2023-07-24T20:58:35.029Z,96934.80
2023-07-24T21:01:47.582Z,96919.20
2023-07-24T21:05:24.223Z,96907.00
2023-07-24T21:08:32.993Z,96897.80
2023-07-24T21:12:01.937Z,96892.00
2023-07-24T21:15:33.226Z,96887.40
2023-07-24T21:19:22.168Z,96892.20
2023-07-24T21:22:17.771Z,96895.60
2023-07-24T21:25:21.286Z,96893.80
2023-07-24T21:28:51.724Z,96890.20
2023-07-24T21:32:12.548Z,96891.40
2023-07-24T21:35:44.627Z,96895.40
2023-07-24T21:38:21.167Z,96896.00
2023-07-24T21:41:24.811Z,96897.20
2023-07-24T21:45:05.388Z,96909.20
2023-07-24T21:48:06.964Z,96916.60
2023-07-24T21:51:02.632Z,96913.00
2023-07-24T21:54:19.557Z,96915.80
2023-07-24T21:57:30.020Z,96912.60
2023-07-24T22:00:19.271Z,96909.20
2023-07-24T22:03:30.910Z,96907.40
2023-07-24T22:07:02.144Z,96921.00
2023-07-24T22:10:24.732Z,96916.60
2023-07-24T22:13:43.845Z,96914.20
2023-07-24T22:16:57.385Z,96915.20
2023-07-24T22:20:30.914Z,96914.60
2023-07-24T22:23:43.437Z,96896.20
2023-07-24T22:26:47.778Z,96900.80
2023-07-24T22:30:36.911Z,96891.80
2023-07-24T22:34:14.921Z,96880.00
2023-07-24T22:37:38.569Z,96877.20
2023-07-24T22:41:14.923Z,96873.00
2023-07-24T22:44:43.523Z,96883.60
2023-07-24T22:47:52.226Z,96861.60
2023-07-24T22:51:24.150Z,96886.20
2023-07-24T22:55:13.407Z,96865.20
2023-07-24T22:58:42.231Z,96862.20
2023-07-24T23:02:03.869Z,96849.20
2023-07-24T23:05:15.224Z,96862.40
2023-07-24T23:08:44.283Z,96862.40
2023-07-24T23:12:16.168Z,96865.60
2023-07-24T23:15:45.205Z,96870.60
2023-07-24T23:18:34.776Z,96859.60
2023-07-24T23:22:23.812Z,96871.40
2023-07-24T23:25:51.721Z,96859.00
2023-07-24T23:29:30.862Z,96864.00
2023-07-24T23:33:20.082Z,96857.60
2023-07-24T23:37:09.122Z,96860.20
2023-07-24T23:40:49.370Z,96863.60
2023-07-24T23:43:57.756Z,96854.80
2023-07-24T23:47:11.653Z,96841.80
2023-07-24T23:50:43.607Z,96836.40
2023-07-24T23:53:42.738Z,96840.00
2023-07-24T23:57:05.047Z,96838.40
