createdAt,value
2022-08-09T00:00:02.339Z,14.2
2022-08-09T00:01:08.527Z,14.1
2022-08-09T00:02:14.737Z,14.4
2022-08-09T00:03:20.937Z,14.7
2022-08-09T00:04:27.140Z,14.9
2022-08-09T00:05:33.354Z,14.9
2022-08-09T00:06:39.561Z,14.8
2022-08-09T00:07:45.766Z,14.8
2022-08-09T00:08:51.961Z,14.8
2022-08-09T00:09:58.165Z,14.7
2022-08-09T00:11:04.379Z,14.7
2022-08-09T00:12:10.576Z,14.6
2022-08-09T00:13:16.790Z,14.5
2022-08-09T00:14:22.997Z,14.5
2022-08-09T00:15:29.192Z,14.5
2022-08-09T00:16:35.401Z,14.3
2022-08-09T00:17:41.612Z,14.2
2022-08-09T00:18:47.805Z,14
2022-08-09T00:19:54.008Z,13.9
2022-08-09T00:21:00.228Z,13.7
2022-08-09T00:22:06.451Z,13.6
2022-08-09T00:23:12.669Z,13.5
2022-08-09T00:24:18.846Z,13.5
2022-08-09T00:25:25.051Z,13.4
2022-08-09T00:26:31.271Z,13.3
2022-08-09T00:27:37.474Z,13.2
2022-08-09T00:28:43.700Z,13.2
2022-08-09T00:29:49.906Z,13.3
2022-08-09T00:30:56.119Z,13.3
2022-08-09T00:32:02.323Z,13.3
2022-08-09T00:33:08.537Z,13.2
2022-08-09T00:34:14.740Z,13.2
2022-08-09T00:35:20.949Z,13.2
2022-08-09T00:36:27.155Z,13.1
2022-08-09T00:37:33.463Z,13.1
2022-08-09T00:38:38.739Z,13.1
2022-08-09T00:39:44.969Z,13.2
2022-08-09T00:40:51.171Z,13.1
2022-08-09T00:41:57.396Z,13.2
2022-08-09T00:43:03.599Z,13.1
2022-08-09T00:44:09.812Z,13.1
2022-08-09T00:45:16.024Z,13
2022-08-09T00:46:22.246Z,13
2022-08-09T00:47:28.438Z,13
2022-08-09T00:48:34.650Z,12.9
2022-08-09T00:49:40.870Z,13
2022-08-09T00:50:47.084Z,13
2022-08-09T00:51:53.298Z,13
2022-08-09T00:52:59.507Z,12.9
2022-08-09T00:54:05.740Z,13
2022-08-09T00:55:11.948Z,13
2022-08-09T00:56:18.164Z,13
2022-08-09T00:57:24.379Z,13
2022-08-09T00:58:30.591Z,13
2022-08-09T00:59:36.803Z,12.9
2022-08-09T01:00:43.017Z,13
2022-08-09T01:01:49.222Z,12.9
2022-08-09T01:02:55.465Z,12.9
2022-08-09T01:04:01.683Z,12.9
2022-08-09T01:05:07.880Z,12.8
2022-08-09T01:06:14.196Z,12.7
2022-08-09T01:07:19.466Z,12.7
2022-08-09T01:08:25.691Z,12.6
2022-08-09T01:09:31.905Z,12.7
2022-08-09T01:10:38.139Z,12.7
2022-08-09T01:11:44.343Z,12.6
2022-08-09T01:12:50.560Z,12.6
2022-08-09T01:13:56.783Z,12.6
2022-08-09T01:15:03.013Z,12.9
2022-08-09T01:16:09.221Z,13.2
2022-08-09T01:17:15.445Z,13.3
2022-08-09T01:18:21.651Z,13.2
2022-08-09T01:19:27.869Z,13.2
2022-08-09T01:20:34.100Z,13.1
2022-08-09T01:21:40.302Z,13
2022-08-09T01:22:46.535Z,12.9
2022-08-09T01:23:52.753Z,12.8
2022-08-09T01:24:58.965Z,12.7
2022-08-09T01:26:05.232Z,12.7
2022-08-09T01:27:11.439Z,12.7
2022-08-09T01:28:17.635Z,12.7
2022-08-09T01:29:23.857Z,12.7
2022-08-09T01:30:30.082Z,12.7
2022-08-09T01:31:36.303Z,12.8
2022-08-09T01:32:42.549Z,12.8
2022-08-09T01:33:48.770Z,12.7
2022-08-09T01:34:55.072Z,12.7
2022-08-09T01:36:00.357Z,12.7
2022-08-09T01:37:06.590Z,12.8
2022-08-09T01:38:12.802Z,12.8
2022-08-09T01:39:19.027Z,12.9
2022-08-09T01:40:25.247Z,12.9
2022-08-09T01:41:31.481Z,12.9
2022-08-09T01:42:37.698Z,13
2022-08-09T01:43:43.927Z,13
2022-08-09T01:44:50.152Z,13
2022-08-09T01:45:56.395Z,13
2022-08-09T01:47:02.616Z,13
2022-08-09T01:48:08.823Z,13.1
2022-08-09T01:49:15.032Z,13.1
2022-08-09T01:50:21.260Z,13.2
2022-08-09T01:51:27.485Z,13.2
2022-08-09T01:52:33.698Z,13.2
2022-08-09T01:53:39.919Z,13.1
2022-08-09T01:54:46.147Z,13.1
2022-08-09T01:55:52.379Z,13.1
2022-08-09T01:56:58.587Z,13.1
2022-08-09T01:58:04.823Z,13.1
2022-08-09T01:59:11.065Z,13.1
2022-08-09T02:00:17.261Z,13.1
2022-08-09T02:01:23.486Z,13.1
2022-08-09T02:02:29.703Z,13.1
2022-08-09T02:03:36.006Z,13.1
2022-08-09T02:04:41.298Z,13.1
2022-08-09T02:05:47.523Z,13.1
2022-08-09T02:06:53.733Z,13.1
2022-08-09T02:07:59.946Z,13.1
2022-08-09T02:09:06.174Z,13
2022-08-09T02:10:12.384Z,13
2022-08-09T02:11:18.609Z,13
2022-08-09T02:12:24.821Z,13.1
2022-08-09T02:13:31.046Z,13.4
2022-08-09T02:14:37.279Z,13.4
2022-08-09T02:15:43.500Z,13.4
2022-08-09T02:16:49.720Z,13.4
2022-08-09T02:17:55.936Z,13.3
2022-08-09T02:19:02.162Z,13.4
2022-08-09T02:20:08.388Z,13.3
2022-08-09T02:21:14.601Z,13.4
2022-08-09T02:22:20.833Z,13.3
2022-08-09T02:23:27.063Z,13.2
2022-08-09T02:24:33.276Z,13.2
2022-08-09T02:25:39.500Z,13.1
2022-08-09T02:26:45.722Z,13.1
2022-08-09T02:27:51.967Z,13
2022-08-09T02:28:58.180Z,13
2022-08-09T02:30:04.385Z,13.1
2022-08-09T02:31:10.614Z,13.1
2022-08-09T02:32:16.908Z,13.1
2022-08-09T02:33:22.205Z,13.1
2022-08-09T02:34:28.433Z,13.1
2022-08-09T02:35:34.684Z,13.1
2022-08-09T02:36:40.868Z,13.1
2022-08-09T02:37:47.107Z,13.1
2022-08-09T02:38:53.331Z,13
2022-08-09T02:39:59.554Z,13
2022-08-09T02:41:05.782Z,13
2022-08-09T02:42:11.974Z,13
2022-08-09T02:43:18.226Z,12.9
2022-08-09T02:44:24.431Z,12.9
2022-08-09T02:45:30.645Z,12.9
2022-08-09T02:46:36.872Z,12.9
2022-08-09T02:47:43.088Z,12.8
2022-08-09T02:48:49.309Z,12.8
2022-08-09T02:49:55.530Z,12.7
2022-08-09T02:51:01.760Z,12.8
2022-08-09T02:52:07.977Z,12.9
2022-08-09T02:53:14.199Z,13
2022-08-09T02:54:20.422Z,13
2022-08-09T02:55:26.637Z,13.1
2022-08-09T02:56:32.867Z,13
2022-08-09T02:57:39.118Z,13
2022-08-09T02:58:45.317Z,12.9
2022-08-09T02:59:51.536Z,12.9
2022-08-09T03:00:57.846Z,12.9
2022-08-09T03:02:03.120Z,12.9
2022-08-09T03:03:09.352Z,12.9
2022-08-09T03:04:15.570Z,12.9
2022-08-09T03:05:21.802Z,12.8
2022-08-09T03:06:28.025Z,12.8
2022-08-09T03:07:34.229Z,12.8
2022-08-09T03:08:40.447Z,12.7
2022-08-09T03:09:46.665Z,12.7
2022-08-09T03:10:52.889Z,12.7
2022-08-09T03:11:59.099Z,12.7
2022-08-09T03:13:05.322Z,12.7
2022-08-09T03:14:11.529Z,12.7
2022-08-09T03:15:17.752Z,12.7
2022-08-09T03:16:23.972Z,12.6
2022-08-09T03:17:30.181Z,12.6
2022-08-09T03:18:36.404Z,12.6
2022-08-09T03:19:42.625Z,12.5
2022-08-09T03:20:48.839Z,12.5
2022-08-09T03:21:55.071Z,12.5
2022-08-09T03:23:01.284Z,12.5
2022-08-09T03:24:07.502Z,12.4
2022-08-09T03:25:13.722Z,12.4
2022-08-09T03:26:19.946Z,12.5
2022-08-09T03:27:26.159Z,12.4
2022-08-09T03:28:32.395Z,12.4
2022-08-09T03:29:38.682Z,12.4
2022-08-09T03:30:43.987Z,12.3
2022-08-09T03:31:50.192Z,12.4
2022-08-09T03:32:56.399Z,12.4
2022-08-09T03:34:02.639Z,12.4
2022-08-09T03:35:08.849Z,12.4
2022-08-09T03:36:15.066Z,12.4
2022-08-09T03:37:21.291Z,12.4
2022-08-09T03:38:27.514Z,12.4
2022-08-09T03:39:33.739Z,12.4
2022-08-09T03:40:39.955Z,12.4
2022-08-09T03:41:46.179Z,12.4
2022-08-09T03:42:52.405Z,12.4
2022-08-09T03:43:58.621Z,12.4
2022-08-09T03:45:04.835Z,12.5
2022-08-09T03:46:11.060Z,12.5
2022-08-09T03:47:17.287Z,12.5
2022-08-09T03:48:23.508Z,12.5
2022-08-09T03:49:29.730Z,12.4
2022-08-09T03:50:35.955Z,12.3
2022-08-09T03:51:42.172Z,12.3
2022-08-09T03:52:48.388Z,12.4
2022-08-09T03:53:54.629Z,12.4
2022-08-09T03:55:00.853Z,12.5
2022-08-09T03:56:07.069Z,12.7
2022-08-09T03:57:13.298Z,12.8
2022-08-09T03:58:19.606Z,13
2022-08-09T03:59:24.895Z,13.1
2022-08-09T04:00:31.122Z,13.2
2022-08-09T04:01:37.334Z,13.3
2022-08-09T04:02:43.559Z,13.4
2022-08-09T04:03:49.776Z,13.6
2022-08-09T04:04:56.010Z,13.7
2022-08-09T04:06:02.216Z,13.8
2022-08-09T04:07:08.443Z,13.8
2022-08-09T04:08:14.672Z,14
2022-08-09T04:09:20.870Z,14.1
2022-08-09T04:10:27.093Z,14.2
2022-08-09T04:11:33.299Z,14.2
2022-08-09T04:12:39.524Z,14.3
2022-08-09T04:13:45.792Z,14.4
2022-08-09T04:14:51.960Z,14.4
2022-08-09T04:15:58.164Z,14.5
2022-08-09T04:17:04.368Z,14.5
2022-08-09T04:18:10.588Z,14.5
2022-08-09T04:19:16.803Z,14.5
2022-08-09T04:20:23.015Z,14.6
2022-08-09T04:21:29.211Z,14.6
2022-08-09T04:22:35.429Z,14.6
2022-08-09T04:23:41.635Z,14.7
2022-08-09T04:24:47.857Z,14.8
2022-08-09T04:25:54.054Z,14.9
2022-08-09T04:27:00.334Z,15.1
2022-08-09T04:28:05.621Z,15.3
2022-08-09T04:29:11.814Z,15.3
2022-08-09T04:30:18.024Z,15.4
2022-08-09T04:31:24.219Z,15.5
2022-08-09T04:32:30.420Z,15.5
2022-08-09T04:33:36.923Z,15.5
2022-08-09T04:34:42.835Z,15.6
2022-08-09T04:35:49.029Z,15.6
2022-08-09T04:36:55.220Z,15.6
2022-08-09T04:38:01.431Z,15.6
2022-08-09T04:39:07.630Z,15.6
2022-08-09T04:40:13.822Z,15.6
2022-08-09T04:41:20.023Z,15.6
2022-08-09T04:42:26.223Z,15.7
2022-08-09T04:43:31.463Z,15.6
2022-08-09T04:44:37.637Z,15.7
2022-08-09T04:45:43.844Z,15.8
2022-08-09T04:46:49.062Z,15.8
2022-08-09T04:47:54.285Z,15.9
2022-08-09T04:49:00.470Z,15.9
2022-08-09T04:50:06.674Z,15.9
2022-08-09T04:51:12.873Z,15.9
2022-08-09T04:52:19.063Z,16
2022-08-09T04:53:25.255Z,16
2022-08-09T04:54:31.449Z,16
2022-08-09T04:55:37.632Z,16
2022-08-09T04:56:43.825Z,16
2022-08-09T04:57:50.016Z,16
2022-08-09T04:58:56.206Z,16.1
2022-08-09T05:00:02.401Z,16.1
2022-08-09T05:01:08.582Z,16.1
2022-08-09T05:02:13.790Z,16.1
2022-08-09T05:03:19.985Z,16.1
2022-08-09T05:04:26.165Z,16.2
2022-08-09T05:05:32.358Z,16.2
2022-08-09T05:06:38.547Z,16.2
2022-08-09T05:07:44.729Z,16.3
2022-08-09T05:08:50.911Z,16.3
2022-08-09T05:09:57.114Z,16.4
2022-08-09T05:11:03.284Z,16.4
2022-08-09T05:12:09.466Z,16.4
2022-08-09T05:13:15.653Z,16.4
2022-08-09T05:14:21.834Z,16.5
2022-08-09T05:15:28.024Z,16.6
2022-08-09T05:16:33.217Z,16.6
2022-08-09T05:17:39.404Z,16.6
2022-08-09T05:18:45.579Z,16.6
2022-08-09T05:19:51.772Z,16.7
2022-08-09T05:20:57.946Z,16.8
2022-08-09T05:22:04.122Z,16.8
2022-08-09T05:23:10.294Z,16.8
2022-08-09T05:24:16.483Z,16.8
2022-08-09T05:25:22.655Z,16.9
2022-08-09T05:26:28.834Z,17
2022-08-09T05:27:35.011Z,17
2022-08-09T05:28:41.180Z,17
2022-08-09T05:29:47.360Z,17
2022-08-09T05:30:52.552Z,17.1
2022-08-09T05:31:58.750Z,17.1
2022-08-09T05:33:04.900Z,17.2
2022-08-09T05:34:11.091Z,17.2
2022-08-09T05:35:17.284Z,17.4
2022-08-09T05:36:23.443Z,17.4
2022-08-09T05:37:29.630Z,17.4
2022-08-09T05:38:35.806Z,17.4
2022-08-09T05:39:41.983Z,17.5
2022-08-09T05:40:48.142Z,17.4
2022-08-09T05:41:54.322Z,17.5
2022-08-09T05:43:00.491Z,17.5
2022-08-09T05:44:06.662Z,17.5
2022-08-09T05:45:11.846Z,17.6
2022-08-09T05:46:18.013Z,17.7
2022-08-09T05:47:24.179Z,17.7
2022-08-09T05:48:30.369Z,17.8
2022-08-09T05:49:36.520Z,17.7
2022-08-09T05:50:42.700Z,17.8
2022-08-09T05:51:48.862Z,17.8
2022-08-09T05:52:55.027Z,17.8
2022-08-09T05:54:01.212Z,17.8
2022-08-09T05:55:07.372Z,17.8
2022-08-09T05:56:13.534Z,17.9
2022-08-09T05:57:19.702Z,17.9
2022-08-09T05:58:25.861Z,17.9
2022-08-09T05:59:31.048Z,18
2022-08-09T06:00:37.232Z,18.1
2022-08-09T06:01:43.377Z,18.2
2022-08-09T06:02:49.550Z,18.2
2022-08-09T06:03:55.702Z,18.2
2022-08-09T06:05:01.862Z,18.2
2022-08-09T06:06:08.034Z,18.3
2022-08-09T06:07:14.196Z,18.4
2022-08-09T06:08:20.389Z,18.3
2022-08-09T06:09:26.526Z,18.3
2022-08-09T06:10:32.694Z,18.3
2022-08-09T06:11:38.853Z,18.3
2022-08-09T06:12:45.013Z,18.2
2022-08-09T06:13:50.189Z,18.3
2022-08-09T06:14:55.362Z,18.4
2022-08-09T06:16:01.534Z,18.4
2022-08-09T06:17:07.701Z,18.4
2022-08-09T06:18:13.850Z,18.4
2022-08-09T06:19:20.025Z,18.5
2022-08-09T06:20:26.190Z,18.7
2022-08-09T06:21:32.340Z,18.7
2022-08-09T06:22:38.499Z,18.6
2022-08-09T06:23:44.669Z,18.8
2022-08-09T06:24:50.820Z,18.9
2022-08-09T06:25:56.973Z,19.1
2022-08-09T06:27:03.139Z,19.2
2022-08-09T06:28:09.301Z,19.2
2022-08-09T06:29:14.470Z,19.3
2022-08-09T06:30:20.630Z,19.1
2022-08-09T06:31:26.787Z,19.1
2022-08-09T06:32:32.930Z,19.1
2022-08-09T06:33:39.095Z,19.3
2022-08-09T06:34:45.242Z,19.4
2022-08-09T06:35:51.393Z,19.5
2022-08-09T06:36:57.553Z,19.6
2022-08-09T06:38:03.699Z,19.7
2022-08-09T06:39:09.869Z,19.8
2022-08-09T06:40:15.998Z,19.7
2022-08-09T06:41:22.157Z,19.8
2022-08-09T06:42:28.305Z,19.9
2022-08-09T06:43:33.462Z,19.8
2022-08-09T06:44:39.600Z,20
2022-08-09T06:45:45.732Z,20
2022-08-09T06:46:51.875Z,19.9
2022-08-09T06:47:58.017Z,19.9
2022-08-09T06:49:04.161Z,19.9
2022-08-09T06:50:10.297Z,20.1
2022-08-09T06:51:16.435Z,20
2022-08-09T06:52:22.582Z,20.2
2022-08-09T06:53:28.712Z,20.4
2022-08-09T06:54:34.851Z,20.4
2022-08-09T06:55:40.991Z,20.7
2022-08-09T06:56:47.134Z,20.8
2022-08-09T06:57:52.297Z,20.7
2022-08-09T06:58:58.431Z,21
2022-08-09T07:00:04.564Z,21.2
2022-08-09T07:01:10.697Z,21.2
2022-08-09T07:02:16.821Z,21
2022-08-09T07:03:22.952Z,21.2
2022-08-09T07:04:29.078Z,21.2
2022-08-09T07:05:35.204Z,21.6
2022-08-09T07:06:41.326Z,21.7
2022-08-09T07:07:47.466Z,21.8
2022-08-09T07:08:53.571Z,21.7
2022-08-09T07:09:59.693Z,21.7
2022-08-09T07:11:05.811Z,21.8
2022-08-09T07:12:11.938Z,21.8
2022-08-09T07:13:18.047Z,22
2022-08-09T07:14:24.162Z,22.7
2022-08-09T07:15:30.270Z,23.7
2022-08-09T07:16:36.361Z,24
2022-08-09T07:17:42.476Z,24
2022-08-09T07:18:48.572Z,23
2022-08-09T07:19:54.667Z,22.9
2022-08-09T07:21:00.773Z,22.9
2022-08-09T07:22:06.861Z,22.7
2022-08-09T07:23:12.949Z,22.8
2022-08-09T07:24:19.034Z,23.1
2022-08-09T07:25:25.113Z,22.9
2022-08-09T07:26:31.198Z,22.7
2022-08-09T07:27:37.271Z,22.8
2022-08-09T07:28:43.350Z,23.1
2022-08-09T07:29:49.442Z,23.4
2022-08-09T07:30:55.509Z,24.6
2022-08-09T07:32:01.578Z,25.8
2022-08-09T07:33:07.638Z,26.1
2022-08-09T07:34:13.696Z,26.5
2022-08-09T07:35:19.746Z,27.4
2022-08-09T07:36:25.781Z,28.4
2022-08-09T07:37:31.806Z,27.3
2022-08-09T07:38:37.906Z,25.3
2022-08-09T07:39:44.022Z,24.4
2022-08-09T07:40:50.114Z,24.6
2022-08-09T07:41:56.185Z,24.6
2022-08-09T07:43:02.280Z,24.4
2022-08-09T07:44:08.371Z,24.2
2022-08-09T07:45:14.453Z,23.6
2022-08-09T07:46:20.559Z,23.8
2022-08-09T07:47:26.654Z,23.6
2022-08-09T07:48:32.738Z,23.5
2022-08-09T07:49:38.829Z,23.5
2022-08-09T07:50:44.921Z,23.7
2022-08-09T07:51:51.031Z,23.6
2022-08-09T07:52:57.257Z,23.5
2022-08-09T07:54:03.465Z,23.6
2022-08-09T07:55:09.690Z,24
2022-08-09T07:56:15.913Z,24.2
2022-08-09T07:57:22.139Z,24.5
2022-08-09T07:58:28.363Z,24.6
2022-08-09T07:59:34.589Z,25
2022-08-09T08:00:40.799Z,24.6
2022-08-09T08:01:47.034Z,24.7
2022-08-09T08:02:53.250Z,25.1
2022-08-09T08:03:59.477Z,25.2
2022-08-09T08:05:05.683Z,25.9
2022-08-09T08:06:11.894Z,26.8
2022-08-09T08:08:46.761Z,27.5
2022-08-09T08:09:52.100Z,27
2022-08-09T08:10:58.082Z,27
2022-08-09T08:12:04.062Z,27.3
2022-08-09T08:13:10.056Z,28.4
2022-08-09T08:14:16.041Z,28.1
2022-08-09T08:15:21.993Z,29.2
2022-08-09T08:16:27.978Z,29.3
2022-08-09T08:17:33.943Z,28.9
2022-08-09T08:18:39.902Z,29.3
2022-08-09T08:19:45.853Z,28.3
2022-08-09T08:20:51.809Z,27.5
2022-08-09T08:21:57.768Z,27.6
2022-08-09T08:23:03.704Z,27.8
2022-08-09T08:24:09.652Z,27.3
2022-08-09T08:25:15.603Z,28.3
2022-08-09T08:26:21.524Z,28.2
2022-08-09T08:27:27.478Z,27.9
2022-08-09T08:28:33.426Z,27.9
2022-08-09T08:29:39.354Z,28.4
2022-08-09T08:30:45.285Z,27.3
2022-08-09T08:31:51.290Z,26.5
2022-08-09T08:32:57.173Z,26.5
2022-08-09T08:34:03.115Z,26.8
2022-08-09T08:35:09.069Z,26.6
2022-08-09T08:36:15.026Z,26.3
2022-08-09T08:37:21.050Z,26.4
2022-08-09T08:38:27.073Z,26.6
2022-08-09T08:39:33.115Z,26.7
2022-08-09T08:40:39.155Z,27.6
2022-08-09T08:41:45.182Z,28.1
2022-08-09T08:42:51.216Z,27.8
2022-08-09T08:43:57.253Z,27.1
2022-08-09T08:45:03.281Z,26.8
2022-08-09T08:46:09.320Z,27
2022-08-09T08:47:15.351Z,27.4
2022-08-09T08:48:21.394Z,27.7
2022-08-09T08:49:27.435Z,28.3
2022-08-09T08:50:33.467Z,27.7
2022-08-09T08:51:39.616Z,28.2
2022-08-09T08:52:45.783Z,29.2
2022-08-09T08:53:51.924Z,29.5
2022-08-09T08:54:58.073Z,29.5
2022-08-09T08:56:04.210Z,29.4
2022-08-09T08:57:10.363Z,29.2
2022-08-09T08:58:16.517Z,29
2022-08-09T08:59:22.643Z,29.5
2022-08-09T09:00:28.777Z,29.9
2022-08-09T09:01:34.921Z,29.8
2022-08-09T09:02:41.051Z,29.3
2022-08-09T09:03:47.187Z,28.4
2022-08-09T09:04:53.315Z,28.2
2022-08-09T09:05:59.691Z,28.3
2022-08-09T09:07:04.965Z,28.4
2022-08-09T09:08:10.887Z,29.1
2022-08-09T09:09:16.821Z,29.6
2022-08-09T09:10:22.747Z,29.7
2022-08-09T09:11:28.695Z,29.8
2022-08-09T09:12:34.617Z,30
2022-08-09T09:13:40.551Z,29.1
2022-08-09T09:14:46.492Z,29.1
2022-08-09T09:15:52.443Z,29
2022-08-09T09:16:58.348Z,29.1
2022-08-09T09:18:04.302Z,29.9
2022-08-09T09:19:10.238Z,30.4
2022-08-09T09:20:16.150Z,30.4
2022-08-09T09:21:22.092Z,30.8
2022-08-09T09:22:28.059Z,30.7
2022-08-09T09:23:33.946Z,30.8
2022-08-09T09:24:39.883Z,29.6
2022-08-09T09:25:45.818Z,29.8
2022-08-09T09:26:51.760Z,29.8
2022-08-09T09:27:57.682Z,29.9
2022-08-09T09:29:03.599Z,30
2022-08-09T09:30:09.547Z,28.9
2022-08-09T09:31:15.468Z,29.3
2022-08-09T09:32:21.405Z,29.2
2022-08-09T09:33:27.348Z,29
2022-08-09T09:34:33.367Z,28.9
2022-08-09T09:35:39.384Z,28.9
2022-08-09T09:36:45.410Z,29.2
2022-08-09T09:37:51.427Z,30
2022-08-09T09:38:57.453Z,30.3
2022-08-09T09:40:03.483Z,30.7
2022-08-09T09:41:09.501Z,30.6
2022-08-09T09:42:15.533Z,30.9
2022-08-09T09:43:21.543Z,30.7
2022-08-09T09:44:27.560Z,30.6
2022-08-09T09:45:33.582Z,30.4
2022-08-09T09:46:39.609Z,30.4
2022-08-09T09:47:45.637Z,30.3
2022-08-09T09:48:51.767Z,29.8
2022-08-09T09:49:57.919Z,29.7
2022-08-09T09:51:04.067Z,29.8
2022-08-09T09:52:10.240Z,30.6
2022-08-09T09:53:16.391Z,30.3
2022-08-09T09:54:22.530Z,30.1
2022-08-09T09:55:28.719Z,30.3
2022-08-09T09:56:34.846Z,30.8
2022-08-09T09:57:41.018Z,30.5
2022-08-09T09:58:47.155Z,31.1
2022-08-09T09:59:53.305Z,30.8
2022-08-09T10:00:59.465Z,29.5
2022-08-09T10:02:05.618Z,29.5
2022-08-09T10:04:40.387Z,30
2022-08-09T10:05:45.687Z,30.6
2022-08-09T10:06:51.640Z,30.9
2022-08-09T10:07:57.591Z,31.2
2022-08-09T10:09:03.558Z,31.7
2022-08-09T10:10:09.530Z,31.7
2022-08-09T10:11:15.470Z,32.4
2022-08-09T10:12:21.425Z,32.6
2022-08-09T10:13:27.392Z,31.3
2022-08-09T10:14:33.361Z,31.4
2022-08-09T10:15:39.317Z,31.6
2022-08-09T10:16:45.276Z,31.1
2022-08-09T10:17:51.237Z,30.3
2022-08-09T10:18:57.198Z,30.9
2022-08-09T10:20:03.160Z,30.7
2022-08-09T10:21:09.134Z,31.3
2022-08-09T10:22:15.105Z,31.8
2022-08-09T10:23:21.070Z,32.1
2022-08-09T10:24:27.043Z,31.9
2022-08-09T10:25:32.998Z,31.1
2022-08-09T10:26:38.971Z,31
2022-08-09T10:27:44.944Z,31.3
2022-08-09T10:28:50.899Z,31.9
2022-08-09T10:29:56.870Z,31.6
2022-08-09T10:31:02.832Z,31.8
2022-08-09T10:32:08.830Z,31.8
2022-08-09T10:33:14.841Z,30.9
2022-08-09T10:34:20.888Z,29.6
2022-08-09T10:35:26.928Z,29.8
2022-08-09T10:36:32.973Z,30.3
2022-08-09T10:37:39.016Z,31
2022-08-09T10:38:45.076Z,32.1
2022-08-09T10:39:51.116Z,32.6
2022-08-09T10:40:57.164Z,32.3
2022-08-09T10:42:03.214Z,31.7
2022-08-09T10:43:09.256Z,31.6
2022-08-09T10:44:15.314Z,31
2022-08-09T10:45:21.367Z,30.7
2022-08-09T10:46:27.420Z,31.1
2022-08-09T10:47:33.597Z,32.3
2022-08-09T10:48:39.772Z,31.9
2022-08-09T10:49:45.958Z,32.6
2022-08-09T10:50:52.132Z,32.9
2022-08-09T10:51:58.303Z,32.8
2022-08-09T10:53:04.475Z,33.2
2022-08-09T10:54:10.655Z,34
2022-08-09T10:55:16.835Z,33.4
2022-08-09T10:56:23.009Z,32.3
2022-08-09T10:57:29.196Z,31.9
2022-08-09T10:58:35.351Z,30.9
2022-08-09T10:59:41.526Z,29.8
2022-08-09T11:00:47.695Z,29.1
2022-08-09T11:01:54.122Z,30.4
2022-08-09T11:02:59.522Z,31.5
2022-08-09T11:04:05.543Z,32.9
2022-08-09T11:05:11.599Z,32.6
2022-08-09T11:06:17.657Z,32.4
2022-08-09T11:07:23.684Z,32.6
2022-08-09T11:08:29.731Z,32.5
2022-08-09T11:09:35.785Z,32.4
2022-08-09T11:10:41.828Z,32.7
2022-08-09T11:11:47.883Z,32.6
2022-08-09T11:12:53.930Z,32.1
2022-08-09T11:13:59.976Z,32.4
2022-08-09T11:15:06.023Z,32.8
2022-08-09T11:16:12.066Z,33
2022-08-09T11:17:18.193Z,33.1
2022-08-09T11:18:24.151Z,32.2
2022-08-09T11:19:30.197Z,32
2022-08-09T11:20:36.234Z,32
2022-08-09T11:21:42.272Z,32.3
2022-08-09T11:22:48.315Z,31.7
2022-08-09T11:23:54.358Z,31.4
2022-08-09T11:25:00.401Z,31.6
2022-08-09T11:26:06.452Z,32.2
2022-08-09T11:27:12.490Z,31.8
2022-08-09T11:28:18.534Z,31.1
2022-08-09T11:29:24.581Z,31.7
2022-08-09T11:30:30.777Z,31.3
2022-08-09T11:31:36.933Z,30.5
2022-08-09T11:32:43.090Z,30.1
2022-08-09T11:33:49.273Z,29.5
2022-08-09T11:34:55.438Z,29.1
2022-08-09T11:36:01.606Z,29.3
2022-08-09T11:37:07.776Z,29.5
2022-08-09T11:38:13.957Z,29.7
2022-08-09T11:39:20.146Z,29.5
2022-08-09T11:40:26.304Z,29.1
2022-08-09T11:41:32.488Z,29.1
2022-08-09T11:42:38.664Z,29.1
2022-08-09T11:43:44.849Z,28.8
2022-08-09T11:45:35.890Z,28.7
2022-08-09T11:46:41.194Z,28.6
2022-08-09T11:47:47.172Z,28.7
2022-08-09T11:48:53.160Z,28.5
2022-08-09T11:49:59.131Z,28
2022-08-09T11:51:05.125Z,28
2022-08-09T11:52:11.110Z,28
2022-08-09T11:53:17.101Z,28.1
2022-08-09T11:54:23.074Z,28.1
2022-08-09T11:55:29.068Z,28.1
2022-08-09T11:56:35.055Z,28.3
2022-08-09T11:57:41.064Z,28.4
2022-08-09T11:58:47.048Z,28.4
2022-08-09T11:59:53.050Z,28.5
2022-08-09T12:00:59.050Z,28.3
2022-08-09T12:02:05.056Z,28.2
2022-08-09T12:03:11.053Z,28
2022-08-09T12:04:17.057Z,27.9
2022-08-09T12:05:23.056Z,28.3
2022-08-09T12:06:29.069Z,28.3
2022-08-09T12:07:35.074Z,28.5
2022-08-09T12:08:41.095Z,28.6
2022-08-09T12:09:47.093Z,28.2
2022-08-09T12:10:53.106Z,28
2022-08-09T12:11:59.120Z,28
2022-08-09T12:13:05.121Z,28.4
2022-08-09T12:14:11.231Z,28.7
2022-08-09T12:15:17.300Z,29.1
2022-08-09T12:16:23.389Z,28.6
2022-08-09T12:17:29.466Z,28.4
2022-08-09T12:18:35.552Z,28.7
2022-08-09T12:19:41.652Z,30
2022-08-09T12:20:47.735Z,31.2
2022-08-09T12:21:53.812Z,31.5
2022-08-09T12:22:59.914Z,31.5
2022-08-09T12:24:06.001Z,32
2022-08-09T12:25:12.079Z,32.2
2022-08-09T12:26:18.154Z,31.5
2022-08-09T12:27:24.224Z,31.7
2022-08-09T12:28:30.437Z,31.2
2022-08-09T12:29:36.625Z,31.2
2022-08-09T12:30:42.821Z,32
2022-08-09T12:31:49.012Z,32.2
2022-08-09T12:32:55.204Z,32.7
2022-08-09T12:34:01.397Z,32.7
2022-08-09T12:35:07.578Z,32.6
2022-08-09T12:36:13.767Z,33.3
2022-08-09T12:37:19.949Z,33.4
2022-08-09T12:38:26.135Z,32.5
2022-08-09T12:39:32.316Z,32.7
2022-08-09T12:40:38.498Z,32.4
2022-08-09T12:41:44.661Z,31.9
2022-08-09T12:44:19.475Z,32.2
2022-08-09T12:45:24.774Z,32.4
2022-08-09T12:46:30.761Z,32
2022-08-09T12:47:36.726Z,31.9
2022-08-09T12:48:42.698Z,32.3
2022-08-09T12:49:48.679Z,32.1
2022-08-09T12:50:54.641Z,31.8
2022-08-09T12:52:00.622Z,32.5
2022-08-09T12:53:06.585Z,32.5
2022-08-09T12:54:12.554Z,32.5
2022-08-09T12:55:18.528Z,33.3
2022-08-09T12:56:24.493Z,33.7
2022-08-09T12:57:30.447Z,34
2022-08-09T12:58:36.437Z,33.5
2022-08-09T12:59:42.397Z,32.8
2022-08-09T13:00:48.364Z,31.3
2022-08-09T13:01:54.326Z,30.3
2022-08-09T13:03:00.311Z,30.4
2022-08-09T13:04:06.266Z,29.9
2022-08-09T13:05:12.233Z,29.6
2022-08-09T13:06:18.195Z,29.6
2022-08-09T13:07:24.165Z,29.6
2022-08-09T13:08:30.140Z,29.5
2022-08-09T13:09:36.118Z,29.3
2022-08-09T13:10:42.100Z,28.9
2022-08-09T13:11:48.071Z,28.8
2022-08-09T13:12:54.119Z,28.7
2022-08-09T13:14:00.190Z,28.4
2022-08-09T13:15:06.250Z,28.2
2022-08-09T13:16:12.306Z,27.9
2022-08-09T13:17:18.372Z,28
2022-08-09T13:18:24.435Z,28
2022-08-09T13:19:30.502Z,28.3
2022-08-09T13:20:36.587Z,28.3
2022-08-09T13:21:42.649Z,28.6
2022-08-09T13:22:48.730Z,28.5
2022-08-09T13:23:54.823Z,28.2
2022-08-09T13:25:00.871Z,28.5
2022-08-09T13:26:06.960Z,28.2
2022-08-09T13:27:13.160Z,28
2022-08-09T13:28:19.378Z,27.8
2022-08-09T13:29:25.563Z,27.7
2022-08-09T13:30:31.763Z,27.8
2022-08-09T13:31:37.968Z,27.7
2022-08-09T13:32:44.173Z,27.8
2022-08-09T13:33:50.386Z,27.6
2022-08-09T13:34:56.598Z,27.8
2022-08-09T13:36:02.817Z,28.3
2022-08-09T13:37:09.030Z,28.5
2022-08-09T13:38:15.248Z,28.8
2022-08-09T13:39:21.459Z,28.6
2022-08-09T13:40:27.662Z,28.6
2022-08-09T13:43:24.552Z,28.6
2022-08-09T13:44:29.898Z,28.3
2022-08-09T13:45:35.905Z,28.4
2022-08-09T13:46:41.918Z,28.4
2022-08-09T13:47:47.942Z,28.3
2022-08-09T13:48:53.948Z,28.2
2022-08-09T13:49:59.970Z,28.1
2022-08-09T13:51:05.982Z,28.1
2022-08-09T13:52:12.009Z,28
2022-08-09T13:53:18.027Z,28.1
2022-08-09T13:54:24.015Z,28.1
2022-08-09T13:55:30.039Z,27.9
2022-08-09T13:56:36.051Z,27.9
2022-08-09T13:57:42.075Z,28
2022-08-09T13:58:48.089Z,28.1
2022-08-09T13:59:54.092Z,28.2
2022-08-09T14:01:00.103Z,28.2
2022-08-09T14:02:06.116Z,28.3
2022-08-09T14:03:12.155Z,28.5
2022-08-09T14:04:18.161Z,28.8
2022-08-09T14:05:24.175Z,28.8
2022-08-09T14:06:30.186Z,28.7
2022-08-09T14:07:36.206Z,28.9
2022-08-09T14:08:42.233Z,29.5
2022-08-09T14:09:48.251Z,29.9
2022-08-09T14:10:54.262Z,30.2
2022-08-09T14:12:00.378Z,30.1
2022-08-09T14:13:06.441Z,30.2
2022-08-09T14:14:12.506Z,30.2
2022-08-09T14:15:18.606Z,31.1
2022-08-09T14:16:24.681Z,31.1
2022-08-09T14:17:30.777Z,31.6
2022-08-09T14:18:36.853Z,31.3
2022-08-09T14:19:42.920Z,31.6
2022-08-09T14:20:49.003Z,31.6
2022-08-09T14:21:55.083Z,31.5
2022-08-09T14:23:01.165Z,31.1
2022-08-09T14:24:07.230Z,30.7
2022-08-09T14:25:13.312Z,30.3
2022-08-09T14:26:19.501Z,30.4
2022-08-09T14:27:25.701Z,30.5
2022-08-09T14:28:31.905Z,30.7
2022-08-09T14:29:38.113Z,30.9
2022-08-09T14:30:44.299Z,30.6
2022-08-09T14:31:50.500Z,29.6
2022-08-09T14:32:56.686Z,29.4
2022-08-09T14:34:02.879Z,29.4
2022-08-09T14:35:09.082Z,29.2
2022-08-09T14:36:15.280Z,28.9
2022-08-09T14:37:21.484Z,28.6
2022-08-09T14:38:27.675Z,28.2
2022-08-09T14:39:33.885Z,28.1
2022-08-09T14:42:08.750Z,27.9
2022-08-09T14:43:14.087Z,27.9
2022-08-09T14:44:20.093Z,27.9
2022-08-09T14:45:26.094Z,27.9
2022-08-09T14:46:32.098Z,27.8
2022-08-09T14:47:38.107Z,27.7
2022-08-09T14:48:44.104Z,27.6
2022-08-09T14:49:50.123Z,27.7
2022-08-09T14:50:56.137Z,27.6
2022-08-09T14:52:02.143Z,27.6
2022-08-09T14:53:08.164Z,27.5
2022-08-09T14:54:14.180Z,27.5