createdAt,value
2022-08-18T00:03:56.551Z,19.95
2022-08-18T00:06:30.189Z,24.83
2022-08-18T00:09:01.127Z,26.30
2022-08-18T00:11:41.353Z,24.05
2022-08-18T00:14:21.243Z,22.02
2022-08-18T00:16:52.544Z,26.30
2022-08-18T00:19:24.751Z,26.23
2022-08-18T00:22:15.062Z,20.08
2022-08-18T00:24:47.814Z,24.40
2022-08-18T00:27:23.130Z,23.35
2022-08-18T00:29:52.846Z,25.73
2022-08-18T00:32:24.047Z,23.90
2022-08-18T00:34:53.184Z,22.80
2022-08-18T00:37:24.118Z,24.52
2022-08-18T00:39:53.821Z,22.42
2022-08-18T00:42:27.520Z,24.80
2022-08-18T00:45:02.524Z,29.48
2022-08-18T00:47:41.981Z,22.25
2022-08-18T00:50:20.559Z,23.48
2022-08-18T00:52:57.706Z,26.63
2022-08-18T00:55:27.203Z,23.35
2022-08-18T00:58:02.340Z,26.08
2022-08-18T01:00:30.724Z,24.20
2022-08-18T01:03:05.373Z,25.02
2022-08-18T01:05:40.867Z,24.92
2022-08-18T01:08:15.263Z,26.80
2022-08-18T01:10:46.624Z,28.35
2022-08-18T01:13:14.844Z,25.53
2022-08-18T01:15:43.066Z,30.23
2022-08-18T01:18:31.546Z,25.83
2022-08-18T01:21:26.590Z,25.35
2022-08-18T01:23:57.228Z,31.15
2022-08-18T01:26:27.034Z,26.48
2022-08-18T01:28:55.325Z,29.88
2022-08-18T01:31:38.064Z,30.40
2022-08-18T01:34:07.527Z,28.02
2022-08-18T01:36:37.443Z,25.83
2022-08-18T01:39:13.069Z,34.35
2022-08-18T01:41:42.464Z,28.25
2022-08-18T01:44:11.565Z,26.50
2022-08-18T01:46:42.878Z,31.67
2022-08-18T01:49:13.302Z,29.00
2022-08-18T01:51:42.615Z,28.48
2022-08-18T01:54:15.980Z,26.13
2022-08-18T01:56:44.279Z,29.38
2022-08-18T01:59:14.712Z,28.60
2022-08-18T02:01:48.787Z,30.73
2022-08-18T02:04:35.560Z,30.20
2022-08-18T02:07:08.800Z,27.40
2022-08-18T02:09:41.257Z,32.50
2022-08-18T02:12:10.038Z,31.05
2022-08-18T02:14:39.292Z,25.60
2022-08-18T02:17:11.049Z,29.85
2022-08-18T02:19:42.601Z,27.92
2022-08-18T02:22:15.061Z,29.17
2022-08-18T02:24:45.107Z,28.08
2022-08-18T02:27:15.791Z,27.20
2022-08-18T02:29:44.123Z,28.42
2022-08-18T02:32:12.345Z,28.55
2022-08-18T02:34:42.754Z,29.08
2022-08-18T02:37:15.090Z,25.88
2022-08-18T02:39:45.336Z,31.05
2022-08-18T02:42:14.664Z,28.40
2022-08-18T02:44:42.977Z,25.45
2022-08-18T02:47:11.239Z,27.30
2022-08-18T02:49:39.609Z,30.15
2022-08-18T02:52:08.316Z,26.30
2022-08-18T02:54:36.609Z,23.65
2022-08-18T02:57:10.695Z,27.80
2022-08-18T02:59:40.513Z,30.08
2022-08-18T03:02:11.372Z,26.67
2022-08-18T03:04:40.325Z,26.63
2022-08-18T03:07:09.485Z,29.98
2022-08-18T03:09:38.062Z,23.27
2022-08-18T03:12:08.794Z,24.67
2022-08-18T03:14:40.058Z,28.05
2022-08-18T03:17:10.477Z,24.27
2022-08-18T03:19:38.883Z,28.60
2022-08-18T03:22:27.551Z,25.77
2022-08-18T03:24:57.790Z,25.13
2022-08-18T03:27:27.825Z,25.05
2022-08-18T03:29:56.533Z,23.52
2022-08-18T03:34:55.191Z,25.95
2022-08-18T03:37:23.402Z,24.38
2022-08-18T03:39:52.872Z,22.08
2022-08-18T03:42:21.216Z,25.73
2022-08-18T03:44:51.084Z,20.73
2022-08-18T03:47:19.257Z,25.05
2022-08-18T03:49:48.119Z,24.50
2022-08-18T03:52:16.910Z,22.40
2022-08-18T03:54:45.068Z,21.80
2022-08-18T03:57:14.108Z,21.98
2022-08-18T03:59:43.610Z,19.85
2022-08-18T04:02:13.622Z,19.15
2022-08-18T04:04:43.108Z,19.67
2022-08-18T04:07:14.392Z,22.90
2022-08-18T04:09:43.118Z,22.88
2022-08-18T04:12:16.624Z,19.98
2022-08-18T04:14:49.632Z,24.70
2022-08-18T04:17:24.829Z,22.60
2022-08-18T04:19:53.454Z,23.60
2022-08-18T04:22:21.729Z,22.58
2022-08-18T04:24:51.459Z,24.17
2022-08-18T04:27:20.874Z,22.50
2022-08-18T04:29:49.709Z,22.02
2022-08-18T04:32:19.420Z,22.23
2022-08-18T04:34:47.648Z,22.73
2022-08-18T04:37:16.511Z,20.13
2022-08-18T04:39:45.535Z,23.08
2022-08-18T04:42:13.942Z,23.58
2022-08-18T04:44:43.880Z,20.92
2022-08-18T04:47:13.350Z,22.42
2022-08-18T04:49:44.559Z,22.63
2022-08-18T04:52:39.989Z,21.88
2022-08-18T04:55:11.240Z,24.58
2022-08-18T04:57:42.532Z,25.63
2022-08-18T05:00:13.088Z,22.65
2022-08-18T05:02:41.513Z,23.13
2022-08-18T05:05:11.649Z,21.42
2022-08-18T05:07:46.692Z,23.57
2022-08-18T05:10:17.770Z,22.92
2022-08-18T05:12:49.133Z,23.73
2022-08-18T05:15:18.942Z,25.63
2022-08-18T05:17:48.110Z,23.08
2022-08-18T05:20:21.278Z,24.10
2022-08-18T05:22:49.586Z,23.75
2022-08-18T05:25:18.328Z,23.38
2022-08-18T05:27:46.550Z,20.40
2022-08-18T05:30:15.249Z,24.75
2022-08-18T05:32:49.692Z,22.98
2022-08-18T05:35:27.399Z,21.63
2022-08-18T05:38:18.212Z,19.90
2022-08-18T05:40:47.737Z,32.90
2022-08-18T05:43:18.161Z,18.42
2022-08-18T05:45:46.846Z,17.45
2022-08-18T05:48:15.857Z,16.45
2022-08-18T05:50:45.473Z,27.58
2022-08-18T05:53:18.421Z,13.48
2022-08-18T05:56:17.792Z,14.48
2022-08-18T05:58:52.225Z,15.20
2022-08-18T06:01:25.919Z,11.95
2022-08-18T06:04:04.146Z,12.63
2022-08-18T06:06:36.681Z,13.90
2022-08-18T06:09:13.271Z,11.48
2022-08-18T06:11:41.484Z,10.80
2022-08-18T06:14:09.734Z,10.60
2022-08-18T06:16:56.043Z,9.48
2022-08-18T06:19:41.465Z,7.22
2022-08-18T06:22:24.436Z,8.18
2022-08-18T06:25:05.751Z,9.40
2022-08-18T06:27:43.202Z,7.15
2022-08-18T06:30:18.815Z,8.02
2022-08-18T06:33:11.967Z,10.82
2022-08-18T06:35:46.550Z,7.65
2022-08-18T06:38:46.029Z,15.23
2022-08-18T06:41:41.603Z,7.75
2022-08-18T06:44:15.142Z,10.50
2022-08-18T06:46:49.486Z,9.70
2022-08-18T06:49:35.959Z,11.45
2022-08-18T06:52:21.132Z,9.65
2022-08-18T06:54:51.849Z,12.13
2022-08-18T06:57:34.674Z,10.23
2022-08-18T07:00:24.965Z,8.25
2022-08-18T07:02:57.050Z,13.23
2022-08-18T07:05:28.320Z,8.95
2022-08-18T07:08:11.507Z,10.50
2022-08-18T07:10:43.870Z,9.50
2022-08-18T07:13:26.602Z,10.70
2022-08-18T07:15:57.011Z,17.08
2022-08-18T07:18:29.954Z,9.50
2022-08-18T07:21:01.935Z,13.82
2022-08-18T07:23:34.989Z,13.63
2022-08-18T07:26:19.231Z,11.85
2022-08-18T07:28:50.474Z,8.63
2022-08-18T07:31:36.158Z,8.07
2022-08-18T07:34:12.473Z,8.23
2022-08-18T07:36:48.661Z,7.75
2022-08-18T07:39:25.067Z,7.80
2022-08-18T07:42:03.170Z,8.90
2022-08-18T07:44:43.871Z,8.00
2022-08-18T07:47:20.494Z,6.15
2022-08-18T07:50:16.461Z,8.40
2022-08-18T07:52:47.410Z,7.03
2022-08-18T07:55:28.956Z,6.97
2022-08-18T07:58:12.443Z,8.73
2022-08-18T08:00:58.850Z,9.63
2022-08-18T08:03:45.985Z,11.93
2022-08-18T08:06:21.977Z,8.95
2022-08-18T08:09:02.134Z,10.07
2022-08-18T08:11:45.743Z,11.57
2022-08-18T08:14:37.309Z,8.48
2022-08-18T08:17:17.285Z,9.20
2022-08-18T08:20:32.794Z,9.33
2022-08-18T08:23:17.783Z,9.05
2022-08-18T08:26:00.696Z,7.85
2022-08-18T08:28:43.104Z,8.63
2022-08-18T08:31:36.775Z,9.02
2022-08-18T08:34:15.383Z,10.05
2022-08-18T08:36:47.591Z,7.75
2022-08-18T08:39:38.670Z,5.80
2022-08-18T08:42:30.464Z,8.80
2022-08-18T08:45:08.663Z,10.00
2022-08-18T08:47:45.411Z,7.20
2022-08-18T08:50:18.709Z,8.13
2022-08-18T08:52:51.615Z,8.23
2022-08-18T08:55:25.697Z,6.60
2022-08-18T08:58:04.524Z,7.72
2022-08-18T09:00:33.199Z,8.00
2022-08-18T09:03:30.715Z,6.97
2022-08-18T09:06:21.089Z,6.82
2022-08-18T09:09:28.143Z,8.63
2022-08-18T09:12:40.457Z,9.02
2022-08-18T09:15:30.844Z,8.07
2022-08-18T09:18:35.506Z,7.65
2022-08-18T09:21:20.737Z,6.40
2022-08-18T09:23:53.275Z,9.85
2022-08-18T09:26:40.521Z,6.40
2022-08-18T09:29:23.339Z,6.28
2022-08-18T09:32:50.961Z,8.02
2022-08-18T09:35:45.839Z,6.72
2022-08-18T09:41:31.503Z,7.45
2022-08-18T09:44:11.987Z,8.05
2022-08-18T09:47:00.028Z,6.97
2022-08-18T09:49:53.576Z,7.93
2022-08-18T09:53:04.464Z,8.02
2022-08-18T09:56:01.326Z,7.10
2022-08-18T09:59:02.097Z,8.80
2022-08-18T10:01:39.858Z,9.10
2022-08-18T10:04:32.380Z,7.53
2022-08-18T10:07:21.237Z,8.70
2022-08-18T10:10:58.858Z,7.68
2022-08-18T10:13:09.961Z,9.32
2022-08-18T10:15:58.156Z,8.73
2022-08-18T10:19:02.158Z,8.05
2022-08-18T10:22:12.743Z,6.82
2022-08-18T10:24:56.237Z,6.70
2022-08-18T10:27:50.962Z,7.18
2022-08-18T10:31:06.198Z,8.07
2022-08-18T10:34:16.578Z,7.68
2022-08-18T10:36:52.988Z,8.60
2022-08-18T10:39:24.808Z,9.02
2022-08-18T10:42:08.441Z,12.02
2022-08-18T10:44:46.550Z,12.25
2022-08-18T10:47:25.454Z,11.40
2022-08-18T10:50:08.371Z,10.02
2022-08-18T10:53:24.118Z,12.93
2022-08-18T10:55:55.269Z,10.20
2022-08-18T10:59:04.357Z,9.45
2022-08-18T11:02:05.580Z,10.93
2022-08-18T11:04:39.037Z,9.57
2022-08-18T11:07:12.680Z,10.63
2022-08-18T11:12:57.984Z,11.10
2022-08-18T11:15:38.809Z,11.60
2022-08-18T11:18:29.055Z,13.50
2022-08-18T11:21:32.772Z,11.02
2022-08-18T11:24:11.201Z,10.48
2022-08-18T11:26:45.471Z,10.00
2022-08-18T11:29:28.771Z,9.45
2022-08-18T11:32:04.893Z,10.55
2022-08-18T11:34:41.300Z,10.88
2022-08-18T11:37:49.080Z,9.98
2022-08-18T11:43:29.546Z,8.90
2022-08-18T11:46:02.077Z,11.95
2022-08-18T11:48:52.179Z,11.60
2022-08-18T11:51:25.431Z,14.07
2022-08-18T11:54:00.086Z,15.45
2022-08-18T11:56:36.090Z,18.83
2022-08-18T11:59:09.328Z,18.98
2022-08-18T12:01:51.472Z,13.60
2022-08-18T12:04:30.090Z,12.07
2022-08-18T12:07:04.751Z,14.32
2022-08-18T12:12:31.982Z,11.30
2022-08-18T12:15:13.608Z,10.57
2022-08-18T12:17:52.545Z,10.35
2022-08-18T12:20:23.957Z,9.63
2022-08-18T12:22:56.907Z,9.05
2022-08-18T12:25:25.816Z,8.35
2022-08-18T12:27:54.804Z,8.02
2022-08-18T12:30:23.431Z,9.27
2022-08-18T12:32:56.257Z,6.47
2022-08-18T12:35:35.632Z,5.82
2022-08-18T12:38:12.801Z,7.03
2022-08-18T12:40:44.128Z,9.02
2022-08-18T12:43:13.037Z,8.88
2022-08-18T12:45:42.486Z,9.55
2022-08-18T12:48:11.907Z,8.95
2022-08-18T12:50:53.987Z,8.38
2022-08-18T12:53:29.583Z,9.90
2022-08-18T12:56:10.713Z,8.25
2022-08-18T12:58:40.468Z,9.25
2022-08-18T13:01:09.063Z,8.90
2022-08-18T13:03:38.623Z,8.32
2022-08-18T13:06:12.969Z,7.35
2022-08-18T13:08:48.004Z,7.20
2022-08-18T13:11:23.670Z,7.95
2022-08-18T13:13:56.529Z,7.57
2022-08-18T13:16:30.770Z,9.27
2022-08-18T13:19:16.169Z,7.65
2022-08-18T13:21:45.790Z,6.70
2022-08-18T13:24:13.969Z,7.15
2022-08-18T13:29:18.296Z,8.40
2022-08-18T13:31:57.378Z,6.53
2022-08-18T13:34:29.906Z,7.88
2022-08-18T13:36:59.830Z,9.45
2022-08-18T13:39:31.251Z,9.48
2022-08-18T13:42:21.442Z,13.00
2022-08-18T13:44:52.920Z,10.60
2022-08-18T13:47:22.156Z,10.85
2022-08-18T13:49:52.652Z,16.80
2022-08-18T13:52:41.207Z,16.00
2022-08-18T13:55:16.757Z,15.93
2022-08-18T13:57:49.800Z,14.73
2022-08-18T14:00:29.799Z,20.25
2022-08-18T14:05:36.563Z,19.10
2022-08-18T14:08:21.506Z,21.13
2022-08-18T14:10:54.475Z,18.15
2022-08-18T14:13:24.596Z,18.33
2022-08-18T14:15:54.889Z,19.05
2022-08-18T14:18:29.266Z,19.83
2022-08-18T14:21:23.119Z,16.92
2022-08-18T14:24:14.222Z,26.73
2022-08-18T14:26:50.278Z,28.38
2022-08-18T14:29:46.755Z,28.73
2022-08-18T14:32:08.662Z,29.13
2022-08-18T14:34:40.141Z,36.33
2022-08-18T14:37:19.516Z,21.75
2022-08-18T14:39:53.850Z,20.63
2022-08-18T14:42:41.346Z,23.75
2022-08-18T14:45:26.560Z,12.80
2022-08-18T14:48:07.626Z,28.02
2022-08-18T14:50:40.117Z,12.02
2022-08-18T14:53:14.358Z,9.43
2022-08-18T14:55:44.724Z,11.77
2022-08-18T14:58:18.706Z,13.38
2022-08-18T15:00:53.457Z,20.30
2022-08-18T15:03:28.407Z,8.90
2022-08-18T15:06:04.866Z,19.10
2022-08-18T15:08:35.408Z,24.98
2022-08-18T15:11:11.613Z,13.05
2022-08-18T15:13:43.458Z,22.95
2022-08-18T15:16:14.448Z,27.13
2022-08-18T15:18:43.636Z,22.85
2022-08-18T15:21:35.374Z,14.48
2022-08-18T15:24:25.747Z,7.97
2022-08-18T15:27:05.698Z,6.88
2022-08-18T15:29:35.746Z,7.82
2022-08-18T15:32:05.630Z,11.60
2022-08-18T15:34:46.749Z,10.48
2022-08-18T15:37:19.729Z,8.45
2022-08-18T15:39:51.969Z,10.43
2022-08-18T15:42:25.677Z,6.75
2022-08-18T15:44:56.763Z,8.45
2022-08-18T15:47:25.430Z,8.27
2022-08-18T15:49:54.970Z,7.53
2022-08-18T15:52:24.625Z,10.60
2022-08-18T15:54:58.400Z,11.52
2022-08-18T15:57:39.351Z,5.60
2022-08-18T16:00:12.271Z,11.93
2022-08-18T16:02:44.762Z,10.80
2022-08-18T16:05:18.073Z,8.38
2022-08-18T16:07:47.540Z,5.90
2022-08-18T16:10:18.495Z,13.05
2022-08-18T16:12:49.133Z,7.82
2022-08-18T16:17:51.533Z,4.00
2022-08-18T16:20:21.273Z,5.90
2022-08-18T16:22:49.627Z,13.30
2022-08-18T16:25:17.945Z,10.88
2022-08-18T16:27:48.010Z,10.20
2022-08-18T16:30:20.460Z,10.27
2022-08-18T16:32:49.475Z,12.55
2022-08-18T16:35:19.757Z,9.15
2022-08-18T16:37:49.193Z,8.35
2022-08-18T16:40:19.634Z,6.68
2022-08-18T16:42:53.935Z,8.07
2022-08-18T16:45:22.721Z,15.52
2022-08-18T16:47:51.108Z,13.80
2022-08-18T16:50:19.645Z,14.48
2022-08-18T16:52:47.967Z,12.30
2022-08-18T16:55:16.299Z,13.55
2022-08-18T16:58:03.146Z,13.50
2022-08-18T17:00:55.252Z,11.23
2022-08-18T17:03:41.895Z,8.77
2022-08-18T17:06:13.846Z,12.35
2022-08-18T17:08:43.941Z,17.85
2022-08-18T17:11:16.140Z,16.25
2022-08-18T17:13:46.077Z,16.20
2022-08-18T17:16:18.314Z,14.63
2022-08-18T17:18:47.107Z,18.65
2022-08-18T17:21:20.870Z,18.80
2022-08-18T17:23:51.595Z,21.30
2022-08-18T17:26:30.952Z,19.98
2022-08-18T17:29:07.960Z,15.23
2022-08-18T17:31:37.911Z,27.45
2022-08-18T17:34:09.994Z,19.75
2022-08-18T17:36:52.856Z,18.85
2022-08-18T17:39:27.165Z,13.13
2022-08-18T17:42:13.219Z,16.23
2022-08-18T17:44:52.026Z,17.38
2022-08-18T17:47:28.951Z,19.10
2022-08-18T17:50:26.806Z,20.35
2022-08-18T17:53:06.117Z,18.90
2022-08-18T17:55:42.812Z,18.17
2022-08-18T17:58:18.728Z,22.13
2022-08-18T18:00:47.055Z,53.97
2022-08-18T18:03:16.717Z,62.70
2022-08-18T18:05:51.664Z,28.80
2022-08-18T18:08:20.714Z,18.17
2022-08-18T18:11:07.685Z,15.60
2022-08-18T18:13:36.089Z,14.05
2022-08-18T18:16:26.871Z,17.40
2022-08-18T18:22:00.913Z,11.77
2022-08-18T18:24:30.756Z,12.05
2022-08-18T18:26:59.477Z,10.75
2022-08-18T18:29:35.678Z,10.90
2022-08-18T18:32:08.567Z,10.25
2022-08-18T18:34:46.574Z,11.88
2022-08-18T18:37:29.052Z,13.25
2022-08-18T18:40:00.631Z,11.75
2022-08-18T18:42:31.601Z,12.35
2022-08-18T18:45:02.714Z,10.32
2022-08-18T18:47:57.197Z,9.38
2022-08-18T18:50:38.974Z,8.18
2022-08-18T18:53:31.636Z,8.40
2022-08-18T18:56:13.186Z,8.63
2022-08-18T18:58:54.464Z,7.53
2022-08-18T19:01:35.862Z,7.60
2022-08-18T19:04:11.133Z,6.20
2022-08-18T19:06:48.742Z,5.65
2022-08-18T19:09:24.349Z,5.97
2022-08-18T19:12:09.739Z,6.05
2022-08-18T19:14:43.789Z,5.68
2022-08-18T19:17:39.741Z,5.30
2022-08-18T19:20:14.402Z,6.03
2022-08-18T19:22:50.487Z,7.25
2022-08-18T19:25:24.828Z,5.18
2022-08-18T19:28:14.125Z,5.10
2022-08-18T19:30:48.166Z,5.50
2022-08-18T19:33:25.837Z,5.07
2022-08-18T19:36:02.766Z,5.57
2022-08-18T19:38:38.311Z,5.40
2022-08-18T19:41:19.932Z,4.95
2022-08-18T19:43:57.296Z,4.80
2022-08-18T19:46:34.700Z,7.88
2022-08-18T19:49:12.123Z,5.60
2022-08-18T19:51:42.767Z,5.90
2022-08-18T19:54:32.568Z,5.80
2022-08-18T19:57:16.886Z,6.97
2022-08-18T20:00:13.927Z,7.68
2022-08-18T20:03:06.160Z,7.82
2022-08-18T20:05:51.486Z,8.88
2022-08-18T20:09:03.666Z,22.23
2022-08-18T20:12:13.017Z,11.75
2022-08-18T20:14:43.647Z,8.00
2022-08-18T20:17:19.434Z,7.35
2022-08-18T20:20:18.253Z,7.82
2022-08-18T20:22:48.632Z,8.88
2022-08-18T20:25:43.805Z,7.00
2022-08-18T20:28:35.326Z,8.05
2022-08-18T20:31:16.634Z,7.75
2022-08-18T20:33:48.263Z,7.53
2022-08-18T20:36:30.554Z,7.85
2022-08-18T20:39:01.149Z,7.38
2022-08-18T20:41:42.071Z,7.25
2022-08-18T20:47:30.677Z,7.20
2022-08-18T20:50:38.098Z,19.38
2022-08-18T20:53:15.588Z,15.10
2022-08-18T20:55:57.221Z,9.68
2022-08-18T20:58:32.607Z,6.43
2022-08-18T21:01:01.890Z,7.57
2022-08-18T21:03:42.029Z,7.85
2022-08-18T21:06:13.377Z,7.03
2022-08-18T21:08:51.089Z,8.38
2022-08-18T21:11:31.847Z,9.23
2022-08-18T21:14:04.021Z,8.43
2022-08-18T21:16:45.007Z,11.18
2022-08-18T21:19:23.553Z,9.68
2022-08-18T21:21:56.626Z,8.35
2022-08-18T21:24:31.956Z,7.35
2022-08-18T21:27:05.128Z,7.60
2022-08-18T21:29:46.928Z,7.63
2022-08-18T21:32:22.008Z,11.55
2022-08-18T21:34:52.702Z,7.70
2022-08-18T21:37:21.962Z,7.15
2022-08-18T21:39:54.460Z,8.73
2022-08-18T21:42:28.903Z,6.45
2022-08-18T21:45:00.858Z,8.77
2022-08-18T21:47:32.639Z,6.10
2022-08-18T21:50:10.469Z,4.95
2022-08-18T21:52:51.620Z,4.60
2022-08-18T21:55:27.989Z,7.47
2022-08-18T21:58:19.466Z,6.75
2022-08-18T22:01:14.567Z,7.85
2022-08-18T22:03:59.596Z,5.07
2022-08-18T22:06:38.119Z,6.55
2022-08-18T22:09:35.646Z,5.18
2022-08-18T22:12:48.052Z,7.43
2022-08-18T22:15:20.322Z,5.32
2022-08-18T22:17:56.292Z,5.03
2022-08-18T22:20:47.648Z,5.32
2022-08-18T22:23:51.012Z,4.90
2022-08-18T22:26:25.431Z,7.53
2022-08-18T22:29:03.898Z,5.47
2022-08-18T22:31:34.548Z,7.85
2022-08-18T22:34:06.343Z,5.63
2022-08-18T22:36:39.042Z,5.75
2022-08-18T22:39:13.266Z,7.50
2022-08-18T22:41:43.798Z,6.97
2022-08-18T22:44:12.115Z,6.90
2022-08-18T22:46:40.395Z,5.70
2022-08-18T22:49:08.711Z,10.15
2022-08-18T22:51:37.365Z,7.53
2022-08-18T22:54:10.900Z,7.47
2022-08-18T22:56:39.505Z,7.55
2022-08-18T22:59:22.546Z,7.28
2022-08-18T23:01:52.515Z,7.07
2022-08-18T23:04:25.456Z,7.32
2022-08-18T23:06:54.508Z,6.60
2022-08-18T23:09:27.163Z,8.10
2022-08-18T23:12:00.046Z,8.38
2022-08-18T23:14:32.840Z,7.45
2022-08-18T23:17:02.785Z,7.25
2022-08-18T23:19:32.497Z,7.85
2022-08-18T23:22:01.532Z,8.27
2022-08-18T23:24:32.147Z,6.45
2022-08-18T23:27:00.420Z,7.55
2022-08-18T23:29:29.075Z,8.50
2022-08-18T23:31:57.252Z,7.15
2022-08-18T23:34:27.287Z,8.32
2022-08-18T23:36:58.638Z,4.47
2022-08-18T23:39:27.352Z,8.70
2022-08-18T23:41:57.235Z,6.65
2022-08-18T23:44:27.657Z,10.98
2022-08-18T23:46:58.041Z,7.63
2022-08-18T23:49:29.109Z,8.27
2022-08-18T23:51:59.136Z,8.88
2022-08-18T23:54:31.182Z,8.32
2022-08-18T23:57:01.704Z,8.98
2022-08-18T23:59:30.689Z,10.25
