createdAt,value
2023-05-14T00:00:05.545Z,28.20
2023-05-14T00:05:04.765Z,28.10
2023-05-14T00:10:04.872Z,29.00
2023-05-14T00:15:05.363Z,32.30
2023-05-14T00:20:06.315Z,26.10
2023-05-14T00:25:05.530Z,29.60
2023-05-14T00:30:05.862Z,30.70
2023-05-14T00:35:05.473Z,36.40
2023-05-14T00:40:06.011Z,33.40
2023-05-14T00:45:05.972Z,33.80
2023-05-14T00:50:05.799Z,29.20
2023-05-14T00:55:06.791Z,32.80
2023-05-14T01:00:05.447Z,26.40
2023-05-14T01:05:05.012Z,31.20
2023-05-14T01:10:10.922Z,33.40
2023-05-14T01:15:09.954Z,33.70
2023-05-14T01:20:05.129Z,25.70
2023-05-14T01:25:04.910Z,28.40
2023-05-14T01:30:12.999Z,27.60
2023-05-14T01:35:06.958Z,29.40
2023-05-14T01:40:06.256Z,29.10
2023-05-14T01:45:05.317Z,30.80
2023-05-14T01:50:04.862Z,31.20
2023-05-14T01:55:04.994Z,29.10
2023-05-14T02:00:05.393Z,33.60
2023-05-14T02:05:07.005Z,30.70
2023-05-14T02:10:04.883Z,29.20
2023-05-14T02:15:05.049Z,28.70
2023-05-14T02:20:05.061Z,26.40
2023-05-14T02:25:04.738Z,29.70
2023-05-14T02:30:05.173Z,32.40
2023-05-14T02:35:05.418Z,28.20
2023-05-14T02:40:05.564Z,28.50
2023-05-14T02:45:05.358Z,31.00
2023-05-14T02:50:05.519Z,32.30
2023-05-14T02:55:05.819Z,33.80
2023-05-14T03:00:05.872Z,36.50
2023-05-14T03:05:04.723Z,34.20
2023-05-14T03:10:05.127Z,32.70
2023-05-14T03:15:05.270Z,30.50
2023-05-14T03:20:04.857Z,32.10
2023-05-14T03:25:04.581Z,30.10
2023-05-14T03:25:26.652Z,30.10
2023-05-14T03:30:05.202Z,29.10
2023-05-14T03:35:05.046Z,28.10
2023-05-14T03:40:05.593Z,34.30
2023-05-14T03:45:04.741Z,26.70
2023-05-14T03:50:04.730Z,27.60
2023-05-14T03:55:05.290Z,28.00
2023-05-14T04:00:04.674Z,28.70
2023-05-14T04:05:04.486Z,26.60
2023-05-14T04:10:05.341Z,22.50
2023-05-14T04:15:05.688Z,22.20
2023-05-14T04:20:04.912Z,24.20
2023-05-14T04:25:05.166Z,26.70
2023-05-14T04:30:05.515Z,29.00
2023-05-14T04:35:04.841Z,37.20
2023-05-14T04:40:07.186Z,37.10
2023-05-14T04:45:05.290Z,46.80
2023-05-14T04:50:05.784Z,51.00
2023-05-14T04:55:04.934Z,51.00
2023-05-14T05:00:04.930Z,52.00
2023-05-14T05:05:04.854Z,54.20
2023-05-14T05:10:05.427Z,49.70
2023-05-14T05:15:05.234Z,45.00
2023-05-14T05:20:07.087Z,41.30
2023-05-14T05:25:05.392Z,35.90
2023-05-14T05:30:05.449Z,28.60
2023-05-14T05:35:04.636Z,25.50
2023-05-14T05:40:06.075Z,19.30
2023-05-14T05:45:05.382Z,13.60
2023-05-14T05:50:06.501Z,19.90
2023-05-14T05:55:04.982Z,15.50
2023-05-14T06:00:11.947Z,16.60
2023-05-14T06:05:04.626Z,14.10
2023-05-14T06:10:05.906Z,16.60
2023-05-14T06:15:05.002Z,14.10
2023-05-14T06:20:06.964Z,16.10
2023-05-14T06:25:04.542Z,11.60
2023-05-14T06:30:06.104Z,12.60
2023-05-14T06:35:04.496Z,10.60
2023-05-14T06:40:05.449Z,13.30
2023-05-14T06:45:04.525Z,9.50
2023-05-14T06:50:04.653Z,12.90
2023-05-14T06:55:04.665Z,17.30
2023-05-14T07:00:05.079Z,11.30
2023-05-14T07:05:04.269Z,9.50
2023-05-14T07:10:04.996Z,12.60
2023-05-14T07:15:04.724Z,9.00
2023-05-14T07:20:04.783Z,9.80
2023-05-14T07:25:05.305Z,10.40
2023-05-14T07:30:05.128Z,8.00
2023-05-14T07:35:05.244Z,7.80
2023-05-14T07:40:04.697Z,9.40
2023-05-14T07:45:04.994Z,10.80
2023-05-14T07:50:04.799Z,9.30
2023-05-14T07:55:05.247Z,11.10
2023-05-14T08:00:08.272Z,8.10
2023-05-14T08:05:04.334Z,5.40
2023-05-14T08:10:06.612Z,6.40
2023-05-14T08:15:04.794Z,7.30
2023-05-14T08:20:06.617Z,4.60
2023-05-14T08:25:05.381Z,7.70
2023-05-14T08:30:05.787Z,7.50
2023-05-14T08:35:04.738Z,6.80
2023-05-14T08:40:06.984Z,6.40
2023-05-14T08:45:04.996Z,6.30
2023-05-14T08:50:07.184Z,5.90
2023-05-14T08:55:05.315Z,4.40
2023-05-14T09:00:07.407Z,9.30
2023-05-14T09:05:06.333Z,6.90
2023-05-14T09:10:05.117Z,5.70
2023-05-14T09:15:05.460Z,7.20
2023-05-14T09:20:05.779Z,5.70
2023-05-14T09:25:08.255Z,6.00
2023-05-14T09:30:06.300Z,4.40
2023-05-14T09:35:13.827Z,8.50
2023-05-14T09:40:05.324Z,5.50
2023-05-14T09:45:05.946Z,4.50
2023-05-14T09:50:04.852Z,5.20
2023-05-14T09:55:04.763Z,7.40
2023-05-14T10:00:04.637Z,5.60
2023-05-14T10:05:06.184Z,5.20
2023-05-14T10:10:08.609Z,9.40
2023-05-14T10:15:13.046Z,10.70
2023-05-14T10:20:08.282Z,6.80
2023-05-14T10:25:05.062Z,7.80
2023-05-14T10:30:12.867Z,4.50
2023-05-14T10:35:15.563Z,5.30
2023-05-14T10:40:05.768Z,6.40
2023-05-14T10:45:06.644Z,6.70
2023-05-14T10:50:06.084Z,6.60
2023-05-14T10:55:06.688Z,3.90
2023-05-14T11:00:06.704Z,5.60
2023-05-14T11:05:07.207Z,6.60
2023-05-14T11:10:06.844Z,7.40
2023-05-14T11:15:06.962Z,5.80
2023-05-14T11:20:04.658Z,7.90
2023-05-14T11:25:06.486Z,5.20
2023-05-14T11:30:05.589Z,7.00
2023-05-14T11:35:05.001Z,5.90
2023-05-14T11:40:08.853Z,6.90
2023-05-14T11:45:05.338Z,4.20
2023-05-14T11:50:04.607Z,4.00
2023-05-14T11:55:05.193Z,3.70
2023-05-14T12:00:06.922Z,8.70
2023-05-14T12:05:06.297Z,5.40
2023-05-14T12:10:04.787Z,4.80
2023-05-14T12:15:10.233Z,5.40
2023-05-14T12:20:09.364Z,4.70
2023-05-14T12:25:11.393Z,8.10
2023-05-14T12:35:04.659Z,7.80
2023-05-14T12:40:08.010Z,6.00
2023-05-14T12:45:06.810Z,4.60
2023-05-14T12:50:05.040Z,4.70
2023-05-14T12:55:05.205Z,5.60
2023-05-14T13:00:06.016Z,6.00
2023-05-14T13:05:04.828Z,5.10
2023-05-14T13:10:05.091Z,8.20
2023-05-14T13:15:04.370Z,8.20
2023-05-14T13:20:07.356Z,5.10
2023-05-14T13:25:04.973Z,6.00
2023-05-14T13:30:04.342Z,5.10
2023-05-14T13:35:04.521Z,9.30
2023-05-14T13:40:06.616Z,5.70
2023-05-14T13:45:04.538Z,4.00
2023-05-14T13:50:06.743Z,6.00
2023-05-14T13:55:04.338Z,7.80
2023-05-14T14:00:05.658Z,4.10
2023-05-14T14:05:04.707Z,6.90
2023-05-14T14:10:04.855Z,6.00
2023-05-14T14:15:05.010Z,9.00
2023-05-14T14:20:07.269Z,4.70
2023-05-14T14:25:04.120Z,7.60
2023-05-14T14:30:06.171Z,6.30
2023-05-14T14:35:04.731Z,5.70
2023-05-14T14:40:08.591Z,10.20
2023-05-14T14:45:04.904Z,6.30
2023-05-14T14:50:05.387Z,4.00
2023-05-14T14:55:05.100Z,6.00
2023-05-14T15:00:05.114Z,6.10
2023-05-14T15:05:05.228Z,4.00
2023-05-14T15:10:04.427Z,5.40
2023-05-14T15:15:04.344Z,3.30
2023-05-14T15:20:06.302Z,4.50
2023-05-14T15:25:04.312Z,5.60
2023-05-14T15:30:05.628Z,4.30
2023-05-14T15:35:05.789Z,8.10
2023-05-14T15:40:05.501Z,5.00
2023-05-14T15:45:04.362Z,5.10
2023-05-14T15:50:05.471Z,5.20
2023-05-14T15:55:05.383Z,4.00
2023-05-14T16:00:10.047Z,3.40
2023-05-14T16:04:06.226Z,3.40
2023-05-14T16:05:06.333Z,3.40
2023-05-14T16:10:05.344Z,3.80
2023-05-14T16:15:06.939Z,6.60
2023-05-14T16:20:04.543Z,5.50
2023-05-14T16:25:04.980Z,5.10
2023-05-14T16:30:05.073Z,7.80
2023-05-14T16:35:04.122Z,5.80
2023-05-14T16:40:04.729Z,6.30
2023-05-14T16:45:05.308Z,5.20
2023-05-14T16:50:04.088Z,5.20
2023-05-14T16:55:04.467Z,4.70
2023-05-14T17:00:05.152Z,7.10
2023-05-14T17:05:04.929Z,6.60
2023-05-14T17:10:04.388Z,5.60
2023-05-14T17:15:05.841Z,5.20
2023-05-14T17:20:04.720Z,3.80
2023-05-14T17:25:04.725Z,5.10
2023-05-14T17:30:05.243Z,4.80
2023-05-14T17:35:04.437Z,9.00
2023-05-14T17:40:04.868Z,4.80
2023-05-14T17:45:04.874Z,7.30
2023-05-14T17:50:04.409Z,6.50
2023-05-14T17:55:06.384Z,6.90
2023-05-14T18:00:04.907Z,6.70
2023-05-14T18:05:04.241Z,5.80
2023-05-14T18:10:05.463Z,10.90
2023-05-14T18:15:04.118Z,5.80
2023-05-14T18:20:05.140Z,5.20
2023-05-14T18:25:06.071Z,5.60
2023-05-14T18:30:04.318Z,4.90
2023-05-14T18:35:05.680Z,7.10
2023-05-14T18:40:05.971Z,7.60
2023-05-14T18:45:04.012Z,6.90
2023-05-14T18:50:04.611Z,11.90
2023-05-14T18:55:04.395Z,8.30
2023-05-14T19:00:05.226Z,9.70
2023-05-14T19:05:04.112Z,7.60
2023-05-14T19:10:05.214Z,8.00
2023-05-14T19:15:04.523Z,8.40
2023-05-14T19:20:05.128Z,10.00
2023-05-14T19:25:05.225Z,9.20
2023-05-14T19:30:05.244Z,8.70
2023-05-14T19:35:04.080Z,15.60
2023-05-14T19:40:05.340Z,12.10
2023-05-14T19:45:04.175Z,10.00
2023-05-14T19:50:04.323Z,14.30
2023-05-14T19:55:04.429Z,12.40
2023-05-14T20:00:05.032Z,15.00
2023-05-14T20:05:05.736Z,10.30
2023-05-14T20:10:04.513Z,8.40
2023-05-14T20:15:04.287Z,8.90
2023-05-14T20:20:05.872Z,13.60
2023-05-14T20:25:04.524Z,11.70
2023-05-14T20:30:04.458Z,17.10
2023-05-14T20:37:36.977Z,10.00
2023-05-14T20:40:05.177Z,10.00
2023-05-14T20:45:04.330Z,13.10
2023-05-14T20:50:04.939Z,10.80
2023-05-14T20:55:04.179Z,10.10
2023-05-14T21:00:07.869Z,7.90
2023-05-14T21:05:04.390Z,10.20
2023-05-14T21:10:04.506Z,13.30
2023-05-14T21:11:36.022Z,12.90
2023-05-14T21:15:03.951Z,12.90
2023-05-14T21:20:05.114Z,9.40
2023-05-14T21:25:04.017Z,8.90
2023-05-14T21:30:04.320Z,10.70
2023-05-14T21:35:04.302Z,11.90
2023-05-14T21:40:04.450Z,10.80
2023-05-14T21:45:04.109Z,12.40
2023-05-14T21:50:05.034Z,8.80
2023-05-14T21:55:04.006Z,8.50
2023-05-14T22:00:07.650Z,9.60
2023-05-14T22:05:04.712Z,7.40
2023-05-14T22:10:03.921Z,7.20
2023-05-14T22:15:05.281Z,6.90
2023-05-14T22:20:05.971Z,7.90
2023-05-14T22:25:04.107Z,8.90
2023-05-14T22:30:04.203Z,9.20
2023-05-14T22:35:04.348Z,7.70
2023-05-14T22:40:04.269Z,8.20
2023-05-14T22:45:03.967Z,9.20
2023-05-14T22:50:10.334Z,8.50
2023-05-14T22:55:03.957Z,9.00
2023-05-14T23:00:05.839Z,6.70
2023-05-14T23:05:04.431Z,9.10
2023-05-14T23:10:04.488Z,7.60
2023-05-14T23:15:03.956Z,7.00
2023-05-14T23:20:04.772Z,6.10
2023-05-14T23:25:04.193Z,7.50
2023-05-14T23:30:04.386Z,8.60
2023-05-14T23:35:04.596Z,5.40
2023-05-14T23:35:20.944Z,5.40
2023-05-14T23:40:04.201Z,6.40
2023-05-14T23:45:04.408Z,8.60
2023-05-14T23:50:04.308Z,5.50
2023-05-14T23:55:03.908Z,7.20
