createdAt,value
2017-07-07T00:00:19.969Z,940.27
2017-07-07T00:00:48.191Z,940.28
2017-07-07T00:01:16.426Z,940.26
2017-07-07T00:01:44.490Z,940.26
2017-07-07T00:02:12.608Z,940.28
2017-07-07T00:02:40.749Z,940.34
2017-07-07T00:03:08.946Z,940.3
2017-07-07T00:03:37.180Z,940.31
2017-07-07T00:04:05.406Z,940.32
2017-07-07T00:04:33.642Z,940.3
2017-07-07T00:05:01.716Z,940.31
2017-07-07T00:05:29.848Z,940.31
2017-07-07T00:05:57.962Z,940.32
2017-07-07T00:06:25.975Z,940.29
2017-07-07T00:06:54.219Z,940.33
2017-07-07T00:07:22.327Z,940.29
2017-07-07T00:07:50.519Z,940.3
2017-07-07T00:08:18.722Z,940.31
2017-07-07T00:08:46.956Z,940.26
2017-07-07T00:09:15.144Z,940.31
2017-07-07T00:09:43.310Z,940.3
2017-07-07T00:10:11.401Z,940.31
2017-07-07T00:10:39.563Z,940.3
2017-07-07T00:11:07.715Z,940.32
2017-07-07T00:11:35.938Z,940.36
2017-07-07T00:12:04.027Z,940.36
2017-07-07T00:12:32.164Z,940.36
2017-07-07T00:13:00.248Z,940.32
2017-07-07T00:13:28.387Z,940.33
2017-07-07T00:13:56.392Z,940.33
2017-07-07T00:14:24.322Z,940.32
2017-07-07T00:14:52.636Z,940.36
2017-07-07T00:15:20.727Z,940.38
2017-07-07T00:15:48.744Z,940.37
2017-07-07T00:16:16.931Z,940.34
2017-07-07T00:16:44.916Z,940.32
2017-07-07T00:17:13.097Z,940.35
2017-07-07T00:17:41.214Z,940.37
2017-07-07T00:18:09.471Z,940.37
2017-07-07T00:18:37.417Z,940.36
2017-07-07T00:19:05.515Z,940.38
2017-07-07T00:19:33.549Z,940.34
2017-07-07T00:20:01.833Z,940.35
2017-07-07T00:20:30.075Z,940.34
2017-07-07T00:20:58.107Z,940.33
2017-07-07T00:21:26.207Z,940.36
2017-07-07T00:21:54.335Z,940.3
2017-07-07T00:22:22.543Z,940.33
2017-07-07T00:22:50.681Z,940.31
2017-07-07T00:23:18.780Z,940.35
2017-07-07T00:23:47.027Z,940.35
2017-07-07T00:24:15.067Z,940.32
2017-07-07T00:24:43.294Z,940.31
2017-07-07T00:25:11.304Z,940.31
2017-07-07T00:25:39.324Z,940.32
2017-07-07T00:26:07.570Z,940.31
2017-07-07T00:26:35.768Z,940.27
2017-07-07T00:27:03.956Z,940.27
2017-07-07T00:27:31.978Z,940.28
2017-07-07T00:28:00.065Z,940.27
2017-07-07T00:28:28.268Z,940.3
2017-07-07T00:28:56.388Z,940.29
2017-07-07T00:29:24.554Z,940.3
2017-07-07T00:29:52.886Z,940.29
2017-07-07T00:30:21.066Z,940.32
2017-07-07T00:30:48.993Z,940.29
2017-07-07T00:31:17.224Z,940.32
2017-07-07T00:31:45.407Z,940.31
2017-07-07T00:32:13.631Z,940.29
2017-07-07T00:32:41.734Z,940.3
2017-07-07T00:33:09.799Z,940.29
2017-07-07T00:33:37.956Z,940.33
2017-07-07T00:34:06.153Z,940.28
2017-07-07T00:34:34.438Z,940.28
2017-07-07T00:35:02.733Z,940.3
2017-07-07T00:35:30.866Z,940.29
2017-07-07T00:35:58.972Z,940.26
2017-07-07T00:36:27.194Z,940.26
2017-07-07T00:36:55.285Z,940.26
2017-07-07T00:37:23.410Z,940.27
2017-07-07T00:37:51.429Z,940.26
2017-07-07T00:38:19.542Z,940.25
2017-07-07T00:38:47.761Z,940.27
2017-07-07T00:39:15.799Z,940.27
2017-07-07T00:39:43.810Z,940.25
2017-07-07T00:40:12.118Z,940.26
2017-07-07T00:40:40.346Z,940.27
2017-07-07T00:41:08.542Z,940.24
2017-07-07T00:41:36.761Z,940.26
2017-07-07T00:42:04.843Z,940.29
2017-07-07T00:42:33.055Z,940.29
2017-07-07T00:43:01.152Z,940.24
2017-07-07T00:43:29.258Z,940.24
2017-07-07T00:43:57.454Z,940.24
2017-07-07T00:44:25.647Z,940.27
2017-07-07T00:44:53.855Z,940.28
2017-07-07T00:45:22.093Z,940.26
2017-07-07T00:45:50.299Z,940.28
2017-07-07T00:46:18.315Z,940.27
2017-07-07T00:46:46.420Z,940.27
2017-07-07T00:47:14.601Z,940.27
2017-07-07T00:47:42.840Z,940.28
2017-07-07T00:48:10.857Z,940.27
2017-07-07T00:48:39.094Z,940.31
2017-07-07T00:49:07.335Z,940.32
2017-07-07T00:49:35.433Z,940.32
2017-07-07T00:50:03.715Z,940.33
2017-07-07T00:50:31.852Z,940.3
2017-07-07T00:51:00.078Z,940.31
2017-07-07T00:51:28.125Z,940.28
2017-07-07T00:51:56.326Z,940.26
2017-07-07T00:52:24.424Z,940.27
2017-07-07T00:52:52.634Z,940.3
2017-07-07T00:53:20.756Z,940.26
2017-07-07T00:53:49.059Z,940.31
2017-07-07T00:54:17.312Z,940.31
2017-07-07T00:54:45.415Z,940.29
2017-07-07T00:55:13.757Z,940.29
2017-07-07T00:55:41.978Z,940.32
2017-07-07T00:56:09.878Z,940.3
2017-07-07T00:56:38.099Z,940.31
2017-07-07T00:57:06.270Z,940.33
2017-07-07T00:57:34.376Z,940.32
2017-07-07T00:58:02.529Z,940.36
2017-07-07T00:58:30.644Z,940.32
2017-07-07T00:58:58.851Z,940.33
2017-07-07T00:59:26.853Z,940.36
2017-07-07T00:59:55.088Z,940.33
2017-07-07T01:00:23.410Z,940.32
2017-07-07T01:00:51.482Z,940.31
2017-07-07T01:01:19.599Z,940.33
2017-07-07T01:01:47.812Z,940.36
2017-07-07T01:02:15.890Z,940.34
2017-07-07T01:02:43.911Z,940.32
2017-07-07T01:03:12.131Z,940.31
2017-07-07T01:03:40.329Z,940.34
2017-07-07T01:04:08.522Z,940.32
2017-07-07T01:04:36.474Z,940.3
2017-07-07T01:05:04.629Z,940.35
2017-07-07T01:05:32.949Z,940.31
2017-07-07T01:06:01.177Z,940.32
2017-07-07T01:06:29.298Z,940.32
2017-07-07T01:06:57.490Z,940.33
2017-07-07T01:07:25.684Z,940.34
2017-07-07T01:07:53.798Z,940.35
2017-07-07T01:08:21.713Z,940.36
2017-07-07T01:08:49.703Z,940.37
2017-07-07T01:09:17.934Z,940.36
2017-07-07T01:09:46.141Z,940.35
2017-07-07T01:10:14.223Z,940.38
2017-07-07T01:10:42.401Z,940.35
2017-07-07T01:11:10.515Z,940.38
2017-07-07T01:11:38.644Z,940.36
2017-07-07T01:12:06.907Z,940.34
2017-07-07T01:12:35.093Z,940.36
2017-07-07T01:13:03.085Z,940.36
2017-07-07T01:13:31.217Z,940.35
2017-07-07T01:13:59.199Z,940.39
2017-07-07T01:14:27.408Z,940.38
2017-07-07T01:14:55.603Z,940.37
2017-07-07T01:15:23.916Z,940.36
2017-07-07T01:15:52.040Z,940.34
2017-07-07T01:16:20.147Z,940.35
2017-07-07T01:16:48.316Z,940.33
2017-07-07T01:17:16.428Z,940.32
2017-07-07T01:17:44.443Z,940.32
2017-07-07T01:18:12.335Z,940.31
2017-07-07T01:18:40.456Z,940.29
2017-07-07T01:19:08.731Z,940.29
2017-07-07T01:19:36.696Z,940.29
2017-07-07T01:20:04.927Z,940.3
2017-07-07T01:20:33.151Z,940.33
2017-07-07T01:21:01.388Z,940.32
2017-07-07T01:21:29.602Z,940.34
2017-07-07T01:21:57.567Z,940.32
2017-07-07T01:22:25.491Z,940.33
2017-07-07T01:22:53.418Z,940.32
2017-07-07T01:23:21.430Z,940.33
2017-07-07T01:23:49.434Z,940.29
2017-07-07T01:24:17.452Z,940.28
2017-07-07T01:24:45.608Z,940.28
2017-07-07T01:25:13.715Z,940.27
2017-07-07T01:25:41.898Z,940.26
2017-07-07T01:26:10.092Z,940.31
2017-07-07T01:26:38.164Z,940.29
2017-07-07T01:27:06.280Z,940.29
2017-07-07T01:27:34.379Z,940.34
2017-07-07T01:28:02.585Z,940.34
2017-07-07T01:28:31.090Z,940.32
2017-07-07T01:28:59.188Z,940.37
2017-07-07T01:29:27.480Z,940.39
2017-07-07T01:29:55.578Z,940.39
2017-07-07T01:30:23.581Z,940.38
2017-07-07T01:30:51.744Z,940.38
2017-07-07T01:31:19.961Z,940.39
2017-07-07T01:31:48.198Z,940.41
2017-07-07T01:32:16.295Z,940.43
2017-07-07T01:32:44.297Z,940.4
2017-07-07T01:33:12.396Z,940.4
2017-07-07T01:33:40.359Z,940.43
2017-07-07T01:34:08.507Z,940.41
2017-07-07T01:34:36.717Z,940.44
2017-07-07T01:35:04.839Z,940.42
2017-07-07T01:35:32.968Z,940.42
2017-07-07T01:36:01.581Z,940.43
2017-07-07T01:36:29.759Z,940.41
2017-07-07T01:36:57.973Z,940.38
2017-07-07T01:37:26.189Z,940.38
2017-07-07T01:37:54.386Z,940.38
2017-07-07T01:38:22.626Z,940.39
2017-07-07T01:38:50.679Z,940.39
2017-07-07T01:39:18.837Z,940.38
2017-07-07T01:39:47.043Z,940.38
2017-07-07T01:40:15.278Z,940.39
2017-07-07T01:40:43.454Z,940.39
2017-07-07T01:41:11.666Z,940.4
2017-07-07T01:41:39.878Z,940.41
2017-07-07T01:42:08.073Z,940.45
2017-07-07T01:42:36.163Z,940.42
2017-07-07T01:43:04.370Z,940.43
2017-07-07T01:43:32.492Z,940.41
2017-07-07T01:44:00.482Z,940.42
2017-07-07T01:44:28.625Z,940.41
2017-07-07T01:44:56.855Z,940.42
2017-07-07T01:45:24.938Z,940.41
2017-07-07T01:45:53.262Z,940.41
2017-07-07T01:46:21.375Z,940.42
2017-07-07T01:46:49.468Z,940.42
2017-07-07T01:47:17.574Z,940.42
2017-07-07T01:47:45.747Z,940.44
2017-07-07T01:48:14.354Z,940.43
2017-07-07T01:48:42.522Z,940.42
2017-07-07T01:49:10.641Z,940.41
2017-07-07T01:49:38.853Z,940.39
2017-07-07T01:50:07.056Z,940.44
2017-07-07T01:50:35.155Z,940.42
2017-07-07T01:51:03.315Z,940.42
2017-07-07T01:51:31.501Z,940.43
2017-07-07T01:51:59.603Z,940.43
2017-07-07T01:52:27.824Z,940.44
2017-07-07T01:52:56.047Z,940.42
2017-07-07T01:53:24.287Z,940.38
2017-07-07T01:53:52.498Z,940.41
2017-07-07T01:54:20.558Z,940.43
2017-07-07T01:54:48.750Z,940.43
2017-07-07T01:55:16.875Z,940.4
2017-07-07T01:55:44.960Z,940.41
2017-07-07T01:56:13.135Z,940.42
2017-07-07T01:56:41.152Z,940.42
2017-07-07T01:57:09.345Z,940.44
2017-07-07T01:57:37.665Z,940.43
2017-07-07T01:58:05.719Z,940.44
2017-07-07T01:58:33.955Z,940.41
2017-07-07T01:59:02.165Z,940.43
2017-07-07T01:59:30.364Z,940.39
2017-07-07T01:59:58.557Z,940.39
2017-07-07T02:00:26.626Z,940.4
2017-07-07T02:00:54.735Z,940.36
2017-07-07T02:01:23.083Z,940.38
2017-07-07T02:01:51.307Z,940.38
2017-07-07T02:02:19.443Z,940.4
2017-07-07T02:02:47.650Z,940.41
2017-07-07T02:03:15.894Z,940.41
2017-07-07T02:03:44.036Z,940.4
2017-07-07T02:04:12.254Z,940.38
2017-07-07T02:04:40.399Z,940.37
2017-07-07T02:05:08.669Z,940.39
2017-07-07T02:05:36.867Z,940.37
2017-07-07T02:06:05.213Z,940.39
2017-07-07T02:06:33.344Z,940.39
2017-07-07T02:07:01.559Z,940.4
2017-07-07T02:07:29.782Z,940.41
2017-07-07T02:07:57.997Z,940.38
2017-07-07T02:08:26.202Z,940.43
2017-07-07T02:08:54.187Z,940.37
2017-07-07T02:09:22.294Z,940.38
2017-07-07T02:09:50.500Z,940.39
2017-07-07T02:10:18.525Z,940.41
2017-07-07T02:10:46.567Z,940.41
2017-07-07T02:11:14.706Z,940.41
2017-07-07T02:11:42.965Z,940.42
2017-07-07T02:12:11.137Z,940.4
2017-07-07T02:12:39.258Z,940.4
2017-07-07T02:13:07.316Z,940.45
2017-07-07T02:13:35.775Z,940.4
2017-07-07T02:14:03.835Z,940.4
2017-07-07T02:14:32.069Z,940.41
2017-07-07T02:15:00.264Z,940.33
2017-07-07T02:15:28.475Z,940.38
2017-07-07T02:15:56.722Z,940.41
2017-07-07T02:16:25.053Z,940.39
2017-07-07T02:16:53.167Z,940.4
2017-07-07T02:17:21.275Z,940.43
2017-07-07T02:17:49.503Z,940.38
2017-07-07T02:18:17.591Z,940.41
2017-07-07T02:18:45.680Z,940.38
2017-07-07T02:19:13.704Z,940.39
2017-07-07T02:19:41.879Z,940.36
2017-07-07T02:20:10.081Z,940.42
2017-07-07T02:20:38.294Z,940.41
2017-07-07T02:21:06.522Z,940.36
2017-07-07T02:21:34.889Z,940.41
2017-07-07T02:22:03.118Z,940.39
2017-07-07T02:22:31.312Z,940.41
2017-07-07T02:22:59.310Z,940.39
2017-07-07T02:23:27.518Z,940.42
2017-07-07T02:23:55.732Z,940.4
2017-07-07T02:24:23.840Z,940.4
2017-07-07T02:24:52.046Z,940.39
2017-07-07T02:25:20.261Z,940.44
2017-07-07T02:25:48.356Z,940.4
2017-07-07T02:26:16.580Z,940.42
2017-07-07T02:26:44.889Z,940.45
2017-07-07T02:27:13.087Z,940.43
2017-07-07T02:27:41.047Z,940.41
2017-07-07T02:28:09.291Z,940.43
2017-07-07T02:28:37.485Z,940.48
2017-07-07T02:29:05.737Z,940.45
2017-07-07T02:29:33.712Z,940.46
2017-07-07T02:30:01.782Z,940.46
2017-07-07T02:30:29.880Z,940.45
2017-07-07T02:30:58.127Z,940.42
2017-07-07T02:31:26.409Z,940.42
2017-07-07T02:31:54.597Z,940.43
2017-07-07T02:32:22.819Z,940.46
2017-07-07T02:32:51.064Z,940.44
2017-07-07T02:33:19.093Z,940.47
2017-07-07T02:33:47.347Z,940.47
2017-07-07T02:34:15.567Z,940.46
2017-07-07T02:34:43.545Z,940.49
2017-07-07T02:35:11.567Z,940.46
2017-07-07T02:35:39.675Z,940.49
2017-07-07T02:36:07.684Z,940.44
2017-07-07T02:36:35.898Z,940.44
2017-07-07T02:37:03.922Z,940.43
2017-07-07T02:37:32.042Z,940.45
2017-07-07T02:38:00.245Z,940.49
2017-07-07T02:38:28.262Z,940.48
2017-07-07T02:38:56.357Z,940.47
2017-07-07T02:39:24.459Z,940.49
2017-07-07T02:39:52.564Z,940.47
2017-07-07T02:40:20.473Z,940.51
2017-07-07T02:40:48.678Z,940.47
2017-07-07T02:41:16.704Z,940.49
2017-07-07T02:41:44.807Z,940.47
2017-07-07T02:42:12.857Z,940.45
2017-07-07T02:42:40.996Z,940.43
2017-07-07T02:43:09.209Z,940.46
2017-07-07T02:43:37.330Z,940.43
2017-07-07T02:44:05.543Z,940.4
2017-07-07T02:44:33.721Z,940.41
2017-07-07T02:45:01.732Z,940.44
2017-07-07T02:45:29.922Z,940.44
2017-07-07T02:45:58.018Z,940.39
2017-07-07T02:46:26.036Z,940.4
2017-07-07T02:46:54.232Z,940.43
2017-07-07T02:47:22.267Z,940.45
2017-07-07T02:47:50.503Z,940.45
2017-07-07T02:48:18.596Z,940.43
2017-07-07T02:48:46.721Z,940.4
2017-07-07T02:49:14.714Z,940.43
2017-07-07T02:49:42.915Z,940.41
2017-07-07T02:50:11.045Z,940.43
2017-07-07T02:50:39.061Z,940.4
2017-07-07T02:51:07.085Z,940.4
2017-07-07T02:51:35.319Z,940.43
2017-07-07T02:52:03.603Z,940.4
2017-07-07T02:52:31.732Z,940.45
2017-07-07T02:52:59.880Z,940.4
2017-07-07T02:53:28.061Z,940.42
2017-07-07T02:53:56.167Z,940.44
2017-07-07T02:54:24.307Z,940.44
2017-07-07T02:54:52.835Z,940.43
2017-07-07T02:55:21.051Z,940.42
2017-07-07T02:55:49.186Z,940.43
2017-07-07T02:56:17.274Z,940.43
2017-07-07T02:56:45.807Z,940.42
2017-07-07T02:57:14.024Z,940.44
2017-07-07T02:57:42.242Z,940.43
2017-07-07T02:58:10.342Z,940.45
2017-07-07T02:58:38.443Z,940.42
2017-07-07T02:59:06.478Z,940.41
2017-07-07T02:59:34.464Z,940.41
2017-07-07T03:00:02.937Z,940.43
2017-07-07T03:00:31.033Z,940.41
2017-07-07T03:00:59.198Z,940.41
2017-07-07T03:01:27.124Z,940.4
2017-07-07T03:01:55.230Z,940.42
2017-07-07T03:02:23.320Z,940.38
2017-07-07T03:02:51.476Z,940.41
2017-07-07T03:03:19.508Z,940.4
2017-07-07T03:03:47.380Z,940.37
2017-07-07T03:04:15.382Z,940.38
2017-07-07T03:04:43.596Z,940.41
2017-07-07T03:05:11.660Z,940.4
2017-07-07T03:05:39.767Z,940.4
2017-07-07T03:06:07.696Z,940.4
2017-07-07T03:06:35.928Z,940.4
2017-07-07T03:07:04.125Z,940.42
2017-07-07T03:07:32.337Z,940.41
2017-07-07T03:08:00.555Z,940.41
2017-07-07T03:08:28.763Z,940.42
2017-07-07T03:08:56.863Z,940.43
2017-07-07T03:09:24.770Z,940.41
2017-07-07T03:09:52.980Z,940.4
2017-07-07T03:10:21.213Z,940.44
2017-07-07T03:10:49.445Z,940.4
2017-07-07T03:11:17.476Z,940.39
2017-07-07T03:11:45.699Z,940.39
2017-07-07T03:12:14.013Z,940.41
2017-07-07T03:12:42.122Z,940.43
2017-07-07T03:13:10.366Z,940.44
2017-07-07T03:13:38.367Z,940.43
2017-07-07T03:14:06.561Z,940.45
2017-07-07T03:14:34.592Z,940.46
2017-07-07T03:15:02.856Z,940.43
2017-07-07T03:15:30.883Z,940.43
2017-07-07T03:15:59.019Z,940.45
2017-07-07T03:16:27.226Z,940.46
2017-07-07T03:16:55.361Z,940.44
2017-07-07T03:17:23.747Z,940.45
2017-07-07T03:17:51.822Z,940.45
2017-07-07T03:18:20.066Z,940.41
2017-07-07T03:18:48.326Z,940.44
2017-07-07T03:19:16.453Z,940.45
2017-07-07T03:19:44.528Z,940.46
2017-07-07T03:20:12.542Z,940.47
2017-07-07T03:20:40.790Z,940.5
2017-07-07T03:21:08.834Z,940.49
2017-07-07T03:21:36.946Z,940.46
2017-07-07T03:22:05.189Z,940.47
2017-07-07T03:22:33.397Z,940.48
2017-07-07T03:23:01.420Z,940.48
2017-07-07T03:23:29.551Z,940.45
2017-07-07T03:23:57.785Z,940.47
2017-07-07T03:24:25.793Z,940.48
2017-07-07T03:24:53.898Z,940.48
2017-07-07T03:25:22.037Z,940.48
2017-07-07T03:25:50.262Z,940.45
2017-07-07T03:26:18.461Z,940.45
2017-07-07T03:26:46.474Z,940.45
2017-07-07T03:27:14.777Z,940.43
2017-07-07T03:27:42.876Z,940.45
2017-07-07T03:28:11.085Z,940.42
2017-07-07T03:28:39.236Z,940.42
2017-07-07T03:29:07.266Z,940.39
2017-07-07T03:29:35.510Z,940.42
2017-07-07T03:30:03.713Z,940.42
2017-07-07T03:30:31.952Z,940.42
2017-07-07T03:31:00.155Z,940.41
2017-07-07T03:31:28.380Z,940.38
2017-07-07T03:31:56.571Z,940.41
2017-07-07T03:32:24.775Z,940.41
2017-07-07T03:32:52.993Z,940.42
2017-07-07T03:33:21.110Z,940.39
2017-07-07T03:33:49.214Z,940.37
2017-07-07T03:34:17.317Z,940.36
2017-07-07T03:34:45.406Z,940.38
2017-07-07T03:35:13.569Z,940.37
2017-07-07T03:35:41.710Z,940.37
2017-07-07T03:36:09.934Z,940.34
2017-07-07T03:36:37.952Z,940.35
2017-07-07T03:37:05.925Z,940.33
2017-07-07T03:37:34.242Z,940.32
2017-07-07T03:38:02.338Z,940.36
2017-07-07T03:38:30.526Z,940.3
2017-07-07T03:38:58.613Z,940.34
2017-07-07T03:39:26.734Z,940.33
2017-07-07T03:39:54.963Z,940.29
2017-07-07T03:40:22.964Z,940.34
2017-07-07T03:40:50.995Z,940.32
2017-07-07T03:41:19.106Z,940.3
2017-07-07T03:41:47.248Z,940.31
2017-07-07T03:42:15.474Z,940.3
2017-07-07T03:42:43.980Z,940.29
2017-07-07T03:43:12.093Z,940.26
2017-07-07T03:43:40.008Z,940.27
2017-07-07T03:44:08.101Z,940.28
2017-07-07T03:44:36.323Z,940.25
2017-07-07T03:45:04.449Z,940.25
2017-07-07T03:45:32.573Z,940.27
2017-07-07T03:46:00.795Z,940.21
2017-07-07T03:46:28.812Z,940.19
2017-07-07T03:46:57.001Z,940.22
2017-07-07T03:47:25.334Z,940.22
2017-07-07T03:47:53.495Z,940.21
2017-07-07T03:48:21.586Z,940.2
2017-07-07T03:48:49.781Z,940.17
2017-07-07T03:49:17.903Z,940.19
2017-07-07T03:49:46.004Z,940.18
2017-07-07T03:50:14.230Z,940.22
2017-07-07T03:50:42.383Z,940.18
2017-07-07T03:51:10.609Z,940.19
2017-07-07T03:51:38.690Z,940.19
2017-07-07T03:52:06.874Z,940.21
2017-07-07T03:52:35.071Z,940.21
2017-07-07T03:53:03.076Z,940.21
2017-07-07T03:53:30.992Z,940.18
2017-07-07T03:53:59.106Z,940.18
2017-07-07T03:54:27.358Z,940.17
2017-07-07T03:54:55.525Z,940.14
2017-07-07T03:55:23.771Z,940.15
2017-07-07T03:55:52.056Z,940.14
2017-07-07T03:56:20.191Z,940.13
2017-07-07T03:56:48.389Z,940.14
2017-07-07T03:57:16.535Z,940.13
2017-07-07T03:57:44.813Z,940.12
2017-07-07T03:58:12.916Z,940.13
2017-07-07T03:58:40.883Z,940.11
2017-07-07T03:59:09.002Z,940.1
2017-07-07T03:59:37.062Z,940.08
2017-07-07T04:00:05.203Z,940.06
2017-07-07T04:00:33.293Z,940.08
2017-07-07T04:01:01.308Z,940.09
2017-07-07T04:01:29.461Z,940.05
2017-07-07T04:01:57.592Z,940.06
2017-07-07T04:02:25.794Z,940.06
2017-07-07T04:02:54.202Z,940.02
2017-07-07T04:03:22.499Z,940.07
2017-07-07T04:03:50.682Z,940.05
2017-07-07T04:04:18.898Z,940.05
2017-07-07T04:04:47.141Z,940.07
2017-07-07T04:05:15.363Z,940.07
2017-07-07T04:05:43.683Z,940.05
2017-07-07T04:06:11.913Z,940.07
2017-07-07T04:06:40.136Z,940.03
2017-07-07T04:07:08.261Z,940.03
2017-07-07T04:07:36.475Z,940.04
2017-07-07T04:08:04.659Z,940.06
2017-07-07T04:08:32.885Z,940.05
2017-07-07T04:09:01.107Z,940.08
2017-07-07T04:09:29.232Z,940.01
2017-07-07T04:09:57.332Z,940.04
2017-07-07T04:10:25.559Z,940.07
2017-07-07T04:10:53.784Z,940.07
2017-07-07T04:11:21.850Z,940.06
2017-07-07T04:11:49.949Z,940.06
2017-07-07T04:12:18.075Z,940.08
2017-07-07T04:12:46.378Z,940.06
2017-07-07T04:13:14.609Z,940.06
2017-07-07T04:13:42.660Z,940.08
2017-07-07T04:14:10.880Z,940.06
2017-07-07T04:14:38.926Z,940.05
2017-07-07T04:15:07.095Z,940.06
2017-07-07T04:15:35.241Z,940.08
2017-07-07T04:16:03.457Z,940.04
2017-07-07T04:16:31.551Z,940.05
2017-07-07T04:16:59.672Z,940.1
2017-07-07T04:17:27.777Z,940.09
2017-07-07T04:17:56.118Z,940.1
2017-07-07T04:18:24.306Z,940.07
2017-07-07T04:18:52.344Z,940.06
2017-07-07T04:19:20.370Z,940.07
2017-07-07T04:19:48.581Z,940.04
2017-07-07T04:20:16.889Z,940.05
2017-07-07T04:20:44.926Z,940.06
2017-07-07T04:21:12.946Z,940.01
2017-07-07T04:21:41.142Z,940.02
2017-07-07T04:22:09.354Z,940.04
2017-07-07T04:22:37.569Z,940.03
2017-07-07T04:23:05.921Z,940.03
2017-07-07T04:23:34.010Z,940.04
2017-07-07T04:24:02.023Z,940.06
2017-07-07T04:24:30.273Z,940.06
2017-07-07T04:24:58.534Z,940.04
2017-07-07T04:25:26.692Z,940.04
2017-07-07T04:25:54.875Z,940.06
2017-07-07T04:26:22.940Z,940.08
2017-07-07T04:26:51.150Z,940.06
2017-07-07T04:27:19.359Z,940.06
2017-07-07T04:27:47.543Z,940.07
2017-07-07T04:28:15.821Z,940.09
2017-07-07T04:28:44.041Z,940.04
2017-07-07T04:29:12.167Z,940.05
2017-07-07T04:29:40.152Z,940.03
2017-07-07T04:30:08.323Z,940.02
2017-07-07T04:30:36.529Z,940.02
2017-07-07T04:31:04.688Z,940.03
2017-07-07T04:31:32.798Z,940.03
2017-07-07T04:32:00.984Z,940.04
2017-07-07T04:32:29.205Z,940
2017-07-07T04:32:57.453Z,940.02
2017-07-07T04:33:25.672Z,940.05
2017-07-07T04:33:53.838Z,940.04
2017-07-07T04:34:22.068Z,940.05
2017-07-07T04:34:50.248Z,940.04
2017-07-07T04:35:18.321Z,940.04
2017-07-07T04:35:46.371Z,940.09
2017-07-07T04:36:14.558Z,940.08
2017-07-07T04:36:42.897Z,940.09
2017-07-07T04:37:10.983Z,940.08
2017-07-07T04:37:39.233Z,940.06
2017-07-07T04:38:07.432Z,940.05
2017-07-07T04:38:35.716Z,940.06
2017-07-07T04:39:03.922Z,940.08
2017-07-07T04:39:32.167Z,940.05
2017-07-07T04:40:00.311Z,940.06
2017-07-07T04:40:28.434Z,940.08
2017-07-07T04:40:56.682Z,940.05
2017-07-07T04:41:24.930Z,940.06
2017-07-07T04:41:53.151Z,940.05
2017-07-07T04:42:21.260Z,940.05
2017-07-07T04:42:49.462Z,940.03
2017-07-07T04:43:17.795Z,940.01
2017-07-07T04:43:46.044Z,940.02
2017-07-07T04:44:14.248Z,940.01
2017-07-07T04:44:42.442Z,940.01
2017-07-07T04:45:10.429Z,939.99
2017-07-07T04:45:38.535Z,939.98
2017-07-07T04:46:06.538Z,939.97
2017-07-07T04:46:34.741Z,939.94
2017-07-07T04:47:02.945Z,939.94
2017-07-07T04:47:31.099Z,939.94
2017-07-07T04:47:59.295Z,939.94
2017-07-07T04:48:27.495Z,939.93
2017-07-07T04:48:55.669Z,939.93
2017-07-07T04:49:23.889Z,939.94
2017-07-07T04:49:52.111Z,939.94
2017-07-07T04:50:20.304Z,939.92
2017-07-07T04:50:48.459Z,939.93
2017-07-07T04:51:16.717Z,939.93
2017-07-07T04:51:44.825Z,939.93
2017-07-07T04:52:12.944Z,939.91
2017-07-07T04:52:41.181Z,939.89
2017-07-07T04:53:09.390Z,939.9
2017-07-07T04:53:37.711Z,939.89
2017-07-07T04:54:05.866Z,939.92
2017-07-07T04:54:34.095Z,939.92
2017-07-07T04:55:02.290Z,939.9
2017-07-07T04:55:30.493Z,939.89
2017-07-07T04:55:58.486Z,939.91
2017-07-07T04:56:26.715Z,939.87
2017-07-07T04:56:54.829Z,939.89
2017-07-07T04:57:22.932Z,939.94
2017-07-07T04:57:51.085Z,939.91
2017-07-07T04:58:19.412Z,939.91
2017-07-07T04:58:47.544Z,939.88
2017-07-07T04:59:15.748Z,939.87
2017-07-07T04:59:43.840Z,939.92
2017-07-07T05:00:12.070Z,939.86
2017-07-07T05:00:40.279Z,939.85
2017-07-07T05:01:08.400Z,939.85
2017-07-07T05:01:36.531Z,939.88
2017-07-07T05:02:04.520Z,939.88
2017-07-07T05:02:32.914Z,939.89
2017-07-07T05:03:00.993Z,939.84
2017-07-07T05:03:29.245Z,939.82
2017-07-07T05:03:57.450Z,939.85
2017-07-07T05:04:25.645Z,939.86
2017-07-07T05:04:53.842Z,939.85
2017-07-07T05:05:22.058Z,939.84
2017-07-07T05:05:50.229Z,939.85
2017-07-07T05:06:18.401Z,939.88
2017-07-07T05:06:46.629Z,939.85
2017-07-07T05:07:14.873Z,939.83
2017-07-07T05:07:42.982Z,939.83
2017-07-07T05:08:11.201Z,939.84
2017-07-07T05:08:39.423Z,939.82
2017-07-07T05:09:07.593Z,939.84
2017-07-07T05:09:35.609Z,939.78
2017-07-07T05:10:03.618Z,939.79
2017-07-07T05:10:31.638Z,939.77
2017-07-07T05:10:59.862Z,939.78
2017-07-07T05:11:28.039Z,939.79
2017-07-07T05:11:56.198Z,939.8
2017-07-07T05:12:24.284Z,939.78
2017-07-07T05:12:52.841Z,939.78
2017-07-07T05:13:20.981Z,939.78
2017-07-07T05:13:49.168Z,939.78
2017-07-07T05:14:17.381Z,939.73
2017-07-07T05:14:45.602Z,939.73
2017-07-07T05:15:13.711Z,939.74
2017-07-07T05:15:41.968Z,939.71
2017-07-07T05:16:10.106Z,939.73
2017-07-07T05:16:38.131Z,939.7
2017-07-07T05:17:06.239Z,939.69
2017-07-07T05:17:34.367Z,939.68
2017-07-07T05:18:02.493Z,939.7
2017-07-07T05:18:30.731Z,939.68
2017-07-07T05:18:58.925Z,939.69
2017-07-07T05:19:26.990Z,939.71
2017-07-07T05:19:55.218Z,939.69
2017-07-07T05:20:23.327Z,939.66
2017-07-07T05:20:51.851Z,939.71
2017-07-07T05:21:19.950Z,939.7
2017-07-07T05:21:47.967Z,939.69
2017-07-07T05:22:16.210Z,939.66
2017-07-07T05:22:44.421Z,939.66
2017-07-07T05:23:12.528Z,939.68
2017-07-07T05:23:40.850Z,939.64
2017-07-07T05:24:09.487Z,939.67
2017-07-07T05:24:37.680Z,939.67
2017-07-07T05:25:05.792Z,939.67
2017-07-07T05:25:33.897Z,939.67
2017-07-07T05:26:01.987Z,939.68
2017-07-07T05:26:30.088Z,939.72
2017-07-07T05:26:58.334Z,939.68
2017-07-07T05:27:26.559Z,939.65
2017-07-07T05:27:54.773Z,939.62
2017-07-07T05:28:22.961Z,939.64
2017-07-07T05:28:51.211Z,939.59
2017-07-07T05:29:19.326Z,939.6
2017-07-07T05:29:47.524Z,939.57
2017-07-07T05:30:15.643Z,939.56
2017-07-07T05:30:43.821Z,939.55
2017-07-07T05:31:12.040Z,939.56
2017-07-07T05:31:40.257Z,939.55
2017-07-07T05:32:08.431Z,939.55
2017-07-07T05:32:36.556Z,939.54
2017-07-07T05:33:04.802Z,939.55
2017-07-07T05:33:33.034Z,939.56
2017-07-07T05:34:01.402Z,939.55
2017-07-07T05:34:29.350Z,939.55
2017-07-07T05:34:57.537Z,939.53
2017-07-07T05:35:25.601Z,939.54
2017-07-07T05:35:53.693Z,939.54
2017-07-07T05:36:21.879Z,939.51
2017-07-07T05:36:49.805Z,939.55
2017-07-07T05:37:18.038Z,939.51
2017-07-07T05:37:46.071Z,939.52
2017-07-07T05:38:14.190Z,939.53
2017-07-07T05:38:42.282Z,939.52
2017-07-07T05:39:10.620Z,939.53
2017-07-07T05:39:38.852Z,939.5
2017-07-07T05:40:07.053Z,939.53
2017-07-07T05:40:35.160Z,939.54
2017-07-07T05:41:03.189Z,939.5
2017-07-07T05:41:31.389Z,939.54
2017-07-07T05:41:59.610Z,939.5
2017-07-07T05:42:27.608Z,939.51
2017-07-07T05:42:55.729Z,939.53
2017-07-07T05:43:23.943Z,939.52
2017-07-07T05:43:52.029Z,939.49
2017-07-07T05:44:20.310Z,939.49
2017-07-07T05:44:48.640Z,939.52
2017-07-07T05:45:16.822Z,939.5
2017-07-07T05:45:45.019Z,939.48
2017-07-07T05:46:13.243Z,939.5
2017-07-07T05:46:42.032Z,939.52
2017-07-07T05:47:10.167Z,939.53
2017-07-07T05:47:38.341Z,939.5
2017-07-07T05:48:06.579Z,939.5
2017-07-07T05:48:34.809Z,939.53
2017-07-07T05:49:02.947Z,939.51
2017-07-07T05:49:30.894Z,939.5
2017-07-07T05:49:59.017Z,939.53
2017-07-07T05:50:27.101Z,939.54
2017-07-07T05:50:55.375Z,939.52
2017-07-07T05:51:23.607Z,939.48
2017-07-07T05:51:51.793Z,939.51
2017-07-07T05:52:19.833Z,939.53