createdAt,value
2022-11-04T00:01:45.404Z,3.00
2022-11-04T00:04:14.508Z,2.65
2022-11-04T00:06:42.578Z,3.10
2022-11-04T00:09:12.898Z,3.03
2022-11-04T00:11:58.490Z,2.92
2022-11-04T00:14:25.954Z,2.28
2022-11-04T00:17:12.056Z,2.28
2022-11-04T00:19:58.031Z,2.88
2022-11-04T00:22:57.129Z,2.58
2022-11-04T00:25:43.136Z,2.85
2022-11-04T00:28:38.983Z,2.15
2022-11-04T00:31:27.367Z,1.88
2022-11-04T00:33:56.971Z,2.75
2022-11-04T00:36:25.309Z,1.60
2022-11-04T00:38:53.322Z,2.33
2022-11-04T00:41:27.378Z,2.65
2022-11-04T00:46:33.547Z,1.80
2022-11-04T00:49:01.149Z,2.20
2022-11-04T00:51:28.689Z,2.00
2022-11-04T00:53:58.175Z,2.03
2022-11-04T00:56:25.592Z,1.67
2022-11-04T00:58:53.141Z,1.65
2022-11-04T01:01:21.111Z,1.70
2022-11-04T01:03:50.769Z,1.40
2022-11-04T01:06:19.445Z,1.63
2022-11-04T01:08:47.493Z,2.22
2022-11-04T01:11:16.377Z,1.55
2022-11-04T01:13:43.689Z,2.55
2022-11-04T01:16:12.812Z,4.32
2022-11-04T01:18:40.725Z,1.67
2022-11-04T01:21:10.499Z,2.10
2022-11-04T01:23:38.821Z,1.80
2022-11-04T01:26:12.857Z,1.15
2022-11-04T01:28:40.337Z,2.38
2022-11-04T01:31:15.569Z,1.45
2022-11-04T01:33:42.888Z,1.25
2022-11-04T01:36:11.061Z,1.48
2022-11-04T01:38:38.940Z,1.63
2022-11-04T01:41:07.745Z,2.15
2022-11-04T01:43:50.319Z,1.20
2022-11-04T01:46:26.854Z,1.40
2022-11-04T01:49:17.091Z,1.17
2022-11-04T01:51:47.371Z,2.33
2022-11-04T01:54:15.472Z,1.58
2022-11-04T01:56:45.220Z,3.08
2022-11-04T01:59:26.511Z,1.35
2022-11-04T02:01:54.440Z,3.67
2022-11-04T02:04:28.311Z,1.73
2022-11-04T02:06:58.781Z,1.33
2022-11-04T02:09:29.160Z,2.88
2022-11-04T02:12:15.750Z,1.80
2022-11-04T02:14:44.505Z,1.58
2022-11-04T02:17:20.369Z,2.13
2022-11-04T02:20:05.726Z,2.63
2022-11-04T02:22:47.973Z,2.10
2022-11-04T02:25:33.437Z,2.42
2022-11-04T02:28:38.185Z,2.03
2022-11-04T02:31:19.048Z,2.40
2022-11-04T02:33:49.048Z,2.05
2022-11-04T02:36:22.041Z,2.90
2022-11-04T02:38:52.730Z,2.75
2022-11-04T02:41:48.117Z,2.35
2022-11-04T02:47:00.489Z,3.38
2022-11-04T02:49:42.652Z,2.83
2022-11-04T02:52:14.309Z,2.40
2022-11-04T02:54:45.964Z,3.63
2022-11-04T02:57:17.438Z,2.10
2022-11-04T03:00:10.416Z,3.70
2022-11-04T03:02:46.234Z,3.30
2022-11-04T03:05:18.203Z,2.60
2022-11-04T03:07:47.960Z,2.70
2022-11-04T03:10:25.859Z,2.72
2022-11-04T03:12:58.907Z,2.88
2022-11-04T03:15:32.099Z,2.80
2022-11-04T03:18:39.681Z,3.08
2022-11-04T03:21:11.366Z,3.22
2022-11-04T03:23:39.551Z,3.58
2022-11-04T03:26:27.419Z,2.88
2022-11-04T03:29:11.100Z,4.57
2022-11-04T03:32:08.988Z,2.25
2022-11-04T03:34:37.833Z,2.25
2022-11-04T03:37:05.598Z,2.85
2022-11-04T03:39:33.399Z,2.47
2022-11-04T03:42:20.252Z,2.08
2022-11-04T03:44:51.188Z,2.58
2022-11-04T03:47:20.807Z,2.15
2022-11-04T03:49:49.923Z,2.13
2022-11-04T03:52:18.868Z,3.08
2022-11-04T03:54:47.532Z,1.88
2022-11-04T03:57:56.716Z,2.00
2022-11-04T04:00:27.669Z,2.65
2022-11-04T04:03:07.112Z,1.95
2022-11-04T04:05:56.930Z,2.78
2022-11-04T04:08:36.527Z,2.88
2022-11-04T04:11:27.639Z,2.42
2022-11-04T04:14:36.162Z,1.75
2022-11-04T04:19:36.177Z,2.85
2022-11-04T04:22:10.986Z,1.65
2022-11-04T04:25:02.833Z,2.65
2022-11-04T04:27:32.579Z,2.92
2022-11-04T04:30:04.268Z,2.65
2022-11-04T04:32:37.596Z,4.47
2022-11-04T04:35:24.934Z,1.88
2022-11-04T04:37:55.592Z,2.92
2022-11-04T04:40:45.391Z,1.88
2022-11-04T04:43:34.884Z,1.92
2022-11-04T04:46:02.625Z,3.17
2022-11-04T04:48:29.940Z,2.58
2022-11-04T04:51:02.044Z,2.38
2022-11-04T04:53:29.313Z,1.58
2022-11-04T04:55:56.531Z,2.47
2022-11-04T04:58:23.773Z,2.53
2022-11-04T05:00:51.149Z,3.85
2022-11-04T05:03:18.405Z,1.30
2022-11-04T05:05:45.625Z,3.05
2022-11-04T05:08:13.110Z,2.88
2022-11-04T05:10:40.569Z,2.65
2022-11-04T05:13:25.950Z,3.17
2022-11-04T05:15:53.503Z,2.25
2022-11-04T05:18:20.789Z,2.42
2022-11-04T05:20:48.056Z,3.92
2022-11-04T05:23:15.381Z,2.30
2022-11-04T05:25:42.862Z,2.53
2022-11-04T05:28:10.700Z,3.15
2022-11-04T05:30:38.205Z,2.03
2022-11-04T05:33:05.961Z,2.50
2022-11-04T05:35:34.010Z,2.17
2022-11-04T05:38:01.749Z,1.98
2022-11-04T05:40:28.962Z,2.92
2022-11-04T05:42:59.335Z,1.92
2022-11-04T05:45:27.821Z,4.85
2022-11-04T05:48:03.100Z,2.83
2022-11-04T05:50:32.404Z,2.85
2022-11-04T05:53:00.755Z,2.70
2022-11-04T05:55:28.539Z,3.20
2022-11-04T05:57:57.800Z,2.22
2022-11-04T06:00:28.488Z,4.68
2022-11-04T06:02:57.359Z,2.10
2022-11-04T06:05:25.994Z,3.42
2022-11-04T06:07:53.622Z,3.35
2022-11-04T06:10:20.893Z,2.58
2022-11-04T06:12:48.183Z,2.03
2022-11-04T06:15:15.472Z,2.75
2022-11-04T06:17:42.735Z,3.45
2022-11-04T06:20:11.126Z,2.65
2022-11-04T06:22:38.336Z,3.45
2022-11-04T06:25:05.894Z,3.38
2022-11-04T06:27:33.122Z,2.25
2022-11-04T06:30:00.430Z,2.63
2022-11-04T06:32:27.626Z,2.72
2022-11-04T06:34:54.950Z,3.30
2022-11-04T06:37:22.184Z,2.88
2022-11-04T06:39:49.372Z,2.88
2022-11-04T06:42:16.627Z,3.58
2022-11-04T06:44:43.808Z,3.13
2022-11-04T06:47:11.206Z,3.75
2022-11-04T06:49:38.482Z,2.90
2022-11-04T06:52:05.829Z,4.75
2022-11-04T06:54:33.088Z,3.55
2022-11-04T06:57:00.352Z,5.15
2022-11-04T06:59:27.579Z,4.65
2022-11-04T07:01:54.895Z,5.78
2022-11-04T07:04:22.201Z,5.78
2022-11-04T07:06:49.421Z,7.15
2022-11-04T07:09:17.104Z,5.95
2022-11-04T07:11:45.696Z,5.85
2022-11-04T07:14:13.358Z,7.65
2022-11-04T07:16:40.713Z,6.70
2022-11-04T07:19:08.046Z,7.47
2022-11-04T07:21:35.273Z,8.85
2022-11-04T07:24:02.983Z,8.48
2022-11-04T07:26:30.261Z,8.25
2022-11-04T07:28:59.722Z,8.38
2022-11-04T07:31:26.984Z,12.07
2022-11-04T07:33:54.519Z,7.95
2022-11-04T07:36:22.389Z,8.43
2022-11-04T07:38:49.801Z,9.52
2022-11-04T07:41:18.052Z,7.80
2022-11-04T07:43:52.189Z,10.40
2022-11-04T07:46:20.563Z,10.88
2022-11-04T07:48:48.062Z,9.95
2022-11-04T07:51:17.707Z,9.55
2022-11-04T07:53:45.097Z,9.70
2022-11-04T07:56:13.374Z,11.15
2022-11-04T07:58:41.447Z,8.30
2022-11-04T08:01:11.364Z,8.35
2022-11-04T08:03:38.956Z,7.60
2022-11-04T08:06:09.222Z,11.32
2022-11-04T08:08:37.379Z,8.32
2022-11-04T08:11:11.482Z,9.55
2022-11-04T08:13:42.168Z,9.60
2022-11-04T08:16:14.714Z,9.52
2022-11-04T08:18:42.913Z,10.00
2022-11-04T08:21:11.138Z,10.65
2022-11-04T08:23:38.915Z,13.43
2022-11-04T08:26:17.499Z,10.63
2022-11-04T08:28:45.154Z,9.38
2022-11-04T08:31:25.098Z,10.90
2022-11-04T08:33:53.681Z,10.90
2022-11-04T08:36:30.060Z,9.85
2022-11-04T08:38:58.116Z,9.15
2022-11-04T08:41:29.197Z,11.02
2022-11-04T08:44:00.784Z,10.80
2022-11-04T08:46:29.569Z,10.25
2022-11-04T08:48:56.885Z,10.07
2022-11-04T08:51:26.542Z,10.75
2022-11-04T08:53:55.324Z,10.43
2022-11-04T08:56:31.265Z,10.35
2022-11-04T08:58:59.849Z,10.50
2022-11-04T09:01:32.760Z,10.07
2022-11-04T09:04:03.803Z,9.80
2022-11-04T09:06:37.418Z,8.90
2022-11-04T09:09:07.599Z,10.85
2022-11-04T09:11:39.509Z,12.60
2022-11-04T09:14:08.113Z,13.25
2022-11-04T09:16:36.691Z,13.13
2022-11-04T09:19:05.003Z,11.98
2022-11-04T09:21:32.308Z,9.75
2022-11-04T09:23:59.524Z,14.98
2022-11-04T09:26:27.385Z,9.80
2022-11-04T09:28:58.837Z,11.52
2022-11-04T09:31:28.503Z,10.23
2022-11-04T09:33:56.290Z,10.43
2022-11-04T09:36:24.308Z,25.02
2022-11-04T09:38:51.933Z,11.70
2022-11-04T09:41:52.967Z,19.45
2022-11-04T09:44:29.114Z,14.23
2022-11-04T09:47:02.226Z,16.75
2022-11-04T09:49:37.555Z,11.90
2022-11-04T09:52:15.714Z,11.45
2022-11-04T09:54:52.793Z,14.52
2022-11-04T09:57:20.906Z,16.42
2022-11-04T09:59:48.997Z,13.15
2022-11-04T10:02:28.954Z,11.55
2022-11-04T10:05:13.479Z,16.35
2022-11-04T10:08:23.143Z,10.82
2022-11-04T10:11:10.688Z,11.10
2022-11-04T10:13:51.058Z,10.63
2022-11-04T10:16:44.407Z,12.63
2022-11-04T10:19:26.657Z,12.27
2022-11-04T10:22:03.626Z,10.18
2022-11-04T10:24:48.208Z,8.75
2022-11-04T10:27:26.765Z,14.80
2022-11-04T10:30:08.384Z,11.00
2022-11-04T10:32:53.296Z,11.27
2022-11-04T10:38:21.003Z,9.48
2022-11-04T10:40:51.596Z,15.35
2022-11-04T10:43:37.578Z,12.82
2022-11-04T10:46:23.405Z,14.68
2022-11-04T10:49:13.859Z,14.05
2022-11-04T10:51:41.120Z,10.52
2022-11-04T10:54:10.244Z,9.63
2022-11-04T10:57:07.151Z,12.68
2022-11-04T10:59:52.880Z,10.02
2022-11-04T11:02:40.140Z,9.93
2022-11-04T11:05:19.536Z,9.98
2022-11-04T11:07:49.491Z,8.25
2022-11-04T11:10:26.388Z,10.90
2022-11-04T11:12:55.167Z,9.50
2022-11-04T11:15:25.652Z,13.68
2022-11-04T11:18:13.112Z,14.23
2022-11-04T11:20:41.337Z,17.30
2022-11-04T11:23:47.139Z,15.75
2022-11-04T11:26:18.523Z,20.60
2022-11-04T11:28:59.130Z,12.88
2022-11-04T11:31:35.081Z,12.10
2022-11-04T11:34:15.378Z,14.45
2022-11-04T11:36:44.751Z,12.07
2022-11-04T11:39:12.205Z,17.88
2022-11-04T11:42:12.989Z,10.43
2022-11-04T11:44:47.714Z,16.98
2022-11-04T11:47:22.190Z,18.77
2022-11-04T11:50:05.797Z,13.13
2022-11-04T11:52:37.094Z,14.63
2022-11-04T11:55:07.608Z,9.70
2022-11-04T11:57:40.602Z,12.60
2022-11-04T12:03:15.603Z,10.35
2022-11-04T12:06:19.343Z,9.85
2022-11-04T12:09:18.314Z,10.50
2022-11-04T12:12:03.881Z,9.85
2022-11-04T12:15:00.353Z,8.20
2022-11-04T12:18:11.632Z,9.25
2022-11-04T12:20:50.087Z,9.43
2022-11-04T12:23:47.286Z,8.65
2022-11-04T12:26:38.015Z,8.05
2022-11-04T12:29:30.914Z,8.00
2022-11-04T12:32:20.713Z,8.57
2022-11-04T12:35:12.140Z,7.07
2022-11-04T12:37:52.147Z,7.78
2022-11-04T12:40:29.037Z,7.15
2022-11-04T12:43:15.788Z,6.53
2022-11-04T12:45:48.668Z,8.27
2022-11-04T12:48:33.766Z,9.45
2022-11-04T12:51:24.804Z,14.85
2022-11-04T12:53:55.119Z,10.80
2022-11-04T12:56:37.400Z,9.50
2022-11-04T12:59:23.449Z,7.70
2022-11-04T13:01:54.581Z,7.88
2022-11-04T13:04:29.057Z,10.18
2022-11-04T13:07:14.616Z,8.35
2022-11-04T13:09:55.886Z,7.45
2022-11-04T13:12:29.374Z,8.00
2022-11-04T13:15:19.014Z,9.43
2022-11-04T13:17:49.893Z,7.03
2022-11-04T13:20:40.194Z,8.82
2022-11-04T13:23:15.130Z,4.78
2022-11-04T13:25:45.052Z,7.88
2022-11-04T13:28:15.238Z,6.47
2022-11-04T13:31:05.929Z,5.35
2022-11-04T13:33:46.985Z,4.72
2022-11-04T13:36:25.985Z,6.18
2022-11-04T13:39:06.452Z,14.70
2022-11-04T13:41:51.972Z,10.43
2022-11-04T13:44:27.651Z,13.05
2022-11-04T13:46:58.782Z,7.47
2022-11-04T13:49:37.129Z,14.07
2022-11-04T13:52:13.610Z,8.95
2022-11-04T13:54:57.639Z,6.40
2022-11-04T13:57:28.241Z,6.70
2022-11-04T14:00:12.999Z,4.50
2022-11-04T14:02:43.924Z,3.60
2022-11-04T14:05:29.818Z,4.93
2022-11-04T14:08:02.558Z,6.25
2022-11-04T14:10:53.832Z,5.25
2022-11-04T14:13:34.960Z,7.00
2022-11-04T14:16:17.844Z,6.38
2022-11-04T14:18:50.055Z,5.75
2022-11-04T14:21:19.552Z,6.80
2022-11-04T14:23:56.356Z,3.95
2022-11-04T14:26:28.435Z,5.25
2022-11-04T14:29:08.345Z,7.65
2022-11-04T14:31:50.426Z,9.02
2022-11-04T14:34:31.573Z,8.18
2022-11-04T14:37:00.999Z,5.85
2022-11-04T14:39:39.285Z,7.38
2022-11-04T14:42:10.872Z,4.78
2022-11-04T14:44:42.369Z,5.70
2022-11-04T14:47:26.703Z,4.43
2022-11-04T14:49:59.803Z,3.58
2022-11-04T14:52:37.994Z,3.28
2022-11-04T14:55:07.081Z,3.97
2022-11-04T14:57:43.474Z,2.97
2022-11-04T15:00:35.772Z,7.95
2022-11-04T15:03:57.915Z,5.32
2022-11-04T15:06:10.258Z,3.20
2022-11-04T15:08:41.900Z,5.88
2022-11-04T15:11:17.714Z,3.00
2022-11-04T15:13:50.939Z,3.67
2022-11-04T15:16:29.590Z,4.60
2022-11-04T15:18:59.793Z,3.50
2022-11-04T15:21:27.402Z,4.75
2022-11-04T15:23:55.953Z,3.03
2022-11-04T15:26:30.566Z,7.43
2022-11-04T15:29:07.478Z,5.25
2022-11-04T15:31:35.975Z,7.63
2022-11-04T15:34:11.640Z,4.30
2022-11-04T15:36:43.758Z,6.97
2022-11-04T15:39:20.393Z,5.38
2022-11-04T15:42:13.110Z,10.45
2022-11-04T15:44:47.621Z,6.10
2022-11-04T15:47:24.976Z,3.65
2022-11-04T15:49:53.823Z,3.85
2022-11-04T15:52:25.305Z,2.30
2022-11-04T15:54:55.042Z,3.33
2022-11-04T15:57:39.200Z,6.63
2022-11-04T16:00:22.966Z,7.93
2022-11-04T16:02:54.097Z,5.20
2022-11-04T16:09:14.153Z,4.68
2022-11-04T16:11:41.566Z,6.18
2022-11-04T16:14:21.776Z,7.50
2022-11-04T16:16:52.526Z,6.03
2022-11-04T16:19:25.726Z,6.43
2022-11-04T16:22:11.330Z,4.50
2022-11-04T16:24:40.837Z,6.85
2022-11-04T16:27:14.658Z,5.82
2022-11-04T16:29:47.682Z,6.05
2022-11-04T16:32:19.699Z,8.10
2022-11-04T16:34:52.581Z,4.30
2022-11-04T16:37:20.110Z,5.47
2022-11-04T16:39:47.747Z,4.13
2022-11-04T16:42:15.863Z,5.68
2022-11-04T16:45:00.525Z,4.90
2022-11-04T16:47:29.972Z,3.47
2022-11-04T16:50:02.266Z,3.38
2022-11-04T16:52:30.612Z,2.90
2022-11-04T16:54:57.904Z,5.38
2022-11-04T16:57:25.839Z,3.20
2022-11-04T16:59:53.138Z,3.25
2022-11-04T17:02:32.490Z,4.63
2022-11-04T17:04:59.782Z,4.20
2022-11-04T17:07:47.306Z,3.78
2022-11-04T17:10:20.571Z,3.58
2022-11-04T17:12:48.112Z,4.40
2022-11-04T17:15:16.794Z,6.68
2022-11-04T17:17:44.442Z,8.48
2022-11-04T17:20:14.750Z,3.40
2022-11-04T17:22:43.062Z,4.85
2022-11-04T17:25:18.254Z,5.22
2022-11-04T17:27:45.687Z,5.50
2022-11-04T17:30:14.238Z,6.32
2022-11-04T17:32:42.393Z,4.25
2022-11-04T17:35:10.746Z,5.32
2022-11-04T17:37:38.452Z,3.15
2022-11-04T17:40:07.082Z,4.30
2022-11-04T17:42:52.947Z,4.68
2022-11-04T17:45:20.143Z,5.35
2022-11-04T17:47:47.390Z,3.63
2022-11-04T17:50:14.650Z,3.63
2022-11-04T17:52:42.368Z,2.83
2022-11-04T17:55:15.404Z,6.35
2022-11-04T17:57:44.073Z,5.00
2022-11-04T18:00:14.228Z,5.28
2022-11-04T18:02:42.841Z,4.70
2022-11-04T18:05:10.603Z,5.50
2022-11-04T18:07:37.882Z,3.35
2022-11-04T18:10:05.909Z,3.30
2022-11-04T18:12:41.221Z,4.47
2022-11-04T18:15:11.494Z,3.50
2022-11-04T18:17:43.544Z,3.17
2022-11-04T18:20:15.271Z,3.92
2022-11-04T18:22:43.539Z,3.92
2022-11-04T18:25:11.482Z,4.57
2022-11-04T18:27:38.696Z,3.63
2022-11-04T18:30:06.613Z,8.27
2022-11-04T18:32:34.070Z,5.28
2022-11-04T18:35:01.298Z,5.90
2022-11-04T18:37:29.520Z,8.57
2022-11-04T18:39:56.822Z,7.95
2022-11-04T18:42:24.162Z,8.20
2022-11-04T18:44:51.384Z,6.60
2022-11-04T18:47:18.622Z,6.75
2022-11-04T18:49:47.855Z,6.03
2022-11-04T18:52:15.189Z,5.95
2022-11-04T18:54:46.248Z,6.68
2022-11-04T18:57:13.627Z,6.28
2022-11-04T18:59:40.864Z,8.15
2022-11-04T19:02:21.166Z,6.15
2022-11-04T19:04:49.162Z,9.48
2022-11-04T19:07:16.855Z,5.30
2022-11-04T19:09:47.152Z,6.57
2022-11-04T19:12:34.143Z,6.88
2022-11-04T19:15:01.595Z,4.65
2022-11-04T19:17:28.824Z,4.68
2022-11-04T19:19:56.023Z,6.03
2022-11-04T19:22:23.292Z,5.43
2022-11-04T19:24:50.476Z,6.57
2022-11-04T19:27:19.532Z,7.63
2022-11-04T19:29:46.802Z,7.18
2022-11-04T19:32:14.720Z,4.97
2022-11-04T19:34:42.647Z,6.13
2022-11-04T19:37:10.708Z,8.98
2022-11-04T19:39:38.611Z,7.82
2022-11-04T19:42:24.546Z,7.30
2022-11-04T19:44:52.004Z,7.05
2022-11-04T19:47:19.388Z,4.32
2022-11-04T19:49:46.663Z,5.95
2022-11-04T19:52:14.009Z,4.47
2022-11-04T19:54:41.277Z,5.40
2022-11-04T19:57:08.524Z,5.40
2022-11-04T19:59:35.783Z,6.22
2022-11-04T20:02:03.193Z,5.32
2022-11-04T20:04:30.868Z,3.88
2022-11-04T20:06:58.138Z,5.05
2022-11-04T20:09:26.082Z,5.57
2022-11-04T20:12:12.219Z,4.32
2022-11-04T20:14:39.501Z,5.78
2022-11-04T20:17:07.474Z,4.30
2022-11-04T20:19:35.204Z,6.15
2022-11-04T20:22:03.431Z,4.63
2022-11-04T20:24:30.739Z,5.18
2022-11-04T20:26:58.009Z,4.05
2022-11-04T20:29:25.209Z,4.93
2022-11-04T20:31:52.511Z,3.75
2022-11-04T20:34:19.773Z,3.40
2022-11-04T20:36:46.998Z,5.32
2022-11-04T20:39:19.492Z,7.88
2022-11-04T20:41:47.076Z,4.47
2022-11-04T20:44:15.570Z,5.75
2022-11-04T20:46:44.066Z,5.03
2022-11-04T20:49:12.983Z,6.40
2022-11-04T20:51:48.578Z,6.72
2022-11-04T20:54:17.997Z,6.25
2022-11-04T20:56:46.436Z,5.95
2022-11-04T20:59:14.340Z,4.82
2022-11-04T21:01:43.559Z,8.38
2022-11-04T21:04:19.356Z,4.78
2022-11-04T21:06:48.069Z,5.30
2022-11-04T21:09:17.541Z,4.35
2022-11-04T21:11:45.603Z,5.53
2022-11-04T21:14:15.171Z,4.88
2022-11-04T21:16:43.682Z,5.60
2022-11-04T21:19:12.052Z,3.65
2022-11-04T21:21:41.853Z,8.52
2022-11-04T21:24:11.516Z,6.00
2022-11-04T21:26:38.830Z,4.50
2022-11-04T21:29:08.070Z,4.35
2022-11-04T21:31:37.005Z,4.72
2022-11-04T21:34:04.637Z,5.55
2022-11-04T21:36:33.111Z,4.78
2022-11-04T21:39:00.928Z,4.90
2022-11-04T21:41:30.427Z,5.82
2022-11-04T21:44:02.403Z,4.18
2022-11-04T21:46:31.716Z,4.47
2022-11-04T21:49:00.871Z,5.43
2022-11-04T21:51:31.309Z,5.32
2022-11-04T21:53:59.969Z,4.28
2022-11-04T21:56:29.866Z,4.35
2022-11-04T21:58:57.283Z,4.90
2022-11-04T22:01:27.231Z,4.22
2022-11-04T22:03:59.188Z,5.45
2022-11-04T22:06:32.354Z,3.45
2022-11-04T22:09:02.240Z,5.70
2022-11-04T22:11:31.677Z,4.75
2022-11-04T22:14:04.655Z,4.72
2022-11-04T22:16:34.637Z,6.68
2022-11-04T22:19:04.043Z,5.63
2022-11-04T22:21:32.309Z,4.78
2022-11-04T22:24:00.836Z,4.50
2022-11-04T22:26:31.258Z,5.68
2022-11-04T22:28:59.480Z,4.13
2022-11-04T22:31:32.592Z,4.13
2022-11-04T22:34:00.947Z,4.97
2022-11-04T22:36:29.696Z,4.18
2022-11-04T22:38:57.450Z,3.67
2022-11-04T22:41:27.412Z,2.90
2022-11-04T22:43:56.369Z,3.80
2022-11-04T22:46:30.073Z,5.28
2022-11-04T22:48:59.395Z,4.47
2022-11-04T22:51:26.847Z,3.45
2022-11-04T22:53:58.949Z,5.70
2022-11-04T22:56:28.958Z,4.45
2022-11-04T22:58:56.190Z,5.45
2022-11-04T23:01:23.886Z,4.00
2022-11-04T23:03:52.150Z,4.90
2022-11-04T23:06:19.749Z,3.30
2022-11-04T23:08:47.091Z,4.72
2022-11-04T23:11:38.242Z,6.10
2022-11-04T23:14:24.632Z,5.72
2022-11-04T23:17:15.439Z,3.65
2022-11-04T23:19:43.084Z,5.63
2022-11-04T23:22:29.130Z,4.25
2022-11-04T23:25:05.818Z,4.65
2022-11-04T23:27:53.130Z,4.63
2022-11-04T23:30:22.860Z,4.55
2022-11-04T23:33:07.596Z,4.78
2022-11-04T23:35:59.941Z,4.78
2022-11-04T23:38:29.397Z,4.53
2022-11-04T23:41:18.118Z,4.22
2022-11-04T23:43:45.580Z,4.57
2022-11-04T23:46:31.624Z,5.00
2022-11-04T23:49:17.937Z,3.47
2022-11-04T23:52:03.820Z,4.35
2022-11-04T23:54:49.857Z,5.05
2022-11-04T23:57:37.217Z,4.63
