createdAt,value
2018-11-22T00:00:30.082Z,1.50
2018-11-22T00:01:30.070Z,1.49
2018-11-22T00:02:30.060Z,1.56
2018-11-22T00:03:30.049Z,1.52
2018-11-22T00:04:30.086Z,1.58
2018-11-22T00:05:30.035Z,1.55
2018-11-22T00:06:30.022Z,1.52
2018-11-22T00:07:30.010Z,1.52
2018-11-22T00:08:29.999Z,1.53
2018-11-22T00:09:29.987Z,1.52
2018-11-22T00:10:30.020Z,1.49
2018-11-22T00:11:29.986Z,1.49
2018-11-22T00:12:29.956Z,1.45
2018-11-22T00:13:29.946Z,1.58
2018-11-22T00:14:39.264Z,1.44
2018-11-22T00:15:29.925Z,1.48
2018-11-22T00:16:30.709Z,1.52
2018-11-22T00:17:29.910Z,1.48
2018-11-22T00:18:29.899Z,1.44
2018-11-22T00:19:29.896Z,1.48
2018-11-22T00:20:29.874Z,1.40
2018-11-22T00:21:29.862Z,1.45
2018-11-22T00:22:30.815Z,1.42
2018-11-22T00:23:29.844Z,1.50
2018-11-22T00:24:29.829Z,1.38
2018-11-22T00:25:29.833Z,1.42
2018-11-22T00:26:29.845Z,1.45
2018-11-22T00:27:29.813Z,1.41
2018-11-22T00:28:29.910Z,1.44
2018-11-22T00:29:29.780Z,1.38
2018-11-22T00:30:29.766Z,1.42
2018-11-22T00:31:29.759Z,1.28
2018-11-22T00:32:29.749Z,1.30
2018-11-22T00:33:29.764Z,1.38
2018-11-22T00:34:29.741Z,1.16
2018-11-22T00:35:29.744Z,1.17
2018-11-22T00:36:29.778Z,1.13
2018-11-22T00:37:29.708Z,1.02
2018-11-22T00:38:29.717Z,1.12
2018-11-22T00:39:29.677Z,1.12
2018-11-22T00:40:29.666Z,0.98
2018-11-22T00:41:29.656Z,0.99
2018-11-22T00:42:29.661Z,0.98
2018-11-22T00:43:29.651Z,0.88
2018-11-22T00:44:29.671Z,0.94
2018-11-22T00:45:29.627Z,0.94
2018-11-22T00:46:29.627Z,0.91
2018-11-22T00:47:29.620Z,0.91
2018-11-22T00:48:29.601Z,0.87
2018-11-22T00:49:29.574Z,0.81
2018-11-22T00:50:29.633Z,0.81
2018-11-22T00:51:29.553Z,0.84
2018-11-22T00:52:29.541Z,0.86
2018-11-22T00:53:29.542Z,0.84
2018-11-22T00:54:29.522Z,0.87
2018-11-22T00:55:29.548Z,0.86
2018-11-22T00:56:29.500Z,0.77
2018-11-22T00:57:29.496Z,0.76
2018-11-22T00:58:29.505Z,0.77
2018-11-22T00:59:29.471Z,0.70
2018-11-22T01:00:29.461Z,0.69
2018-11-22T01:01:29.480Z,0.62
2018-11-22T01:02:29.441Z,0.68
2018-11-22T01:03:29.428Z,0.68
2018-11-22T01:04:29.431Z,0.74
2018-11-22T01:05:29.420Z,0.76
2018-11-22T01:06:29.409Z,0.80
2018-11-22T01:07:29.443Z,0.78
2018-11-22T01:08:29.378Z,0.84
2018-11-22T01:09:29.366Z,0.84
2018-11-22T01:10:29.356Z,0.77
2018-11-22T01:11:29.348Z,0.83
2018-11-22T01:12:29.336Z,0.84
2018-11-22T01:13:29.384Z,0.88
2018-11-22T01:14:29.317Z,0.92
2018-11-22T01:15:29.308Z,0.94
2018-11-22T01:16:29.298Z,0.84
2018-11-22T01:17:29.285Z,0.91
2018-11-22T01:18:29.276Z,0.99
2018-11-22T01:19:29.318Z,0.99
2018-11-22T01:20:29.263Z,0.94
2018-11-22T01:21:29.251Z,0.99
2018-11-22T01:22:29.248Z,1.01
2018-11-22T01:23:29.226Z,1.01
2018-11-22T01:24:29.252Z,1.08
2018-11-22T01:25:29.204Z,0.98
2018-11-22T01:26:29.194Z,1.01
2018-11-22T01:27:29.187Z,1.08
2018-11-22T01:28:29.197Z,1.05
2018-11-22T01:29:29.201Z,1.06
2018-11-22T01:30:29.195Z,1.12
2018-11-22T01:31:29.157Z,1.13
2018-11-22T01:32:29.134Z,1.16
2018-11-22T01:33:29.134Z,1.06
2018-11-22T01:34:29.113Z,1.02
2018-11-22T01:35:29.120Z,1.06
2018-11-22T01:36:29.126Z,1.10
2018-11-22T01:37:29.090Z,1.19
2018-11-22T01:38:29.117Z,1.20
2018-11-22T01:39:29.117Z,1.22
2018-11-22T01:40:29.065Z,1.16
2018-11-22T01:41:29.092Z,1.19
2018-11-22T01:42:29.052Z,1.13
2018-11-22T01:43:29.021Z,1.20
2018-11-22T01:44:29.022Z,1.22
2018-11-22T01:45:29.012Z,1.06
2018-11-22T01:46:28.999Z,1.23
2018-11-22T01:47:29.053Z,1.24
2018-11-22T01:48:28.981Z,1.22
2018-11-22T01:49:28.971Z,1.22
2018-11-22T01:50:29.040Z,1.20
2018-11-22T01:51:28.966Z,1.26
2018-11-22T01:52:28.931Z,1.28
2018-11-22T01:53:28.952Z,1.19
2018-11-22T01:54:28.948Z,1.19
2018-11-22T01:55:28.910Z,1.26
2018-11-22T01:56:28.978Z,1.19
2018-11-22T01:57:28.895Z,1.30
2018-11-22T01:58:28.911Z,1.24
2018-11-22T01:59:28.856Z,1.24
2018-11-22T02:00:28.874Z,1.26
2018-11-22T02:01:28.847Z,1.35
2018-11-22T02:02:28.919Z,1.19
2018-11-22T02:03:28.822Z,1.34
2018-11-22T02:04:28.849Z,1.34
2018-11-22T02:05:28.816Z,1.35
2018-11-22T02:06:28.801Z,1.41
2018-11-22T02:07:28.829Z,1.32
2018-11-22T02:08:28.834Z,1.38
2018-11-22T02:09:28.807Z,1.37
2018-11-22T02:10:28.824Z,1.26
2018-11-22T02:11:28.753Z,1.37
2018-11-22T02:12:28.732Z,1.41
2018-11-22T02:13:28.726Z,1.32
2018-11-22T02:14:28.715Z,1.34
2018-11-22T02:15:28.724Z,1.41
2018-11-22T02:16:28.683Z,1.28
2018-11-22T02:17:28.681Z,1.32
2018-11-22T02:18:28.667Z,1.41
2018-11-22T02:19:28.695Z,1.38
2018-11-22T02:20:28.722Z,1.41
2018-11-22T02:21:28.636Z,1.41
2018-11-22T02:22:28.627Z,1.32
2018-11-22T02:23:28.641Z,1.40
2018-11-22T02:24:28.604Z,1.32
2018-11-22T02:25:28.636Z,1.32
2018-11-22T02:26:28.635Z,1.26
2018-11-22T02:27:28.592Z,1.32
2018-11-22T02:28:28.556Z,1.34
2018-11-22T02:29:28.553Z,1.34
2018-11-22T02:30:28.552Z,1.34
2018-11-22T02:31:28.536Z,1.28
2018-11-22T02:32:28.579Z,1.31
2018-11-22T02:33:28.520Z,1.37
2018-11-22T02:34:28.506Z,1.30
2018-11-22T02:35:28.486Z,1.34
2018-11-22T02:36:28.482Z,1.37
2018-11-22T02:37:28.484Z,1.30
2018-11-22T02:38:28.493Z,1.35
2018-11-22T02:39:28.461Z,1.31
2018-11-22T02:40:28.463Z,1.45
2018-11-22T02:41:28.427Z,1.41
2018-11-22T02:42:28.429Z,1.48
2018-11-22T02:43:28.450Z,1.31
2018-11-22T02:44:28.400Z,1.41
2018-11-22T02:45:28.395Z,1.40
2018-11-22T02:46:28.382Z,1.45
2018-11-22T02:47:28.378Z,1.38
2018-11-22T02:48:28.366Z,1.37
2018-11-22T02:49:28.747Z,1.45
2018-11-22T02:50:28.339Z,1.44
2018-11-22T02:51:28.334Z,1.41
2018-11-22T02:52:28.306Z,1.37
2018-11-22T02:53:28.300Z,1.32
2018-11-22T02:54:28.308Z,1.37
2018-11-22T02:55:28.301Z,1.42
2018-11-22T02:56:28.266Z,1.41
2018-11-22T02:57:28.259Z,1.42
2018-11-22T02:58:28.246Z,1.32
2018-11-22T02:59:28.255Z,1.44
2018-11-22T03:00:28.259Z,1.35
2018-11-22T03:01:28.216Z,1.42
2018-11-22T03:02:28.202Z,1.41
2018-11-22T03:03:28.198Z,1.41
2018-11-22T03:04:28.183Z,1.40
2018-11-22T03:05:28.178Z,1.45
2018-11-22T03:06:28.212Z,1.40
2018-11-22T03:07:28.171Z,1.42
2018-11-22T03:08:28.153Z,1.44
2018-11-22T03:09:28.146Z,1.44
2018-11-22T03:10:28.134Z,1.37
2018-11-22T03:11:28.136Z,1.42
2018-11-22T03:12:28.128Z,1.37
2018-11-22T03:13:28.130Z,1.50
2018-11-22T03:14:28.126Z,1.40
2018-11-22T03:15:28.110Z,1.48
2018-11-22T03:16:28.060Z,1.53
2018-11-22T03:17:28.080Z,1.42
2018-11-22T03:18:28.067Z,1.44
2018-11-22T03:19:28.029Z,1.44
2018-11-22T03:20:28.029Z,1.40
2018-11-22T03:21:28.007Z,1.45
2018-11-22T03:22:28.039Z,1.44
2018-11-22T03:23:28.050Z,1.45
2018-11-22T03:24:27.975Z,1.44
2018-11-22T03:25:27.971Z,1.45
2018-11-22T03:26:27.964Z,1.52
2018-11-22T03:27:27.946Z,1.44
2018-11-22T03:28:27.937Z,1.44
2018-11-22T03:29:27.979Z,1.45
2018-11-22T03:30:27.925Z,1.45
2018-11-22T03:31:27.930Z,1.45
2018-11-22T03:32:27.905Z,1.48
2018-11-22T03:33:27.895Z,1.42
2018-11-22T03:34:27.919Z,1.53
2018-11-22T03:35:27.879Z,1.44
2018-11-22T03:36:27.865Z,1.41
2018-11-22T03:37:27.846Z,1.41
2018-11-22T03:38:27.836Z,1.40
2018-11-22T03:39:27.835Z,1.45
2018-11-22T03:40:27.860Z,1.41
2018-11-22T03:41:27.824Z,1.50
2018-11-22T03:42:27.802Z,1.44
2018-11-22T03:43:27.790Z,1.52
2018-11-22T03:44:27.824Z,1.40
2018-11-22T03:45:27.778Z,1.52
2018-11-22T03:46:27.806Z,1.35
2018-11-22T03:47:27.749Z,1.50
2018-11-22T03:48:27.756Z,1.44
2018-11-22T03:49:27.719Z,1.41
2018-11-22T03:50:27.723Z,1.42
2018-11-22T03:51:27.717Z,1.50
2018-11-22T03:52:27.731Z,1.34
2018-11-22T03:53:27.679Z,1.42
2018-11-22T03:54:27.688Z,1.48
2018-11-22T03:55:27.667Z,1.52
2018-11-22T03:56:27.665Z,1.48
2018-11-22T03:57:27.669Z,1.44
2018-11-22T03:58:27.628Z,1.45
2018-11-22T03:59:27.625Z,1.48
2018-11-22T04:00:27.628Z,1.45
2018-11-22T04:01:27.607Z,1.44
2018-11-22T04:02:27.599Z,1.45
2018-11-22T04:03:27.627Z,1.53
2018-11-22T04:04:27.591Z,1.44
2018-11-22T04:05:27.622Z,1.40
2018-11-22T04:06:27.563Z,1.37
2018-11-22T04:07:27.552Z,1.37
2018-11-22T04:08:27.542Z,1.50
2018-11-22T04:09:27.559Z,1.42
2018-11-22T04:10:27.500Z,1.48
2018-11-22T04:11:27.509Z,1.41
2018-11-22T04:12:27.479Z,1.49
2018-11-22T04:13:27.479Z,1.41
2018-11-22T04:14:27.505Z,1.40
2018-11-22T04:15:27.449Z,1.50
2018-11-22T04:16:27.441Z,1.50
2018-11-22T04:17:27.432Z,1.53
2018-11-22T04:18:27.420Z,1.42
2018-11-22T04:19:27.413Z,1.37
2018-11-22T04:20:27.442Z,1.53
2018-11-22T04:21:27.405Z,1.49
2018-11-22T04:22:27.398Z,1.42
2018-11-22T04:23:27.369Z,1.45
2018-11-22T04:24:27.361Z,1.44
2018-11-22T04:25:27.368Z,1.44
2018-11-22T04:26:27.376Z,1.49
2018-11-22T04:27:27.327Z,1.41
2018-11-22T04:28:27.342Z,1.49
2018-11-22T04:29:27.312Z,1.48
2018-11-22T04:30:27.293Z,1.42
2018-11-22T04:31:27.352Z,1.52
2018-11-22T04:32:27.283Z,1.53
2018-11-22T04:33:27.264Z,1.45
2018-11-22T04:34:27.256Z,1.49
2018-11-22T04:35:28.241Z,1.49
2018-11-22T04:36:27.233Z,1.48
2018-11-22T04:37:27.301Z,1.49
2018-11-22T04:38:27.211Z,1.45
2018-11-22T04:39:27.200Z,1.56
2018-11-22T04:40:27.196Z,1.45
2018-11-22T04:41:27.187Z,1.52
2018-11-22T04:42:27.169Z,1.50
2018-11-22T04:43:27.196Z,1.45
2018-11-22T04:44:27.184Z,1.55
2018-11-22T04:45:27.139Z,1.49
2018-11-22T04:46:27.131Z,1.45
2018-11-22T04:47:27.118Z,1.49
2018-11-22T04:48:27.137Z,1.44
2018-11-22T04:49:27.097Z,1.49
2018-11-22T04:50:27.110Z,1.49
2018-11-22T04:51:27.077Z,1.50
2018-11-22T04:52:27.067Z,1.41
2018-11-22T04:53:27.056Z,1.45
2018-11-22T04:54:27.077Z,1.42
2018-11-22T04:55:27.036Z,1.52
2018-11-22T04:56:27.043Z,1.50
2018-11-22T04:57:27.028Z,1.58
2018-11-22T04:58:27.031Z,1.58
2018-11-22T04:59:27.014Z,1.44
2018-11-22T05:00:27.037Z,1.53
2018-11-22T05:01:27.724Z,1.44
2018-11-22T05:02:26.982Z,1.48
2018-11-22T05:03:26.953Z,1.50
2018-11-22T05:04:30.686Z,1.40
2018-11-22T05:05:26.973Z,1.42
2018-11-22T05:06:26.926Z,1.52
2018-11-22T05:07:26.949Z,1.49
2018-11-22T05:08:26.928Z,1.50
2018-11-22T05:09:26.905Z,1.48
2018-11-22T05:10:26.892Z,1.48
2018-11-22T05:11:26.910Z,1.55
2018-11-22T05:12:26.884Z,1.49
2018-11-22T05:13:26.850Z,1.48
2018-11-22T05:14:26.847Z,1.48
2018-11-22T05:15:26.837Z,1.52
2018-11-22T05:16:26.830Z,1.44
2018-11-22T05:17:26.838Z,1.48
2018-11-22T05:18:26.800Z,1.45
2018-11-22T05:19:26.806Z,1.44
2018-11-22T05:20:26.780Z,1.49
2018-11-22T05:21:26.767Z,1.53
2018-11-22T05:22:26.757Z,1.45
2018-11-22T05:23:26.771Z,1.49
2018-11-22T05:24:26.750Z,1.50
2018-11-22T05:25:26.740Z,1.49
2018-11-22T05:26:26.871Z,1.48
2018-11-22T05:27:26.706Z,1.38
2018-11-22T05:28:26.700Z,1.48
2018-11-22T05:29:26.739Z,1.49
2018-11-22T05:30:26.674Z,1.59
2018-11-22T05:31:26.810Z,1.45
2018-11-22T05:32:26.676Z,1.49
2018-11-22T05:33:26.817Z,1.52
2018-11-22T05:34:26.632Z,1.48
2018-11-22T05:35:26.699Z,1.55
2018-11-22T05:36:26.617Z,1.49
2018-11-22T05:37:26.616Z,1.49
2018-11-22T05:38:26.610Z,1.52
2018-11-22T05:39:26.590Z,1.52
2018-11-22T05:40:26.571Z,1.52
2018-11-22T05:41:26.626Z,1.44
2018-11-22T05:42:26.548Z,1.48
2018-11-22T05:43:26.551Z,1.50
2018-11-22T05:44:26.536Z,1.53
2018-11-22T05:45:26.541Z,1.42
2018-11-22T05:46:26.531Z,1.49
2018-11-22T05:47:26.524Z,1.53
2018-11-22T05:48:26.492Z,1.56
2018-11-22T05:49:26.491Z,1.58
2018-11-22T05:50:26.469Z,1.53
2018-11-22T05:51:26.483Z,1.50
2018-11-22T05:52:26.530Z,1.56
2018-11-22T05:53:26.516Z,1.44
2018-11-22T05:54:26.463Z,1.56
2018-11-22T05:55:26.446Z,1.52
2018-11-22T05:56:26.423Z,1.49
2018-11-22T05:57:26.448Z,1.42
2018-11-22T05:58:26.471Z,1.44
2018-11-22T05:59:26.388Z,1.48
2018-11-22T06:00:26.383Z,1.42
2018-11-22T06:01:26.381Z,1.40
2018-11-22T06:02:26.418Z,1.48
2018-11-22T06:03:26.354Z,1.50
2018-11-22T06:04:26.361Z,1.48
2018-11-22T06:05:26.333Z,1.34
2018-11-22T06:06:26.319Z,1.41
2018-11-22T06:07:26.293Z,1.49
2018-11-22T06:08:26.286Z,1.45
2018-11-22T06:09:26.298Z,1.48
2018-11-22T06:10:26.288Z,1.42
2018-11-22T06:11:26.250Z,1.44
2018-11-22T06:12:26.248Z,1.44
2018-11-22T06:13:26.231Z,1.45
2018-11-22T06:14:26.233Z,1.34
2018-11-22T06:15:26.225Z,1.44
2018-11-22T06:16:26.241Z,1.38
2018-11-22T06:17:26.196Z,1.44
2018-11-22T06:18:26.276Z,1.42
2018-11-22T06:19:26.210Z,1.41
2018-11-22T06:20:26.184Z,1.42
2018-11-22T06:21:26.176Z,1.52
2018-11-22T06:22:26.177Z,1.45
2018-11-22T06:23:26.154Z,1.42
2018-11-22T06:24:26.130Z,1.42
2018-11-22T06:25:26.130Z,1.40
2018-11-22T06:26:26.111Z,1.37
2018-11-22T06:27:26.136Z,1.44
2018-11-22T06:28:26.088Z,1.48
2018-11-22T06:29:26.067Z,1.42
2018-11-22T06:30:26.087Z,1.38
2018-11-22T06:31:26.076Z,1.40
2018-11-22T06:32:26.113Z,1.40
2018-11-22T06:33:26.061Z,1.42
2018-11-22T06:34:26.029Z,1.42
2018-11-22T06:35:26.019Z,1.42
2018-11-22T06:36:25.997Z,1.41
2018-11-22T06:37:26.014Z,1.41
2018-11-22T06:38:26.017Z,1.41
2018-11-22T06:39:26.014Z,1.41
2018-11-22T06:40:25.983Z,1.42
2018-11-22T06:41:25.996Z,1.45
2018-11-22T06:42:25.951Z,1.49
2018-11-22T06:43:25.932Z,1.40
2018-11-22T06:44:25.952Z,1.44
2018-11-22T06:45:25.973Z,1.42
2018-11-22T06:46:25.899Z,1.42
2018-11-22T06:47:25.893Z,1.40
2018-11-22T06:48:25.879Z,1.44
2018-11-22T06:49:25.880Z,1.38
2018-11-22T06:50:26.467Z,1.41
2018-11-22T06:51:25.858Z,1.42
2018-11-22T06:52:25.825Z,1.42
2018-11-22T06:53:25.832Z,1.44
2018-11-22T06:54:25.822Z,1.44
2018-11-22T06:55:25.792Z,1.38
2018-11-22T06:56:25.813Z,1.31
2018-11-22T06:57:25.784Z,1.41
2018-11-22T06:58:25.789Z,1.40
2018-11-22T06:59:25.766Z,1.37
2018-11-22T07:00:25.752Z,1.42
2018-11-22T07:01:25.784Z,1.50
2018-11-22T07:02:25.721Z,1.44
2018-11-22T07:03:25.711Z,1.50
2018-11-22T07:04:25.707Z,1.42
2018-11-22T07:05:25.721Z,1.41
2018-11-22T07:06:25.691Z,1.45
2018-11-22T07:07:25.708Z,1.42
2018-11-22T07:08:25.674Z,1.40
2018-11-22T07:09:25.661Z,1.42
2018-11-22T07:10:25.658Z,1.41
2018-11-22T07:11:25.654Z,1.53
2018-11-22T07:12:25.643Z,1.48
2018-11-22T07:13:25.644Z,1.45
2018-11-22T07:14:25.601Z,1.42
2018-11-22T07:15:25.931Z,1.41
2018-11-22T07:16:25.586Z,1.48
2018-11-22T07:17:25.579Z,1.42
2018-11-22T07:18:25.620Z,1.44
2018-11-22T07:19:25.557Z,1.45
2018-11-22T07:20:25.567Z,1.41
2018-11-22T07:21:25.559Z,1.44
2018-11-22T07:22:25.521Z,1.45
2018-11-22T07:23:25.549Z,1.41
2018-11-22T07:24:25.500Z,1.42
2018-11-22T07:25:25.493Z,1.49
2018-11-22T07:26:25.479Z,1.55
2018-11-22T07:27:25.599Z,1.53
2018-11-22T07:28:25.480Z,1.59
2018-11-22T07:29:25.495Z,1.56
2018-11-22T07:30:25.502Z,1.53
2018-11-22T07:31:25.434Z,1.56
2018-11-22T07:32:25.418Z,1.50
2018-11-22T07:33:25.500Z,1.52
2018-11-22T07:34:25.450Z,1.53
2018-11-22T07:35:25.409Z,1.55
2018-11-22T07:36:25.432Z,1.66
2018-11-22T07:37:25.414Z,1.59
2018-11-22T07:38:25.365Z,1.58
2018-11-22T07:39:25.404Z,1.59
2018-11-22T07:40:25.342Z,1.56
2018-11-22T07:41:25.319Z,1.56
2018-11-22T07:42:25.326Z,1.60
2018-11-22T07:43:25.301Z,1.62
2018-11-22T07:44:25.298Z,1.59
2018-11-22T07:45:25.299Z,1.53
2018-11-22T07:46:25.471Z,1.62
2018-11-22T07:47:25.256Z,1.67
2018-11-22T07:48:25.246Z,1.66
2018-11-22T07:49:25.233Z,1.66
2018-11-22T07:50:25.250Z,1.66
2018-11-22T07:51:25.230Z,1.63
2018-11-22T07:52:25.217Z,1.63
2018-11-22T07:53:25.198Z,1.68
2018-11-22T07:54:25.182Z,1.62
2018-11-22T07:55:25.216Z,1.74
2018-11-22T07:56:25.328Z,1.73
2018-11-22T07:57:25.298Z,1.68
2018-11-22T07:58:25.148Z,1.74
2018-11-22T07:59:25.130Z,1.80
2018-11-22T08:00:25.183Z,1.74
2018-11-22T08:01:25.111Z,1.76
2018-11-22T08:02:25.104Z,1.78
2018-11-22T08:03:25.113Z,1.78
2018-11-22T08:04:25.084Z,1.71
2018-11-22T08:05:25.068Z,1.88
2018-11-22T08:06:25.084Z,1.94
2018-11-22T08:07:25.046Z,1.94
2018-11-22T08:08:25.049Z,1.89
2018-11-22T08:09:25.028Z,1.95
2018-11-22T08:10:25.017Z,1.97
2018-11-22T08:11:25.034Z,1.99
2018-11-22T08:12:25.946Z,1.94
2018-11-22T08:13:24.986Z,1.97
2018-11-22T08:14:24.983Z,1.94
2018-11-22T08:15:24.968Z,1.95
2018-11-22T08:16:24.983Z,1.95
2018-11-22T08:17:25.719Z,2.00
2018-11-22T08:18:24.945Z,2.00
2018-11-22T08:19:24.925Z,2.10
2018-11-22T08:20:24.925Z,2.11
2018-11-22T08:21:24.933Z,2.04
2018-11-22T08:22:24.898Z,2.07
2018-11-22T08:23:24.881Z,2.11
2018-11-22T08:24:24.879Z,2.07
2018-11-22T08:25:24.862Z,2.07
2018-11-22T08:26:25.746Z,2.06
2018-11-22T08:27:24.867Z,2.08
2018-11-22T08:28:24.834Z,2.10
2018-11-22T08:29:24.820Z,2.08
2018-11-22T08:30:24.813Z,2.18
2018-11-22T08:31:24.801Z,2.18
2018-11-22T08:32:24.821Z,2.20
2018-11-22T08:33:24.793Z,2.15
2018-11-22T08:34:24.788Z,2.13
2018-11-22T08:35:24.774Z,2.18
2018-11-22T08:36:24.767Z,2.22
2018-11-22T08:37:24.787Z,2.22
2018-11-22T08:38:24.757Z,2.33
2018-11-22T08:39:24.735Z,2.35
2018-11-22T08:40:24.778Z,2.33
2018-11-22T08:41:24.707Z,2.33
2018-11-22T08:42:24.727Z,2.47
2018-11-22T08:43:24.837Z,2.46
2018-11-22T08:44:24.675Z,2.46
2018-11-22T08:45:24.715Z,2.49
2018-11-22T08:46:24.659Z,2.38
2018-11-22T08:47:24.666Z,2.47
2018-11-22T08:48:24.735Z,2.43
2018-11-22T08:49:24.655Z,2.46
2018-11-22T08:50:24.641Z,2.47
2018-11-22T08:51:24.627Z,2.43
2018-11-22T08:52:24.629Z,2.51
2018-11-22T08:53:24.632Z,2.61
2018-11-22T08:54:24.568Z,2.51
2018-11-22T08:55:24.566Z,2.57
2018-11-22T08:56:24.568Z,2.57
2018-11-22T08:57:24.707Z,2.69
2018-11-22T08:58:24.562Z,2.71
2018-11-22T08:59:24.523Z,2.67
2018-11-22T09:00:24.565Z,2.69
2018-11-22T09:01:24.510Z,2.71
2018-11-22T09:02:25.257Z,2.71
2018-11-22T09:03:24.488Z,2.80
2018-11-22T09:04:24.500Z,2.77
2018-11-22T09:05:24.457Z,2.83
2018-11-22T09:06:24.460Z,2.86
2018-11-22T09:07:24.445Z,2.80
2018-11-22T09:08:24.458Z,2.90
2018-11-22T09:09:24.603Z,2.90
2018-11-22T09:10:24.415Z,2.92
2018-11-22T09:11:24.415Z,2.93
2018-11-22T09:12:24.433Z,3.00
2018-11-22T09:13:24.458Z,2.92
2018-11-22T09:14:24.396Z,2.98
2018-11-22T09:15:31.214Z,3.00
2018-11-22T09:16:25.340Z,2.97
2018-11-22T09:17:24.342Z,2.97
2018-11-22T09:18:24.321Z,3.03
2018-11-22T09:19:24.343Z,2.89
2018-11-22T09:20:24.346Z,3.07
2018-11-22T09:21:24.296Z,3.01
2018-11-22T09:22:24.310Z,2.90
2018-11-22T09:23:24.297Z,2.90
2018-11-22T09:24:24.441Z,2.98
2018-11-22T09:25:24.281Z,3.01
2018-11-22T09:26:24.250Z,2.90
2018-11-22T09:27:24.261Z,2.95
2018-11-22T09:28:24.227Z,3.05
2018-11-22T09:29:24.641Z,2.93
2018-11-22T09:30:24.233Z,3.04
2018-11-22T09:31:24.212Z,3.00
2018-11-22T09:32:24.270Z,3.00
2018-11-22T09:33:24.219Z,2.98
2018-11-22T09:34:24.541Z,2.95
2018-11-22T09:35:24.322Z,3.00
2018-11-22T09:36:24.136Z,3.00
2018-11-22T09:37:24.558Z,2.90
2018-11-22T09:38:24.108Z,2.92
2018-11-22T09:39:24.128Z,3.10
2018-11-22T09:40:24.163Z,3.04
2018-11-22T09:41:24.131Z,3.07
2018-11-22T09:42:24.219Z,3.05
2018-11-22T09:43:24.107Z,3.11
2018-11-22T09:44:24.062Z,2.98
2018-11-22T09:45:24.102Z,3.08
2018-11-22T09:46:24.031Z,3.11
2018-11-22T09:47:24.090Z,3.14
2018-11-22T09:48:24.022Z,3.11
2018-11-22T09:49:24.080Z,3.11
2018-11-22T09:50:23.988Z,3.18
2018-11-22T09:51:24.009Z,3.05
2018-11-22T09:52:23.967Z,3.05
2018-11-22T09:53:24.027Z,3.18
2018-11-22T09:54:23.987Z,3.13
2018-11-22T09:55:23.935Z,3.13
2018-11-22T09:56:23.934Z,3.13
2018-11-22T09:57:24.260Z,3.16
2018-11-22T09:58:23.928Z,3.13
2018-11-22T09:59:23.931Z,3.07
2018-11-22T10:00:23.898Z,3.07
2018-11-22T10:01:23.905Z,3.11
2018-11-22T10:02:23.867Z,3.14
2018-11-22T10:03:24.755Z,3.18
2018-11-22T10:04:23.843Z,3.00
2018-11-22T10:05:23.975Z,3.08
2018-11-22T10:06:23.824Z,3.07
2018-11-22T10:07:23.899Z,3.11
2018-11-22T10:08:23.820Z,3.10
2018-11-22T10:09:23.838Z,3.04
2018-11-22T10:10:23.781Z,3.07
2018-11-22T10:11:23.869Z,3.07
2018-11-22T10:12:23.805Z,2.93
2018-11-22T10:13:23.764Z,2.95
2018-11-22T10:14:23.766Z,3.00
2018-11-22T10:15:24.399Z,3.04
2018-11-22T10:16:23.726Z,3.05
2018-11-22T10:17:23.738Z,2.97
2018-11-22T10:18:23.755Z,3.00
2018-11-22T10:19:23.711Z,3.05
2018-11-22T10:20:23.756Z,3.04
2018-11-22T10:21:23.682Z,3.08
2018-11-22T10:22:23.717Z,3.05
2018-11-22T10:23:23.682Z,3.03
2018-11-22T10:24:23.732Z,3.08
2018-11-22T10:25:23.643Z,3.05
2018-11-22T10:26:23.616Z,3.04
2018-11-22T10:27:23.612Z,3.03
2018-11-22T10:28:23.666Z,3.05
2018-11-22T10:29:23.762Z,3.07
2018-11-22T10:30:23.721Z,3.07
2018-11-22T10:31:23.649Z,3.11
2018-11-22T10:32:23.574Z,3.07
2018-11-22T10:33:23.562Z,3.04
2018-11-22T10:34:23.551Z,3.11
2018-11-22T10:35:23.590Z,3.10
2018-11-22T10:36:23.526Z,3.13
2018-11-22T10:37:23.561Z,3.14
2018-11-22T10:38:23.599Z,3.19
2018-11-22T10:39:23.497Z,3.14
2018-11-22T10:40:23.574Z,3.11
2018-11-22T10:41:23.542Z,3.10
2018-11-22T10:42:23.509Z,3.14
2018-11-22T10:43:23.467Z,3.11
2018-11-22T10:44:23.444Z,3.11
2018-11-22T10:45:23.507Z,3.16
2018-11-22T10:46:23.425Z,3.18
2018-11-22T10:47:23.439Z,3.11
2018-11-22T10:48:23.402Z,3.18
2018-11-22T10:49:23.475Z,3.14
2018-11-22T10:50:23.378Z,3.14
2018-11-22T10:51:23.365Z,3.26
2018-11-22T10:52:23.366Z,3.22
2018-11-22T10:53:23.389Z,3.26
2018-11-22T10:54:23.334Z,3.26
2018-11-22T10:55:23.327Z,3.23
2018-11-22T10:56:23.621Z,3.23
2018-11-22T10:57:23.300Z,3.25
2018-11-22T10:58:23.305Z,3.21
2018-11-22T10:59:23.447Z,3.26
2018-11-22T11:00:23.267Z,3.23
2018-11-22T11:01:23.451Z,3.23
2018-11-22T11:02:23.243Z,3.23
2018-11-22T11:03:23.244Z,3.23
2018-11-22T11:04:23.545Z,3.19
2018-11-22T11:05:23.448Z,3.23
2018-11-22T11:06:23.209Z,3.23
2018-11-22T11:07:24.205Z,3.23
2018-11-22T11:08:23.194Z,3.28
2018-11-22T11:09:23.183Z,3.23
2018-11-22T11:10:36.282Z,3.19
2018-11-22T11:11:23.150Z,3.28
2018-11-22T11:12:25.550Z,3.23
2018-11-22T11:13:23.150Z,3.28
2018-11-22T11:14:23.122Z,3.29
2018-11-22T11:15:23.121Z,3.28
2018-11-22T11:16:23.139Z,3.28
2018-11-22T11:17:23.106Z,3.28
2018-11-22T11:18:23.099Z,3.25
2018-11-22T11:19:23.112Z,3.29
2018-11-22T11:20:23.080Z,3.31
2018-11-22T11:21:23.077Z,3.28
2018-11-22T11:22:23.078Z,3.19
2018-11-22T11:23:23.098Z,3.25
2018-11-22T11:24:23.121Z,3.21
2018-11-22T11:25:23.014Z,3.23
2018-11-22T11:26:23.051Z,3.22
2018-11-22T11:27:22.989Z,3.23
2018-11-22T11:28:23.077Z,3.25
2018-11-22T11:29:23.042Z,3.28
2018-11-22T11:30:22.968Z,3.29
2018-11-22T11:31:22.988Z,3.37
2018-11-22T11:32:22.955Z,3.37
2018-11-22T11:33:22.935Z,3.37
2018-11-22T11:34:22.953Z,3.42
2018-11-22T11:35:22.914Z,3.41
2018-11-22T11:36:22.915Z,3.41
2018-11-22T11:37:22.891Z,3.41
2018-11-22T11:38:22.922Z,3.32
2018-11-22T11:39:22.902Z,3.37
2018-11-22T11:40:22.920Z,3.40
2018-11-22T11:41:22.848Z,3.34
2018-11-22T11:42:22.864Z,3.37
2018-11-22T11:43:22.850Z,3.36
2018-11-22T11:44:22.821Z,3.45
2018-11-22T11:45:22.802Z,3.40
2018-11-22T11:46:22.834Z,3.42
2018-11-22T11:47:22.792Z,3.41
2018-11-22T11:48:22.772Z,3.40
2018-11-22T11:49:22.781Z,3.36
2018-11-22T11:50:22.761Z,3.34
2018-11-22T11:51:22.759Z,3.41
2018-11-22T11:52:22.769Z,3.37
2018-11-22T11:53:27.128Z,3.36
2018-11-22T11:54:23.714Z,3.41
2018-11-22T11:55:22.707Z,3.42
2018-11-22T11:56:22.691Z,3.32
2018-11-22T11:57:22.681Z,3.45
2018-11-22T11:58:22.706Z,3.47
2018-11-22T11:59:22.709Z,3.34
2018-11-22T12:00:22.689Z,3.34
2018-11-22T12:01:22.684Z,3.40
2018-11-22T12:02:22.638Z,3.34
2018-11-22T12:03:22.788Z,3.47
2018-11-22T12:04:22.661Z,3.28
2018-11-22T12:05:22.640Z,3.53
2018-11-22T12:06:22.592Z,3.45
2018-11-22T12:07:22.580Z,3.47
2018-11-22T12:08:22.664Z,3.32
2018-11-22T12:09:22.589Z,3.34
2018-11-22T12:10:22.573Z,3.32
2018-11-22T12:11:22.652Z,3.48
2018-11-22T12:12:22.554Z,3.32
2018-11-22T12:13:22.510Z,3.36
2018-11-22T12:14:22.524Z,3.40
2018-11-22T12:15:22.519Z,3.42
2018-11-22T12:16:22.514Z,3.47
2018-11-22T12:17:22.482Z,3.44
2018-11-22T12:18:22.491Z,3.48
2018-11-22T12:19:22.541Z,3.47
2018-11-22T12:20:22.461Z,3.45
2018-11-22T12:21:22.455Z,3.50
2018-11-22T12:22:22.557Z,3.47
2018-11-22T12:23:22.495Z,3.50
2018-11-22T12:24:22.412Z,3.48
2018-11-22T12:25:22.409Z,3.53
2018-11-22T12:26:22.466Z,3.45
2018-11-22T12:27:22.385Z,3.50
2018-11-22T12:28:22.415Z,3.47
2018-11-22T12:29:22.354Z,3.53
2018-11-22T12:30:22.429Z,3.53
2018-11-22T12:31:22.351Z,3.47
2018-11-22T12:32:22.380Z,3.47
2018-11-22T12:33:22.376Z,3.56
2018-11-22T12:34:22.353Z,3.47
2018-11-22T12:35:22.295Z,3.44
2018-11-22T12:36:22.353Z,3.50
2018-11-22T12:37:22.354Z,3.55
2018-11-22T12:38:22.256Z,3.55
2018-11-22T12:39:22.276Z,3.59
2018-11-22T12:40:22.268Z,3.62
2018-11-22T12:41:22.225Z,3.66
2018-11-22T12:42:22.223Z,3.62
2018-11-22T12:43:22.230Z,3.58
2018-11-22T12:44:22.203Z,3.58
2018-11-22T12:45:22.181Z,3.58
2018-11-22T12:46:22.205Z,3.66
2018-11-22T12:47:22.188Z,3.62
2018-11-22T12:48:22.171Z,3.62
2018-11-22T12:49:22.141Z,3.60
2018-11-22T12:50:22.126Z,3.55
2018-11-22T12:51:22.144Z,3.58
2018-11-22T12:52:22.142Z,3.55
2018-11-22T12:53:22.143Z,3.55
2018-11-22T12:54:22.145Z,3.58
2018-11-22T12:55:22.080Z,3.62
2018-11-22T12:56:22.123Z,3.55
2018-11-22T12:57:22.068Z,3.58
2018-11-22T12:58:22.107Z,3.60
2018-11-22T12:59:22.054Z,3.59
2018-11-22T13:00:22.028Z,3.59
2018-11-22T13:01:22.106Z,3.55
2018-11-22T13:02:22.011Z,3.60
2018-11-22T13:03:22.017Z,3.47
2018-11-22T13:04:22.042Z,3.50
2018-11-22T13:05:21.978Z,3.44
2018-11-22T13:06:22.006Z,3.47
2018-11-22T13:07:21.968Z,3.51
2018-11-22T13:08:21.970Z,3.47
2018-11-22T13:09:22.893Z,3.53
2018-11-22T13:10:21.986Z,3.50
2018-11-22T13:11:21.992Z,3.47
2018-11-22T13:12:21.974Z,3.48
2018-11-22T13:13:21.899Z,3.36
2018-11-22T13:14:21.954Z,3.40
2018-11-22T13:15:21.883Z,3.31
2018-11-22T13:16:21.907Z,3.36
2018-11-22T13:17:21.894Z,3.34
2018-11-22T13:18:21.865Z,3.40