createdAt,value
2019-04-11T00:25:20.480Z,45.90
2019-04-11T00:55:23.843Z,44.80
2019-04-11T01:25:26.404Z,44.60
2019-04-11T01:55:29.021Z,44.80
2019-04-11T02:25:32.351Z,45.70
2019-04-11T02:55:35.763Z,45.90
2019-04-11T03:25:38.677Z,46.30
2019-04-11T03:55:41.294Z,48.40
2019-04-11T04:25:46.811Z,49.70
2019-04-11T04:55:50.075Z,50.90
2019-04-11T05:25:53.039Z,51.80
2019-04-11T05:55:55.777Z,53.40
2019-04-11T06:25:59.215Z,55.30
2019-04-11T06:56:03.596Z,55.70
2019-04-11T07:26:06.185Z,53.00
2019-04-11T07:56:09.782Z,50.70
2019-04-11T08:26:13.472Z,49.20
2019-04-11T08:56:16.192Z,47.50
2019-04-11T09:26:19.903Z,46.80
2019-04-11T09:56:22.937Z,45.00
2019-04-11T10:26:25.787Z,44.30
2019-04-11T10:56:28.482Z,42.80
2019-04-11T11:26:32.118Z,42.60
2019-04-11T11:56:38.160Z,40.10
2019-04-11T12:26:43.158Z,39.20
2019-04-11T12:56:45.047Z,39.50
2019-04-11T13:26:47.681Z,37.00
2019-04-11T13:56:50.297Z,35.80
2019-04-11T14:26:52.947Z,36.90
2019-04-11T14:56:55.569Z,36.10
2019-04-11T15:26:58.244Z,38.50
2019-04-11T15:57:00.918Z,40.10
2019-04-11T16:27:03.569Z,41.00
2019-04-11T16:57:06.233Z,41.10
2019-04-11T17:27:08.906Z,42.00
2019-04-11T17:57:11.528Z,43.00
2019-04-11T18:27:14.157Z,43.80
2019-04-11T18:57:16.813Z,45.60
2019-04-11T19:27:20.490Z,46.70
2019-04-11T19:57:23.278Z,47.30
2019-04-11T20:27:25.961Z,48.90
2019-04-11T20:57:29.741Z,48.90
2019-04-11T21:27:32.376Z,49.10
2019-04-11T21:57:35.033Z,49.90
2019-04-11T22:27:37.649Z,50.90
2019-04-11T22:57:40.869Z,50.60
2019-04-11T23:27:44.535Z,52.30
2019-04-11T23:57:47.157Z,51.80
