createdAt,value
2018-08-19T00:00:42.425Z,73.45
2018-08-19T00:03:10.916Z,73.91
2018-08-19T00:05:39.435Z,73.75
2018-08-19T00:08:08.069Z,75.17
2018-08-19T00:10:47.533Z,75.18
2018-08-19T00:13:16.075Z,74.96
2018-08-19T00:15:44.597Z,74.31
2018-08-19T00:18:13.154Z,74.39
2018-08-19T00:20:41.746Z,73.87
2018-08-19T00:23:10.581Z,74.11
2018-08-19T00:25:41.501Z,74.10
2018-08-19T00:28:11.492Z,73.70
2018-08-19T00:30:40.002Z,73.73
2018-08-19T00:33:08.711Z,74.72
2018-08-19T00:35:37.328Z,74.71
2018-08-19T00:38:07.470Z,74.48
2018-08-19T00:40:35.977Z,74.12
2018-08-19T00:43:04.517Z,74.68
2018-08-19T00:45:33.084Z,73.96
2018-08-19T00:48:01.698Z,73.80
2018-08-19T00:50:30.309Z,74.33
2018-08-19T00:52:58.818Z,74.02
2018-08-19T00:55:30.828Z,75.05
2018-08-19T00:58:00.251Z,73.65
2018-08-19T01:00:29.541Z,74.43
2018-08-19T01:02:58.089Z,74.57
2018-08-19T01:05:26.618Z,73.99
2018-08-19T01:07:55.212Z,73.64
2018-08-19T01:10:23.760Z,73.81
2018-08-19T01:12:52.360Z,73.71
2018-08-19T01:15:20.842Z,74.68
2018-08-19T01:17:49.363Z,74.60
2018-08-19T01:20:21.452Z,74.87
2018-08-19T01:22:50.073Z,74.74
2018-08-19T01:25:18.694Z,74.13
2018-08-19T01:27:47.226Z,74.20
2018-08-19T01:30:21.777Z,73.31
2018-08-19T01:32:50.263Z,73.28
2018-08-19T01:35:21.316Z,73.81
2018-08-19T01:37:49.803Z,73.10
2018-08-19T01:40:18.681Z,73.43
2018-08-19T01:42:47.791Z,74.44
2018-08-19T01:45:16.308Z,74.06
2018-08-19T01:47:45.119Z,74.08
2018-08-19T01:50:15.400Z,75.16
2018-08-19T01:52:44.717Z,74.48
2018-08-19T01:55:13.193Z,74.54
2018-08-19T01:57:46.854Z,74.81
2018-08-19T02:00:16.149Z,74.62
2018-08-19T02:02:58.705Z,74.98
2018-08-19T02:05:27.376Z,75.23
2018-08-19T02:07:58.457Z,75.08
2018-08-19T02:10:27.625Z,74.34
2018-08-19T02:12:57.148Z,76.01
2018-08-19T02:15:27.280Z,75.88
2018-08-19T02:17:57.548Z,76.23
2018-08-19T02:20:30.206Z,76.43
2018-08-19T02:22:59.536Z,77.15
2018-08-19T02:25:32.917Z,76.97
2018-08-19T02:28:01.901Z,77.13
2018-08-19T02:30:30.420Z,78.20
2018-08-19T02:32:59.002Z,77.79
2018-08-19T02:35:27.469Z,77.87
2018-08-19T02:37:55.918Z,78.50
2018-08-19T02:40:29.009Z,78.21
2018-08-19T02:42:57.498Z,77.89
2018-08-19T02:45:26.078Z,77.48
2018-08-19T02:47:54.608Z,77.95
2018-08-19T02:50:23.114Z,77.04
2018-08-19T02:52:51.645Z,77.18
2018-08-19T02:55:20.281Z,77.70
2018-08-19T02:57:48.771Z,77.52
2018-08-19T03:00:18.809Z,77.57
2018-08-19T03:02:47.319Z,78.60
2018-08-19T03:05:16.163Z,77.77
2018-08-19T03:07:44.650Z,78.35
2018-08-19T03:10:14.463Z,78.53
2018-08-19T03:12:43.399Z,78.38
2018-08-19T03:15:13.127Z,78.56
2018-08-19T03:17:42.140Z,78.20
2018-08-19T03:20:13.405Z,78.32
2018-08-19T03:22:42.046Z,78.85
2018-08-19T03:25:10.815Z,79.38
2018-08-19T03:27:39.380Z,79.20
2018-08-19T03:30:14.003Z,80.10
2018-08-19T03:32:50.299Z,79.80
2018-08-19T03:35:20.634Z,79.89
2018-08-19T03:37:51.946Z,79.57
2018-08-19T03:40:20.649Z,79.21
2018-08-19T03:42:49.138Z,79.29
2018-08-19T03:45:19.697Z,78.66
2018-08-19T03:47:49.264Z,78.99
2018-08-19T03:50:22.797Z,79.01
2018-08-19T03:52:52.059Z,78.34
2018-08-19T03:55:27.840Z,79.02
2018-08-19T03:57:59.800Z,78.34
2018-08-19T04:00:30.321Z,79.09
2018-08-19T04:02:58.858Z,79.60
2018-08-19T04:05:40.250Z,79.38
2018-08-19T04:08:10.158Z,79.87
2018-08-19T04:10:39.982Z,79.86
2018-08-19T04:13:44.010Z,80.04
2018-08-19T04:16:12.849Z,80.12
2018-08-19T04:18:43.445Z,79.43
2018-08-19T04:21:13.037Z,78.92
2018-08-19T04:23:45.412Z,78.95
2018-08-19T04:26:13.901Z,79.31
2018-08-19T04:28:43.617Z,79.46
2018-08-19T04:31:24.598Z,79.74
2018-08-19T04:33:53.780Z,79.89
2018-08-19T04:36:23.318Z,79.76
2018-08-19T04:38:51.821Z,78.93
2018-08-19T04:41:20.367Z,79.36
2018-08-19T04:43:49.397Z,79.77
2018-08-19T04:46:17.964Z,78.89
2018-08-19T04:48:47.689Z,78.62
2018-08-19T04:51:16.182Z,79.43
2018-08-19T04:53:44.680Z,79.31
2018-08-19T04:56:13.189Z,78.97
2018-08-19T04:58:41.690Z,78.38
2018-08-19T05:01:10.369Z,79.13
2018-08-19T05:03:38.932Z,78.24
2018-08-19T05:06:07.418Z,78.53
2018-08-19T05:08:35.935Z,79.49
2018-08-19T05:11:04.542Z,78.31
2018-08-19T05:13:32.980Z,78.18
2018-08-19T05:16:01.579Z,77.88
2018-08-19T05:18:30.074Z,77.63
2018-08-19T05:21:16.957Z,77.34
2018-08-19T05:23:45.601Z,77.23
2018-08-19T05:26:14.419Z,77.60
2018-08-19T05:28:46.089Z,77.32
2018-08-19T05:31:14.612Z,77.45
2018-08-19T05:33:43.374Z,76.75
2018-08-19T05:36:11.901Z,77.31
2018-08-19T05:38:40.436Z,77.58
2018-08-19T05:41:11.100Z,76.96
2018-08-19T05:43:39.606Z,76.58
2018-08-19T05:46:08.076Z,77.10
2018-08-19T05:48:36.605Z,76.92
2018-08-19T05:51:05.309Z,75.92
2018-08-19T05:53:35.141Z,76.26
2018-08-19T05:56:03.688Z,74.69
2018-08-19T05:58:32.241Z,74.99
2018-08-19T06:01:01.356Z,74.34
2018-08-19T06:03:30.340Z,73.61
2018-08-19T06:05:59.342Z,72.94
2018-08-19T06:08:27.942Z,73.61
2018-08-19T06:10:56.485Z,72.45
2018-08-19T06:13:27.928Z,72.27
2018-08-19T06:15:56.563Z,72.38
2018-08-19T06:18:25.111Z,71.57
2018-08-19T06:20:53.568Z,70.38
2018-08-19T06:23:22.259Z,71.12
2018-08-19T06:25:50.772Z,70.10
2018-08-19T06:28:19.306Z,70.52
2018-08-19T06:30:47.841Z,68.94
2018-08-19T06:33:16.321Z,69.50
2018-08-19T06:35:44.837Z,70.32
2018-08-19T06:38:13.360Z,69.40
2018-08-19T06:40:41.837Z,65.22
2018-08-19T06:43:10.375Z,63.97
2018-08-19T06:45:38.869Z,58.57
2018-08-19T06:48:08.957Z,55.53
2018-08-19T06:50:37.600Z,57.82
2018-08-19T06:53:06.118Z,62.03
2018-08-19T06:55:34.697Z,66.52
2018-08-19T06:58:03.229Z,68.00
2018-08-19T07:00:33.162Z,67.82
2018-08-19T07:03:03.108Z,69.35
2018-08-19T07:05:32.372Z,68.43
2018-08-19T07:08:01.093Z,69.69
2018-08-19T07:10:34.885Z,69.50
2018-08-19T07:13:08.809Z,67.97
2018-08-19T07:15:38.564Z,66.40
2018-08-19T07:18:10.363Z,67.42
2018-08-19T07:20:39.740Z,66.43
2018-08-19T07:23:08.816Z,65.81
2018-08-19T07:25:38.818Z,66.04
2018-08-19T07:28:08.726Z,65.01
2018-08-19T07:30:37.177Z,64.59
2018-08-19T07:33:05.962Z,64.96
2018-08-19T07:35:34.463Z,64.94
2018-08-19T07:38:03.046Z,64.65
2018-08-19T07:40:31.541Z,63.38
2018-08-19T07:43:00.108Z,61.77
2018-08-19T07:45:28.590Z,62.66
2018-08-19T07:47:57.348Z,61.68
2018-08-19T07:50:26.268Z,62.20
2018-08-19T07:52:54.911Z,61.66
2018-08-19T07:55:23.484Z,60.60
2018-08-19T07:57:51.957Z,60.86
2018-08-19T08:00:26.104Z,60.66
2018-08-19T08:02:56.665Z,59.40
2018-08-19T08:05:26.937Z,59.66
2018-08-19T08:07:56.472Z,59.19
2018-08-19T08:10:24.956Z,58.44
2018-08-19T08:13:09.565Z,57.81
2018-08-19T08:15:52.357Z,56.65
2018-08-19T08:18:20.946Z,56.82
2018-08-19T08:20:56.785Z,55.87
2018-08-19T08:23:26.901Z,56.24
2018-08-19T08:25:55.446Z,54.71
2018-08-19T08:28:25.233Z,54.30
2018-08-19T08:30:53.988Z,55.78
2018-08-19T08:33:22.505Z,54.41
2018-08-19T08:35:56.175Z,54.72
2018-08-19T08:38:24.705Z,54.86
2018-08-19T08:40:53.729Z,54.70
2018-08-19T08:43:22.645Z,55.18
2018-08-19T08:45:56.879Z,55.48
2018-08-19T08:48:25.493Z,55.27
2018-08-19T08:50:56.906Z,55.73
2018-08-19T08:53:27.719Z,55.04
2018-08-19T08:55:56.261Z,54.31
2018-08-19T08:58:24.809Z,56.21
2018-08-19T09:00:53.325Z,55.44
2018-08-19T09:03:21.908Z,55.60
2018-08-19T09:05:52.194Z,55.51
2018-08-19T09:08:20.752Z,56.84
2018-08-19T09:10:49.327Z,55.82
2018-08-19T09:13:17.893Z,55.91
2018-08-19T09:15:46.486Z,55.37
2018-08-19T09:18:15.018Z,55.65
2018-08-19T09:20:43.593Z,55.88
2018-08-19T09:23:12.295Z,56.66
2018-08-19T09:25:40.729Z,56.06
2018-08-19T09:28:09.344Z,54.89
2018-08-19T09:30:40.884Z,54.97
2018-08-19T09:33:09.994Z,54.76
2018-08-19T09:35:39.508Z,54.88
2018-08-19T09:38:12.974Z,53.31
2018-08-19T09:40:41.875Z,53.54
2018-08-19T09:43:10.885Z,54.46
2018-08-19T09:45:39.793Z,54.83
2018-08-19T09:48:08.977Z,54.59
2018-08-19T09:50:38.381Z,54.24
2018-08-19T09:53:07.015Z,53.96
2018-08-19T09:55:44.944Z,53.16
2018-08-19T09:58:16.783Z,51.86
2018-08-19T10:00:50.456Z,51.89
2018-08-19T10:03:19.167Z,52.33
2018-08-19T10:05:47.744Z,52.07
2018-08-19T10:08:16.245Z,51.35
2018-08-19T10:10:44.820Z,52.46
2018-08-19T10:13:15.658Z,50.92
2018-08-19T10:15:44.390Z,49.88
2018-08-19T10:18:12.940Z,50.79
2018-08-19T10:20:41.540Z,50.86
2018-08-19T10:23:10.082Z,50.78
2018-08-19T10:25:38.604Z,50.73
2018-08-19T10:28:07.258Z,49.34
2018-08-19T10:30:38.759Z,49.69
2018-08-19T10:33:10.460Z,50.96
2018-08-19T10:35:38.945Z,50.98
2018-08-19T10:38:07.398Z,50.23
2018-08-19T10:40:35.845Z,51.01
2018-08-19T10:43:07.162Z,51.92
2018-08-19T10:45:39.188Z,51.44
2018-08-19T10:48:09.298Z,49.60
2018-08-19T10:50:37.798Z,47.92
2018-08-19T10:53:40.221Z,49.04
2018-08-19T10:56:08.725Z,47.96
2018-08-19T10:58:39.523Z,48.22
2018-08-19T11:01:08.105Z,49.22
2018-08-19T11:03:36.549Z,49.88
2018-08-19T11:06:05.073Z,48.50
2018-08-19T11:08:33.700Z,50.24
2018-08-19T11:11:02.265Z,48.92
2018-08-19T11:13:30.848Z,49.19
2018-08-19T11:15:59.559Z,48.93
2018-08-19T11:18:36.570Z,47.92
2018-08-19T11:21:15.192Z,48.79
2018-08-19T11:23:45.141Z,47.79
2018-08-19T11:26:13.999Z,47.90
2018-08-19T11:28:44.734Z,48.52
2018-08-19T11:31:19.530Z,50.41
2018-08-19T11:33:48.179Z,49.77
2018-08-19T11:36:16.706Z,48.66
2018-08-19T11:38:50.897Z,48.22
2018-08-19T11:41:19.888Z,47.59
2018-08-19T11:43:49.396Z,49.35
2018-08-19T11:46:17.961Z,47.14
2018-08-19T11:48:49.581Z,48.61
2018-08-19T11:51:18.145Z,46.93
2018-08-19T11:53:46.626Z,45.96
2018-08-19T11:56:15.162Z,46.45
2018-08-19T11:58:47.116Z,46.82
2018-08-19T12:01:19.744Z,48.12
2018-08-19T12:03:58.049Z,46.94
2018-08-19T12:06:28.633Z,48.00
2018-08-19T12:08:58.340Z,48.39
2018-08-19T12:11:32.614Z,50.32
2018-08-19T12:14:04.051Z,49.39
2018-08-19T12:16:35.696Z,48.36
2018-08-19T12:19:09.241Z,47.84
2018-08-19T12:21:45.145Z,48.13
2018-08-19T12:24:19.097Z,48.63
2018-08-19T12:26:47.606Z,47.67
2018-08-19T12:29:16.079Z,47.71
2018-08-19T12:31:44.602Z,48.26
2018-08-19T12:34:13.085Z,47.56
2018-08-19T12:36:41.620Z,47.69
2018-08-19T12:39:10.522Z,48.31
2018-08-19T12:41:42.080Z,47.37
2018-08-19T12:44:10.670Z,46.86
2018-08-19T12:46:39.120Z,49.19
2018-08-19T12:49:07.669Z,49.12
2018-08-19T12:51:36.245Z,48.96
2018-08-19T12:54:04.885Z,48.96
2018-08-19T12:56:33.405Z,48.94
2018-08-19T12:59:02.186Z,48.30
2018-08-19T13:01:30.674Z,48.20
2018-08-19T13:03:59.179Z,48.48
2018-08-19T13:06:27.683Z,48.31
2018-08-19T13:08:56.295Z,48.72
2018-08-19T13:11:24.774Z,48.80
2018-08-19T13:13:53.261Z,48.79
2018-08-19T13:16:21.836Z,49.17
2018-08-19T13:18:50.397Z,49.50
2018-08-19T13:21:19.243Z,48.45
2018-08-19T13:23:47.750Z,49.93
2018-08-19T13:26:16.376Z,49.59
2018-08-19T13:28:49.053Z,48.61
2018-08-19T13:31:21.715Z,49.82
2018-08-19T13:33:50.244Z,50.72
2018-08-19T13:36:18.722Z,51.08
2018-08-19T13:38:47.237Z,50.47
2018-08-19T13:41:15.796Z,50.83
2018-08-19T13:43:44.265Z,51.65
2018-08-19T13:46:12.757Z,52.50
2018-08-19T13:48:41.309Z,52.52
2018-08-19T13:51:09.781Z,52.81
2018-08-19T13:53:38.272Z,52.09
2018-08-19T13:56:07.105Z,53.09
2018-08-19T13:58:35.593Z,52.66
2018-08-19T14:01:04.069Z,51.86
2018-08-19T14:03:33.005Z,52.51
2018-08-19T14:06:01.486Z,52.03
2018-08-19T14:08:29.993Z,52.00
2018-08-19T14:10:58.526Z,51.36
2018-08-19T14:13:27.009Z,52.36
2018-08-19T14:15:55.558Z,51.86
2018-08-19T14:18:24.076Z,51.74
2018-08-19T14:20:52.588Z,52.23
2018-08-19T14:23:21.134Z,51.59
2018-08-19T14:25:49.612Z,50.65
2018-08-19T14:28:18.185Z,50.05
2018-08-19T14:30:46.773Z,50.19
2018-08-19T14:33:15.238Z,51.02
2018-08-19T14:35:43.779Z,51.94
2018-08-19T14:38:12.394Z,51.38
2018-08-19T14:40:40.901Z,51.23
2018-08-19T14:43:09.613Z,50.79
2018-08-19T14:45:38.124Z,51.50
2018-08-19T14:48:06.682Z,51.23
2018-08-19T14:50:35.203Z,51.31
2018-08-19T14:53:03.733Z,52.21
2018-08-19T14:55:32.289Z,51.69
2018-08-19T14:58:00.764Z,51.87
2018-08-19T15:00:29.265Z,51.80
2018-08-19T15:02:57.793Z,52.02
2018-08-19T15:05:26.305Z,51.44
2018-08-19T15:07:54.921Z,51.61
2018-08-19T15:10:25.213Z,50.15
2018-08-19T15:12:54.001Z,50.06
2018-08-19T15:15:22.672Z,50.08
2018-08-19T15:17:56.305Z,49.78
2018-08-19T15:20:32.236Z,50.87
2018-08-19T15:23:11.845Z,50.95
2018-08-19T15:25:40.353Z,49.49
2018-08-19T15:28:08.810Z,51.14
2018-08-19T15:30:40.522Z,51.70
2018-08-19T15:33:09.819Z,52.04
2018-08-19T15:35:38.173Z,52.83
2018-08-19T15:38:06.761Z,53.04
2018-08-19T15:40:42.206Z,53.12
2018-08-19T15:43:11.782Z,53.27
2018-08-19T15:45:40.527Z,52.50
2018-08-19T15:48:09.224Z,53.66
2018-08-19T15:50:37.741Z,53.05
2018-08-19T15:53:07.810Z,52.96
2018-08-19T15:55:36.685Z,52.84
2018-08-19T15:58:05.473Z,52.27
2018-08-19T16:00:35.429Z,51.84
2018-08-19T16:03:03.977Z,52.07
2018-08-19T16:05:32.460Z,52.38
2018-08-19T16:08:01.019Z,52.00
2018-08-19T16:10:29.569Z,52.22
2018-08-19T16:12:58.060Z,51.55
2018-08-19T16:15:28.505Z,52.36
2018-08-19T16:17:57.976Z,52.58
2018-08-19T16:20:26.504Z,52.44
2018-08-19T16:22:55.019Z,52.54
2018-08-19T16:25:23.573Z,53.41
2018-08-19T16:27:52.345Z,53.20
2018-08-19T16:30:21.148Z,53.42
2018-08-19T16:32:56.259Z,53.61
2018-08-19T16:35:24.885Z,54.01
2018-08-19T16:37:53.447Z,53.22
2018-08-19T16:40:22.096Z,53.47
2018-08-19T16:42:50.597Z,53.83
2018-08-19T16:45:19.154Z,53.73
2018-08-19T16:47:47.745Z,53.14
2018-08-19T16:50:16.319Z,53.94
2018-08-19T16:52:44.774Z,54.05
2018-08-19T16:55:13.309Z,53.97
2018-08-19T16:57:41.910Z,54.84
2018-08-19T17:00:10.614Z,54.97
2018-08-19T17:02:39.229Z,55.30
2018-08-19T17:05:40.758Z,55.40
2018-08-19T17:08:09.357Z,56.16
2018-08-19T17:10:37.857Z,55.66
2018-08-19T17:13:06.332Z,55.61
2018-08-19T17:15:34.824Z,55.67
2018-08-19T17:18:03.379Z,56.15
2018-08-19T17:20:31.939Z,56.32
2018-08-19T17:23:00.398Z,56.40
2018-08-19T17:25:28.907Z,56.72
2018-08-19T17:27:59.953Z,56.48
2018-08-19T17:30:28.508Z,56.56
2018-08-19T17:33:00.555Z,57.63
2018-08-19T17:35:29.032Z,58.07
2018-08-19T17:37:57.654Z,58.29
2018-08-19T17:40:26.113Z,57.61
2018-08-19T17:42:54.766Z,57.68
2018-08-19T17:45:23.559Z,58.51
2018-08-19T17:47:52.089Z,58.94
2018-08-19T17:50:30.437Z,59.16
2018-08-19T17:53:01.680Z,58.73
2018-08-19T17:55:30.261Z,59.40
2018-08-19T17:57:59.982Z,59.93
2018-08-19T18:00:28.830Z,59.70
2018-08-19T18:02:57.321Z,59.90
2018-08-19T18:05:26.055Z,59.74
2018-08-19T18:07:55.632Z,60.04
2018-08-19T18:10:24.190Z,59.96
2018-08-19T18:12:52.983Z,59.78
2018-08-19T18:15:21.570Z,60.01
2018-08-19T18:17:57.031Z,59.76
2018-08-19T18:20:27.377Z,59.66
2018-08-19T18:22:56.892Z,59.68
2018-08-19T18:25:25.710Z,60.46
2018-08-19T18:27:54.243Z,60.63
2018-08-19T18:30:24.760Z,60.45
2018-08-19T18:32:53.442Z,60.52
2018-08-19T18:35:22.838Z,60.20
2018-08-19T18:37:51.328Z,60.38
2018-08-19T18:40:31.242Z,60.60
2018-08-19T18:42:59.865Z,60.60
2018-08-19T18:45:29.034Z,60.78
2018-08-19T18:48:03.079Z,60.79
2018-08-19T18:50:31.609Z,61.02
2018-08-19T18:53:00.177Z,61.94
2018-08-19T18:55:28.725Z,61.41
2018-08-19T18:57:57.651Z,61.56
2018-08-19T19:00:27.380Z,61.57
2018-08-19T19:02:58.036Z,61.78
2018-08-19T19:05:37.195Z,62.80
2018-08-19T19:08:11.445Z,61.86
2018-08-19T19:10:40.638Z,62.44
2018-08-19T19:13:09.152Z,62.63
2018-08-19T19:15:40.164Z,63.40
2018-08-19T19:18:11.190Z,62.98
2018-08-19T19:20:47.790Z,63.03
2018-08-19T19:23:17.312Z,63.53
2018-08-19T19:25:45.980Z,63.49
2018-08-19T19:28:14.587Z,63.36
2018-08-19T19:30:43.109Z,62.71
2018-08-19T19:33:11.773Z,63.51
2018-08-19T19:35:40.334Z,63.46
2018-08-19T19:38:09.527Z,63.77
2018-08-19T19:40:38.404Z,63.77
2018-08-19T19:43:06.924Z,62.94
2018-08-19T19:45:41.733Z,63.28
2018-08-19T19:48:10.757Z,63.94
2018-08-19T19:50:39.253Z,64.50
2018-08-19T19:53:07.732Z,64.34
2018-08-19T19:55:36.225Z,64.43
2018-08-19T19:58:04.788Z,64.88
2018-08-19T20:00:48.970Z,64.27
2018-08-19T20:03:17.413Z,65.54
2018-08-19T20:05:45.873Z,64.96
2018-08-19T20:08:14.377Z,65.49
2018-08-19T20:10:42.862Z,65.80
2018-08-19T20:13:11.301Z,65.86
2018-08-19T20:15:39.939Z,66.57
2018-08-19T20:18:08.426Z,66.11
2018-08-19T20:20:36.971Z,67.32
2018-08-19T20:23:10.609Z,67.60
2018-08-19T20:25:39.597Z,67.17
2018-08-19T20:28:09.621Z,67.86
2018-08-19T20:30:39.370Z,68.53
2018-08-19T20:33:17.019Z,68.23
2018-08-19T20:35:45.680Z,68.75
2018-08-19T20:38:14.149Z,68.72
2018-08-19T20:40:42.683Z,68.16
2018-08-19T20:43:16.440Z,68.85
2018-08-19T20:45:44.933Z,68.65
2018-08-19T20:48:14.628Z,69.35
2018-08-19T20:50:43.164Z,69.46
2018-08-19T20:53:11.670Z,68.87
2018-08-19T20:55:40.176Z,68.99
2018-08-19T20:58:08.732Z,69.22
2018-08-19T21:00:37.888Z,69.18
2018-08-19T21:03:07.125Z,69.65
2018-08-19T21:05:35.721Z,69.33
2018-08-19T21:08:05.964Z,69.11
2018-08-19T21:10:34.465Z,69.71
2018-08-19T21:13:03.017Z,69.12
2018-08-19T21:15:36.552Z,70.07
2018-08-19T21:18:06.141Z,69.89
2018-08-19T21:20:35.214Z,69.31
2018-08-19T21:23:04.593Z,69.71
2018-08-19T21:25:33.382Z,70.35
2018-08-19T21:28:01.874Z,70.58
2018-08-19T21:30:30.381Z,70.21
2018-08-19T21:32:58.884Z,70.53
2018-08-19T21:35:31.129Z,71.26
2018-08-19T21:37:59.633Z,70.56
2018-08-19T21:40:34.286Z,70.55
2018-08-19T21:43:02.845Z,71.05
2018-08-19T21:45:31.493Z,71.19
2018-08-19T21:47:59.992Z,70.90
2018-08-19T21:50:28.481Z,70.92
2018-08-19T21:53:00.756Z,70.97
2018-08-19T21:55:32.040Z,71.31
2018-08-19T21:58:01.369Z,71.30
2018-08-19T22:00:31.596Z,71.64
2018-08-19T22:03:06.312Z,71.71
2018-08-19T22:05:35.546Z,71.10
2018-08-19T22:08:05.061Z,71.53
2018-08-19T22:10:34.331Z,71.63
2018-08-19T22:13:04.769Z,71.55
2018-08-19T22:15:39.307Z,73.01
2018-08-19T22:18:09.723Z,71.81
2018-08-19T22:20:38.604Z,72.47
2018-08-19T22:23:07.476Z,71.93
2018-08-19T22:25:36.049Z,72.33
2018-08-19T22:28:04.572Z,72.61
2018-08-19T22:30:33.077Z,72.85
2018-08-19T22:33:01.603Z,72.67
2018-08-19T22:35:31.697Z,72.88
2018-08-19T22:38:03.829Z,72.91
2018-08-19T22:40:37.836Z,72.45
2018-08-19T22:43:07.480Z,73.05
2018-08-19T22:45:36.221Z,73.72
2018-08-19T22:48:04.810Z,74.37
2018-08-19T22:50:33.326Z,74.32
2018-08-19T22:53:01.798Z,75.96
2018-08-19T22:55:30.306Z,76.48
2018-08-19T22:58:04.109Z,77.08
2018-08-19T23:00:32.608Z,76.64
2018-08-19T23:03:01.133Z,78.32
2018-08-19T23:05:29.632Z,77.69
2018-08-19T23:07:58.073Z,78.55
2018-08-19T23:10:26.594Z,78.11
2018-08-19T23:12:55.117Z,78.58
2018-08-19T23:15:44.023Z,78.34
2018-08-19T23:18:12.539Z,77.69
2018-08-19T23:20:41.041Z,77.29
2018-08-19T23:23:09.520Z,76.72
2018-08-19T23:25:38.028Z,77.71
2018-08-19T23:28:06.674Z,77.31
2018-08-19T23:30:35.121Z,76.71
2018-08-19T23:33:03.661Z,77.05
2018-08-19T23:35:32.141Z,76.79
2018-08-19T23:38:00.649Z,76.54
2018-08-19T23:40:29.191Z,77.15
2018-08-19T23:42:57.680Z,77.53
2018-08-19T23:45:26.173Z,77.22
2018-08-19T23:47:54.676Z,76.77
2018-08-19T23:50:23.166Z,77.59
2018-08-19T23:52:51.662Z,77.23
2018-08-19T23:55:20.181Z,77.31
2018-08-19T23:57:48.609Z,76.86
