createdAt,value
2019-05-13T00:00:53.836Z,0
2019-05-13T00:02:04.527Z,0
2019-05-13T00:03:16.062Z,0
2019-05-13T00:04:26.691Z,0
2019-05-13T00:05:38.684Z,0
2019-05-13T00:07:04.609Z,0
2019-05-13T00:08:16.440Z,0
2019-05-13T00:09:33.891Z,0
2019-05-13T00:10:46.087Z,0
2019-05-13T00:11:56.538Z,0
2019-05-13T00:13:09.027Z,0
2019-05-13T00:14:20.680Z,0
2019-05-13T00:15:33.935Z,0
2019-05-13T00:16:47.251Z,0
2019-05-13T00:17:59.225Z,0
2019-05-13T00:19:11.483Z,0
2019-05-13T00:20:23.773Z,0
2019-05-13T00:21:36.355Z,0
2019-05-13T00:22:47.126Z,0
2019-05-13T00:23:58.311Z,0
2019-05-13T00:25:08.969Z,0
2019-05-13T00:26:21.215Z,0
2019-05-13T00:27:33.811Z,0
2019-05-13T00:28:44.320Z,0
2019-05-13T00:29:55.898Z,0
2019-05-13T00:31:08.150Z,0
2019-05-13T00:32:20.619Z,0
2019-05-13T00:33:33.804Z,0
2019-05-13T00:34:46.891Z,0
2019-05-13T00:35:58.305Z,0
2019-05-13T00:37:19.256Z,0
2019-05-13T00:38:33.505Z,0
2019-05-13T00:39:44.270Z,0
2019-05-13T00:40:56.929Z,0
2019-05-13T00:42:08.911Z,0
2019-05-13T00:43:21.379Z,0
2019-05-13T00:44:33.767Z,0
2019-05-13T00:45:44.361Z,0
2019-05-13T00:46:56.209Z,0
2019-05-13T00:48:07.120Z,0
2019-05-13T00:49:18.256Z,0
2019-05-13T00:50:28.912Z,0
2019-05-13T00:51:41.191Z,0
2019-05-13T00:52:53.572Z,0
2019-05-13T00:54:04.288Z,0
2019-05-13T00:55:19.554Z,0
2019-05-13T00:56:31.455Z,0
2019-05-13T00:57:43.616Z,0
2019-05-13T00:58:54.185Z,0
2019-05-13T01:00:06.001Z,0
2019-05-13T01:01:16.450Z,0
2019-05-13T01:02:26.782Z,0
2019-05-13T01:03:38.669Z,0
2019-05-13T01:04:49.070Z,0
2019-05-13T01:06:01.165Z,0
2019-05-13T01:07:31.201Z,0
2019-05-13T01:08:44.081Z,0
2019-05-13T01:09:55.915Z,0
2019-05-13T01:11:06.749Z,0
2019-05-13T01:12:18.180Z,0
2019-05-13T01:13:28.641Z,0
2019-05-13T01:14:40.705Z,0
2019-05-13T01:15:51.593Z,0
2019-05-13T01:17:03.816Z,0
2019-05-13T01:18:16.580Z,0
2019-05-13T01:19:28.539Z,0
2019-05-13T01:20:39.414Z,0
2019-05-13T01:21:53.824Z,0
2019-05-13T01:23:06.190Z,0
2019-05-13T01:24:19.151Z,0
2019-05-13T01:25:33.608Z,0
2019-05-13T01:26:46.161Z,0
2019-05-13T01:27:58.464Z,0
2019-05-13T01:29:09.086Z,0
2019-05-13T01:30:21.130Z,0
2019-05-13T01:31:31.452Z,0
2019-05-13T01:32:44.493Z,0
2019-05-13T01:33:56.226Z,0
2019-05-13T01:35:07.018Z,0
2019-05-13T01:36:18.252Z,0
2019-05-13T01:37:48.298Z,0
2019-05-13T01:38:58.671Z,0
2019-05-13T01:40:09.898Z,0
2019-05-13T01:41:21.014Z,0
2019-05-13T01:42:33.645Z,4
2019-05-13T01:43:44.054Z,4
2019-05-13T01:44:56.202Z,4
2019-05-13T01:46:06.986Z,4
2019-05-13T01:47:18.284Z,4
2019-05-13T01:48:28.931Z,0
2019-05-13T01:49:41.097Z,0
2019-05-13T01:50:53.326Z,4
2019-05-13T01:52:06.129Z,4
2019-05-13T01:53:17.054Z,4
2019-05-13T01:54:29.375Z,8
2019-05-13T01:55:44.039Z,4
2019-05-13T01:56:56.000Z,4
2019-05-13T01:58:08.835Z,8
2019-05-13T01:59:20.031Z,4
2019-05-13T02:00:31.595Z,8
2019-05-13T02:01:44.178Z,4
2019-05-13T02:02:56.796Z,8
2019-05-13T02:04:08.940Z,12
2019-05-13T02:05:21.664Z,8
2019-05-13T02:06:33.552Z,12
2019-05-13T02:08:00.649Z,12
2019-05-13T02:09:14.090Z,8
2019-05-13T02:10:24.555Z,12
2019-05-13T02:11:36.591Z,12
2019-05-13T02:12:49.267Z,12
2019-05-13T02:14:01.108Z,16
2019-05-13T02:15:14.470Z,16
2019-05-13T02:16:26.734Z,20
2019-05-13T02:17:38.573Z,20
2019-05-13T02:18:49.280Z,20
2019-05-13T02:20:03.670Z,24
2019-05-13T02:21:16.233Z,24
2019-05-13T02:22:27.259Z,28
2019-05-13T02:23:38.865Z,32
2019-05-13T02:24:49.571Z,36
2019-05-13T02:26:04.198Z,44
2019-05-13T02:27:16.590Z,44
2019-05-13T02:28:29.294Z,48
2019-05-13T02:29:43.604Z,52
2019-05-13T02:30:55.743Z,60
2019-05-13T02:32:13.233Z,68
2019-05-13T02:33:25.634Z,72
2019-05-13T02:34:37.173Z,80
2019-05-13T02:35:55.426Z,88
2019-05-13T02:37:08.159Z,96
2019-05-13T02:38:38.154Z,108
2019-05-13T02:39:52.899Z,116
2019-05-13T02:41:05.431Z,120
2019-05-13T02:42:18.129Z,128
2019-05-13T02:43:33.225Z,132
2019-05-13T02:44:46.235Z,140
2019-05-13T02:45:58.252Z,144
2019-05-13T02:47:14.750Z,152
2019-05-13T02:48:28.436Z,160
2019-05-13T02:49:42.962Z,168
2019-05-13T02:50:55.689Z,184
2019-05-13T02:52:07.575Z,204
2019-05-13T02:53:23.574Z,224
2019-05-13T02:54:36.735Z,248
2019-05-13T02:55:52.251Z,276
2019-05-13T02:57:06.024Z,296
2019-05-13T02:58:23.595Z,320
2019-05-13T02:59:36.172Z,348
2019-05-13T03:00:53.106Z,376
2019-05-13T03:02:06.189Z,404
2019-05-13T03:03:22.995Z,428
2019-05-13T03:04:35.182Z,448
2019-05-13T03:05:47.477Z,476
2019-05-13T03:07:02.923Z,500
2019-05-13T03:08:33.923Z,524
2019-05-13T03:10:03.728Z,556
2019-05-13T03:11:17.320Z,588
2019-05-13T03:12:32.195Z,600
2019-05-13T03:13:44.829Z,612
2019-05-13T03:14:58.216Z,620
2019-05-13T03:16:13.079Z,632
2019-05-13T03:17:27.061Z,644
2019-05-13T03:18:43.474Z,652
2019-05-13T03:19:55.745Z,668
2019-05-13T03:21:08.429Z,688
2019-05-13T03:22:22.346Z,704
2019-05-13T03:23:35.334Z,720
2019-05-13T03:24:47.879Z,724
2019-05-13T03:26:02.767Z,736
2019-05-13T03:27:19.781Z,752
2019-05-13T03:28:36.335Z,760
2019-05-13T03:29:48.063Z,776
2019-05-13T03:31:16.541Z,792
2019-05-13T03:33:10.642Z,800
2019-05-13T03:34:45.215Z,808
2019-05-13T03:36:06.197Z,832
2019-05-13T03:37:34.668Z,880
2019-05-13T03:39:17.651Z,952
2019-05-13T03:40:32.901Z,984
2019-05-13T03:41:44.872Z,1016
2019-05-13T03:42:58.340Z,1036
2019-05-13T03:44:13.356Z,1036
2019-05-13T03:45:26.756Z,1028
2019-05-13T03:46:42.490Z,1032
2019-05-13T03:47:55.184Z,1056
2019-05-13T03:49:07.280Z,1088
2019-05-13T03:50:22.555Z,1136
2019-05-13T03:51:35.222Z,1184
2019-05-13T03:52:48.060Z,1248
2019-05-13T03:54:02.976Z,1332
2019-05-13T03:55:15.609Z,1412
2019-05-13T03:56:28.573Z,1476
2019-05-13T03:57:42.557Z,1528
2019-05-13T03:58:55.529Z,1572
2019-05-13T04:00:08.453Z,1596
2019-05-13T04:01:22.307Z,1624
2019-05-13T04:02:35.064Z,1656
2019-05-13T04:03:48.457Z,1672
2019-05-13T04:05:06.625Z,1676
2019-05-13T04:06:23.173Z,1680
2019-05-13T04:07:35.113Z,1688
2019-05-13T04:08:48.166Z,1708
2019-05-13T04:10:03.248Z,1732
2019-05-13T04:11:17.269Z,1772
2019-05-13T04:12:38.066Z,1844
2019-05-13T04:13:52.591Z,1924
2019-05-13T04:15:05.892Z,2016
2019-05-13T04:16:17.871Z,2092
2019-05-13T04:17:34.501Z,2172
2019-05-13T04:18:47.150Z,2252
2019-05-13T04:20:02.669Z,2324
2019-05-13T04:21:15.624Z,2396
2019-05-13T04:22:27.940Z,2472
2019-05-13T04:23:42.501Z,2568
2019-05-13T04:24:55.525Z,2668
2019-05-13T04:26:07.995Z,2764
2019-05-13T04:27:23.261Z,2876
2019-05-13T04:28:35.693Z,2980
2019-05-13T04:29:48.116Z,3056
2019-05-13T04:31:03.418Z,3116
2019-05-13T04:32:15.490Z,3160
2019-05-13T04:33:27.972Z,3200
2019-05-13T04:34:44.695Z,3252
2019-05-13T04:35:57.685Z,3284
2019-05-13T04:37:13.098Z,3264
2019-05-13T04:38:25.222Z,3232
2019-05-13T04:39:58.979Z,3228
2019-05-13T04:41:14.350Z,3280
2019-05-13T04:42:27.868Z,3292
2019-05-13T04:43:45.376Z,3328
2019-05-13T04:44:58.219Z,3396
2019-05-13T04:46:13.904Z,3124
2019-05-13T04:47:27.633Z,2864
2019-05-13T04:48:46.766Z,2660
2019-05-13T04:50:02.793Z,2568
2019-05-13T04:51:16.128Z,2520
2019-05-13T04:52:29.310Z,2568
2019-05-13T04:53:44.599Z,2724
2019-05-13T04:54:57.506Z,2756
2019-05-13T04:56:13.581Z,2772
2019-05-13T04:57:25.129Z,2780
2019-05-13T04:58:37.114Z,2804
2019-05-13T04:59:56.616Z,2820
2019-05-13T05:01:19.029Z,2840
2019-05-13T05:02:57.549Z,2860
2019-05-13T05:04:34.750Z,2876
2019-05-13T05:05:46.935Z,2880
2019-05-13T05:07:02.829Z,2888
2019-05-13T05:08:14.469Z,2904
2019-05-13T05:09:27.227Z,2924
2019-05-13T05:10:53.924Z,2956
2019-05-13T05:12:06.819Z,2980
2019-05-13T05:13:17.663Z,2992
2019-05-13T05:14:32.260Z,3000
2019-05-13T05:15:44.334Z,2980
2019-05-13T05:16:56.993Z,3076
2019-05-13T05:18:11.621Z,3028
2019-05-13T05:19:23.604Z,3152
2019-05-13T05:20:34.653Z,3224
2019-05-13T05:21:46.560Z,3264
2019-05-13T05:23:04.310Z,3284
2019-05-13T05:24:16.162Z,3308
2019-05-13T05:25:29.228Z,3108
2019-05-13T05:26:41.980Z,3072
2019-05-13T05:27:53.933Z,3128
2019-05-13T05:29:06.888Z,3264
2019-05-13T05:30:18.904Z,3216
2019-05-13T05:31:32.519Z,3104
2019-05-13T05:32:44.611Z,3144
2019-05-13T05:33:56.458Z,3140
2019-05-13T05:35:08.448Z,3092
2019-05-13T05:36:21.546Z,3084
2019-05-13T05:37:33.719Z,3060
2019-05-13T05:38:45.759Z,3048
2019-05-13T05:39:56.059Z,3040
2019-05-13T05:41:06.538Z,3040
2019-05-13T05:42:18.396Z,3040
2019-05-13T05:43:31.455Z,3044
2019-05-13T05:44:42.160Z,3048
2019-05-13T05:45:53.700Z,3048
2019-05-13T05:47:05.104Z,3056
2019-05-13T05:48:16.688Z,3064
2019-05-13T05:49:28.595Z,3064
2019-05-13T05:50:42.199Z,3072
2019-05-13T05:51:53.949Z,3080
2019-05-13T05:53:04.332Z,3084
2019-05-13T05:54:19.083Z,3088
2019-05-13T05:55:31.585Z,3092
2019-05-13T05:56:43.836Z,3092
2019-05-13T05:57:54.676Z,3100
2019-05-13T05:59:07.627Z,3100
2019-05-13T06:00:21.970Z,3104
2019-05-13T06:01:33.214Z,3112
2019-05-13T06:02:47.364Z,3116
2019-05-13T06:04:01.502Z,3120
2019-05-13T06:05:12.447Z,3128
2019-05-13T06:06:25.216Z,3132
2019-05-13T06:07:37.189Z,3136
2019-05-13T06:08:48.579Z,3144
2019-05-13T06:09:59.287Z,3144
2019-05-13T06:11:11.709Z,3148
2019-05-13T06:12:23.867Z,3156
2019-05-13T06:13:36.348Z,3160
2019-05-13T06:14:47.149Z,3164
2019-05-13T06:16:01.800Z,3168
2019-05-13T06:17:14.003Z,3172
2019-05-13T06:18:24.733Z,3176
2019-05-13T06:19:36.507Z,3180
2019-05-13T06:20:46.737Z,3184
2019-05-13T06:21:58.915Z,3188
2019-05-13T06:23:11.449Z,3192
2019-05-13T06:24:24.652Z,3192
2019-05-13T06:25:42.716Z,3196
2019-05-13T06:26:54.507Z,3200
2019-05-13T06:28:06.549Z,3204
2019-05-13T06:29:18.759Z,3212
2019-05-13T06:30:32.293Z,3212
2019-05-13T06:31:44.418Z,3220
2019-05-13T06:32:55.034Z,3224
2019-05-13T06:34:06.882Z,3228
2019-05-13T06:35:18.793Z,3232
2019-05-13T06:36:31.603Z,3236
2019-05-13T06:37:43.916Z,3240
2019-05-13T06:38:56.116Z,3248
2019-05-13T06:40:07.027Z,3256
2019-05-13T06:41:22.039Z,3256
2019-05-13T06:42:34.811Z,3264
2019-05-13T06:43:46.167Z,3268
2019-05-13T06:44:58.463Z,3276
2019-05-13T06:46:09.537Z,3280
2019-05-13T06:47:21.888Z,3284
2019-05-13T06:48:32.388Z,3296
2019-05-13T06:49:45.099Z,3300
2019-05-13T06:50:56.968Z,3304
2019-05-13T06:52:09.066Z,3312
2019-05-13T06:53:21.706Z,3316
2019-05-13T06:54:32.859Z,3324
2019-05-13T06:55:44.313Z,3332
2019-05-13T06:56:56.620Z,3340
2019-05-13T06:58:11.377Z,3352
2019-05-13T06:59:22.297Z,3360
2019-05-13T07:00:36.835Z,3368
2019-05-13T07:01:47.300Z,3372
2019-05-13T07:03:01.989Z,3384
2019-05-13T07:04:14.078Z,3388
2019-05-13T07:05:25.174Z,3396
2019-05-13T07:06:37.189Z,3404
2019-05-13T07:07:51.272Z,3416
2019-05-13T07:09:01.479Z,3420
2019-05-13T07:10:12.649Z,3428
2019-05-13T07:11:31.384Z,3436
2019-05-13T07:12:43.649Z,3448
2019-05-13T07:13:54.128Z,3452
2019-05-13T07:15:05.001Z,3460
2019-05-13T07:16:16.737Z,3468
2019-05-13T07:17:32.047Z,3476
2019-05-13T07:18:44.005Z,3484
2019-05-13T07:19:56.479Z,3504
2019-05-13T07:21:09.158Z,3516
2019-05-13T07:22:22.902Z,3516
2019-05-13T07:23:34.341Z,3516
2019-05-13T07:24:46.361Z,3516
2019-05-13T07:25:57.391Z,3524
2019-05-13T07:27:11.941Z,3536
2019-05-13T07:28:24.407Z,3544
2019-05-13T07:29:37.193Z,3552
2019-05-13T07:30:51.570Z,3556
2019-05-13T07:32:04.058Z,3564
2019-05-13T07:33:15.119Z,3572
2019-05-13T07:34:32.797Z,3584
2019-05-13T07:35:56.763Z,3592
2019-05-13T07:37:11.313Z,3604
2019-05-13T07:38:22.180Z,3612
2019-05-13T07:39:35.025Z,3620
2019-05-13T07:40:46.681Z,3628
2019-05-13T07:41:57.028Z,3636
2019-05-13T07:43:14.635Z,3648
2019-05-13T07:44:27.134Z,3656
2019-05-13T07:45:42.182Z,3664
2019-05-13T07:46:54.777Z,3676
2019-05-13T07:48:27.431Z,3692
2019-05-13T07:49:41.796Z,3708
2019-05-13T07:51:11.693Z,3712
2019-05-13T07:52:22.691Z,3712
2019-05-13T07:53:34.718Z,3716
2019-05-13T07:54:46.855Z,3728
2019-05-13T07:56:01.913Z,3740
2019-05-13T07:57:14.586Z,3752
2019-05-13T07:58:27.615Z,3760
2019-05-13T07:59:46.415Z,3772
2019-05-13T08:00:56.982Z,3800
2019-05-13T08:02:11.744Z,3820
2019-05-13T08:03:23.895Z,3844
2019-05-13T08:04:36.135Z,3848
2019-05-13T08:05:46.739Z,3852
2019-05-13T08:07:01.858Z,3864
2019-05-13T08:08:14.262Z,3892
2019-05-13T08:09:26.529Z,3912
2019-05-13T08:10:41.405Z,3920
2019-05-13T08:12:17.146Z,3952
2019-05-13T08:13:31.394Z,3980
2019-05-13T08:14:45.824Z,3996
2019-05-13T08:16:01.627Z,3996
2019-05-13T08:17:14.011Z,4024
2019-05-13T08:18:24.665Z,4072
2019-05-13T08:19:37.230Z,4136
2019-05-13T08:20:52.192Z,4224
2019-05-13T08:22:04.642Z,4320
2019-05-13T08:23:16.769Z,4408
2019-05-13T08:24:31.405Z,4560
2019-05-13T08:25:42.303Z,4744
2019-05-13T08:26:58.123Z,4992
2019-05-13T08:28:12.221Z,5200
2019-05-13T08:29:24.110Z,5352
2019-05-13T08:30:36.571Z,5508
2019-05-13T08:31:48.496Z,5688
2019-05-13T08:33:01.710Z,5888
2019-05-13T08:34:14.245Z,6156
2019-05-13T08:35:25.097Z,6496
2019-05-13T08:36:39.396Z,6776
2019-05-13T08:37:51.990Z,6956
2019-05-13T08:39:04.663Z,7040
2019-05-13T08:40:19.880Z,7240
2019-05-13T08:41:32.181Z,7468
2019-05-13T08:42:43.998Z,7832
2019-05-13T08:43:54.864Z,8304
2019-05-13T08:45:06.777Z,8764
2019-05-13T08:46:21.802Z,8992
2019-05-13T08:47:33.844Z,9096
2019-05-13T08:48:45.349Z,9176
2019-05-13T08:49:56.921Z,9276
2019-05-13T08:51:14.105Z,9304
2019-05-13T08:52:24.469Z,9256
2019-05-13T08:53:36.510Z,9212
2019-05-13T08:54:48.657Z,9076
2019-05-13T08:56:01.598Z,8944
2019-05-13T08:57:14.151Z,9004
2019-05-13T08:58:26.409Z,9324
2019-05-13T08:59:38.627Z,9596
2019-05-13T09:00:52.418Z,9552
2019-05-13T09:02:07.986Z,9320
2019-05-13T09:03:21.489Z,8956
2019-05-13T09:04:33.913Z,8688
2019-05-13T09:05:46.168Z,8360
2019-05-13T09:06:57.304Z,8432
2019-05-13T09:08:11.488Z,8340
2019-05-13T09:09:22.057Z,8108
2019-05-13T09:10:34.279Z,7980
2019-05-13T09:11:46.902Z,7496
2019-05-13T09:13:01.697Z,6964
2019-05-13T09:14:13.746Z,6536
2019-05-13T09:15:24.864Z,6276
2019-05-13T09:16:36.809Z,6028
2019-05-13T09:17:51.685Z,5780
2019-05-13T09:19:05.961Z,5532
2019-05-13T09:20:16.468Z,5592
2019-05-13T09:21:27.317Z,5680
2019-05-13T09:22:41.210Z,5764
2019-05-13T09:23:53.876Z,5812
2019-05-13T09:25:04.595Z,5872
2019-05-13T09:26:16.825Z,5976
2019-05-13T09:27:31.798Z,6136
2019-05-13T09:28:44.103Z,6388
2019-05-13T09:29:56.571Z,6744
2019-05-13T09:31:09.201Z,7328
2019-05-13T09:32:21.464Z,8096
2019-05-13T09:33:32.538Z,8996
2019-05-13T09:36:44.500Z,10008
2019-05-13T09:37:56.440Z,8936
2019-05-13T09:39:09.192Z,9352
2019-05-13T09:40:22.318Z,8172
2019-05-13T09:41:40.691Z,8000
2019-05-13T09:44:57.449Z,7088
2019-05-13T09:46:11.810Z,7044
2019-05-13T09:47:27.783Z,6492
2019-05-13T09:48:42.159Z,6688
2019-05-13T09:49:54.481Z,7052
2019-05-13T09:51:07.162Z,7108
2019-05-13T09:52:22.283Z,8016
2019-05-13T09:53:34.971Z,7844
2019-05-13T09:54:47.611Z,7848
2019-05-13T09:56:02.064Z,8048
2019-05-13T09:57:14.204Z,8260
2019-05-13T09:58:29.660Z,8632
2019-05-13T09:59:42.153Z,8816
2019-05-13T10:00:55.275Z,9368
2019-05-13T10:02:08.102Z,10388
2019-05-13T10:03:25.257Z,11292
2019-05-13T10:04:43.362Z,12380
2019-05-13T10:05:56.538Z,13520
2019-05-13T10:07:11.936Z,14460
2019-05-13T10:08:24.529Z,16128
2019-05-13T10:09:37.285Z,17312
2019-05-13T10:10:49.601Z,18400
2019-05-13T10:12:03.019Z,16768
2019-05-13T10:15:15.143Z,14792
2019-05-13T10:16:26.915Z,14684
2019-05-13T10:17:42.400Z,14636
2019-05-13T10:18:54.707Z,14640
2019-05-13T10:20:04.653Z,14828
2019-05-13T10:21:14.655Z,14708
2019-05-13T10:22:26.772Z,13960
2019-05-13T10:23:41.771Z,13512
2019-05-13T10:24:53.967Z,12676
2019-05-13T10:26:05.617Z,11816
2019-05-13T10:27:22.267Z,11452
2019-05-13T10:28:34.610Z,11112
2019-05-13T10:29:47.700Z,9764
2019-05-13T10:31:01.225Z,9156
2019-05-13T10:32:12.137Z,9344
2019-05-13T10:33:24.655Z,9312
2019-05-13T10:34:37.029Z,9100
2019-05-13T10:35:52.309Z,9276
2019-05-13T10:37:04.738Z,9736
2019-05-13T10:38:18.150Z,9976
2019-05-13T10:39:31.243Z,10008
2019-05-13T10:40:43.223Z,9952
2019-05-13T10:41:54.825Z,9760
2019-05-13T10:43:06.763Z,9332
2019-05-13T10:44:37.514Z,8156
2019-05-13T10:45:52.191Z,7620
2019-05-13T10:47:05.142Z,7500
2019-05-13T10:48:21.972Z,7540
2019-05-13T10:49:35.403Z,7652
2019-05-13T10:50:46.753Z,7964
2019-05-13T10:51:59.763Z,8460
2019-05-13T10:53:12.211Z,9040
2019-05-13T10:54:24.209Z,9756
2019-05-13T10:55:36.974Z,10664
2019-05-13T10:56:52.719Z,11904
2019-05-13T10:58:11.777Z,14468
2019-05-13T10:59:25.264Z,18336
2019-05-13T11:00:36.902Z,20448
2019-05-13T11:01:49.934Z,20512
2019-05-13T11:02:59.884Z,20384
2019-05-13T11:04:15.667Z,20416
2019-05-13T11:05:27.812Z,20320
2019-05-13T11:06:41.557Z,20512
2019-05-13T11:07:54.215Z,20832
2019-05-13T11:09:06.945Z,21472
2019-05-13T11:10:18.222Z,22304
2019-05-13T11:11:32.003Z,22688
2019-05-13T11:12:44.320Z,21856
2019-05-13T11:14:18.211Z,20064
2019-05-13T11:15:32.620Z,19232
2019-05-13T11:16:57.259Z,18112
2019-05-13T11:18:23.596Z,18208
2019-05-13T11:19:41.985Z,18432
2019-05-13T11:20:51.942Z,18048
2019-05-13T11:22:05.134Z,17952
2019-05-13T11:23:17.363Z,17664
2019-05-13T11:24:32.403Z,16376
2019-05-13T11:25:44.089Z,14956
2019-05-13T11:26:55.649Z,14372
2019-05-13T11:28:06.560Z,13276
2019-05-13T11:29:19.166Z,61312
2019-05-13T11:30:31.909Z,87104
2019-05-13T11:31:45.124Z,73984
2019-05-13T11:32:56.588Z,73600
2019-05-13T11:34:08.907Z,84800
2019-05-13T11:35:22.879Z,53280
2019-05-13T11:36:36.008Z,28576
2019-05-13T11:37:52.146Z,42784
2019-05-13T11:39:05.279Z,86112
2019-05-13T11:40:16.838Z,69856
2019-05-13T11:41:32.429Z,38848
2019-05-13T11:42:44.657Z,96512
2019-05-13T11:44:22.940Z,48512
2019-05-13T11:45:34.067Z,57440
2019-05-13T11:46:47.417Z,31936
2019-05-13T11:48:02.226Z,45600
2019-05-13T11:49:14.309Z,42144
2019-05-13T11:50:27.530Z,75424
2019-05-13T11:53:44.158Z,38432
2019-05-13T11:54:56.227Z,21888
2019-05-13T11:56:08.195Z,21056
2019-05-13T11:57:20.344Z,18528
2019-05-13T11:58:32.455Z,17344
2019-05-13T11:59:45.549Z,17568
2019-05-13T12:00:58.157Z,18656
2019-05-13T12:02:15.796Z,25024
2019-05-13T12:03:28.121Z,102464
2019-05-13T12:04:45.594Z,97312
2019-05-13T12:06:01.510Z,98944
2019-05-13T12:07:15.755Z,85728
2019-05-13T12:08:27.672Z,85152
2019-05-13T12:09:41.301Z,94720
2019-05-13T12:10:54.100Z,87968
2019-05-13T12:12:07.995Z,77856
2019-05-13T12:13:23.283Z,27712
2019-05-13T12:15:54.287Z,98688
2019-05-13T12:17:07.064Z,95104
2019-05-13T12:18:23.331Z,85152
2019-05-13T12:19:33.484Z,89504
2019-05-13T12:20:45.317Z,38304
2019-05-13T12:21:58.841Z,18816
2019-05-13T12:23:12.928Z,17280
2019-05-13T12:24:25.261Z,22720
2019-05-13T12:25:38.356Z,31328
2019-05-13T12:26:55.514Z,20896
2019-05-13T12:28:08.212Z,28096
2019-05-13T12:29:26.043Z,52192
2019-05-13T12:30:44.018Z,20512
2019-05-13T12:31:57.342Z,35424
2019-05-13T12:33:13.449Z,100736
2019-05-13T12:34:25.369Z,77760
2019-05-13T12:35:37.655Z,43392
2019-05-13T12:36:50.675Z,79776
2019-05-13T12:38:00.777Z,88224
2019-05-13T12:39:13.793Z,42464
2019-05-13T12:40:27.845Z,97120
2019-05-13T12:41:42.691Z,67040
2019-05-13T12:42:58.546Z,97216
2019-05-13T12:44:12.686Z,32288
2019-05-13T12:45:24.939Z,24864
2019-05-13T12:46:34.905Z,19904
2019-05-13T12:47:48.166Z,21152
2019-05-13T12:49:03.809Z,29120
2019-05-13T12:50:16.115Z,19136
2019-05-13T12:51:27.621Z,89856
2019-05-13T12:52:43.688Z,83776
2019-05-13T12:55:56.118Z,93632
2019-05-13T12:57:18.818Z,96384
2019-05-13T12:58:33.803Z,92384
2019-05-13T12:59:48.214Z,82240
2019-05-13T13:01:01.418Z,80512
2019-05-13T13:02:15.655Z,73888
2019-05-13T13:03:28.298Z,72544
2019-05-13T13:05:05.984Z,74112
2019-05-13T13:08:50.748Z,84000
2019-05-13T13:10:01.330Z,55648
2019-05-13T13:11:11.949Z,29600
2019-05-13T13:12:34.520Z,46880
2019-05-13T13:14:18.732Z,31872
2019-05-13T13:15:52.757Z,89728
2019-05-13T13:17:06.685Z,71264
2019-05-13T13:18:22.305Z,74912
2019-05-13T13:19:36.290Z,64352
2019-05-13T13:21:07.163Z,66816
2019-05-13T13:22:27.379Z,49088
2019-05-13T13:23:42.669Z,32064
2019-05-13T13:25:07.137Z,39712
2019-05-13T13:26:24.270Z,58880
2019-05-13T13:28:22.824Z,63744
2019-05-13T13:29:36.572Z,49984
2019-05-13T13:30:52.488Z,65280
2019-05-13T13:32:05.426Z,44384
2019-05-13T13:33:20.069Z,52736
2019-05-13T13:34:36.213Z,59040
2019-05-13T13:36:05.049Z,64480
2019-05-13T13:37:16.012Z,55200
2019-05-13T13:38:35.131Z,87200
2019-05-13T13:39:48.187Z,71648
2019-05-13T13:41:06.583Z,53760
2019-05-13T13:42:19.912Z,65792
2019-05-13T13:43:41.787Z,73952
2019-05-13T13:44:56.073Z,87648
2019-05-13T13:46:54.657Z,82944
2019-05-13T13:48:15.660Z,78176
2019-05-13T13:49:27.979Z,76448
2019-05-13T13:50:46.903Z,76544
2019-05-13T13:52:03.341Z,75648
2019-05-13T13:53:18.865Z,75040
2019-05-13T13:54:36.103Z,71552
2019-05-13T13:55:49.330Z,70304
2019-05-13T13:57:04.947Z,74880
2019-05-13T13:58:18.906Z,71808
2019-05-13T14:00:08.978Z,64064
2019-05-13T14:01:45.286Z,76992
2019-05-13T14:02:59.096Z,75872
2019-05-13T14:04:19.016Z,71840
2019-05-13T14:05:36.139Z,71168
2019-05-13T14:08:43.962Z,70592
2019-05-13T14:09:56.064Z,71072
2019-05-13T14:11:06.965Z,70976
2019-05-13T14:12:21.759Z,69472
2019-05-13T14:13:32.442Z,69760
2019-05-13T14:14:43.956Z,65152
2019-05-13T14:15:55.241Z,66848
2019-05-13T14:17:07.286Z,74208
2019-05-13T14:18:18.758Z,68768
2019-05-13T14:19:37.064Z,80704
2019-05-13T14:20:52.580Z,73728
2019-05-13T14:22:04.173Z,71168
2019-05-13T14:23:15.085Z,78208
2019-05-13T14:24:26.456Z,67456
2019-05-13T14:25:37.349Z,82208
2019-05-13T14:26:52.291Z,62624
2019-05-13T14:28:03.936Z,69984
2019-05-13T14:29:15.015Z,77920
2019-05-13T14:30:26.897Z,60288
