createdAt,value
2017-12-16T00:01:03.334Z,3.40
2017-12-16T00:03:30.062Z,3.40
2017-12-16T00:05:56.804Z,3.40
2017-12-16T00:08:23.566Z,3.40
2017-12-16T00:10:50.316Z,3.40
2017-12-16T00:13:17.808Z,3.40
2017-12-16T00:15:44.626Z,3.40
2017-12-16T00:18:11.334Z,3.40
2017-12-16T00:20:38.079Z,3.40
2017-12-16T00:23:04.816Z,3.40
2017-12-16T00:25:31.566Z,3.50
2017-12-16T00:27:59.059Z,3.50
2017-12-16T00:30:25.809Z,3.40
2017-12-16T00:32:52.551Z,3.50
2017-12-16T00:35:19.296Z,3.50
2017-12-16T00:37:46.040Z,3.50
2017-12-16T00:40:12.787Z,3.50
2017-12-16T00:42:39.520Z,3.50
2017-12-16T00:45:06.243Z,3.50
2017-12-16T00:47:32.993Z,3.50
2017-12-16T00:49:59.724Z,3.50
2017-12-16T00:52:26.587Z,3.50
2017-12-16T00:54:53.320Z,3.50
2017-12-16T00:57:20.088Z,3.50
2017-12-16T00:59:46.808Z,3.50
2017-12-16T01:02:13.551Z,3.50
2017-12-16T01:04:40.284Z,3.60
2017-12-16T01:07:07.031Z,3.60
2017-12-16T01:09:33.759Z,3.60
2017-12-16T01:12:00.515Z,3.60
2017-12-16T01:14:27.482Z,3.60
2017-12-16T01:16:55.048Z,3.70
2017-12-16T01:19:21.764Z,3.60
2017-12-16T01:21:49.269Z,3.70
2017-12-16T01:24:16.020Z,3.70
2017-12-16T01:26:42.760Z,3.70
2017-12-16T01:29:09.499Z,3.80
2017-12-16T01:31:36.232Z,3.80
2017-12-16T01:34:02.985Z,3.80
2017-12-16T01:36:29.714Z,3.80
2017-12-16T01:38:56.461Z,3.80
2017-12-16T01:41:23.215Z,3.80
2017-12-16T01:43:49.958Z,3.80
2017-12-16T01:46:16.702Z,3.80
2017-12-16T01:48:43.460Z,3.80
2017-12-16T01:51:10.943Z,3.80
2017-12-16T01:53:37.694Z,3.70
2017-12-16T01:56:04.440Z,3.80
2017-12-16T01:58:31.198Z,3.80
2017-12-16T02:00:57.936Z,3.80
2017-12-16T02:03:24.663Z,3.80
2017-12-16T02:05:51.454Z,3.90
2017-12-16T02:08:18.968Z,3.90
2017-12-16T02:10:45.716Z,3.90
2017-12-16T02:13:12.451Z,3.90
2017-12-16T02:15:39.302Z,4.00
2017-12-16T02:18:06.034Z,4.00
2017-12-16T02:20:32.832Z,4.00
2017-12-16T02:22:59.568Z,4.00
2017-12-16T02:25:26.297Z,3.90
2017-12-16T02:27:53.033Z,3.90
2017-12-16T02:30:19.779Z,3.90
2017-12-16T02:32:46.535Z,3.90
2017-12-16T02:35:13.265Z,3.90
2017-12-16T02:37:40.012Z,3.90
2017-12-16T02:40:06.749Z,3.90
2017-12-16T02:42:33.480Z,3.80
2017-12-16T02:45:00.249Z,3.80
2017-12-16T02:47:26.968Z,3.80
2017-12-16T02:49:53.687Z,3.70
2017-12-16T02:52:20.444Z,3.70
2017-12-16T02:54:47.177Z,3.60
2017-12-16T02:57:13.960Z,3.60
2017-12-16T02:59:40.664Z,3.50
2017-12-16T03:02:07.407Z,3.50
2017-12-16T03:04:34.160Z,3.40
2017-12-16T03:07:00.904Z,3.40
2017-12-16T03:09:27.651Z,3.40
2017-12-16T03:11:54.409Z,3.40
2017-12-16T03:14:21.187Z,3.40
2017-12-16T03:16:47.916Z,3.50
2017-12-16T03:19:14.672Z,3.50
2017-12-16T03:21:41.419Z,3.50
2017-12-16T03:24:08.180Z,3.40
2017-12-16T03:26:34.955Z,3.40
2017-12-16T03:29:02.459Z,3.40
2017-12-16T03:31:29.191Z,3.30
2017-12-16T03:33:55.938Z,3.30
2017-12-16T03:36:22.696Z,3.30
2017-12-16T03:38:49.421Z,3.30
2017-12-16T03:41:16.174Z,3.30
2017-12-16T03:43:42.978Z,3.30
2017-12-16T03:46:09.703Z,3.30
2017-12-16T03:48:36.471Z,3.40
2017-12-16T03:51:03.217Z,3.40
2017-12-16T03:53:29.933Z,3.50
2017-12-16T03:55:56.671Z,3.50
2017-12-16T03:58:23.411Z,3.50
2017-12-16T04:00:50.160Z,3.60
2017-12-16T04:03:16.884Z,3.60
2017-12-16T04:05:43.641Z,3.60
2017-12-16T04:08:10.412Z,3.60
2017-12-16T04:10:37.109Z,3.70
2017-12-16T04:13:03.846Z,3.70
2017-12-16T04:15:30.614Z,3.70
2017-12-16T04:17:57.359Z,3.70
2017-12-16T04:20:24.123Z,3.70
2017-12-16T04:22:50.860Z,3.70
2017-12-16T04:25:17.598Z,3.70
2017-12-16T04:27:45.086Z,3.70
2017-12-16T04:30:11.955Z,3.70
2017-12-16T04:32:38.709Z,3.70
2017-12-16T04:35:05.454Z,3.70
2017-12-16T04:37:32.218Z,3.70
2017-12-16T04:39:59.717Z,3.80
2017-12-16T04:42:26.455Z,3.70
2017-12-16T04:44:53.204Z,3.70
2017-12-16T04:47:19.946Z,3.80
2017-12-16T04:49:46.673Z,3.70
2017-12-16T04:52:13.438Z,3.80
2017-12-16T04:54:40.189Z,3.80
2017-12-16T04:57:06.915Z,3.70
2017-12-16T04:59:33.690Z,3.80
2017-12-16T05:02:00.397Z,3.70
2017-12-16T05:04:27.115Z,3.70
2017-12-16T05:06:53.908Z,3.60
2017-12-16T05:09:21.438Z,3.60
2017-12-16T05:11:48.192Z,3.50
2017-12-16T05:14:14.919Z,3.60
2017-12-16T05:16:41.658Z,3.60
2017-12-16T05:19:08.418Z,3.70
2017-12-16T05:21:35.147Z,3.70
2017-12-16T05:24:01.866Z,3.70
2017-12-16T05:26:28.614Z,3.70
2017-12-16T05:28:56.860Z,3.70
2017-12-16T05:31:23.607Z,3.70
2017-12-16T05:33:50.344Z,3.70
2017-12-16T05:36:17.095Z,3.60
2017-12-16T05:38:43.821Z,3.60
2017-12-16T05:41:10.571Z,3.50
2017-12-16T05:43:37.318Z,3.40
2017-12-16T05:46:04.076Z,3.40
2017-12-16T05:48:30.815Z,3.40
2017-12-16T05:50:58.316Z,3.40
2017-12-16T05:53:25.061Z,3.40
2017-12-16T05:55:51.793Z,3.50
2017-12-16T05:58:18.538Z,3.60
2017-12-16T06:00:45.284Z,3.60
2017-12-16T06:03:12.030Z,3.60
2017-12-16T06:05:38.770Z,3.70
2017-12-16T06:08:05.521Z,3.70
2017-12-16T06:10:32.254Z,3.70
2017-12-16T06:12:59.008Z,3.80
2017-12-16T06:15:25.765Z,3.80
2017-12-16T06:17:53.279Z,3.80
2017-12-16T06:20:20.036Z,3.70
2017-12-16T06:22:46.920Z,3.80
2017-12-16T06:25:14.687Z,3.70
2017-12-16T06:27:41.331Z,3.70
2017-12-16T06:30:08.139Z,3.70
2017-12-16T06:32:35.639Z,3.70
2017-12-16T06:35:02.398Z,3.70
2017-12-16T06:37:29.131Z,3.70
2017-12-16T06:39:55.891Z,3.70
2017-12-16T06:42:22.665Z,3.70
2017-12-16T06:44:50.163Z,3.70
2017-12-16T06:47:16.905Z,3.60
2017-12-16T06:49:43.641Z,3.60
2017-12-16T06:52:10.412Z,3.60
2017-12-16T06:54:37.152Z,3.60
2017-12-16T06:57:03.916Z,3.50
2017-12-16T06:59:31.424Z,3.40
2017-12-16T07:01:58.158Z,3.30
2017-12-16T07:04:24.898Z,3.30
2017-12-16T07:06:51.622Z,3.20
2017-12-16T07:09:18.384Z,3.00
2017-12-16T07:11:45.109Z,3.00
2017-12-16T07:14:11.867Z,2.90
2017-12-16T07:16:38.605Z,2.80
2017-12-16T07:19:05.368Z,2.80
2017-12-16T07:21:32.091Z,2.70
2017-12-16T07:23:58.866Z,2.60
2017-12-16T07:26:26.503Z,2.50
2017-12-16T07:28:54.067Z,2.50
2017-12-16T07:31:21.599Z,2.40
2017-12-16T07:33:48.326Z,2.40
2017-12-16T07:36:15.073Z,2.40
2017-12-16T07:38:41.829Z,2.40
2017-12-16T07:41:08.546Z,2.40
2017-12-16T07:43:35.300Z,2.40
2017-12-16T07:46:02.057Z,2.40
2017-12-16T07:48:28.787Z,2.40
2017-12-16T07:50:55.529Z,2.40
2017-12-16T07:53:23.803Z,2.30
2017-12-16T07:55:50.558Z,2.30
2017-12-16T07:58:18.087Z,2.40
2017-12-16T08:00:44.851Z,2.40
2017-12-16T08:03:12.532Z,2.40
2017-12-16T08:05:39.335Z,2.40
2017-12-16T08:08:06.060Z,2.40
2017-12-16T08:10:32.783Z,2.40
2017-12-16T08:12:59.664Z,2.40
2017-12-16T08:15:26.383Z,2.40
2017-12-16T08:17:53.138Z,2.40
2017-12-16T08:20:20.711Z,2.40
2017-12-16T08:22:47.458Z,2.40
2017-12-16T08:25:14.967Z,2.40
2017-12-16T08:27:41.711Z,2.40
2017-12-16T08:30:08.484Z,2.40
2017-12-16T08:32:35.962Z,2.50
2017-12-16T08:35:02.712Z,2.50
2017-12-16T08:37:29.475Z,2.50
2017-12-16T08:39:56.208Z,2.60
2017-12-16T08:42:22.947Z,2.60
2017-12-16T08:44:49.699Z,2.60
2017-12-16T08:47:16.457Z,2.70
2017-12-16T08:49:43.192Z,2.70
2017-12-16T08:52:09.940Z,2.80
2017-12-16T08:54:36.668Z,2.90
2017-12-16T08:57:03.429Z,3.00
2017-12-16T08:59:30.155Z,3.20
2017-12-16T09:01:57.075Z,3.30
2017-12-16T09:04:23.825Z,3.50
2017-12-16T09:06:50.601Z,3.70
2017-12-16T09:09:18.113Z,4.00
2017-12-16T09:11:44.859Z,3.90
2017-12-16T09:14:11.601Z,4.10
2017-12-16T09:16:38.354Z,4.10
2017-12-16T09:19:05.118Z,4.10
2017-12-16T09:21:32.650Z,4.10
2017-12-16T09:23:59.384Z,4.10
2017-12-16T09:26:26.152Z,4.10
2017-12-16T09:28:53.817Z,4.00
2017-12-16T09:31:21.352Z,3.90
2017-12-16T09:33:48.096Z,3.80
2017-12-16T09:36:15.596Z,3.80
2017-12-16T09:38:42.344Z,3.70
2017-12-16T09:41:09.100Z,3.80
2017-12-16T09:43:35.865Z,3.80
2017-12-16T09:46:02.590Z,3.70
2017-12-16T09:48:29.328Z,3.80
2017-12-16T09:50:56.237Z,3.80
2017-12-16T09:53:22.975Z,3.90
2017-12-16T09:55:49.731Z,3.90
2017-12-16T09:58:16.459Z,3.90
2017-12-16T10:00:43.242Z,3.90
2017-12-16T10:03:09.960Z,3.90
2017-12-16T10:05:36.776Z,3.90
2017-12-16T10:08:03.502Z,3.90
2017-12-16T10:10:30.228Z,4.00
2017-12-16T10:12:57.752Z,4.20
2017-12-16T10:15:24.481Z,4.20
2017-12-16T10:17:51.228Z,4.30
2017-12-16T10:20:17.999Z,4.40
2017-12-16T10:22:44.751Z,4.50
2017-12-16T10:25:11.501Z,4.50
2017-12-16T10:27:38.244Z,4.50
2017-12-16T10:30:04.982Z,4.60
2017-12-16T10:32:31.739Z,4.60
2017-12-16T10:34:58.486Z,4.60
2017-12-16T10:37:25.251Z,4.60
2017-12-16T10:39:51.987Z,4.60
2017-12-16T10:42:18.932Z,4.70
2017-12-16T10:44:46.492Z,4.70
2017-12-16T10:47:14.071Z,4.80
2017-12-16T10:49:40.833Z,4.70
2017-12-16T10:52:07.570Z,4.80
2017-12-16T10:54:34.327Z,4.90
2017-12-16T10:57:01.061Z,4.90
2017-12-16T10:59:27.784Z,5.00
2017-12-16T11:01:54.556Z,5.00
2017-12-16T11:04:21.308Z,5.00
2017-12-16T11:06:49.690Z,5.00
2017-12-16T11:09:16.390Z,5.00
2017-12-16T11:11:43.145Z,5.10
2017-12-16T11:14:09.877Z,5.10
2017-12-16T11:16:36.630Z,5.10
2017-12-16T11:19:03.365Z,5.20
2017-12-16T11:21:30.111Z,5.30
2017-12-16T11:23:56.860Z,5.30
2017-12-16T11:26:23.591Z,5.40
2017-12-16T11:28:50.471Z,5.50
2017-12-16T11:31:17.967Z,5.50
2017-12-16T11:33:44.727Z,5.50
2017-12-16T11:36:11.484Z,5.50
2017-12-16T11:38:38.216Z,5.50
2017-12-16T11:41:04.947Z,5.60
2017-12-16T11:43:31.691Z,5.60
2017-12-16T11:45:59.190Z,5.70
2017-12-16T11:48:25.933Z,5.70
2017-12-16T11:50:52.701Z,5.70
2017-12-16T11:53:19.448Z,5.90
2017-12-16T11:55:46.191Z,6.00
2017-12-16T11:58:12.936Z,6.10
2017-12-16T12:00:39.697Z,6.20
2017-12-16T12:03:06.430Z,6.20
2017-12-16T12:05:33.187Z,6.20
2017-12-16T12:08:00.891Z,6.10
2017-12-16T12:10:27.818Z,6.10
2017-12-16T12:12:54.544Z,6.00
2017-12-16T12:15:22.052Z,5.90
2017-12-16T12:17:48.808Z,5.90
2017-12-16T12:20:15.536Z,5.90
2017-12-16T12:22:42.296Z,5.80
2017-12-16T12:25:09.855Z,5.80
2017-12-16T12:27:36.547Z,5.80
2017-12-16T12:30:03.303Z,5.80
2017-12-16T12:32:30.088Z,5.80
2017-12-16T12:34:58.520Z,6.00
2017-12-16T12:37:25.261Z,5.90
2017-12-16T12:39:52.014Z,6.00
2017-12-16T12:42:18.758Z,6.00
2017-12-16T12:44:45.537Z,6.00
2017-12-16T12:47:13.035Z,5.90
2017-12-16T12:49:39.822Z,5.80
2017-12-16T12:52:07.293Z,6.00
2017-12-16T12:54:34.026Z,5.90
2017-12-16T12:57:00.757Z,5.90
2017-12-16T12:59:27.493Z,6.00
2017-12-16T13:01:54.310Z,6.00
2017-12-16T13:04:21.034Z,6.00
2017-12-16T13:06:47.771Z,6.10
2017-12-16T13:09:14.519Z,6.10
2017-12-16T13:11:41.264Z,6.20
2017-12-16T13:14:08.004Z,6.20
2017-12-16T13:16:34.966Z,6.20
2017-12-16T13:19:02.636Z,6.30
2017-12-16T13:21:29.377Z,6.30
2017-12-16T13:23:56.143Z,6.30
2017-12-16T13:26:22.880Z,6.30
2017-12-16T13:28:49.658Z,6.30
2017-12-16T13:31:16.366Z,6.40
2017-12-16T13:33:43.160Z,6.40
2017-12-16T13:36:10.747Z,6.50
2017-12-16T13:38:37.498Z,6.40
2017-12-16T13:41:04.256Z,6.50
2017-12-16T13:43:31.000Z,6.40
2017-12-16T13:45:57.752Z,6.40
2017-12-16T13:48:24.504Z,6.30
2017-12-16T13:50:52.003Z,6.30
2017-12-16T13:53:18.866Z,6.30
2017-12-16T13:55:45.573Z,6.30
2017-12-16T13:58:12.319Z,6.40
2017-12-16T14:00:39.066Z,6.40
2017-12-16T14:03:05.792Z,6.40
2017-12-16T14:05:32.528Z,6.40
2017-12-16T14:07:59.309Z,6.40
2017-12-16T14:10:26.080Z,6.40
2017-12-16T14:12:53.575Z,6.30
2017-12-16T14:15:20.338Z,6.30
2017-12-16T14:17:47.079Z,6.30
2017-12-16T14:20:13.833Z,6.30
2017-12-16T14:22:40.567Z,6.30
2017-12-16T14:25:07.318Z,6.20
2017-12-16T14:27:34.057Z,6.20
2017-12-16T14:30:00.802Z,6.20
2017-12-16T14:32:27.607Z,6.20
2017-12-16T14:34:54.381Z,6.10
2017-12-16T14:37:21.881Z,6.00
2017-12-16T14:39:48.596Z,6.00
2017-12-16T14:42:16.091Z,6.00
2017-12-16T14:44:42.833Z,5.90
2017-12-16T14:47:09.585Z,5.90
2017-12-16T14:49:36.308Z,5.80
2017-12-16T14:52:03.059Z,5.80
2017-12-16T14:54:29.775Z,5.70
2017-12-16T14:56:56.538Z,5.70
2017-12-16T14:59:23.263Z,5.70
2017-12-16T15:01:50.075Z,5.60
2017-12-16T15:04:16.816Z,5.50
2017-12-16T15:06:43.551Z,5.30
2017-12-16T15:09:10.278Z,5.20
2017-12-16T15:11:37.070Z,5.10
2017-12-16T15:14:03.788Z,5.10
2017-12-16T15:16:30.528Z,5.00
2017-12-16T15:18:57.288Z,4.90
2017-12-16T15:21:24.020Z,4.90
2017-12-16T15:23:50.771Z,4.80
2017-12-16T15:26:17.494Z,4.80
2017-12-16T15:28:44.250Z,4.80
2017-12-16T15:31:10.982Z,4.80
2017-12-16T15:33:37.881Z,4.90
2017-12-16T15:36:04.640Z,4.90
2017-12-16T15:38:31.364Z,4.90
2017-12-16T15:40:58.105Z,4.90
2017-12-16T15:43:24.847Z,4.90
2017-12-16T15:45:52.489Z,4.90
2017-12-16T15:48:19.238Z,4.90
2017-12-16T15:50:46.163Z,4.80
2017-12-16T15:53:13.678Z,4.60
2017-12-16T15:55:40.402Z,4.50
2017-12-16T15:58:07.140Z,4.50
2017-12-16T16:00:33.875Z,4.40
2017-12-16T16:03:00.640Z,4.30
2017-12-16T16:05:27.359Z,4.20
2017-12-16T16:07:54.104Z,4.20
2017-12-16T16:10:20.819Z,4.20
2017-12-16T16:12:47.635Z,4.10
2017-12-16T16:15:15.160Z,4.20
2017-12-16T16:17:41.887Z,4.10
2017-12-16T16:20:08.624Z,4.20
2017-12-16T16:22:35.375Z,4.20
2017-12-16T16:25:02.127Z,4.20
2017-12-16T16:27:28.856Z,4.20
2017-12-16T16:29:55.626Z,4.20
2017-12-16T16:32:23.142Z,4.20
2017-12-16T16:34:49.880Z,4.10
2017-12-16T16:37:16.616Z,4.10
2017-12-16T16:39:43.383Z,4.10
2017-12-16T16:42:10.115Z,4.10
2017-12-16T16:44:36.872Z,4.00
2017-12-16T16:47:04.384Z,4.10
2017-12-16T16:49:31.132Z,4.00
2017-12-16T16:51:57.883Z,4.10
2017-12-16T16:54:24.652Z,4.00
2017-12-16T16:56:52.168Z,4.00
2017-12-16T16:59:18.924Z,3.90
2017-12-16T17:01:45.797Z,4.00
2017-12-16T17:04:13.326Z,4.00
2017-12-16T17:06:40.057Z,3.90
2017-12-16T17:09:06.778Z,4.00
2017-12-16T17:11:33.511Z,4.00
2017-12-16T17:14:00.237Z,4.00
2017-12-16T17:16:26.980Z,4.00
2017-12-16T17:18:53.726Z,3.90
2017-12-16T17:21:20.469Z,4.00
2017-12-16T17:23:47.212Z,4.00
2017-12-16T17:26:13.977Z,4.00
2017-12-16T17:28:40.722Z,4.00
2017-12-16T17:31:08.234Z,3.90
2017-12-16T17:33:35.000Z,3.80
2017-12-16T17:36:01.738Z,3.80
2017-12-16T17:38:28.483Z,3.70
2017-12-16T17:40:55.374Z,3.70
2017-12-16T17:43:22.124Z,3.60
2017-12-16T17:45:48.900Z,3.60
2017-12-16T17:48:15.641Z,3.60
2017-12-16T17:50:42.400Z,3.60
2017-12-16T17:53:09.911Z,3.50
2017-12-16T17:55:36.667Z,3.50
2017-12-16T17:58:03.453Z,3.50
2017-12-16T18:00:30.968Z,3.60
2017-12-16T18:02:57.772Z,3.60
2017-12-16T18:05:24.492Z,3.60
2017-12-16T18:07:51.228Z,3.60
2017-12-16T18:10:17.959Z,3.50
2017-12-16T18:12:45.462Z,3.50
2017-12-16T18:15:12.263Z,3.40
2017-12-16T18:17:39.771Z,3.40
2017-12-16T18:20:06.530Z,3.40
2017-12-16T18:22:33.252Z,3.40
2017-12-16T18:24:59.997Z,3.40
2017-12-16T18:27:26.759Z,3.40
2017-12-16T18:29:54.419Z,3.40
2017-12-16T18:32:21.174Z,3.30
2017-12-16T18:34:47.926Z,3.40
2017-12-16T18:37:14.683Z,3.40
2017-12-16T18:39:41.422Z,3.50
2017-12-16T18:42:08.180Z,3.50
2017-12-16T18:44:34.956Z,3.60
2017-12-16T18:47:01.705Z,3.70
2017-12-16T18:49:29.218Z,3.70
2017-12-16T18:51:55.998Z,3.70
2017-12-16T18:54:23.513Z,3.70
2017-12-16T18:56:50.281Z,3.70
2017-12-16T18:59:16.994Z,3.70
2017-12-16T19:01:43.749Z,3.60
2017-12-16T19:04:10.492Z,3.60
2017-12-16T19:06:37.220Z,3.50
2017-12-16T19:09:04.087Z,3.50
2017-12-16T19:11:30.816Z,3.50
2017-12-16T19:13:57.552Z,3.40
2017-12-16T19:16:24.304Z,3.40
2017-12-16T19:18:51.034Z,3.40
2017-12-16T19:21:17.779Z,3.30
2017-12-16T19:23:45.295Z,3.30
2017-12-16T19:26:12.121Z,3.20
2017-12-16T19:28:39.037Z,3.20
2017-12-16T19:31:05.751Z,3.20
2017-12-16T19:33:33.243Z,3.20
2017-12-16T19:36:00.005Z,3.10
2017-12-16T19:38:26.754Z,3.20
2017-12-16T19:40:53.513Z,3.20
2017-12-16T19:43:20.254Z,3.20
2017-12-16T19:45:46.986Z,3.10
2017-12-16T19:48:13.896Z,3.10
2017-12-16T19:50:40.657Z,3.10
2017-12-16T19:53:07.363Z,3.00
2017-12-16T19:55:34.113Z,3.00
2017-12-16T19:58:00.863Z,2.90
2017-12-16T20:00:27.812Z,2.90
2017-12-16T20:02:54.591Z,2.80
2017-12-16T20:05:21.278Z,2.80
2017-12-16T20:07:48.031Z,2.70
2017-12-16T20:10:14.778Z,2.70
2017-12-16T20:12:41.624Z,2.70
2017-12-16T20:15:08.373Z,2.70
2017-12-16T20:17:35.962Z,2.80
2017-12-16T20:20:02.700Z,2.80
2017-12-16T20:22:30.212Z,2.80
2017-12-16T20:24:56.977Z,2.80
2017-12-16T20:27:24.506Z,2.80
2017-12-16T20:29:51.265Z,2.80
2017-12-16T20:32:17.981Z,2.90
2017-12-16T20:34:44.741Z,2.80
2017-12-16T20:37:11.472Z,2.80
2017-12-16T20:39:38.236Z,2.90
2017-12-16T20:42:05.112Z,2.90
2017-12-16T20:44:31.880Z,2.90
2017-12-16T20:46:58.685Z,2.90
2017-12-16T20:49:26.215Z,3.00
2017-12-16T20:51:53.719Z,3.00
2017-12-16T20:54:20.464Z,2.90
2017-12-16T20:56:47.326Z,3.10
2017-12-16T20:59:14.083Z,3.10
2017-12-16T21:01:40.825Z,3.10
2017-12-16T21:04:08.500Z,3.10
2017-12-16T21:06:35.304Z,3.10
2017-12-16T21:09:03.741Z,3.00
2017-12-16T21:11:30.492Z,3.00
2017-12-16T21:13:57.235Z,3.10
2017-12-16T21:16:23.938Z,3.10
2017-12-16T21:18:51.460Z,3.10
2017-12-16T21:21:18.192Z,3.00
2017-12-16T21:23:44.924Z,3.10
2017-12-16T21:26:11.840Z,3.10
2017-12-16T21:28:38.591Z,3.10
2017-12-16T21:31:05.379Z,3.10
2017-12-16T21:33:32.897Z,3.10
2017-12-16T21:35:59.653Z,3.10
2017-12-16T21:38:26.375Z,3.20
2017-12-16T21:40:53.147Z,3.20
2017-12-16T21:43:19.885Z,3.20
2017-12-16T21:45:46.656Z,3.20
2017-12-16T21:48:13.457Z,3.20
2017-12-16T21:50:40.179Z,3.30
2017-12-16T21:53:06.952Z,3.30
2017-12-16T21:55:34.446Z,3.40
2017-12-16T21:58:01.305Z,3.30
2017-12-16T22:00:28.044Z,3.40
2017-12-16T22:02:54.931Z,3.40
2017-12-16T22:05:22.475Z,3.30
2017-12-16T22:07:50.116Z,3.30
2017-12-16T22:10:16.877Z,3.20
2017-12-16T22:12:43.716Z,3.30
2017-12-16T22:15:11.246Z,3.20
2017-12-16T22:17:38.000Z,3.20
2017-12-16T22:20:04.780Z,3.20
2017-12-16T22:22:32.277Z,3.20
2017-12-16T22:24:59.073Z,3.20
2017-12-16T22:27:26.596Z,3.20
2017-12-16T22:29:53.522Z,3.20
2017-12-16T22:32:20.246Z,3.30
2017-12-16T22:34:47.029Z,3.30
2017-12-16T22:37:13.751Z,3.30
2017-12-16T22:39:40.536Z,3.40
2017-12-16T22:42:07.265Z,3.40
2017-12-16T22:44:34.771Z,3.40
2017-12-16T22:47:01.583Z,3.40
2017-12-16T22:49:28.410Z,3.50
2017-12-16T22:51:55.156Z,3.50
2017-12-16T22:54:21.889Z,3.50
2017-12-16T22:56:48.649Z,3.50
2017-12-16T22:59:15.809Z,3.40
2017-12-16T23:01:42.566Z,3.40
2017-12-16T23:04:09.320Z,3.30
2017-12-16T23:06:36.058Z,3.30
2017-12-16T23:09:02.797Z,3.20
2017-12-16T23:11:29.550Z,3.20
2017-12-16T23:13:56.292Z,3.20
2017-12-16T23:16:23.833Z,3.10
2017-12-16T23:18:50.618Z,3.00
2017-12-16T23:21:17.362Z,3.10
2017-12-16T23:23:44.140Z,3.10
2017-12-16T23:26:10.866Z,3.10
2017-12-16T23:28:37.635Z,3.00
2017-12-16T23:31:04.384Z,3.10
2017-12-16T23:33:33.485Z,3.00
2017-12-16T23:36:00.251Z,2.90
2017-12-16T23:38:26.998Z,3.00
2017-12-16T23:40:53.728Z,3.00
2017-12-16T23:43:20.460Z,3.00
2017-12-16T23:45:47.210Z,3.00
2017-12-16T23:48:13.979Z,3.10
2017-12-16T23:50:40.740Z,3.10
2017-12-16T23:53:07.479Z,3.10
2017-12-16T23:55:34.253Z,3.10
2017-12-16T23:58:01.079Z,3.10
