createdAt,value
2023-04-07T00:01:09.744Z,14.70
2023-04-07T00:03:39.182Z,15.10
2023-04-07T00:06:10.700Z,15.10
2023-04-07T00:08:41.821Z,14.40
2023-04-07T00:11:12.680Z,14.80
2023-04-07T00:13:40.934Z,14.50
2023-04-07T00:16:12.024Z,15.20
2023-04-07T00:18:42.640Z,13.50
2023-04-07T00:21:12.987Z,14.00
2023-04-07T00:23:44.032Z,13.10
2023-04-07T00:26:12.133Z,14.00
2023-04-07T00:31:14.316Z,12.80
2023-04-07T00:33:42.713Z,13.30
2023-04-07T00:36:10.988Z,15.00
2023-04-07T00:38:53.670Z,13.30
2023-04-07T00:41:27.896Z,15.10
2023-04-07T00:44:04.673Z,13.70
2023-04-07T00:46:33.031Z,14.80
2023-04-07T00:49:31.682Z,14.50
2023-04-07T00:51:59.910Z,13.80
2023-04-07T00:54:58.685Z,13.90
2023-04-07T01:00:08.353Z,13.90
2023-04-07T01:02:58.938Z,12.90
2023-04-07T01:05:51.434Z,14.60
2023-04-07T01:08:35.798Z,14.20
2023-04-07T01:11:41.735Z,14.60
2023-04-07T01:14:11.556Z,14.70
2023-04-07T01:16:53.986Z,14.30
2023-04-07T01:19:42.346Z,15.10
2023-04-07T01:22:16.892Z,14.20
2023-04-07T01:24:45.533Z,14.00
2023-04-07T01:27:33.169Z,14.50
2023-04-07T01:30:02.719Z,13.90
2023-04-07T01:32:32.009Z,14.30
2023-04-07T01:35:03.246Z,12.30
2023-04-07T01:37:34.228Z,13.80
2023-04-07T01:40:05.570Z,12.60
2023-04-07T01:42:46.099Z,15.20
2023-04-07T01:45:20.628Z,13.30
2023-04-07T01:47:52.029Z,13.80
2023-04-07T01:50:26.798Z,14.30
2023-04-07T01:53:01.120Z,14.40
2023-04-07T01:55:29.450Z,15.10
2023-04-07T01:58:07.733Z,16.70
2023-04-07T02:00:41.179Z,14.00
2023-04-07T02:03:21.711Z,13.80
2023-04-07T02:05:50.708Z,14.20
2023-04-07T02:08:39.003Z,14.40
2023-04-07T02:11:08.179Z,13.70
2023-04-07T02:13:45.001Z,13.90
2023-04-07T02:16:13.958Z,13.40
2023-04-07T02:18:53.856Z,13.80
2023-04-07T02:21:35.485Z,14.20
2023-04-07T02:24:07.544Z,13.40
2023-04-07T02:26:36.301Z,13.70
2023-04-07T02:29:24.895Z,13.80
2023-04-07T02:31:58.938Z,15.30
2023-04-07T02:34:39.668Z,11.60
2023-04-07T02:37:08.020Z,14.60
2023-04-07T02:39:36.533Z,16.00
2023-04-07T02:42:17.194Z,14.70
2023-04-07T02:44:47.998Z,15.60
2023-04-07T02:47:22.479Z,12.70
2023-04-07T02:49:56.370Z,11.80
2023-04-07T02:52:47.365Z,12.30
2023-04-07T02:55:19.426Z,14.30
2023-04-07T02:57:52.158Z,14.00
2023-04-07T03:00:42.302Z,14.70
2023-04-07T03:03:13.853Z,13.50
2023-04-07T03:06:02.380Z,15.00
2023-04-07T03:08:53.159Z,13.90
2023-04-07T03:11:44.766Z,14.00
2023-04-07T03:14:16.473Z,14.70
2023-04-07T03:16:50.941Z,15.70
2023-04-07T03:19:19.646Z,15.50
2023-04-07T03:21:52.952Z,15.50
2023-04-07T03:24:21.384Z,15.20
2023-04-07T03:26:51.735Z,15.10
2023-04-07T03:29:38.685Z,15.80
2023-04-07T03:32:09.391Z,16.70
2023-04-07T03:34:40.623Z,16.50
2023-04-07T03:37:11.744Z,17.10
2023-04-07T03:39:42.461Z,17.40
2023-04-07T03:42:25.491Z,16.00
2023-04-07T03:44:58.063Z,15.10
2023-04-07T03:47:28.796Z,17.10
2023-04-07T03:50:02.926Z,17.00
2023-04-07T03:52:33.176Z,16.60
2023-04-07T03:55:48.416Z,17.10
2023-04-07T03:58:49.997Z,16.60
2023-04-07T04:01:39.798Z,16.90
2023-04-07T04:04:12.963Z,17.60
2023-04-07T04:06:51.367Z,17.10
2023-04-07T04:09:29.986Z,17.30
2023-04-07T04:12:11.966Z,17.00
2023-04-07T04:14:51.405Z,16.80
2023-04-07T04:17:42.761Z,16.60
2023-04-07T04:20:38.856Z,16.00
2023-04-07T04:23:10.304Z,17.10
2023-04-07T04:25:42.336Z,17.30
2023-04-07T04:28:13.917Z,17.30
2023-04-07T04:30:48.344Z,18.90
2023-04-07T04:33:25.851Z,16.80
2023-04-07T04:36:28.558Z,19.70
2023-04-07T04:39:16.769Z,21.30
2023-04-07T04:42:05.929Z,21.90
2023-04-07T04:44:39.687Z,20.20
2023-04-07T04:47:08.981Z,22.80
2023-04-07T04:50:05.117Z,19.30
2023-04-07T04:52:46.696Z,21.30
2023-04-07T04:55:30.176Z,19.30
2023-04-07T04:57:58.986Z,20.20
2023-04-07T05:01:00.782Z,19.90
2023-04-07T05:03:51.920Z,20.90
2023-04-07T05:06:26.918Z,21.00
2023-04-07T05:08:57.119Z,23.00
2023-04-07T05:11:30.249Z,22.70
2023-04-07T05:14:00.613Z,21.70
2023-04-07T05:16:32.623Z,21.40
2023-04-07T05:19:11.913Z,21.00
2023-04-07T05:22:12.750Z,20.60
2023-04-07T05:24:46.346Z,19.20
2023-04-07T05:27:17.465Z,21.00
2023-04-07T05:29:57.038Z,19.10
2023-04-07T05:32:31.995Z,19.60
2023-04-07T05:35:24.189Z,18.10
2023-04-07T05:38:36.267Z,21.00
2023-04-07T05:41:10.643Z,18.50
2023-04-07T05:44:09.405Z,18.90
2023-04-07T05:46:47.535Z,18.70
2023-04-07T05:49:23.264Z,19.70
2023-04-07T05:52:07.526Z,20.40
2023-04-07T05:54:42.358Z,20.70
2023-04-07T05:57:15.145Z,22.20
2023-04-07T05:59:45.902Z,21.70
2023-04-07T06:02:27.902Z,20.60
2023-04-07T06:04:57.494Z,21.90
2023-04-07T06:08:06.388Z,19.40
2023-04-07T06:11:05.208Z,22.30
2023-04-07T06:13:44.003Z,28.20
2023-04-07T06:16:12.530Z,23.80
2023-04-07T06:18:46.315Z,26.80
2023-04-07T06:21:26.619Z,25.30
2023-04-07T06:24:01.999Z,24.80
2023-04-07T06:26:35.588Z,24.50
2023-04-07T06:29:03.906Z,25.30
2023-04-07T06:31:39.728Z,25.00
2023-04-07T06:34:29.994Z,30.90
2023-04-07T06:36:59.388Z,29.90
2023-04-07T06:39:30.561Z,23.20
2023-04-07T06:41:58.865Z,18.20
2023-04-07T06:44:29.699Z,17.20
2023-04-07T06:47:05.182Z,17.20
2023-04-07T06:49:37.168Z,18.20
2023-04-07T06:52:48.142Z,18.10
2023-04-07T06:55:19.235Z,21.40
2023-04-07T06:57:52.407Z,15.90
2023-04-07T07:00:23.146Z,20.50
2023-04-07T07:02:51.302Z,17.90
2023-04-07T07:05:21.810Z,18.20
2023-04-07T07:07:59.344Z,16.10
2023-04-07T07:10:47.792Z,16.40
2023-04-07T07:13:26.795Z,20.80
2023-04-07T07:15:58.202Z,17.40
2023-04-07T07:18:33.908Z,17.00
2023-04-07T07:21:04.472Z,18.60
2023-04-07T07:23:34.965Z,17.80
2023-04-07T07:26:05.541Z,16.90
2023-04-07T07:28:47.239Z,17.70
2023-04-07T07:31:19.006Z,17.30
2023-04-07T07:33:49.373Z,17.10
2023-04-07T07:36:27.625Z,15.50
2023-04-07T07:39:15.357Z,15.00
2023-04-07T07:41:43.386Z,18.90
2023-04-07T07:44:11.680Z,17.30
2023-04-07T07:46:42.163Z,15.90
2023-04-07T07:49:12.740Z,15.00
2023-04-07T07:51:41.166Z,12.70
2023-04-07T07:54:26.645Z,14.30
2023-04-07T07:57:07.741Z,11.90
2023-04-07T08:02:11.231Z,24.00
2023-04-07T08:04:51.631Z,13.40
2023-04-07T08:07:29.420Z,13.90
2023-04-07T08:10:05.091Z,13.00
2023-04-07T08:12:33.461Z,11.40
2023-04-07T08:15:01.394Z,13.00
2023-04-07T08:17:29.406Z,12.60
2023-04-07T08:19:57.270Z,12.60
2023-04-07T08:22:27.917Z,13.50
2023-04-07T08:28:12.653Z,13.00
2023-04-07T08:30:43.731Z,11.60
2023-04-07T08:35:43.780Z,12.30
2023-04-07T08:38:12.223Z,10.60
2023-04-07T08:40:40.554Z,11.00
2023-04-07T08:43:12.631Z,10.90
2023-04-07T08:45:45.253Z,13.20
2023-04-07T08:48:23.132Z,11.10
2023-04-07T08:50:52.949Z,11.60
2023-04-07T08:53:39.479Z,10.80
2023-04-07T08:56:08.776Z,11.00
2023-04-07T08:58:37.489Z,11.20
2023-04-07T09:01:06.917Z,11.50
2023-04-07T09:03:43.229Z,12.60
2023-04-07T09:06:12.120Z,13.00
2023-04-07T09:08:56.466Z,10.80
2023-04-07T09:11:56.048Z,11.70
2023-04-07T09:14:27.123Z,10.90
2023-04-07T09:19:33.326Z,9.00
2023-04-07T09:22:01.504Z,10.30
2023-04-07T09:24:50.542Z,10.40
2023-04-07T09:27:44.049Z,10.40
2023-04-07T09:30:15.821Z,12.60
2023-04-07T09:32:51.792Z,19.90
2023-04-07T09:35:23.082Z,12.80
2023-04-07T09:38:10.369Z,12.20
2023-04-07T09:40:38.861Z,11.50
2023-04-07T09:43:07.332Z,13.00
2023-04-07T09:45:46.879Z,13.40
2023-04-07T09:48:21.789Z,12.20
2023-04-07T09:50:51.769Z,10.10
2023-04-07T09:53:20.328Z,12.20
2023-04-07T09:55:54.074Z,12.40
2023-04-07T09:58:22.569Z,12.10
2023-04-07T10:00:51.101Z,12.70
2023-04-07T10:03:22.018Z,10.60
2023-04-07T10:05:52.703Z,10.80
2023-04-07T10:08:21.562Z,10.40
2023-04-07T10:10:51.408Z,10.50
2023-04-07T10:13:20.050Z,12.10
2023-04-07T10:15:49.258Z,12.20
2023-04-07T10:18:18.559Z,11.70
2023-04-07T10:20:49.623Z,14.00
2023-04-07T10:23:32.651Z,13.00
2023-04-07T10:26:03.688Z,11.20
2023-04-07T10:28:38.930Z,13.30
2023-04-07T10:31:08.183Z,9.70
2023-04-07T10:34:02.176Z,13.20
2023-04-07T10:36:30.764Z,10.40
2023-04-07T10:39:07.988Z,9.50
2023-04-07T10:41:37.628Z,8.90
2023-04-07T10:44:06.878Z,9.50
2023-04-07T10:46:48.538Z,9.00
2023-04-07T10:49:18.645Z,9.10
2023-04-07T10:52:07.255Z,9.60
2023-04-07T10:54:38.560Z,9.60
2023-04-07T10:57:10.178Z,9.60
2023-04-07T11:00:09.878Z,8.10
2023-04-07T11:02:41.787Z,11.50
2023-04-07T11:05:26.559Z,11.30
2023-04-07T11:07:59.443Z,12.00
2023-04-07T11:10:35.054Z,10.90
2023-04-07T11:13:04.579Z,8.20
2023-04-07T11:15:39.423Z,9.70
2023-04-07T11:18:19.579Z,8.90
2023-04-07T11:20:54.303Z,12.40
2023-04-07T11:23:43.504Z,12.80
2023-04-07T11:26:27.014Z,10.30
2023-04-07T11:28:56.005Z,20.80
2023-04-07T11:31:24.750Z,25.00
2023-04-07T11:33:54.773Z,10.30
2023-04-07T11:36:32.605Z,11.10
2023-04-07T11:39:04.439Z,11.60
2023-04-07T11:41:36.675Z,11.30
2023-04-07T11:44:07.886Z,10.90
2023-04-07T11:49:34.535Z,11.60
2023-04-07T11:52:04.389Z,41.80
2023-04-07T11:54:55.968Z,11.20
2023-04-07T11:57:27.839Z,10.50
2023-04-07T12:00:09.825Z,19.50
2023-04-07T12:02:38.717Z,12.60
2023-04-07T12:05:10.709Z,10.60
2023-04-07T12:07:40.755Z,21.70
2023-04-07T12:10:18.690Z,11.40
2023-04-07T12:15:22.681Z,11.30
2023-04-07T12:17:55.573Z,10.30
2023-04-07T12:20:23.887Z,10.80
2023-04-07T12:22:52.805Z,21.00
2023-04-07T12:25:21.063Z,16.60
2023-04-07T12:27:49.539Z,11.10
2023-04-07T12:30:21.438Z,16.80
2023-04-07T12:32:59.854Z,13.30
2023-04-07T12:35:28.903Z,11.30
2023-04-07T12:37:57.090Z,13.50
2023-04-07T12:40:25.461Z,10.10
2023-04-07T12:42:53.674Z,10.80
2023-04-07T12:45:31.164Z,9.70
2023-04-07T12:47:59.495Z,9.30
2023-04-07T12:50:29.036Z,15.70
2023-04-07T12:52:59.113Z,14.40
2023-04-07T12:55:36.723Z,10.90
2023-04-07T12:58:04.860Z,8.10
2023-04-07T13:00:42.770Z,6.80
2023-04-07T13:03:11.367Z,7.60
2023-04-07T13:05:49.368Z,8.30
2023-04-07T13:08:24.895Z,6.50
2023-04-07T13:10:56.461Z,7.30
2023-04-07T13:13:31.007Z,7.30
2023-04-07T13:16:21.957Z,8.00
2023-04-07T13:18:50.150Z,8.00
2023-04-07T13:26:22.497Z,11.30
2023-04-07T13:28:52.785Z,7.60
2023-04-07T13:31:24.433Z,10.00
2023-04-07T13:33:53.044Z,8.00
2023-04-07T13:36:31.829Z,6.70
2023-04-07T13:39:15.825Z,6.90
2023-04-07T13:42:07.063Z,8.10
2023-04-07T13:47:19.919Z,7.70
2023-04-07T13:49:55.845Z,9.60
2023-04-07T13:52:30.060Z,9.60
2023-04-07T13:55:05.662Z,9.10
2023-04-07T13:57:56.611Z,13.80
2023-04-07T14:00:35.657Z,26.90
2023-04-07T14:03:22.982Z,12.80
2023-04-07T14:06:07.724Z,10.30
2023-04-07T14:08:35.581Z,11.70
2023-04-07T14:11:03.754Z,20.20
2023-04-07T14:13:31.837Z,14.50
2023-04-07T14:16:00.132Z,22.50
2023-04-07T14:18:28.630Z,13.80
2023-04-07T14:21:13.823Z,12.80
2023-04-07T14:23:42.592Z,13.10
2023-04-07T14:26:11.856Z,15.20
2023-04-07T14:28:43.142Z,14.00
2023-04-07T14:31:17.829Z,13.00
2023-04-07T14:33:46.362Z,14.50
2023-04-07T14:36:16.174Z,13.30
2023-04-07T14:38:47.975Z,18.70
2023-04-07T14:41:31.984Z,10.30
2023-04-07T14:44:03.076Z,10.40
2023-04-07T14:46:31.550Z,12.70
2023-04-07T14:49:14.954Z,17.90
2023-04-07T14:51:43.221Z,8.50
2023-04-07T14:54:14.600Z,10.20
2023-04-07T14:56:45.098Z,6.70
2023-04-07T14:59:15.481Z,12.70
2023-04-07T15:01:46.082Z,10.70
2023-04-07T15:04:14.589Z,7.70
2023-04-07T15:06:43.327Z,10.70
2023-04-07T15:09:26.085Z,14.00
2023-04-07T15:11:55.102Z,13.60
2023-04-07T15:14:23.291Z,10.30
2023-04-07T15:17:01.730Z,19.60
2023-04-07T15:19:50.167Z,11.60
2023-04-07T15:22:21.706Z,11.60
2023-04-07T15:28:26.494Z,10.30
2023-04-07T15:30:56.229Z,15.50
2023-04-07T15:33:23.464Z,13.80
2023-04-07T15:35:50.292Z,10.00
2023-04-07T15:38:17.675Z,12.20
2023-04-07T15:40:47.067Z,11.80
2023-04-07T15:43:13.949Z,9.40
2023-04-07T15:45:41.674Z,9.80
2023-04-07T15:48:08.934Z,10.20
2023-04-07T15:50:38.892Z,13.20
2023-04-07T15:53:05.689Z,10.30
2023-04-07T15:55:35.803Z,14.20
2023-04-07T15:58:03.018Z,14.90
2023-04-07T16:00:34.993Z,13.90
2023-04-07T16:03:02.419Z,21.40
2023-04-07T16:05:29.525Z,14.00
2023-04-07T16:07:56.407Z,15.60
2023-04-07T16:10:33.599Z,13.10
2023-04-07T16:13:00.284Z,13.10
2023-04-07T16:15:40.210Z,13.20
2023-04-07T16:18:09.432Z,14.30
2023-04-07T16:20:36.377Z,15.00
2023-04-07T16:23:03.444Z,13.30
2023-04-07T16:25:30.198Z,15.70
2023-04-07T16:27:57.015Z,29.30
2023-04-07T16:30:24.568Z,13.80
2023-04-07T16:32:51.356Z,28.50
2023-04-07T16:35:18.565Z,19.40
2023-04-07T16:38:05.504Z,18.20
2023-04-07T16:40:32.676Z,15.00
2023-04-07T16:43:02.362Z,16.30
2023-04-07T16:45:32.373Z,18.30
2023-04-07T16:47:59.507Z,14.60
2023-04-07T16:50:26.605Z,17.20
2023-04-07T16:52:54.473Z,19.50
2023-04-07T16:55:21.412Z,15.50
2023-04-07T16:57:48.632Z,13.70
2023-04-07T17:00:20.312Z,17.80
2023-04-07T17:02:47.292Z,20.80
2023-04-07T17:05:19.779Z,17.00
2023-04-07T17:07:47.263Z,19.50
2023-04-07T17:10:14.305Z,14.00
2023-04-07T17:12:41.568Z,13.90
2023-04-07T17:15:08.647Z,17.00
2023-04-07T17:17:38.788Z,14.70
2023-04-07T17:20:06.200Z,15.50
2023-04-07T17:22:33.323Z,18.00
2023-04-07T17:25:00.661Z,12.40
2023-04-07T17:27:27.760Z,16.40
2023-04-07T17:29:55.310Z,20.10
2023-04-07T17:32:22.521Z,17.30
2023-04-07T17:34:49.631Z,16.60
2023-04-07T17:37:16.318Z,15.80
2023-04-07T17:39:46.444Z,14.10
2023-04-07T17:42:13.597Z,20.80
2023-04-07T17:44:40.140Z,19.20
2023-04-07T17:47:07.007Z,19.20
2023-04-07T17:49:36.065Z,20.20
2023-04-07T17:52:02.882Z,18.10
2023-04-07T17:54:29.961Z,19.90
2023-04-07T17:56:57.368Z,17.00
2023-04-07T17:59:31.667Z,16.30
2023-04-07T18:02:08.068Z,13.80
2023-04-07T18:04:36.221Z,14.30
2023-04-07T18:07:03.404Z,13.80
2023-04-07T18:09:33.745Z,13.50
2023-04-07T18:12:09.745Z,13.30
2023-04-07T18:14:36.875Z,14.10
2023-04-07T18:17:03.835Z,14.00
2023-04-07T18:27:15.746Z,14.50
2023-04-07T18:29:44.319Z,15.10
2023-04-07T18:32:12.834Z,16.50
2023-04-07T18:34:43.652Z,14.90
2023-04-07T18:37:12.222Z,16.10
2023-04-07T18:39:42.281Z,14.80
2023-04-07T18:42:10.758Z,13.30
2023-04-07T18:44:39.007Z,14.80
2023-04-07T18:47:07.923Z,14.20
2023-04-07T18:49:58.270Z,17.80
2023-04-07T18:52:26.541Z,13.60
2023-04-07T18:54:54.976Z,16.30
2023-04-07T18:57:26.033Z,12.40
2023-04-07T18:59:54.803Z,13.00
2023-04-07T19:02:23.783Z,13.90
2023-04-07T19:04:51.908Z,13.50
2023-04-07T19:07:28.106Z,13.80
2023-04-07T19:09:56.648Z,14.90
2023-04-07T19:12:25.414Z,17.30
2023-04-07T19:14:56.248Z,17.00
2023-04-07T19:17:24.850Z,14.50
2023-04-07T19:19:53.161Z,14.80
2023-04-07T19:22:21.440Z,12.10
2023-04-07T19:24:52.490Z,13.50
2023-04-07T19:29:48.548Z,18.80
2023-04-07T19:32:16.679Z,18.20
2023-04-07T19:34:45.389Z,14.60
2023-04-07T19:37:16.275Z,12.00
2023-04-07T19:39:55.683Z,13.50
2023-04-07T19:42:30.429Z,13.60
2023-04-07T19:45:02.273Z,12.70
2023-04-07T19:47:30.760Z,12.10
2023-04-07T19:49:59.117Z,11.10
2023-04-07T19:52:29.029Z,11.70
2023-04-07T19:54:57.096Z,14.60
2023-04-07T19:57:25.246Z,14.80
2023-04-07T19:59:55.798Z,12.60
2023-04-07T20:02:24.346Z,13.80
2023-04-07T20:04:53.180Z,12.90
2023-04-07T20:07:22.911Z,12.20
2023-04-07T20:09:51.745Z,12.40
2023-04-07T20:12:20.267Z,12.10
2023-04-07T20:14:48.535Z,11.00
2023-04-07T20:17:16.860Z,11.00
2023-04-07T20:19:45.024Z,12.10
2023-04-07T20:24:47.016Z,11.40
2023-04-07T20:27:18.314Z,10.60
2023-04-07T20:29:46.476Z,10.40
2023-04-07T20:32:14.527Z,10.20
2023-04-07T20:34:43.033Z,12.10
2023-04-07T20:37:11.599Z,10.70
2023-04-07T20:39:47.372Z,10.30
2023-04-07T20:42:17.697Z,11.20
2023-04-07T20:44:48.556Z,11.00
2023-04-07T20:47:16.814Z,9.90
2023-04-07T20:49:45.289Z,10.70
2023-04-07T20:52:13.359Z,11.60
2023-04-07T20:54:42.795Z,10.50
2023-04-07T20:57:11.302Z,10.00
2023-04-07T20:59:39.322Z,11.00
2023-04-07T21:02:07.573Z,10.40
2023-04-07T21:04:37.092Z,9.90
2023-04-07T21:07:05.060Z,10.30
2023-04-07T21:09:33.187Z,8.60
2023-04-07T21:12:03.662Z,11.40
2023-04-07T21:14:32.263Z,11.30
2023-04-07T21:17:00.705Z,10.00
2023-04-07T21:19:32.292Z,11.40
2023-04-07T21:22:01.072Z,11.30
2023-04-07T21:24:32.232Z,11.00
2023-04-07T21:27:01.216Z,10.50
2023-04-07T21:29:49.773Z,9.90
2023-04-07T21:32:18.832Z,11.30
2023-04-07T21:34:46.934Z,9.10
2023-04-07T21:37:14.993Z,8.80
2023-04-07T21:39:43.174Z,9.50
2023-04-07T21:42:11.387Z,12.30
2023-04-07T21:44:39.385Z,12.40
2023-04-07T21:47:07.683Z,9.30
2023-04-07T21:49:38.730Z,11.50
2023-04-07T21:52:09.190Z,10.80
2023-04-07T21:54:37.852Z,10.70
2023-04-07T21:57:05.998Z,11.20
2023-04-07T21:59:35.563Z,9.30
2023-04-07T22:02:03.737Z,8.80
2023-04-07T22:04:32.240Z,8.60
2023-04-07T22:07:00.952Z,8.70
2023-04-07T22:09:29.041Z,9.10
2023-04-07T22:11:57.334Z,9.20
2023-04-07T22:14:26.623Z,8.00
2023-04-07T22:16:54.583Z,9.80
2023-04-07T22:19:22.798Z,10.60
2023-04-07T22:21:51.007Z,6.90
2023-04-07T22:24:19.540Z,7.80
2023-04-07T22:26:47.690Z,8.30
2023-04-07T22:29:15.801Z,7.70
2023-04-07T22:31:44.095Z,7.50
2023-04-07T22:34:12.414Z,8.60
2023-04-07T22:36:40.821Z,9.20
2023-04-07T22:39:09.250Z,9.60
2023-04-07T22:41:37.480Z,9.00
2023-04-07T22:44:08.143Z,8.50
2023-04-07T22:46:36.433Z,9.20
2023-04-07T22:49:07.597Z,8.20
2023-04-07T22:51:36.694Z,9.50
2023-04-07T22:54:05.001Z,8.10
2023-04-07T22:56:36.316Z,8.90
2023-04-07T22:59:05.989Z,9.30
2023-04-07T23:01:34.455Z,7.90
2023-04-07T23:04:05.156Z,9.20
2023-04-07T23:06:35.691Z,7.90
2023-04-07T23:09:03.844Z,9.00
2023-04-07T23:11:34.376Z,9.50
2023-04-07T23:14:06.323Z,7.60
2023-04-07T23:16:34.750Z,9.20
2023-04-07T23:19:03.426Z,9.30
2023-04-07T23:21:32.288Z,8.30
2023-04-07T23:24:00.711Z,7.50
2023-04-07T23:26:28.701Z,8.30
2023-04-07T23:28:56.846Z,8.10
2023-04-07T23:31:25.077Z,7.10
2023-04-07T23:33:53.025Z,8.90
2023-04-07T23:36:21.134Z,8.00
2023-04-07T23:38:49.641Z,7.10
2023-04-07T23:41:17.985Z,6.70
2023-04-07T23:43:46.142Z,6.10
2023-04-07T23:46:14.371Z,7.10
2023-04-07T23:48:42.668Z,6.90
2023-04-07T23:51:10.797Z,5.70
2023-04-07T23:53:39.370Z,5.70
2023-04-07T23:56:08.013Z,13.70
2023-04-07T23:58:36.353Z,14.50
