createdAt,value
2023-03-06T00:00:50.561Z,2.03
2023-03-06T00:03:17.595Z,2.22
2023-03-06T00:05:44.719Z,1.98
2023-03-06T00:08:12.040Z,2.25
2023-03-06T00:10:40.193Z,2.55
2023-03-06T00:13:11.051Z,2.70
2023-03-06T00:15:37.770Z,2.30
2023-03-06T00:18:06.581Z,2.50
2023-03-06T00:20:34.731Z,2.67
2023-03-06T00:23:01.714Z,2.85
2023-03-06T00:25:28.788Z,2.92
2023-03-06T00:27:55.417Z,3.10
2023-03-06T00:30:24.142Z,3.33
2023-03-06T00:32:52.390Z,2.75
2023-03-06T00:35:19.160Z,3.00
2023-03-06T00:37:45.866Z,2.95
2023-03-06T00:40:18.240Z,2.50
2023-03-06T00:42:44.980Z,2.75
2023-03-06T00:45:12.262Z,2.55
2023-03-06T00:47:39.511Z,2.95
2023-03-06T00:50:07.652Z,2.70
2023-03-06T00:52:34.682Z,3.03
2023-03-06T00:55:01.554Z,2.65
2023-03-06T00:57:28.180Z,2.70
2023-03-06T00:59:55.880Z,2.92
2023-03-06T01:02:22.692Z,2.72
2023-03-06T01:04:49.416Z,2.80
2023-03-06T01:07:16.556Z,2.58
2023-03-06T01:09:44.216Z,3.10
2023-03-06T01:12:11.059Z,2.67
2023-03-06T01:14:37.716Z,2.95
2023-03-06T01:17:04.552Z,2.85
2023-03-06T01:19:31.321Z,2.60
2023-03-06T01:21:57.981Z,2.65
2023-03-06T01:24:25.789Z,2.53
2023-03-06T01:26:52.739Z,2.70
2023-03-06T01:29:19.647Z,2.80
2023-03-06T01:31:47.660Z,3.00
2023-03-06T01:34:14.438Z,2.92
2023-03-06T01:36:41.306Z,2.83
2023-03-06T01:39:08.059Z,3.05
2023-03-06T01:41:35.125Z,3.10
2023-03-06T01:44:02.012Z,2.80
2023-03-06T01:46:28.663Z,2.75
2023-03-06T01:49:15.583Z,2.97
2023-03-06T01:51:51.332Z,3.00
2023-03-06T01:54:31.596Z,2.97
2023-03-06T01:57:06.919Z,3.10
2023-03-06T01:59:36.763Z,3.25
2023-03-06T02:02:06.238Z,3.20
2023-03-06T02:04:33.915Z,3.42
2023-03-06T02:07:04.723Z,3.53
2023-03-06T02:09:34.173Z,3.50
2023-03-06T02:12:03.104Z,3.47
2023-03-06T02:14:30.354Z,3.30
2023-03-06T02:16:57.426Z,3.92
2023-03-06T02:19:43.272Z,3.95
2023-03-06T02:22:10.687Z,4.28
2023-03-06T02:25:01.419Z,4.60
2023-03-06T02:27:28.436Z,4.38
2023-03-06T02:29:56.259Z,5.25
2023-03-06T02:32:22.986Z,5.82
2023-03-06T02:34:56.301Z,5.78
2023-03-06T02:37:25.156Z,6.60
2023-03-06T02:39:59.796Z,6.55
2023-03-06T02:42:28.893Z,7.38
2023-03-06T02:44:57.293Z,7.57
2023-03-06T02:47:24.272Z,7.88
2023-03-06T02:49:51.078Z,8.25
2023-03-06T02:52:18.146Z,9.40
2023-03-06T02:54:44.936Z,11.18
2023-03-06T02:57:11.852Z,10.82
2023-03-06T02:59:38.572Z,9.93
2023-03-06T03:02:05.544Z,10.80
2023-03-06T03:04:32.281Z,11.00
2023-03-06T03:06:59.039Z,10.60
2023-03-06T03:09:25.711Z,10.95
2023-03-06T03:11:52.458Z,11.27
2023-03-06T03:14:19.309Z,10.63
2023-03-06T03:16:46.233Z,10.88
2023-03-06T03:19:13.181Z,10.77
2023-03-06T03:21:41.023Z,10.80
2023-03-06T03:24:08.197Z,11.00
2023-03-06T03:26:34.856Z,10.85
2023-03-06T03:29:01.646Z,10.70
2023-03-06T03:31:28.557Z,11.30
2023-03-06T03:33:55.232Z,10.85
2023-03-06T03:36:21.981Z,10.15
2023-03-06T03:38:48.692Z,10.90
2023-03-06T03:41:15.414Z,10.75
2023-03-06T03:43:42.848Z,10.38
2023-03-06T03:46:11.425Z,9.88
2023-03-06T03:48:38.177Z,9.68
2023-03-06T03:51:07.001Z,8.93
2023-03-06T03:53:33.777Z,9.05
2023-03-06T03:56:00.585Z,9.35
2023-03-06T03:58:27.408Z,9.00
2023-03-06T04:00:54.144Z,9.68
2023-03-06T04:03:20.881Z,8.15
2023-03-06T04:05:47.569Z,8.10
2023-03-06T04:08:15.364Z,8.20
2023-03-06T04:10:42.111Z,7.97
2023-03-06T04:13:10.048Z,8.18
2023-03-06T04:15:37.040Z,8.35
2023-03-06T04:18:03.913Z,7.30
2023-03-06T04:20:30.708Z,7.50
2023-03-06T04:22:57.550Z,7.30
2023-03-06T04:25:24.285Z,7.55
2023-03-06T04:27:50.971Z,7.72
2023-03-06T04:30:17.698Z,6.57
2023-03-06T04:32:44.359Z,7.25
2023-03-06T04:35:11.165Z,6.68
2023-03-06T04:37:38.411Z,6.97
2023-03-06T04:40:05.550Z,6.68
2023-03-06T04:42:32.305Z,5.57
2023-03-06T04:44:58.954Z,4.72
2023-03-06T04:47:25.731Z,5.07
2023-03-06T04:49:52.367Z,5.00
2023-03-06T04:52:19.092Z,4.05
2023-03-06T04:54:46.116Z,4.20
2023-03-06T04:57:14.171Z,4.57
2023-03-06T04:59:40.824Z,4.55
2023-03-06T05:02:07.531Z,4.03
2023-03-06T05:04:34.344Z,3.88
2023-03-06T05:07:00.990Z,4.18
2023-03-06T05:09:27.740Z,4.53
2023-03-06T05:11:54.493Z,4.00
2023-03-06T05:14:21.278Z,3.83
2023-03-06T05:16:48.103Z,3.60
2023-03-06T05:19:15.454Z,3.42
2023-03-06T05:21:42.177Z,3.42
2023-03-06T05:24:10.147Z,3.20
2023-03-06T05:26:36.801Z,2.97
2023-03-06T05:29:03.576Z,2.80
2023-03-06T05:31:30.305Z,2.90
2023-03-06T05:33:58.035Z,2.70
2023-03-06T05:36:25.476Z,2.70
2023-03-06T05:38:52.381Z,2.70
2023-03-06T05:41:19.237Z,2.50
2023-03-06T05:43:45.885Z,2.70
2023-03-06T05:46:12.711Z,2.83
2023-03-06T05:48:39.779Z,2.55
2023-03-06T05:51:06.624Z,2.70
2023-03-06T05:53:33.447Z,3.05
2023-03-06T05:56:05.977Z,2.70
2023-03-06T05:58:33.581Z,2.88
2023-03-06T06:01:00.782Z,2.95
2023-03-06T06:03:27.620Z,2.80
2023-03-06T06:05:54.305Z,2.88
2023-03-06T06:08:21.347Z,3.00
2023-03-06T06:10:48.135Z,3.10
2023-03-06T06:13:14.963Z,3.08
2023-03-06T06:15:41.805Z,3.28
2023-03-06T06:18:08.551Z,3.08
2023-03-06T06:20:45.770Z,3.17
2023-03-06T06:23:12.479Z,3.15
2023-03-06T06:25:39.220Z,3.33
2023-03-06T06:28:06.205Z,2.67
2023-03-06T06:30:34.228Z,3.00
2023-03-06T06:33:00.965Z,3.00
2023-03-06T06:35:27.736Z,2.28
2023-03-06T06:37:54.436Z,1.80
2023-03-06T06:40:24.246Z,1.60
2023-03-06T06:42:52.615Z,1.40
2023-03-06T06:45:19.486Z,1.25
2023-03-06T06:47:49.828Z,1.20
2023-03-06T06:50:16.768Z,1.20
2023-03-06T06:52:43.467Z,1.20
2023-03-06T06:55:11.077Z,1.27
2023-03-06T06:57:41.963Z,0.88
2023-03-06T07:00:09.856Z,1.00
2023-03-06T07:02:36.771Z,1.10
2023-03-06T07:05:05.506Z,0.85
2023-03-06T07:07:40.312Z,1.02
2023-03-06T07:10:12.779Z,1.58
2023-03-06T07:12:39.502Z,1.17
2023-03-06T07:15:08.201Z,1.25
2023-03-06T07:17:35.867Z,1.27
2023-03-06T07:20:03.808Z,1.30
2023-03-06T07:22:41.452Z,1.20
2023-03-06T07:25:15.535Z,1.50
2023-03-06T07:27:42.293Z,1.30
2023-03-06T07:30:12.049Z,1.33
2023-03-06T07:32:38.855Z,1.40
2023-03-06T07:35:19.877Z,1.23
2023-03-06T07:37:47.456Z,1.40
2023-03-06T07:40:14.153Z,1.40
2023-03-06T07:42:40.929Z,1.45
2023-03-06T07:45:09.049Z,1.10
2023-03-06T07:47:35.848Z,1.50
2023-03-06T07:50:07.246Z,1.30
2023-03-06T07:52:34.536Z,1.20
2023-03-06T07:55:01.475Z,1.50
2023-03-06T07:57:28.236Z,1.05
2023-03-06T07:59:56.081Z,1.25
2023-03-06T08:02:22.790Z,1.00
2023-03-06T08:04:56.442Z,1.10
2023-03-06T08:07:23.313Z,1.30
2023-03-06T08:09:50.201Z,0.93
2023-03-06T08:12:16.963Z,0.90
2023-03-06T08:14:43.721Z,0.82
2023-03-06T08:17:10.451Z,0.90
2023-03-06T08:19:37.676Z,0.82
2023-03-06T08:22:07.208Z,1.08
2023-03-06T08:24:34.804Z,0.82
2023-03-06T08:27:02.812Z,1.10
2023-03-06T08:29:31.508Z,0.70
2023-03-06T08:31:58.758Z,0.70
2023-03-06T08:34:26.053Z,0.60
2023-03-06T08:36:53.171Z,0.60
2023-03-06T08:39:21.000Z,0.82
2023-03-06T08:41:47.855Z,0.50
2023-03-06T08:44:14.680Z,0.80
2023-03-06T08:46:41.507Z,0.40
2023-03-06T08:49:12.124Z,0.40
2023-03-06T08:51:38.986Z,0.30
2023-03-06T08:54:06.168Z,0.60
2023-03-06T08:56:34.337Z,0.50
2023-03-06T08:59:03.840Z,0.60
2023-03-06T09:01:32.899Z,0.45
2023-03-06T09:04:02.306Z,0.50
2023-03-06T09:06:32.404Z,0.70
2023-03-06T09:08:59.785Z,0.82
2023-03-06T09:11:27.728Z,1.13
2023-03-06T09:13:55.169Z,0.68
2023-03-06T09:16:22.286Z,0.68
2023-03-06T09:18:50.929Z,0.50
2023-03-06T09:21:17.632Z,0.70
2023-03-06T09:23:44.693Z,0.63
2023-03-06T09:26:12.432Z,1.00
2023-03-06T09:28:40.231Z,0.70
2023-03-06T09:31:15.745Z,0.80
2023-03-06T09:33:42.680Z,0.50
2023-03-06T09:36:17.330Z,0.90
2023-03-06T09:38:45.775Z,0.50
2023-03-06T09:41:35.449Z,0.50
2023-03-06T09:44:20.123Z,0.40
2023-03-06T09:47:24.605Z,0.60
2023-03-06T09:50:01.020Z,0.38
2023-03-06T09:52:39.888Z,0.35
2023-03-06T09:55:14.506Z,0.20
2023-03-06T09:58:00.056Z,0.60
2023-03-06T10:01:01.803Z,0.60
2023-03-06T10:03:39.606Z,0.55
2023-03-06T10:06:23.854Z,0.30
2023-03-06T10:09:14.818Z,0.32
2023-03-06T10:12:00.534Z,0.50
2023-03-06T10:14:53.922Z,0.30
2023-03-06T10:17:23.766Z,0.57
2023-03-06T10:19:50.928Z,0.43
2023-03-06T10:22:43.757Z,0.32
2023-03-06T10:25:18.511Z,0.43
2023-03-06T10:27:51.672Z,0.30
2023-03-06T10:30:33.553Z,0.60
2023-03-06T10:33:22.734Z,1.15
2023-03-06T10:35:51.856Z,0.52
2023-03-06T10:38:26.069Z,0.47
2023-03-06T10:41:11.102Z,0.38
2023-03-06T10:43:39.032Z,0.60
2023-03-06T10:46:07.478Z,0.55
2023-03-06T10:48:40.817Z,0.50
2023-03-06T10:51:24.261Z,0.30
2023-03-06T10:53:59.477Z,0.45
2023-03-06T10:56:32.833Z,0.50
2023-03-06T10:59:14.417Z,0.47
2023-03-06T11:01:46.622Z,0.40
2023-03-06T11:04:34.595Z,0.50
2023-03-06T11:07:13.978Z,0.40
2023-03-06T11:09:43.187Z,0.30
2023-03-06T11:12:43.687Z,0.60
2023-03-06T11:15:23.304Z,0.38
2023-03-06T11:18:01.306Z,0.40
2023-03-06T11:20:51.895Z,0.40
2023-03-06T11:23:41.109Z,0.50
2023-03-06T11:26:16.828Z,0.52
2023-03-06T11:29:16.984Z,0.60
2023-03-06T11:32:28.663Z,0.82
2023-03-06T11:35:01.307Z,0.70
2023-03-06T11:37:36.823Z,0.75
2023-03-06T11:40:17.812Z,0.75
2023-03-06T11:42:55.834Z,0.88
2023-03-06T11:45:37.414Z,0.95
2023-03-06T11:48:09.960Z,1.00
2023-03-06T11:50:50.729Z,1.02
2023-03-06T11:53:30.587Z,0.88
2023-03-06T11:55:57.329Z,1.20
2023-03-06T11:58:48.562Z,1.85
2023-03-06T12:01:49.408Z,1.80
2023-03-06T12:04:37.662Z,0.90
2023-03-06T12:07:23.183Z,1.05
2023-03-06T12:10:14.282Z,0.90
2023-03-06T12:12:56.566Z,1.73
2023-03-06T12:15:30.990Z,1.40
2023-03-06T12:18:19.694Z,10.18
2023-03-06T12:20:55.449Z,11.05
2023-03-06T12:23:56.589Z,10.88
2023-03-06T12:26:32.250Z,2.17
2023-03-06T12:29:33.468Z,2.65
2023-03-06T12:32:03.054Z,1.80
2023-03-06T12:34:58.914Z,1.70
2023-03-06T12:37:34.771Z,1.75
2023-03-06T12:40:01.496Z,1.35
2023-03-06T12:42:39.164Z,1.58
2023-03-06T12:45:31.868Z,1.65
2023-03-06T12:47:59.787Z,1.60
2023-03-06T12:50:36.958Z,1.73
2023-03-06T12:53:07.679Z,2.10
2023-03-06T12:55:46.469Z,1.85
2023-03-06T12:58:31.371Z,1.60
2023-03-06T13:01:30.395Z,1.83
2023-03-06T13:04:11.907Z,2.60
2023-03-06T13:06:54.189Z,3.10
2023-03-06T13:09:37.022Z,3.30
2023-03-06T13:12:22.903Z,3.20
2023-03-06T13:15:18.612Z,3.65
2023-03-06T13:17:45.397Z,3.70
2023-03-06T13:20:14.833Z,4.10
2023-03-06T13:22:42.955Z,4.50
2023-03-06T13:25:18.872Z,4.22
2023-03-06T13:27:54.352Z,4.63
2023-03-06T13:30:39.303Z,4.15
2023-03-06T13:33:27.307Z,4.45
2023-03-06T13:36:18.234Z,4.70
2023-03-06T13:38:51.614Z,4.25
2023-03-06T13:41:27.291Z,4.88
2023-03-06T13:43:58.985Z,4.97
2023-03-06T13:46:35.251Z,5.32
2023-03-06T13:49:18.195Z,6.20
2023-03-06T13:52:05.106Z,5.93
2023-03-06T13:54:49.936Z,6.00
2023-03-06T13:57:54.293Z,6.43
2023-03-06T14:00:58.779Z,6.25
2023-03-06T14:03:40.657Z,6.10
2023-03-06T14:06:37.488Z,6.50
2023-03-06T14:09:08.037Z,6.45
2023-03-06T14:14:02.574Z,6.47
2023-03-06T14:16:48.666Z,6.60
2023-03-06T14:19:18.564Z,6.15
2023-03-06T14:21:45.476Z,6.50
2023-03-06T14:24:32.100Z,5.25
2023-03-06T14:26:58.887Z,5.38
2023-03-06T14:29:27.566Z,6.50
2023-03-06T14:31:57.481Z,4.97
2023-03-06T14:34:27.326Z,5.05
2023-03-06T14:36:56.250Z,5.05
2023-03-06T14:39:36.959Z,4.90
2023-03-06T14:42:15.906Z,4.63
2023-03-06T14:44:43.023Z,3.50
2023-03-06T14:47:30.479Z,3.00
2023-03-06T14:50:26.673Z,2.42
2023-03-06T14:52:57.924Z,2.47
2023-03-06T14:55:27.881Z,3.10
2023-03-06T14:58:21.621Z,3.42
2023-03-06T15:00:54.446Z,3.42
2023-03-06T15:03:42.685Z,3.70
2023-03-06T15:06:18.658Z,3.53
2023-03-06T15:08:48.378Z,3.90
2023-03-06T15:11:15.307Z,4.40
2023-03-06T15:13:42.042Z,3.70
2023-03-06T15:16:14.853Z,3.72
2023-03-06T15:18:58.476Z,4.47
2023-03-06T15:21:29.438Z,4.13
2023-03-06T15:23:57.438Z,4.80
2023-03-06T15:26:37.013Z,4.22
2023-03-06T15:29:10.612Z,5.07
2023-03-06T15:31:46.982Z,4.93
2023-03-06T15:34:17.251Z,4.40
2023-03-06T15:36:55.581Z,4.82
2023-03-06T15:39:31.416Z,4.40
2023-03-06T15:41:59.073Z,4.45
2023-03-06T15:44:26.289Z,3.97
2023-03-06T15:47:06.639Z,4.53
2023-03-06T15:49:38.083Z,4.30
2023-03-06T15:52:06.580Z,3.60
2023-03-06T15:54:33.607Z,4.18
2023-03-06T15:57:04.192Z,4.20
2023-03-06T15:59:33.062Z,3.90
2023-03-06T16:02:10.706Z,4.40
2023-03-06T16:04:37.627Z,5.03
2023-03-06T16:07:04.380Z,4.50
2023-03-06T16:09:34.997Z,3.83
2023-03-06T16:12:01.880Z,6.22
2023-03-06T16:14:28.636Z,6.15
2023-03-06T16:16:56.548Z,6.75
2023-03-06T16:19:27.305Z,6.57
2023-03-06T16:21:55.720Z,6.88
2023-03-06T16:24:26.064Z,6.53
2023-03-06T16:29:23.012Z,6.25
2023-03-06T16:31:50.146Z,9.02
2023-03-06T16:34:19.679Z,8.38
2023-03-06T16:36:47.490Z,8.75
2023-03-06T16:39:19.240Z,13.98
2023-03-06T16:41:46.102Z,19.70
2023-03-06T16:44:13.381Z,13.38
2023-03-06T16:46:45.817Z,12.27
2023-03-06T16:49:17.608Z,12.18
2023-03-06T16:51:45.174Z,10.65
2023-03-06T16:54:12.706Z,10.77
2023-03-06T16:56:39.548Z,10.70
2023-03-06T16:59:06.780Z,9.65
2023-03-06T17:01:33.632Z,10.23
2023-03-06T17:04:00.397Z,9.98
2023-03-06T17:06:27.123Z,10.45
2023-03-06T17:08:53.790Z,10.52
2023-03-06T17:11:21.562Z,10.65
2023-03-06T17:13:48.458Z,11.73
2023-03-06T17:16:16.576Z,11.80
2023-03-06T17:18:45.009Z,11.57
2023-03-06T17:21:12.843Z,12.57
2023-03-06T17:23:39.515Z,10.43
2023-03-06T17:26:17.131Z,11.48
2023-03-06T17:28:43.982Z,11.65
2023-03-06T17:31:20.095Z,10.40
2023-03-06T17:33:47.828Z,10.65
2023-03-06T17:36:15.597Z,10.35
2023-03-06T17:38:43.026Z,9.40
2023-03-06T17:41:11.544Z,9.15
2023-03-06T17:43:39.050Z,8.98
2023-03-06T17:46:08.126Z,10.70
2023-03-06T17:48:35.379Z,10.18
2023-03-06T17:51:02.845Z,8.63
2023-03-06T17:53:29.488Z,10.02
2023-03-06T17:55:58.167Z,9.57
2023-03-06T17:58:26.302Z,11.13
2023-03-06T18:00:53.414Z,11.40
2023-03-06T18:03:20.180Z,9.80
2023-03-06T18:05:46.914Z,11.02
2023-03-06T18:08:13.785Z,11.73
2023-03-06T18:10:41.561Z,11.00
2023-03-06T18:13:09.294Z,11.27
2023-03-06T18:15:39.685Z,11.20
2023-03-06T18:18:06.830Z,13.13
2023-03-06T18:20:33.660Z,11.55
2023-03-06T18:23:03.481Z,12.20
2023-03-06T18:25:32.597Z,13.20
2023-03-06T18:27:59.264Z,12.98
2023-03-06T18:30:26.715Z,12.80
2023-03-06T18:32:54.029Z,12.20
2023-03-06T18:35:21.195Z,11.60
2023-03-06T18:37:49.953Z,12.82
2023-03-06T18:40:16.917Z,10.02
2023-03-06T18:42:43.798Z,11.40
2023-03-06T18:45:11.432Z,13.18
2023-03-06T18:47:38.654Z,12.13
2023-03-06T18:50:06.409Z,13.05
2023-03-06T18:52:34.393Z,12.50
2023-03-06T18:55:01.200Z,12.13
2023-03-06T18:57:30.508Z,13.77
2023-03-06T18:59:57.294Z,13.45
2023-03-06T19:02:24.136Z,12.25
2023-03-06T19:04:50.814Z,12.80
2023-03-06T19:07:17.554Z,12.02
2023-03-06T19:09:44.434Z,13.35
2023-03-06T19:12:11.564Z,12.75
2023-03-06T19:14:38.276Z,13.50
2023-03-06T19:17:05.408Z,13.57
2023-03-06T19:19:32.273Z,14.13
2023-03-06T19:21:59.550Z,13.00
2023-03-06T19:24:26.714Z,12.55
2023-03-06T19:26:53.498Z,14.55
2023-03-06T19:29:21.336Z,13.93
2023-03-06T19:31:48.149Z,15.02
2023-03-06T19:34:14.882Z,14.50
2023-03-06T19:36:41.699Z,14.05
2023-03-06T19:39:09.537Z,13.38
2023-03-06T19:41:36.558Z,10.82
2023-03-06T19:44:05.723Z,14.48
2023-03-06T19:46:32.894Z,14.80
2023-03-06T19:49:01.441Z,14.00
2023-03-06T19:51:29.657Z,13.95
2023-03-06T19:53:57.565Z,15.10
2023-03-06T19:56:30.178Z,15.27
2023-03-06T19:58:56.923Z,15.55
2023-03-06T20:01:26.400Z,16.13
2023-03-06T20:03:59.059Z,22.10
2023-03-06T20:06:28.306Z,17.67
2023-03-06T20:08:55.485Z,17.25
2023-03-06T20:11:25.242Z,16.63
2023-03-06T20:13:52.608Z,22.55
2023-03-06T20:16:19.673Z,24.25
2023-03-06T20:18:46.645Z,16.67
2023-03-06T20:21:14.455Z,15.18
2023-03-06T20:23:41.750Z,16.23
2023-03-06T20:26:11.943Z,15.38
2023-03-06T20:28:41.380Z,15.00
2023-03-06T20:31:11.171Z,14.95
2023-03-06T20:33:37.994Z,14.73
2023-03-06T20:36:10.527Z,14.07
2023-03-06T20:38:39.146Z,12.90
2023-03-06T20:41:05.967Z,12.70
2023-03-06T20:43:32.679Z,13.27
2023-03-06T20:46:01.553Z,11.32
2023-03-06T20:48:29.227Z,13.75
2023-03-06T20:51:07.040Z,13.15
2023-03-06T20:53:35.155Z,13.55
2023-03-06T20:56:01.967Z,13.57
2023-03-06T20:58:31.449Z,13.07
2023-03-06T21:00:59.898Z,12.73
2023-03-06T21:03:27.663Z,12.70
2023-03-06T21:05:54.333Z,13.35
2023-03-06T21:08:21.302Z,12.98
2023-03-06T21:10:48.235Z,12.52
2023-03-06T21:13:14.951Z,12.90
2023-03-06T21:15:43.084Z,12.57
2023-03-06T21:18:10.695Z,7.43
2023-03-06T21:20:41.485Z,11.88
2023-03-06T21:23:09.250Z,11.93
2023-03-06T21:25:36.194Z,11.50
2023-03-06T21:28:03.129Z,12.55
2023-03-06T21:30:30.245Z,11.75
2023-03-06T21:32:57.013Z,12.07
2023-03-06T21:35:23.759Z,11.82
2023-03-06T21:37:50.423Z,9.93
2023-03-06T21:40:17.294Z,10.80
2023-03-06T21:42:43.997Z,9.63
2023-03-06T21:45:12.043Z,9.63
2023-03-06T21:47:40.747Z,8.93
2023-03-06T21:50:09.993Z,9.07
2023-03-06T21:52:37.188Z,8.65
2023-03-06T21:55:04.200Z,8.43
2023-03-06T21:57:31.067Z,8.00
2023-03-06T21:59:57.811Z,7.68
2023-03-06T22:02:24.730Z,7.82
2023-03-06T22:04:52.628Z,7.28
2023-03-06T22:07:20.193Z,7.22
2023-03-06T22:09:47.291Z,7.05
2023-03-06T22:12:14.453Z,6.70
2023-03-06T22:14:43.493Z,6.88
2023-03-06T22:17:10.249Z,6.82
2023-03-06T22:19:36.956Z,5.88
2023-03-06T22:22:04.386Z,5.43
2023-03-06T22:24:31.956Z,5.22
2023-03-06T22:26:58.807Z,5.45
2023-03-06T22:29:25.722Z,5.10
2023-03-06T22:31:52.967Z,4.38
2023-03-06T22:34:19.783Z,4.03
2023-03-06T22:36:46.513Z,3.65
2023-03-06T22:39:13.627Z,3.65
2023-03-06T22:41:40.663Z,3.70
2023-03-06T22:44:07.392Z,2.78
2023-03-06T22:46:34.242Z,2.80
2023-03-06T22:49:01.848Z,2.85
2023-03-06T22:51:29.460Z,2.47
2023-03-06T22:53:56.245Z,2.30
2023-03-06T22:56:23.243Z,2.20
2023-03-06T22:58:49.970Z,2.58
2023-03-06T23:01:19.419Z,2.35
2023-03-06T23:03:48.916Z,2.08
2023-03-06T23:06:18.387Z,1.88
2023-03-06T23:08:54.443Z,2.38
2023-03-06T23:11:23.063Z,2.30
2023-03-06T23:13:49.843Z,2.03
2023-03-06T23:16:16.609Z,2.20
2023-03-06T23:18:43.388Z,1.90
2023-03-06T23:21:12.997Z,1.98
2023-03-06T23:23:39.744Z,2.13
2023-03-06T23:26:07.840Z,2.22
2023-03-06T23:28:35.090Z,2.20
2023-03-06T23:31:10.696Z,2.35
2023-03-06T23:33:38.804Z,2.20
2023-03-06T23:36:07.737Z,2.22
2023-03-06T23:38:34.540Z,2.55
2023-03-06T23:41:05.727Z,2.85
2023-03-06T23:43:32.899Z,2.97
2023-03-06T23:46:00.166Z,3.42
2023-03-06T23:48:27.620Z,3.58
2023-03-06T23:50:54.726Z,3.65
2023-03-06T23:53:21.809Z,3.80
2023-03-06T23:55:50.208Z,4.03
2023-03-06T23:58:18.687Z,3.90
