createdAt,value
2019-02-02T00:02:25.816Z,95004.81
2019-02-02T00:04:54.063Z,95015.52
2019-02-02T00:07:22.254Z,95006.33
2019-02-02T00:09:50.436Z,95005.17
2019-02-02T00:12:18.605Z,95017.56
2019-02-02T00:14:46.785Z,95019.41
2019-02-02T00:17:14.962Z,95022.95
2019-02-02T00:19:43.138Z,95026.52
2019-02-02T00:22:11.380Z,95031.33
2019-02-02T00:24:39.539Z,95036.53
2019-02-02T00:27:07.750Z,95050.64
2019-02-02T00:29:35.953Z,95052.02
2019-02-02T00:32:04.133Z,95050.38
2019-02-02T00:34:32.320Z,95047.90
2019-02-02T00:37:00.539Z,95052.53
2019-02-02T00:39:28.750Z,95053.44
2019-02-02T00:41:56.959Z,95052.98
2019-02-02T00:44:25.165Z,95059.80
2019-02-02T00:46:53.391Z,95070.86
2019-02-02T00:49:21.632Z,95069.19
2019-02-02T00:51:49.840Z,95071.78
2019-02-02T00:54:18.013Z,95071.08
2019-02-02T00:56:46.190Z,95066.97
2019-02-02T00:59:14.386Z,95062.84
2019-02-02T01:01:42.559Z,95060.06
2019-02-02T01:04:10.776Z,95063.63
2019-02-02T01:06:38.974Z,95064.20
2019-02-02T01:09:09.936Z,95061.00
2019-02-02T01:11:38.141Z,95067.87
2019-02-02T01:14:06.419Z,95072.19
2019-02-02T01:16:34.599Z,95075.66
2019-02-02T01:19:02.810Z,95088.02
2019-02-02T01:21:30.989Z,95085.98
2019-02-02T01:23:59.230Z,95089.91
2019-02-02T01:26:27.432Z,95091.23
2019-02-02T01:28:55.606Z,95077.30
2019-02-02T01:31:23.816Z,95082.88
2019-02-02T01:33:51.992Z,95078.72
2019-02-02T01:36:20.202Z,95068.66
2019-02-02T01:38:48.393Z,95061.08
2019-02-02T01:41:16.571Z,95064.53
2019-02-02T01:43:44.762Z,95057.83
2019-02-02T01:46:12.937Z,95048.53
2019-02-02T01:48:41.117Z,95046.89
2019-02-02T01:51:09.300Z,95050.70
2019-02-02T01:53:37.509Z,95056.20
2019-02-02T01:56:05.736Z,95055.84
2019-02-02T01:58:33.904Z,95054.56
2019-02-02T02:01:02.092Z,95045.67
2019-02-02T02:03:30.273Z,95045.98
2019-02-02T02:05:58.496Z,95039.58
2019-02-02T02:08:26.722Z,95035.66
2019-02-02T02:10:54.911Z,95063.52
2019-02-02T02:13:23.095Z,95074.09
2019-02-02T02:15:51.275Z,95079.38
2019-02-02T02:18:19.479Z,95083.05
2019-02-02T02:20:47.635Z,95093.11
2019-02-02T02:23:15.842Z,95093.41
2019-02-02T02:25:44.019Z,95083.18
2019-02-02T02:28:12.203Z,95070.41
2019-02-02T02:30:40.509Z,95064.37
2019-02-02T02:33:08.715Z,95049.95
2019-02-02T02:35:36.921Z,95047.78
2019-02-02T02:38:05.110Z,95032.05
2019-02-02T02:40:33.315Z,95056.58
2019-02-02T02:43:01.468Z,95070.45
2019-02-02T02:45:29.672Z,95069.58
2019-02-02T02:47:57.851Z,95083.97
2019-02-02T02:50:26.028Z,95076.81
2019-02-02T02:52:54.223Z,95079.36
2019-02-02T02:55:22.406Z,95059.12
2019-02-02T02:57:50.588Z,95049.00
2019-02-02T03:00:29.767Z,95056.63
2019-02-02T03:02:57.954Z,95072.28
2019-02-02T03:05:26.107Z,95066.38
2019-02-02T03:07:54.769Z,95061.30
2019-02-02T03:10:26.176Z,95068.53
2019-02-02T03:12:54.765Z,95072.34
2019-02-02T03:15:22.934Z,95062.67
2019-02-02T03:17:52.803Z,95074.94
2019-02-02T03:20:20.967Z,95075.39
2019-02-02T03:22:49.272Z,95084.30
2019-02-02T03:25:24.608Z,95085.93
2019-02-02T03:27:52.790Z,95078.75
2019-02-02T03:30:21.314Z,95094.47
2019-02-02T03:32:49.513Z,95082.63
2019-02-02T03:35:19.922Z,95080.08
2019-02-02T03:37:48.122Z,95102.56
2019-02-02T03:40:17.943Z,95103.84
2019-02-02T03:42:46.168Z,95101.30
2019-02-02T03:45:16.714Z,95091.58
2019-02-02T03:47:44.955Z,95091.17
2019-02-02T03:50:13.630Z,95104.34
2019-02-02T03:52:41.819Z,95080.19
2019-02-02T03:55:14.770Z,95100.08
2019-02-02T03:57:42.953Z,95109.83
2019-02-02T04:00:21.972Z,95085.27
2019-02-02T04:02:50.242Z,95111.60
2019-02-02T04:05:24.064Z,95133.22
2019-02-02T04:07:52.254Z,95131.95
2019-02-02T04:10:20.427Z,95140.45
2019-02-02T04:12:48.614Z,95141.32
2019-02-02T04:15:17.856Z,95134.59
2019-02-02T04:17:46.104Z,95138.45
2019-02-02T04:20:16.415Z,95147.36
2019-02-02T04:22:44.697Z,95143.09
2019-02-02T04:25:12.915Z,95151.17
2019-02-02T04:27:41.138Z,95157.08
2019-02-02T04:30:12.643Z,95165.16
2019-02-02T04:32:40.851Z,95154.64
2019-02-02T04:35:09.978Z,95144.57
2019-02-02T04:37:38.460Z,95147.98
2019-02-02T04:40:10.081Z,95150.98
2019-02-02T04:42:38.269Z,95168.72
2019-02-02T04:45:08.693Z,95168.33
2019-02-02T04:47:36.906Z,95162.37
2019-02-02T04:50:08.596Z,95159.83
2019-02-02T04:52:36.780Z,95149.66
2019-02-02T04:55:06.394Z,95149.25
2019-02-02T04:57:34.567Z,95146.34
2019-02-02T05:00:02.793Z,95145.07
2019-02-02T05:02:30.992Z,95153.06
2019-02-02T05:04:59.167Z,95161.97
2019-02-02T05:07:27.357Z,95156.83
2019-02-02T05:09:55.541Z,95154.73
2019-02-02T05:12:23.738Z,95150.52
2019-02-02T05:14:51.954Z,95157.28
2019-02-02T05:17:20.163Z,95156.46
2019-02-02T05:19:48.376Z,95160.70
2019-02-02T05:22:16.552Z,95159.42
2019-02-02T05:24:44.738Z,95168.33
2019-02-02T05:27:12.920Z,95173.41
2019-02-02T05:29:41.898Z,95165.78
2019-02-02T05:32:10.094Z,95173.81
2019-02-02T05:34:38.283Z,95170.39
2019-02-02T05:37:06.453Z,95167.45
2019-02-02T05:39:34.650Z,95168.72
2019-02-02T05:42:02.939Z,95156.02
2019-02-02T05:44:31.094Z,95162.37
2019-02-02T05:47:00.906Z,95176.75
2019-02-02T05:49:29.125Z,95189.47
2019-02-02T05:51:57.323Z,95202.13
2019-02-02T05:54:25.511Z,95197.09
2019-02-02T05:56:53.721Z,95197.47
2019-02-02T05:59:21.936Z,95194.55
2019-02-02T06:01:50.116Z,95193.28
2019-02-02T06:04:18.311Z,95193.65
2019-02-02T06:06:46.494Z,95202.08
2019-02-02T06:09:14.686Z,95197.36
2019-02-02T06:11:42.877Z,95206.22
2019-02-02T06:14:11.094Z,95205.30
2019-02-02T06:16:39.282Z,95198.48
2019-02-02T06:19:07.526Z,95208.23
2019-02-02T06:21:35.741Z,95208.23
2019-02-02T06:24:03.923Z,95201.03
2019-02-02T06:26:32.098Z,95204.34
2019-02-02T06:29:00.280Z,95222.14
2019-02-02T06:31:28.495Z,95242.02
2019-02-02T06:33:56.711Z,95236.89
2019-02-02T06:36:25.035Z,95238.30
2019-02-02T06:38:53.204Z,95255.06
2019-02-02T06:41:21.388Z,95248.66
2019-02-02T06:43:49.644Z,95258.78
2019-02-02T06:46:17.874Z,95271.90
2019-02-02T06:48:46.062Z,95273.57
2019-02-02T06:51:14.255Z,95279.48
2019-02-02T06:53:42.516Z,95273.94
2019-02-02T06:56:10.696Z,95283.30
2019-02-02T06:58:38.882Z,95290.48
2019-02-02T07:01:07.113Z,95294.29
2019-02-02T07:03:35.283Z,95298.05
2019-02-02T07:06:03.463Z,95303.19
2019-02-02T07:08:31.671Z,95304.47
2019-02-02T07:10:59.851Z,95310.45
2019-02-02T07:13:28.026Z,95308.78
2019-02-02T07:15:56.206Z,95323.55
2019-02-02T07:18:24.434Z,95324.45
2019-02-02T07:20:52.598Z,95330.35
2019-02-02T07:23:20.773Z,95328.63
2019-02-02T07:25:48.948Z,95333.72
2019-02-02T07:28:17.128Z,95337.53
2019-02-02T07:30:45.343Z,95344.70
2019-02-02T07:33:13.501Z,95360.73
2019-02-02T07:35:41.682Z,95359.87
2019-02-02T07:38:09.864Z,95362.41
2019-02-02T07:40:38.062Z,95357.74
2019-02-02T07:43:06.250Z,95358.59
2019-02-02T07:45:34.424Z,95353.51
2019-02-02T07:48:02.630Z,95359.37
2019-02-02T07:50:30.813Z,95367.87
2019-02-02T07:52:58.993Z,95375.00
2019-02-02T07:55:27.199Z,95372.86
2019-02-02T07:57:55.388Z,95371.19
2019-02-02T08:00:40.205Z,95369.88
2019-02-02T08:03:02.301Z,95377.09
2019-02-02T08:05:30.478Z,95369.88
2019-02-02T08:07:58.767Z,95368.18
2019-02-02T08:10:27.002Z,95368.55
2019-02-02T08:12:55.140Z,95370.23
2019-02-02T08:15:31.822Z,95360.45
2019-02-02T08:18:00.134Z,95359.09
2019-02-02T08:20:28.352Z,95365.40
2019-02-02T08:22:56.758Z,95370.04
2019-02-02T08:25:24.942Z,95376.30
2019-02-02T08:27:53.235Z,95375.81
2019-02-02T08:30:26.960Z,95380.43
2019-02-02T08:32:55.148Z,95373.94
2019-02-02T08:35:23.325Z,95381.93
2019-02-02T08:37:51.510Z,95377.56
2019-02-02T08:40:20.360Z,95368.56
2019-02-02T08:42:48.584Z,95371.41
2019-02-02T08:45:16.907Z,95369.64
2019-02-02T08:47:45.099Z,95358.86
2019-02-02T08:50:21.725Z,95356.21
2019-02-02T08:52:49.919Z,95350.55
2019-02-02T08:55:18.103Z,95356.31
2019-02-02T08:57:46.321Z,95376.58
2019-02-02T09:00:17.191Z,95387.14
2019-02-02T09:02:45.438Z,95397.27
2019-02-02T09:05:15.748Z,95401.09
2019-02-02T09:07:43.903Z,95415.20
2019-02-02T09:10:28.552Z,95430.93
2019-02-02T09:12:57.458Z,95451.75
2019-02-02T09:15:25.902Z,95467.48
2019-02-02T09:17:54.196Z,95477.17
2019-02-02T09:20:22.436Z,95470.02
2019-02-02T09:23:02.599Z,95456.48
2019-02-02T09:25:20.538Z,95455.67
2019-02-02T09:27:48.828Z,95452.77
2019-02-02T09:30:19.437Z,95454.04
2019-02-02T09:32:47.672Z,95460.03
2019-02-02T09:35:16.899Z,95458.31
2019-02-02T09:37:45.221Z,95471.95
2019-02-02T09:40:18.511Z,95477.50
2019-02-02T09:42:46.751Z,95471.63
2019-02-02T09:45:19.863Z,95483.91
2019-02-02T09:47:48.044Z,95488.91
2019-02-02T09:50:18.585Z,95502.00
2019-02-02T09:52:46.819Z,95514.28
2019-02-02T09:55:17.250Z,95513.78
2019-02-02T09:57:45.432Z,95512.05
2019-02-02T10:00:17.079Z,95512.91
2019-02-02T10:02:46.009Z,95522.32
2019-02-02T10:05:14.339Z,95526.91
2019-02-02T10:07:42.566Z,95523.42
2019-02-02T10:10:13.969Z,95525.50
2019-02-02T10:12:42.184Z,95527.70
2019-02-02T10:15:11.061Z,95526.37
2019-02-02T10:17:39.250Z,95523.88
2019-02-02T10:20:13.492Z,95528.97
2019-02-02T10:22:41.703Z,95527.70
2019-02-02T10:25:13.155Z,95520.41
2019-02-02T10:27:42.360Z,95524.19
2019-02-02T10:30:22.762Z,95516.05
2019-02-02T10:32:50.551Z,95513.86
2019-02-02T10:35:18.826Z,95535.73
2019-02-02T10:37:47.985Z,95535.55
2019-02-02T10:40:50.344Z,95538.00
2019-02-02T10:43:19.089Z,95534.39
2019-02-02T10:45:47.367Z,95529.20
2019-02-02T10:48:15.501Z,95530.75
2019-02-02T10:50:43.687Z,95538.30
2019-02-02T10:53:12.031Z,95535.75
2019-02-02T10:55:40.232Z,95541.34
2019-02-02T10:58:08.440Z,95552.41
2019-02-02T11:00:40.277Z,95552.04
2019-02-02T11:03:08.469Z,95553.78
2019-02-02T11:05:36.727Z,95557.60
2019-02-02T11:08:05.542Z,95556.42
2019-02-02T11:10:36.041Z,95563.29
2019-02-02T11:13:04.953Z,95566.70
2019-02-02T11:15:33.137Z,95578.67
2019-02-02T11:18:01.396Z,95575.72
2019-02-02T11:20:34.765Z,95570.89
2019-02-02T11:23:03.172Z,95588.55
2019-02-02T11:25:31.520Z,95587.37
2019-02-02T11:27:59.772Z,95593.86
2019-02-02T11:30:38.125Z,95596.00
2019-02-02T11:33:06.608Z,95598.91
2019-02-02T11:35:35.466Z,95597.55
2019-02-02T11:38:04.628Z,95596.91
2019-02-02T11:40:34.428Z,95590.13
2019-02-02T11:43:02.969Z,95582.36
2019-02-02T11:45:31.320Z,95582.97
2019-02-02T11:48:02.663Z,95578.95
2019-02-02T11:50:30.837Z,95574.20
2019-02-02T11:52:59.054Z,95573.89
2019-02-02T11:55:32.083Z,95578.18
2019-02-02T11:58:00.314Z,95595.16
2019-02-02T12:00:30.304Z,95592.12
2019-02-02T12:02:58.602Z,95591.72
2019-02-02T12:05:32.787Z,95594.17
2019-02-02T12:08:00.972Z,95590.59
2019-02-02T12:10:33.990Z,95589.21
2019-02-02T12:13:02.415Z,95571.73
2019-02-02T12:15:32.214Z,95586.48
2019-02-02T12:18:00.800Z,95584.95
2019-02-02T12:20:32.984Z,95601.98
2019-02-02T12:22:59.872Z,95600.70
2019-02-02T12:25:28.053Z,95610.05
2019-02-02T12:27:56.260Z,95613.36
2019-02-02T12:30:35.299Z,95612.44
2019-02-02T12:33:03.909Z,95623.11
2019-02-02T12:35:32.179Z,95624.09
2019-02-02T12:38:00.381Z,95625.83
2019-02-02T12:40:28.647Z,95635.08
2019-02-02T12:42:56.884Z,95628.27
2019-02-02T12:45:42.956Z,95635.13
2019-02-02T12:48:11.145Z,95644.02
2019-02-02T12:50:39.458Z,95648.59
2019-02-02T12:53:07.635Z,95653.55
2019-02-02T12:55:35.888Z,95656.97
2019-02-02T12:58:05.399Z,95656.20
2019-02-02T13:00:33.586Z,95654.53
2019-02-02T13:03:01.780Z,95654.93
2019-02-02T13:05:31.162Z,95656.92
2019-02-02T13:08:00.433Z,95660.13
2019-02-02T13:10:30.387Z,95652.63
2019-02-02T13:12:59.593Z,95642.74
2019-02-02T13:15:30.828Z,95662.59
2019-02-02T13:17:59.143Z,95663.18
2019-02-02T13:20:27.551Z,95665.53
2019-02-02T13:22:55.895Z,95667.73
2019-02-02T13:25:24.422Z,95664.13
2019-02-02T13:27:52.700Z,95660.61
2019-02-02T13:30:29.022Z,95675.98
2019-02-02T13:32:57.282Z,95680.52
2019-02-02T13:35:26.667Z,95679.35
2019-02-02T13:38:00.710Z,95670.81
2019-02-02T13:40:28.927Z,95679.04
2019-02-02T13:42:57.179Z,95682.56
2019-02-02T13:45:25.388Z,95688.17
2019-02-02T13:47:53.575Z,95698.70
2019-02-02T13:50:21.806Z,95701.10
2019-02-02T13:52:51.769Z,95707.17
2019-02-02T13:55:20.000Z,95702.17
2019-02-02T13:57:48.170Z,95717.49
2019-02-02T14:00:31.086Z,95716.22
2019-02-02T14:03:05.315Z,95714.53
2019-02-02T14:05:33.863Z,95706.05
2019-02-02T14:08:02.731Z,95701.37
2019-02-02T14:10:33.127Z,95702.64
2019-02-02T14:13:01.401Z,95700.95
2019-02-02T14:15:31.162Z,95703.09
2019-02-02T14:17:59.342Z,95698.05
2019-02-02T14:20:27.526Z,95696.42
2019-02-02T14:22:55.758Z,95705.80
2019-02-02T14:25:24.076Z,95708.36
2019-02-02T14:27:52.230Z,95692.53
2019-02-02T14:30:27.050Z,95689.50
2019-02-02T14:32:55.502Z,95696.26
2019-02-02T14:35:25.773Z,95699.38
2019-02-02T14:37:54.032Z,95701.47
2019-02-02T14:40:22.264Z,95708.66
2019-02-02T14:42:50.442Z,95715.81
2019-02-02T14:45:27.447Z,95717.39
2019-02-02T14:47:55.867Z,95725.87
2019-02-02T14:50:24.338Z,95715.31
2019-02-02T14:52:53.462Z,95720.05
2019-02-02T14:55:26.600Z,95735.38
2019-02-02T14:57:54.841Z,95740.53
2019-02-02T15:00:25.626Z,95746.11
2019-02-02T15:02:53.894Z,95748.34
2019-02-02T15:05:22.094Z,95750.13
2019-02-02T15:07:50.275Z,95745.12
2019-02-02T15:10:18.911Z,95747.32
2019-02-02T15:12:47.084Z,95745.32
2019-02-02T15:15:16.526Z,95751.80
2019-02-02T15:17:44.797Z,95757.01
2019-02-02T15:20:27.374Z,95759.16
2019-02-02T15:22:55.561Z,95766.92
2019-02-02T15:25:23.763Z,95770.37
2019-02-02T15:27:51.935Z,95773.02
2019-02-02T15:30:25.345Z,95779.88
2019-02-02T15:32:53.459Z,95784.20
2019-02-02T15:35:21.693Z,95789.81
2019-02-02T15:37:49.886Z,95794.11
2019-02-02T15:40:19.022Z,95798.84
2019-02-02T15:42:47.206Z,95804.41
2019-02-02T15:45:24.216Z,95817.67
2019-02-02T15:47:52.412Z,95824.55
2019-02-02T15:50:20.591Z,95822.87
2019-02-02T15:52:48.920Z,95824.19
2019-02-02T15:55:22.307Z,95833.17
2019-02-02T15:57:50.557Z,95836.62
2019-02-02T16:00:35.217Z,95840.87
2019-02-02T16:03:03.431Z,95842.59
2019-02-02T16:05:31.693Z,95842.19
2019-02-02T16:08:01.922Z,95844.74
2019-02-02T16:10:31.896Z,95849.06
2019-02-02T16:13:00.513Z,95854.63
2019-02-02T16:15:28.721Z,95861.42
2019-02-02T16:17:56.918Z,95862.32
2019-02-02T16:20:37.258Z,95866.14
2019-02-02T16:23:12.273Z,95862.32
2019-02-02T16:25:40.499Z,95868.25
2019-02-02T16:28:08.794Z,95866.14
2019-02-02T16:30:36.972Z,95876.77
2019-02-02T16:33:05.238Z,95870.06
2019-02-02T16:35:33.426Z,95872.98
2019-02-02T16:38:01.760Z,95874.27
2019-02-02T16:40:31.422Z,95881.05
2019-02-02T16:42:59.928Z,95882.33
2019-02-02T16:45:30.895Z,95892.53
2019-02-02T16:47:59.222Z,95906.56
2019-02-02T16:50:27.577Z,95921.47
2019-02-02T16:52:55.830Z,95918.92
2019-02-02T16:55:24.003Z,95922.83
2019-02-02T16:57:55.446Z,95929.33
2019-02-02T17:00:30.682Z,95934.98
2019-02-02T17:02:59.043Z,95938.02
2019-02-02T17:05:27.330Z,95944.89
2019-02-02T17:07:55.501Z,95940.73
2019-02-02T17:10:29.084Z,95946.70
2019-02-02T17:12:57.354Z,95951.81
2019-02-02T17:15:25.578Z,95955.63
2019-02-02T17:17:53.765Z,95961.14
2019-02-02T17:20:42.889Z,95974.68
2019-02-02T17:23:17.225Z,95955.46
2019-02-02T17:25:45.577Z,95984.59
2019-02-02T17:28:13.953Z,95986.36
2019-02-02T17:30:43.282Z,95991.13
2019-02-02T17:33:13.266Z,95997.50
2019-02-02T17:35:42.462Z,95990.26
2019-02-02T17:38:10.708Z,95991.50
2019-02-02T17:40:39.006Z,95984.27
2019-02-02T17:43:07.180Z,95971.75
2019-02-02T17:45:35.410Z,95984.27
2019-02-02T17:48:04.061Z,95983.84
2019-02-02T17:50:32.365Z,95986.81
2019-02-02T17:53:00.603Z,95988.50
2019-02-02T17:55:28.835Z,95992.32
2019-02-02T17:57:57.088Z,95997.83
2019-02-02T18:00:35.453Z,96002.45
2019-02-02T18:03:04.242Z,96010.09
2019-02-02T18:05:32.499Z,96014.71
2019-02-02T18:08:00.837Z,96013.88
2019-02-02T18:10:29.227Z,96014.26
2019-02-02T18:12:57.704Z,96006.19
2019-02-02T18:15:25.945Z,96017.67
2019-02-02T18:17:54.301Z,96014.22
2019-02-02T18:20:22.601Z,96002.78
2019-02-02T18:22:50.812Z,96006.64
2019-02-02T18:25:19.063Z,95969.43
2019-02-02T18:27:47.479Z,95998.17
2019-02-02T18:30:23.514Z,95988.80
2019-02-02T18:32:51.765Z,95984.92
2019-02-02T18:35:19.957Z,95988.80
2019-02-02T18:37:48.237Z,96004.91
2019-02-02T18:40:22.326Z,96009.94
2019-02-02T18:42:50.589Z,95965.53
2019-02-02T18:45:24.380Z,96009.86
2019-02-02T18:47:52.630Z,96010.64
2019-02-02T18:50:20.964Z,96020.36
2019-02-02T18:52:51.548Z,96030.10
2019-02-02T18:55:23.164Z,96039.86
2019-02-02T18:57:51.424Z,96034.31
2019-02-02T19:00:21.984Z,96024.52
2019-02-02T19:02:50.435Z,96045.30
2019-02-02T19:05:18.897Z,96049.53
2019-02-02T19:07:47.148Z,96050.36
2019-02-02T19:10:18.163Z,96052.09
2019-02-02T19:12:46.475Z,96062.30
2019-02-02T19:15:14.870Z,96069.91
2019-02-02T19:17:44.351Z,96069.88
2019-02-02T19:20:16.152Z,96071.59
2019-02-02T19:22:44.555Z,96075.77
2019-02-02T19:25:15.820Z,96069.79
2019-02-02T19:27:44.015Z,96074.06
2019-02-02T19:30:18.251Z,96076.58
2019-02-02T19:32:46.433Z,96072.80
2019-02-02T19:35:16.396Z,96068.97
2019-02-02T19:37:44.721Z,96074.48
2019-02-02T19:40:18.217Z,96071.14
2019-02-02T19:42:46.476Z,96069.88
2019-02-02T19:45:20.219Z,96074.56
2019-02-02T19:47:48.741Z,96082.70
2019-02-02T19:50:19.630Z,96085.67
2019-02-02T19:52:47.882Z,96037.56
2019-02-02T19:55:16.120Z,96073.03
2019-02-02T19:57:58.856Z,96089.24
2019-02-02T20:00:33.921Z,96102.41
2019-02-02T20:03:08.080Z,96096.82
2019-02-02T20:05:41.376Z,96092.99
2019-02-02T20:08:10.582Z,96092.99
2019-02-02T20:10:43.769Z,96082.38
2019-02-02T20:13:11.962Z,96076.78
2019-02-02T20:15:40.186Z,96069.09
2019-02-02T20:18:10.258Z,96074.98
2019-02-02T20:20:39.634Z,96081.77
2019-02-02T20:23:07.821Z,96083.83
2019-02-02T20:25:36.035Z,96069.34
2019-02-02T20:28:04.200Z,96069.75
2019-02-02T20:30:32.862Z,96055.27
2019-02-02T20:33:01.051Z,96056.95
2019-02-02T20:35:40.307Z,96062.92
2019-02-02T20:38:05.272Z,96077.86
2019-02-02T20:40:33.507Z,96080.83
2019-02-02T20:43:01.919Z,96085.97
2019-02-02T20:45:35.139Z,96092.05
2019-02-02T20:48:03.415Z,96105.75
2019-02-02T20:50:37.418Z,96114.37
2019-02-02T20:53:05.754Z,96097.53
2019-02-02T20:55:44.057Z,96143.45
2019-02-02T20:58:13.203Z,96122.14
2019-02-02T21:00:41.421Z,96150.46
2019-02-02T21:03:09.685Z,96145.43
2019-02-02T21:05:37.818Z,96147.61
2019-02-02T21:08:06.369Z,96148.54
2019-02-02T21:10:45.158Z,96159.19
2019-02-02T21:13:13.508Z,96158.81
2019-02-02T21:15:42.696Z,96178.77
2019-02-02T21:18:11.990Z,96181.80
2019-02-02T21:20:40.360Z,96181.38
2019-02-02T21:23:08.560Z,96185.24
2019-02-02T21:25:36.751Z,96181.38
2019-02-02T21:28:05.087Z,96180.14
2019-02-02T21:30:34.787Z,96184.41
2019-02-02T21:33:03.311Z,96184.03
2019-02-02T21:35:32.806Z,96182.76
2019-02-02T21:38:01.244Z,96187.00
2019-02-02T21:40:31.383Z,96183.17
2019-02-02T21:42:59.816Z,96182.37
2019-02-02T21:45:28.130Z,96182.37
2019-02-02T21:47:56.464Z,96184.48
2019-02-02T21:50:26.679Z,96179.41
2019-02-02T21:52:56.909Z,96170.97
2019-02-02T21:55:41.493Z,96174.80
2019-02-02T21:58:10.181Z,96174.35
2019-02-02T22:00:40.598Z,96179.03
2019-02-02T22:03:09.775Z,96168.88
2019-02-02T22:05:38.143Z,96167.22
2019-02-02T22:08:08.919Z,96168.08
2019-02-02T22:10:38.603Z,96167.25
2019-02-02T22:13:06.991Z,96163.46
2019-02-02T22:15:36.196Z,96163.05
2019-02-02T22:18:13.518Z,96158.39
2019-02-02T22:20:45.567Z,96149.51
2019-02-02T22:23:15.097Z,96149.09
2019-02-02T22:25:53.325Z,96153.75
2019-02-02T22:28:28.353Z,96155.91
2019-02-02T22:30:56.576Z,96155.05
2019-02-02T22:33:24.855Z,96149.58
2019-02-02T22:35:53.037Z,96146.61
2019-02-02T22:38:21.209Z,96152.98
2019-02-02T22:40:49.391Z,96150.44
2019-02-02T22:43:26.928Z,96157.70
2019-02-02T22:45:56.997Z,96159.84
2019-02-02T22:48:28.243Z,96170.03
2019-02-02T22:51:07.329Z,96176.00
2019-02-02T22:53:35.517Z,96176.89
2019-02-02T22:56:03.698Z,96175.20
2019-02-02T22:58:31.907Z,96172.66
2019-02-02T23:01:04.757Z,96166.76
2019-02-02T23:03:42.423Z,96168.03
2019-02-02T23:06:38.908Z,96167.63
2019-02-02T23:09:27.681Z,96167.63
2019-02-02T23:12:14.359Z,96171.03
2019-02-02T23:15:01.956Z,96157.91
2019-02-02T23:17:30.137Z,96140.92
2019-02-02T23:20:00.433Z,96132.87
2019-02-02T23:22:28.563Z,96138.41
2019-02-02T23:24:56.875Z,96126.97
2019-02-02T23:27:25.184Z,96109.58
2019-02-02T23:29:53.519Z,96106.63
2019-02-02T23:32:21.783Z,96120.63
2019-02-02T23:34:52.551Z,96133.83
2019-02-02T23:37:20.780Z,96155.48
2019-02-02T23:39:49.021Z,96164.79
2019-02-02T23:42:17.407Z,96150.39
2019-02-02T23:44:45.709Z,96132.14
2019-02-02T23:47:13.903Z,96136.37
2019-02-02T23:49:44.777Z,96134.24
2019-02-02T23:52:12.984Z,96130.03
2019-02-02T23:54:41.203Z,96115.61
2019-02-02T23:57:09.409Z,96112.67
2019-02-02T23:59:37.593Z,96133.06
