createdAt,value
2019-02-20T00:05:06.122Z,12.17
2019-02-20T00:07:46.483Z,7.80
2019-02-20T00:10:33.204Z,8.60
2019-02-20T00:13:08.697Z,11.83
2019-02-20T00:15:46.326Z,9.33
2019-02-20T00:18:21.568Z,10.73
2019-02-20T00:20:56.699Z,8.40
2019-02-20T00:23:31.435Z,12.73
2019-02-20T00:26:08.113Z,12.03
2019-02-20T00:28:45.181Z,12.07
2019-02-20T00:31:21.241Z,12.50
2019-02-20T00:33:56.716Z,9.07
2019-02-20T00:36:31.307Z,8.67
2019-02-20T00:39:10.444Z,10.17
2019-02-20T00:41:46.298Z,16.17
2019-02-20T00:44:35.247Z,11.87
2019-02-20T00:47:35.267Z,7.00
2019-02-20T00:50:13.170Z,15.63
2019-02-20T00:52:58.723Z,9.47
2019-02-20T00:55:34.744Z,10.73
2019-02-20T00:58:09.710Z,7.63
2019-02-20T01:00:45.590Z,12.33
2019-02-20T01:03:21.713Z,14.63
2019-02-20T01:05:56.680Z,15.27
2019-02-20T01:08:38.066Z,11.80
2019-02-20T01:11:13.302Z,10.97
2019-02-20T01:13:50.178Z,10.93
2019-02-20T01:16:27.259Z,15.40
2019-02-20T01:19:03.319Z,9.27
2019-02-20T01:21:40.726Z,9.63
2019-02-20T01:24:19.119Z,16.20
2019-02-20T01:27:00.743Z,11.03
2019-02-20T01:29:34.749Z,17.20
2019-02-20T01:32:11.714Z,21.10
2019-02-20T01:34:48.721Z,8.77
2019-02-20T01:37:24.935Z,14.37
2019-02-20T01:40:06.323Z,7.90
2019-02-20T01:42:43.719Z,11.73
2019-02-20T01:45:21.723Z,11.90
2019-02-20T01:48:08.219Z,11.57
2019-02-20T01:50:45.303Z,9.07
2019-02-20T01:53:23.728Z,10.53
2019-02-20T01:55:59.730Z,13.33
2019-02-20T01:58:39.201Z,9.53
2019-02-20T02:01:14.234Z,8.17
2019-02-20T02:03:49.756Z,9.33
2019-02-20T02:06:24.303Z,8.97
2019-02-20T02:09:04.166Z,7.83
2019-02-20T02:11:39.734Z,12.57
2019-02-20T02:14:14.113Z,11.73
2019-02-20T02:16:50.169Z,10.73
2019-02-20T02:19:26.736Z,8.53
2019-02-20T02:22:02.695Z,7.27
2019-02-20T02:24:38.739Z,7.23
2019-02-20T02:27:16.041Z,7.20
2019-02-20T02:29:59.596Z,7.67
2019-02-20T02:32:36.147Z,8.77
2019-02-20T02:35:12.198Z,7.10
2019-02-20T02:37:49.278Z,9.07
2019-02-20T02:40:24.767Z,7.50
2019-02-20T02:43:03.248Z,7.87
2019-02-20T02:45:42.169Z,8.77
2019-02-20T02:48:18.428Z,14.00
2019-02-20T02:50:54.761Z,9.90
2019-02-20T02:53:30.902Z,7.40
2019-02-20T02:56:08.246Z,7.50
2019-02-20T02:58:43.769Z,8.40
2019-02-20T03:01:18.506Z,7.27
2019-02-20T03:03:53.776Z,8.80
2019-02-20T03:06:34.310Z,10.50
2019-02-20T03:12:50.795Z,7.70
2019-02-20T03:15:25.977Z,9.63
2019-02-20T03:18:01.616Z,8.47
2019-02-20T03:20:36.760Z,11.77
2019-02-20T03:23:11.278Z,13.27
2019-02-20T03:25:46.513Z,10.73
2019-02-20T03:28:21.341Z,11.03
2019-02-20T03:31:00.766Z,12.97
2019-02-20T03:33:35.340Z,13.60
2019-02-20T03:36:09.759Z,13.30
2019-02-20T03:38:45.366Z,12.80
2019-02-20T03:41:20.613Z,10.37
2019-02-20T03:43:57.291Z,12.43
2019-02-20T03:46:32.724Z,7.47
2019-02-20T03:49:12.929Z,6.83
2019-02-20T03:51:48.524Z,7.37
2019-02-20T03:54:23.350Z,7.70
2019-02-20T03:56:58.923Z,7.33
2019-02-20T03:59:33.918Z,6.80
2019-02-20T04:02:09.943Z,7.30
2019-02-20T04:04:46.555Z,13.83
2019-02-20T04:07:22.617Z,10.50
2019-02-20T04:09:58.678Z,9.73
2019-02-20T04:12:33.939Z,7.77
2019-02-20T04:15:13.983Z,6.77
2019-02-20T04:17:50.975Z,10.77
2019-02-20T04:20:28.447Z,10.80
2019-02-20T04:23:06.955Z,8.87
2019-02-20T04:26:09.913Z,8.70
2019-02-20T04:28:47.545Z,10.63
2019-02-20T04:31:23.045Z,8.43
2019-02-20T04:33:59.438Z,11.30
2019-02-20T04:36:34.678Z,9.83
2019-02-20T04:39:13.405Z,9.40
2019-02-20T04:41:50.700Z,11.27
2019-02-20T04:44:27.354Z,10.53
2019-02-20T04:47:06.687Z,9.20
2019-02-20T04:49:41.146Z,10.20
2019-02-20T04:52:17.164Z,8.00
2019-02-20T04:54:54.660Z,9.87
2019-02-20T04:57:29.694Z,13.60
2019-02-20T05:00:08.822Z,10.20
2019-02-20T05:02:44.878Z,7.93
2019-02-20T05:05:21.403Z,13.10
2019-02-20T05:07:58.032Z,12.70
2019-02-20T05:10:34.905Z,13.97
2019-02-20T05:13:09.944Z,10.80
2019-02-20T05:15:46.002Z,9.63
2019-02-20T05:18:20.632Z,11.97
2019-02-20T05:20:57.395Z,12.57
2019-02-20T05:23:34.975Z,13.47
2019-02-20T05:26:13.902Z,11.33
2019-02-20T05:28:49.410Z,9.13
2019-02-20T05:34:53.903Z,14.63
2019-02-20T05:41:02.963Z,15.93
2019-02-20T05:47:09.408Z,17.43
2019-02-20T05:49:45.418Z,14.87
2019-02-20T05:52:21.416Z,24.90
2019-02-20T05:54:57.927Z,35.27
2019-02-20T05:57:36.662Z,26.70
2019-02-20T06:00:15.965Z,21.80
2019-02-20T06:02:50.995Z,18.43
2019-02-20T06:05:32.991Z,19.13
2019-02-20T06:08:10.894Z,15.97
2019-02-20T06:10:47.408Z,18.33
2019-02-20T06:13:23.016Z,20.33
2019-02-20T06:15:58.862Z,14.83
2019-02-20T06:18:44.505Z,13.20
2019-02-20T06:21:20.436Z,16.10
2019-02-20T06:24:02.138Z,15.33
2019-02-20T06:26:39.411Z,18.40
2019-02-20T06:29:18.811Z,15.53
2019-02-20T06:31:58.966Z,10.33
2019-02-20T06:34:34.449Z,14.87
2019-02-20T06:37:13.945Z,9.33
2019-02-20T06:39:56.154Z,13.33
2019-02-20T06:42:36.438Z,10.37
2019-02-20T06:45:22.760Z,14.00
2019-02-20T06:48:01.960Z,10.73
2019-02-20T06:50:41.286Z,10.93
2019-02-20T06:53:21.017Z,17.53
2019-02-20T06:56:02.416Z,14.80
2019-02-20T06:58:39.072Z,10.50
2019-02-20T07:01:21.675Z,14.17
2019-02-20T07:04:01.015Z,11.10
2019-02-20T07:07:08.417Z,13.63
2019-02-20T07:10:26.037Z,17.30
2019-02-20T07:13:32.001Z,19.47
2019-02-20T07:16:59.253Z,10.80
2019-02-20T07:20:19.970Z,11.90
2019-02-20T07:27:06.866Z,15.60
2019-02-20T07:33:11.855Z,18.13
2019-02-20T07:35:49.129Z,16.60
2019-02-20T07:38:27.041Z,19.07
2019-02-20T07:41:07.003Z,16.63
2019-02-20T07:43:46.457Z,17.13
2019-02-20T07:46:21.757Z,20.30
2019-02-20T07:49:04.180Z,19.50
2019-02-20T07:54:45.983Z,19.13
2019-02-20T07:57:24.471Z,18.30
2019-02-20T08:00:11.424Z,25.70
2019-02-20T08:02:52.796Z,27.47
2019-02-20T08:09:09.470Z,16.13
2019-02-20T08:15:16.004Z,16.43
2019-02-20T08:21:23.005Z,21.10
2019-02-20T08:24:02.954Z,18.27
2019-02-20T08:26:40.033Z,18.70
2019-02-20T08:29:18.958Z,16.70
2019-02-20T08:32:07.101Z,20.03
2019-02-20T08:34:42.952Z,20.13
2019-02-20T08:37:22.915Z,20.30
2019-02-20T08:40:01.489Z,21.10
2019-02-20T08:42:40.704Z,18.20
2019-02-20T08:45:21.108Z,26.10
2019-02-20T08:47:57.781Z,22.27
2019-02-20T08:50:42.454Z,14.80
2019-02-20T08:53:19.315Z,21.50
2019-02-20T08:56:01.332Z,18.67
2019-02-20T08:58:37.983Z,20.67
2019-02-20T09:01:22.616Z,16.10
2019-02-20T09:04:01.778Z,18.10
2019-02-20T09:06:41.110Z,24.07
2019-02-20T09:09:22.081Z,30.50
2019-02-20T09:12:01.495Z,25.87
2019-02-20T09:14:38.704Z,26.93
2019-02-20T09:17:16.214Z,25.37
2019-02-20T09:19:58.189Z,19.73
2019-02-20T09:22:35.696Z,21.23
2019-02-20T09:25:19.819Z,15.40
2019-02-20T09:27:59.063Z,21.33
2019-02-20T09:30:37.496Z,16.50
2019-02-20T09:33:16.706Z,19.57
2019-02-20T09:36:03.516Z,20.20
2019-02-20T09:38:39.517Z,19.17
2019-02-20T09:41:23.703Z,18.90
2019-02-20T09:44:05.981Z,19.73
2019-02-20T09:46:46.077Z,21.70
2019-02-20T09:49:33.515Z,19.07
2019-02-20T09:52:19.493Z,20.50
2019-02-20T09:54:59.036Z,18.33
2019-02-20T10:00:41.044Z,20.20
2019-02-20T10:03:22.017Z,20.07
2019-02-20T10:05:58.895Z,16.70
2019-02-20T10:08:35.535Z,20.60
2019-02-20T10:11:15.310Z,20.27
2019-02-20T10:14:06.937Z,21.07
2019-02-20T10:16:46.061Z,22.43
2019-02-20T10:19:35.026Z,18.93
2019-02-20T10:22:17.487Z,23.37
2019-02-20T10:24:58.531Z,16.43
2019-02-20T10:27:41.541Z,14.83
2019-02-20T10:30:20.145Z,13.87
2019-02-20T10:32:58.861Z,16.57
2019-02-20T10:35:35.127Z,16.50
2019-02-20T10:38:13.665Z,14.43
2019-02-20T10:40:57.074Z,21.93
2019-02-20T10:43:33.655Z,14.27
2019-02-20T10:49:42.416Z,17.00
2019-02-20T10:52:20.087Z,13.73
2019-02-20T10:54:58.182Z,19.50
2019-02-20T11:01:07.241Z,14.20
2019-02-20T11:03:44.924Z,16.27
2019-02-20T11:06:25.079Z,20.13
2019-02-20T11:12:55.682Z,16.93
2019-02-20T11:15:50.947Z,19.93
2019-02-20T11:18:26.672Z,11.93
2019-02-20T11:21:08.175Z,13.73
2019-02-20T11:23:51.285Z,11.23
2019-02-20T11:26:25.411Z,12.30
2019-02-20T11:29:01.058Z,12.03
2019-02-20T11:31:41.213Z,14.97
2019-02-20T11:34:19.775Z,11.33
2019-02-20T11:36:57.223Z,15.37
2019-02-20T11:39:39.218Z,13.30
2019-02-20T11:42:15.890Z,20.10
2019-02-20T11:44:54.418Z,13.37
2019-02-20T11:47:33.620Z,10.60
2019-02-20T11:50:11.240Z,10.40
2019-02-20T11:56:36.688Z,16.10
2019-02-20T11:59:15.178Z,13.17
2019-02-20T12:01:53.080Z,14.00
2019-02-20T12:08:15.049Z,11.00
2019-02-20T12:10:51.910Z,10.97
2019-02-20T12:13:31.693Z,11.70
2019-02-20T12:16:13.239Z,16.43
2019-02-20T12:22:27.634Z,11.87
2019-02-20T12:25:05.318Z,19.67
2019-02-20T12:27:51.611Z,9.27
2019-02-20T12:30:37.961Z,16.00
2019-02-20T12:33:38.342Z,17.20
2019-02-20T12:36:18.493Z,12.40
2019-02-20T12:38:58.653Z,18.67
2019-02-20T12:41:40.324Z,12.73
2019-02-20T12:44:20.703Z,12.00
2019-02-20T12:46:59.319Z,14.03
2019-02-20T12:49:38.247Z,12.10
2019-02-20T12:52:16.136Z,16.87
2019-02-20T12:54:56.079Z,21.47
2019-02-20T12:57:34.182Z,11.73
2019-02-20T13:00:22.543Z,21.50
2019-02-20T13:03:15.173Z,13.03
2019-02-20T13:05:50.217Z,16.30
2019-02-20T13:08:31.180Z,11.43
2019-02-20T13:11:10.310Z,9.03
2019-02-20T13:13:46.165Z,10.90
2019-02-20T13:16:22.425Z,13.77
2019-02-20T13:18:58.717Z,12.13
2019-02-20T13:25:15.317Z,11.43
2019-02-20T13:27:50.347Z,17.57
2019-02-20T13:30:27.432Z,14.57
2019-02-20T13:33:05.133Z,14.40
2019-02-20T13:35:43.289Z,13.33
2019-02-20T13:38:19.730Z,19.00
2019-02-20T13:40:55.140Z,18.10
2019-02-20T13:43:32.018Z,13.23
2019-02-20T13:46:08.283Z,15.77
2019-02-20T13:48:57.240Z,22.90
2019-02-20T13:51:32.275Z,16.63
2019-02-20T13:54:07.755Z,16.97
2019-02-20T13:56:43.160Z,12.00
2019-02-20T13:59:19.218Z,18.33
2019-02-20T14:01:55.286Z,14.67
2019-02-20T14:04:30.761Z,19.97
2019-02-20T14:07:07.731Z,13.30
2019-02-20T14:09:42.218Z,10.47
2019-02-20T14:12:19.745Z,11.37
2019-02-20T14:14:57.732Z,13.03
2019-02-20T14:17:32.236Z,15.93
2019-02-20T14:20:08.739Z,13.87
2019-02-20T14:22:43.939Z,16.97
2019-02-20T14:25:18.153Z,14.20
2019-02-20T14:27:53.733Z,14.03
2019-02-20T14:30:30.740Z,16.10
2019-02-20T14:33:08.763Z,19.30
2019-02-20T14:35:44.748Z,17.63
2019-02-20T14:38:18.747Z,16.50
2019-02-20T14:40:54.752Z,16.13
2019-02-20T14:43:36.439Z,15.47
2019-02-20T14:46:13.578Z,23.33
2019-02-20T14:48:53.120Z,17.50
2019-02-20T14:51:30.200Z,22.83
2019-02-20T14:56:59.312Z,16.53
2019-02-20T14:59:37.223Z,12.17
2019-02-20T15:02:13.754Z,14.80
2019-02-20T15:04:49.767Z,20.23
2019-02-20T15:07:26.748Z,25.53
2019-02-20T15:10:03.285Z,20.17
2019-02-20T15:12:39.958Z,14.73
2019-02-20T15:15:21.957Z,16.40
2019-02-20T15:18:07.025Z,18.67
2019-02-20T15:20:46.358Z,17.43
2019-02-20T15:23:22.748Z,14.73
2019-02-20T15:26:01.342Z,15.13
2019-02-20T15:28:39.254Z,12.20
2019-02-20T15:31:15.750Z,19.33
2019-02-20T15:33:50.332Z,15.80
2019-02-20T15:36:25.161Z,15.77
2019-02-20T15:39:01.217Z,21.80
2019-02-20T15:41:45.266Z,26.63
2019-02-20T15:44:19.750Z,16.93
2019-02-20T15:46:56.562Z,15.57
2019-02-20T15:49:34.254Z,26.50
2019-02-20T15:55:01.762Z,26.60
2019-02-20T15:57:40.459Z,27.63
2019-02-20T16:00:16.508Z,26.90
2019-02-20T16:02:53.178Z,16.33
2019-02-20T16:05:32.524Z,14.77
2019-02-20T16:08:08.571Z,19.37
2019-02-20T16:10:56.303Z,17.43
2019-02-20T16:13:38.508Z,14.80
2019-02-20T16:16:17.225Z,26.00
2019-02-20T16:18:55.869Z,12.83
2019-02-20T16:21:35.987Z,14.47
2019-02-20T16:24:12.362Z,26.37
2019-02-20T16:26:48.756Z,20.60
2019-02-20T16:29:25.292Z,30.43
2019-02-20T16:32:01.148Z,16.30
2019-02-20T16:34:39.050Z,22.97
2019-02-20T16:37:22.280Z,33.27
2019-02-20T16:40:04.793Z,25.53
2019-02-20T16:42:42.761Z,23.87
2019-02-20T16:45:23.968Z,17.10
2019-02-20T16:48:01.761Z,22.93
2019-02-20T16:50:37.306Z,12.47
2019-02-20T16:53:13.365Z,17.03
2019-02-20T16:55:51.470Z,13.87
2019-02-20T16:58:28.784Z,14.10
2019-02-20T17:04:48.867Z,18.97
2019-02-20T17:07:23.762Z,16.83
2019-02-20T17:09:57.766Z,24.50
2019-02-20T17:12:40.315Z,21.83
2019-02-20T17:17:58.806Z,18.47
2019-02-20T17:20:40.956Z,28.33
2019-02-20T17:23:20.773Z,28.83
2019-02-20T17:25:56.373Z,18.67
2019-02-20T17:28:34.680Z,25.80
2019-02-20T17:31:16.275Z,20.83
2019-02-20T17:33:51.773Z,14.73
2019-02-20T17:36:34.242Z,15.53
2019-02-20T17:39:09.560Z,20.37
2019-02-20T17:41:44.186Z,18.57
2019-02-20T17:44:21.471Z,21.60
2019-02-20T17:46:57.788Z,40.47
2019-02-20T17:49:32.357Z,54.10
2019-02-20T17:52:07.196Z,70.67
2019-02-20T17:54:43.772Z,79.80
2019-02-20T17:57:20.327Z,91.10
2019-02-20T18:00:01.833Z,54.00
2019-02-20T18:02:38.404Z,73.23
2019-02-20T18:05:17.311Z,62.80
2019-02-20T18:07:55.013Z,45.87
2019-02-20T18:10:33.317Z,41.47
2019-02-20T18:13:10.187Z,39.17
2019-02-20T18:15:58.538Z,38.07
2019-02-20T18:18:34.391Z,22.87
2019-02-20T18:21:15.361Z,26.10
2019-02-20T18:23:55.475Z,50.00
2019-02-20T18:26:35.789Z,34.60
2019-02-20T18:29:11.820Z,40.50
2019-02-20T18:31:46.822Z,29.37
2019-02-20T18:34:23.428Z,36.00
2019-02-20T18:36:59.817Z,26.43
2019-02-20T18:39:34.317Z,20.43
2019-02-20T18:42:11.807Z,23.17
2019-02-20T18:44:47.824Z,22.43
2019-02-20T18:47:25.784Z,23.90
2019-02-20T18:50:06.331Z,19.03
2019-02-20T18:52:44.440Z,27.13
2019-02-20T18:55:20.315Z,28.90
2019-02-20T18:57:59.837Z,19.87
2019-02-20T19:00:42.962Z,15.83
2019-02-20T19:03:14.424Z,19.93
2019-02-20T19:05:52.791Z,21.70
2019-02-20T19:08:58.259Z,26.00
2019-02-20T19:12:18.353Z,33.53
2019-02-20T19:15:24.531Z,53.63
2019-02-20T19:18:49.855Z,52.30
2019-02-20T19:22:06.745Z,33.53
2019-02-20T19:25:31.743Z,30.33
2019-02-20T19:28:15.849Z,18.33
2019-02-20T19:31:15.855Z,28.93
2019-02-20T19:34:19.729Z,16.33
2019-02-20T19:37:25.263Z,20.53
2019-02-20T19:40:12.877Z,20.67
2019-02-20T19:43:27.030Z,16.63
2019-02-20T19:46:45.186Z,22.57
2019-02-20T19:50:13.303Z,24.00
2019-02-20T19:53:14.871Z,18.67
2019-02-20T19:56:20.339Z,30.60
2019-02-20T19:59:20.284Z,22.40
2019-02-20T20:02:36.335Z,17.93
2019-02-20T20:05:53.300Z,19.07
2019-02-20T20:09:02.904Z,20.00
2019-02-20T20:12:12.789Z,25.63
2019-02-20T20:15:22.667Z,23.77
2019-02-20T20:18:37.887Z,29.33
2019-02-20T20:21:42.921Z,21.20
2019-02-20T20:24:40.330Z,19.43
2019-02-20T20:28:08.812Z,17.47
2019-02-20T20:31:27.472Z,16.80
2019-02-20T20:34:59.900Z,22.63
2019-02-20T20:37:47.765Z,20.53
2019-02-20T20:41:01.310Z,19.70
2019-02-20T20:44:14.446Z,20.87
2019-02-20T20:47:03.902Z,37.53
2019-02-20T20:50:07.952Z,43.83
2019-02-20T20:53:29.436Z,35.03
2019-02-20T20:56:27.405Z,29.03
2019-02-20T20:59:27.264Z,38.67
2019-02-20T21:06:17.640Z,35.40
2019-02-20T21:08:58.611Z,27.83
2019-02-20T21:12:19.728Z,21.83
2019-02-20T21:15:23.064Z,17.43
2019-02-20T21:18:31.654Z,14.77
2019-02-20T21:21:32.483Z,16.63
2019-02-20T21:24:46.434Z,13.70
2019-02-20T21:27:45.128Z,14.10
2019-02-20T21:31:01.823Z,10.67
2019-02-20T21:34:11.671Z,14.63
2019-02-20T21:37:40.784Z,15.00
2019-02-20T21:44:26.694Z,16.03
2019-02-20T21:50:55.396Z,19.70
2019-02-20T21:54:11.296Z,13.60
2019-02-20T21:57:28.616Z,11.97
2019-02-20T22:00:28.645Z,14.30
2019-02-20T22:03:42.227Z,16.13
2019-02-20T22:06:36.453Z,14.07
2019-02-20T22:09:42.820Z,12.07
2019-02-20T22:13:04.254Z,13.93
2019-02-20T22:16:19.722Z,9.50
2019-02-20T22:19:34.693Z,9.90
2019-02-20T22:22:30.819Z,10.40
2019-02-20T22:25:45.188Z,14.03
2019-02-20T22:28:52.770Z,18.17
2019-02-20T22:32:15.730Z,10.73
2019-02-20T22:35:08.303Z,19.17
2019-02-20T22:38:31.946Z,12.83
2019-02-20T22:41:41.318Z,13.67
2019-02-20T22:48:33.856Z,12.00
2019-02-20T22:55:37.798Z,8.83
2019-02-20T22:58:32.073Z,15.17
2019-02-20T23:01:54.469Z,12.27
2019-02-20T23:04:48.202Z,12.07
2019-02-20T23:07:57.935Z,15.03
2019-02-20T23:11:29.473Z,14.07
2019-02-20T23:14:22.159Z,13.37
2019-02-20T23:16:57.384Z,13.67
2019-02-20T23:19:33.027Z,15.87
2019-02-20T23:22:09.479Z,13.70
2019-02-20T23:24:45.755Z,11.83
2019-02-20T23:27:22.837Z,13.87
2019-02-20T23:29:59.306Z,17.53
2019-02-20T23:32:34.961Z,13.60
2019-02-20T23:35:10.473Z,15.83
2019-02-20T23:37:48.094Z,15.37
2019-02-20T23:40:27.703Z,16.70
2019-02-20T23:43:00.002Z,13.10
2019-02-20T23:45:35.036Z,17.97
2019-02-20T23:48:11.914Z,16.10
2019-02-20T23:50:47.970Z,12.47
2019-02-20T23:53:26.281Z,14.63
2019-02-20T23:56:03.496Z,13.53
2019-02-20T23:58:38.482Z,12.67
