createdAt,value
2024-01-05T00:01:03.516Z,1.77
2024-01-05T00:03:30.730Z,1.70
2024-01-05T00:05:57.859Z,1.57
2024-01-05T00:08:24.972Z,1.90
2024-01-05T00:10:51.977Z,1.47
2024-01-05T00:13:18.876Z,1.43
2024-01-05T00:15:45.848Z,1.67
2024-01-05T00:18:12.895Z,1.27
2024-01-05T00:20:39.850Z,1.63
2024-01-05T00:23:06.837Z,1.47
2024-01-05T00:25:33.779Z,1.93
2024-01-05T00:28:00.741Z,1.27
2024-01-05T00:30:27.738Z,1.60
2024-01-05T00:32:54.828Z,2.03
2024-01-05T00:35:21.922Z,1.47
2024-01-05T00:37:49.313Z,1.23
2024-01-05T00:40:16.277Z,1.40
2024-01-05T00:42:43.185Z,1.53
2024-01-05T00:45:10.151Z,1.83
2024-01-05T00:47:37.282Z,1.47
2024-01-05T00:50:04.625Z,1.40
2024-01-05T00:52:31.518Z,1.83
2024-01-05T00:54:58.399Z,1.40
2024-01-05T00:57:26.377Z,1.37
2024-01-05T00:59:53.431Z,1.67
2024-01-05T01:02:20.378Z,1.90
2024-01-05T01:04:47.376Z,1.13
2024-01-05T01:07:14.332Z,1.30
2024-01-05T01:09:41.264Z,1.40
2024-01-05T01:12:08.212Z,1.50
2024-01-05T01:14:35.138Z,1.30
2024-01-05T01:17:02.060Z,1.63
2024-01-05T01:19:28.989Z,1.60
2024-01-05T01:21:56.024Z,1.50
2024-01-05T01:24:23.025Z,1.90
2024-01-05T01:26:50.035Z,1.20
2024-01-05T01:29:16.980Z,1.50
2024-01-05T01:31:43.893Z,1.70
2024-01-05T01:34:10.865Z,1.47
2024-01-05T01:36:37.902Z,1.73
2024-01-05T01:39:06.085Z,1.50
2024-01-05T01:41:33.416Z,1.60
2024-01-05T01:44:00.662Z,1.40
2024-01-05T01:46:27.654Z,1.30
2024-01-05T01:48:55.141Z,1.50
2024-01-05T01:51:23.192Z,1.70
2024-01-05T01:53:50.493Z,1.43
2024-01-05T01:56:17.862Z,1.50
2024-01-05T01:58:45.431Z,1.40
2024-01-05T02:01:13.115Z,1.40
2024-01-05T02:03:40.223Z,1.80
2024-01-05T02:06:07.284Z,1.70
2024-01-05T02:08:35.360Z,1.70
2024-01-05T02:11:02.261Z,1.20
2024-01-05T02:13:29.524Z,1.23
2024-01-05T02:15:56.429Z,1.13
2024-01-05T02:18:23.538Z,1.33
2024-01-05T02:20:50.619Z,1.03
2024-01-05T02:23:28.041Z,1.30
2024-01-05T02:25:56.628Z,1.20
2024-01-05T02:28:23.838Z,1.23
2024-01-05T02:30:54.008Z,1.40
2024-01-05T02:33:21.075Z,1.10
2024-01-05T02:35:48.049Z,1.27
2024-01-05T02:38:14.938Z,1.33
2024-01-05T02:40:41.842Z,1.00
2024-01-05T02:43:08.751Z,1.27
2024-01-05T02:45:36.574Z,1.07
2024-01-05T02:48:04.187Z,1.20
2024-01-05T02:50:31.277Z,1.23
2024-01-05T02:52:58.182Z,1.50
2024-01-05T02:55:25.066Z,1.50
2024-01-05T02:57:51.974Z,1.40
2024-01-05T03:00:19.123Z,1.60
2024-01-05T03:02:46.093Z,0.90
2024-01-05T03:05:13.033Z,1.40
2024-01-05T03:07:42.042Z,1.00
2024-01-05T03:10:09.108Z,1.23
2024-01-05T03:12:36.072Z,1.53
2024-01-05T03:15:03.596Z,1.40
2024-01-05T03:17:30.558Z,1.20
2024-01-05T03:19:57.624Z,1.00
2024-01-05T03:22:24.527Z,1.30
2024-01-05T03:24:51.565Z,1.30
2024-01-05T03:27:18.527Z,1.30
2024-01-05T03:29:45.609Z,1.20
2024-01-05T03:32:12.621Z,1.13
2024-01-05T03:34:39.651Z,1.60
2024-01-05T03:37:06.690Z,1.33
2024-01-05T03:39:33.820Z,1.30
2024-01-05T03:42:00.953Z,1.20
2024-01-05T03:44:27.973Z,1.50
2024-01-05T03:46:54.884Z,1.47
2024-01-05T03:49:21.889Z,1.30
2024-01-05T03:51:49.485Z,1.37
2024-01-05T03:54:16.522Z,1.43
2024-01-05T03:56:47.329Z,1.20
2024-01-05T03:59:15.337Z,1.47
2024-01-05T04:01:47.003Z,1.70
2024-01-05T04:04:14.482Z,1.23
2024-01-05T04:06:42.682Z,1.30
2024-01-05T04:09:11.016Z,1.27
2024-01-05T04:11:39.327Z,1.20
2024-01-05T04:14:07.658Z,1.43
2024-01-05T04:16:34.821Z,1.23
2024-01-05T04:19:02.513Z,1.40
2024-01-05T04:21:29.616Z,1.00
2024-01-05T04:23:57.903Z,1.30
2024-01-05T04:26:24.962Z,1.20
2024-01-05T04:28:53.112Z,1.10
2024-01-05T04:31:20.152Z,1.33
2024-01-05T04:33:47.233Z,1.37
2024-01-05T04:36:17.108Z,1.70
2024-01-05T04:38:44.592Z,1.87
2024-01-05T04:41:14.686Z,1.53
2024-01-05T04:43:41.647Z,1.43
2024-01-05T04:46:09.285Z,1.83
2024-01-05T04:48:36.814Z,1.73
2024-01-05T04:51:04.483Z,1.50
2024-01-05T04:53:31.513Z,2.20
2024-01-05T04:55:58.454Z,1.80
2024-01-05T04:58:25.557Z,1.60
2024-01-05T05:00:52.986Z,1.70
2024-01-05T05:03:20.211Z,1.70
2024-01-05T05:05:47.376Z,1.20
2024-01-05T05:08:14.908Z,1.40
2024-01-05T05:10:42.034Z,1.43
2024-01-05T05:13:10.447Z,1.67
2024-01-05T05:15:38.805Z,1.60
2024-01-05T05:18:06.102Z,1.37
2024-01-05T05:20:33.168Z,1.57
2024-01-05T05:23:00.053Z,1.60
2024-01-05T05:25:27.496Z,1.37
2024-01-05T05:27:54.415Z,1.73
2024-01-05T05:30:21.573Z,1.87
2024-01-05T05:32:48.590Z,1.57
2024-01-05T05:35:15.587Z,1.80
2024-01-05T05:37:42.515Z,1.53
2024-01-05T05:40:10.400Z,1.80
2024-01-05T05:42:37.497Z,1.93
2024-01-05T05:45:04.816Z,1.90
2024-01-05T05:47:31.863Z,1.60
2024-01-05T05:49:58.831Z,1.43
2024-01-05T05:52:29.040Z,1.27
2024-01-05T05:54:57.418Z,1.97
2024-01-05T05:57:24.384Z,1.33
2024-01-05T05:59:52.699Z,1.30
2024-01-05T06:02:19.792Z,1.37
2024-01-05T06:04:46.753Z,1.20
2024-01-05T06:07:13.729Z,1.30
2024-01-05T06:09:40.733Z,1.50
2024-01-05T06:12:07.974Z,1.30
2024-01-05T06:14:34.890Z,0.90
2024-01-05T06:17:01.784Z,1.27
2024-01-05T06:19:28.854Z,1.17
2024-01-05T06:21:58.449Z,1.20
2024-01-05T06:24:25.653Z,1.10
2024-01-05T06:26:52.900Z,1.53
2024-01-05T06:29:19.891Z,1.43
2024-01-05T06:31:47.189Z,1.17
2024-01-05T06:34:14.443Z,1.10
2024-01-05T06:36:41.554Z,1.10
2024-01-05T06:39:08.791Z,1.40
2024-01-05T06:41:35.779Z,1.47
2024-01-05T06:44:03.412Z,1.10
2024-01-05T06:46:30.405Z,1.33
2024-01-05T06:48:58.450Z,1.40
2024-01-05T06:51:29.950Z,1.63
2024-01-05T06:53:59.142Z,1.20
2024-01-05T06:56:29.132Z,1.83
2024-01-05T06:58:56.815Z,1.40
2024-01-05T07:01:24.120Z,1.20
2024-01-05T07:03:51.393Z,1.17
2024-01-05T07:06:18.572Z,1.50
2024-01-05T07:08:45.619Z,1.57
2024-01-05T07:11:25.614Z,1.40
2024-01-05T07:13:52.808Z,1.67
2024-01-05T07:16:22.295Z,1.73
2024-01-05T07:18:49.973Z,1.53
2024-01-05T07:21:18.030Z,1.97
2024-01-05T07:23:45.672Z,1.90
2024-01-05T07:26:12.929Z,2.43
2024-01-05T07:28:39.838Z,2.00
2024-01-05T07:31:07.034Z,2.40
2024-01-05T07:33:34.346Z,2.57
2024-01-05T07:36:07.391Z,2.30
2024-01-05T07:38:37.444Z,1.90
2024-01-05T07:41:04.529Z,1.60
2024-01-05T07:43:31.751Z,2.23
2024-01-05T07:45:58.678Z,3.03
2024-01-05T07:48:25.797Z,3.40
2024-01-05T07:50:52.838Z,3.40
2024-01-05T07:53:19.742Z,2.07
2024-01-05T07:55:46.714Z,1.57
2024-01-05T07:58:13.679Z,1.77
2024-01-05T08:00:40.874Z,1.43
2024-01-05T08:03:08.008Z,2.00
2024-01-05T08:05:34.965Z,2.67
2024-01-05T08:08:01.942Z,2.07
2024-01-05T08:10:28.951Z,1.87
2024-01-05T08:12:56.314Z,1.73
2024-01-05T08:15:23.309Z,1.90
2024-01-05T08:17:50.258Z,2.10
2024-01-05T08:20:17.215Z,2.07
2024-01-05T08:22:44.138Z,1.90
2024-01-05T08:25:11.108Z,2.00
2024-01-05T08:27:38.961Z,2.70
2024-01-05T08:30:08.581Z,2.20
2024-01-05T08:32:35.882Z,2.77
2024-01-05T08:35:02.822Z,2.40
2024-01-05T08:37:29.738Z,3.03
2024-01-05T08:39:56.709Z,2.50
2024-01-05T08:42:23.649Z,2.47
2024-01-05T08:44:51.831Z,2.80
2024-01-05T08:47:19.082Z,2.80
2024-01-05T08:49:46.050Z,2.80
2024-01-05T08:52:13.281Z,3.57
2024-01-05T08:54:41.652Z,3.70
2024-01-05T08:57:11.643Z,2.93
2024-01-05T08:59:40.210Z,3.13
2024-01-05T09:02:07.506Z,3.57
2024-01-05T09:04:34.617Z,5.10
2024-01-05T09:07:01.661Z,3.50
2024-01-05T09:09:28.945Z,3.33
2024-01-05T09:11:55.831Z,4.30
2024-01-05T09:14:22.727Z,3.47
2024-01-05T09:16:49.605Z,2.97
2024-01-05T09:19:16.611Z,2.73
2024-01-05T09:21:43.633Z,3.00
2024-01-05T09:24:11.630Z,2.67
2024-01-05T09:26:38.528Z,2.80
2024-01-05T09:29:06.150Z,2.90
2024-01-05T09:31:33.146Z,2.57
2024-01-05T09:34:01.022Z,2.30
2024-01-05T09:36:27.991Z,2.50
2024-01-05T09:38:55.351Z,2.03
2024-01-05T09:41:22.363Z,2.33
2024-01-05T09:43:50.150Z,3.10
2024-01-05T09:46:18.006Z,2.10
2024-01-05T09:48:48.541Z,2.87
2024-01-05T09:51:21.542Z,2.80
2024-01-05T09:53:48.491Z,2.07
2024-01-05T09:56:16.723Z,2.73
2024-01-05T09:58:46.246Z,2.60
2024-01-05T10:01:39.977Z,2.40
2024-01-05T10:04:10.192Z,2.50
2024-01-05T10:06:37.170Z,2.70
2024-01-05T10:09:04.225Z,2.80
2024-01-05T10:11:43.429Z,2.33
2024-01-05T10:14:13.383Z,2.70
2024-01-05T10:16:40.833Z,2.53
2024-01-05T10:19:17.104Z,2.47
2024-01-05T10:21:48.699Z,2.20
2024-01-05T10:24:24.457Z,2.40
2024-01-05T10:27:08.887Z,3.10
2024-01-05T10:29:38.995Z,2.23
2024-01-05T10:32:20.260Z,3.40
2024-01-05T10:34:50.273Z,2.37
2024-01-05T10:37:20.257Z,3.00
2024-01-05T10:39:48.775Z,3.13
2024-01-05T10:42:23.704Z,3.80
2024-01-05T10:44:53.722Z,4.17
2024-01-05T10:47:23.416Z,2.87
2024-01-05T10:49:52.565Z,2.80
2024-01-05T10:52:23.552Z,3.33
2024-01-05T10:54:53.294Z,3.23
2024-01-05T10:57:22.095Z,3.10
2024-01-05T10:59:51.357Z,3.10
2024-01-05T11:02:25.471Z,2.63
2024-01-05T11:05:09.311Z,3.27
2024-01-05T11:07:37.571Z,2.70
2024-01-05T11:10:47.115Z,2.50
2024-01-05T11:13:56.612Z,2.53
2024-01-05T11:17:01.986Z,2.80
2024-01-05T11:20:25.660Z,2.30
2024-01-05T11:22:53.236Z,2.47
2024-01-05T11:25:21.442Z,2.33
2024-01-05T11:27:48.698Z,2.50
2024-01-05T11:30:15.770Z,2.33
2024-01-05T11:32:46.378Z,3.23
2024-01-05T11:35:22.054Z,3.03
2024-01-05T11:37:49.372Z,2.43
2024-01-05T11:40:33.297Z,2.87
2024-01-05T11:43:34.497Z,2.90
2024-01-05T11:46:01.547Z,2.70
2024-01-05T11:48:38.730Z,3.40
2024-01-05T11:51:13.750Z,3.50
2024-01-05T11:53:40.970Z,3.23
2024-01-05T11:56:09.578Z,3.20
2024-01-05T11:58:37.849Z,3.10
2024-01-05T12:01:11.098Z,3.27
2024-01-05T12:03:39.879Z,3.60
2024-01-05T12:06:11.073Z,3.90
2024-01-05T12:08:39.743Z,3.30
2024-01-05T12:11:09.492Z,3.00
2024-01-05T12:13:38.910Z,3.17
2024-01-05T12:16:10.841Z,2.77
2024-01-05T12:18:53.229Z,3.13
2024-01-05T12:21:22.427Z,3.53
2024-01-05T12:23:55.717Z,3.43
2024-01-05T12:26:23.827Z,3.00
2024-01-05T12:28:51.533Z,3.30
2024-01-05T12:31:19.406Z,3.30
2024-01-05T12:33:47.618Z,2.80
2024-01-05T12:36:27.082Z,3.70
2024-01-05T12:38:54.096Z,3.67
2024-01-05T12:41:21.882Z,2.90
2024-01-05T12:43:52.680Z,2.57
2024-01-05T12:46:21.127Z,2.50
2024-01-05T12:48:48.404Z,2.67
2024-01-05T12:51:23.882Z,2.97
2024-01-05T12:54:03.959Z,2.40
2024-01-05T12:56:31.815Z,2.33
2024-01-05T12:58:58.927Z,2.60
2024-01-05T13:01:26.382Z,2.43
2024-01-05T13:04:01.145Z,2.97
2024-01-05T13:06:31.593Z,2.50
2024-01-05T13:08:58.989Z,3.33
2024-01-05T13:11:26.048Z,3.50
2024-01-05T13:13:53.913Z,3.17
2024-01-05T13:16:21.319Z,3.13
2024-01-05T13:18:48.932Z,2.90
2024-01-05T13:21:16.299Z,3.27
2024-01-05T13:23:48.024Z,3.33
2024-01-05T13:26:15.096Z,3.13
2024-01-05T13:28:42.330Z,3.40
2024-01-05T13:31:09.929Z,2.40
2024-01-05T13:33:37.160Z,3.30
2024-01-05T13:36:04.473Z,2.17
2024-01-05T13:38:31.519Z,2.90
2024-01-05T13:40:58.424Z,2.80
2024-01-05T13:43:26.533Z,2.80
2024-01-05T13:45:55.563Z,3.17
2024-01-05T13:48:23.230Z,2.43
2024-01-05T13:50:50.352Z,2.70
2024-01-05T13:53:17.289Z,2.93
2024-01-05T13:55:44.208Z,3.40
2024-01-05T13:58:11.099Z,2.70
2024-01-05T14:00:38.378Z,3.40
2024-01-05T14:03:05.738Z,3.80
2024-01-05T14:05:32.847Z,3.53
2024-01-05T14:08:00.512Z,3.83
2024-01-05T14:10:27.453Z,3.30
2024-01-05T14:12:56.669Z,3.67
2024-01-05T14:15:23.885Z,3.43
2024-01-05T14:17:50.862Z,3.90
2024-01-05T14:20:18.461Z,3.80
2024-01-05T14:22:45.434Z,3.77
2024-01-05T14:25:12.427Z,3.60
2024-01-05T14:27:39.368Z,3.87
2024-01-05T14:30:07.404Z,3.20
2024-01-05T14:32:34.536Z,3.60
2024-01-05T14:35:06.499Z,3.53
2024-01-05T14:37:34.244Z,3.53
2024-01-05T14:40:01.218Z,4.07
2024-01-05T14:42:28.258Z,4.47
2024-01-05T14:44:55.240Z,3.67
2024-01-05T14:47:22.644Z,3.93
2024-01-05T14:49:51.138Z,4.30
2024-01-05T14:52:18.153Z,4.40
2024-01-05T14:54:45.183Z,4.30
2024-01-05T14:57:12.156Z,4.23
2024-01-05T14:59:39.061Z,4.00
2024-01-05T15:02:06.198Z,4.10
2024-01-05T15:04:33.246Z,4.07
2024-01-05T15:07:00.494Z,4.50
2024-01-05T15:09:28.058Z,4.93
2024-01-05T15:11:54.990Z,4.93
2024-01-05T15:14:21.896Z,4.50
2024-01-05T15:16:51.195Z,4.50
2024-01-05T15:19:18.670Z,4.73
2024-01-05T15:21:45.757Z,4.73
2024-01-05T15:24:12.792Z,4.70
2024-01-05T15:26:46.850Z,4.73
2024-01-05T15:29:14.790Z,5.03
2024-01-05T15:31:42.014Z,4.20
2024-01-05T15:34:09.176Z,4.43
2024-01-05T15:36:36.227Z,4.23
2024-01-05T15:39:03.450Z,4.03
2024-01-05T15:41:30.457Z,3.83
2024-01-05T15:43:58.396Z,4.03
2024-01-05T15:46:28.099Z,3.67
2024-01-05T15:48:56.368Z,4.33
2024-01-05T15:51:26.434Z,4.90
2024-01-05T15:53:56.038Z,3.50
2024-01-05T15:56:24.529Z,3.87
2024-01-05T15:58:51.437Z,3.73
2024-01-05T16:01:18.381Z,4.17
2024-01-05T16:03:45.455Z,3.10
2024-01-05T16:06:13.024Z,3.57
2024-01-05T16:08:40.329Z,4.10
2024-01-05T16:11:07.408Z,4.07
2024-01-05T16:13:34.352Z,3.70
2024-01-05T16:16:20.292Z,3.50
2024-01-05T16:18:50.245Z,3.63
2024-01-05T16:21:25.971Z,2.83
2024-01-05T16:23:54.325Z,3.87
2024-01-05T16:26:22.676Z,3.37
2024-01-05T16:28:49.872Z,4.47
2024-01-05T16:31:17.758Z,4.20
2024-01-05T16:33:45.025Z,4.53
2024-01-05T16:36:13.524Z,4.30
2024-01-05T16:38:40.652Z,3.90
2024-01-05T16:41:09.968Z,3.90
2024-01-05T16:43:38.421Z,4.00
2024-01-05T16:46:05.558Z,4.17
2024-01-05T16:48:32.773Z,4.10
2024-01-05T16:50:59.837Z,4.37
2024-01-05T16:53:27.087Z,4.30
2024-01-05T16:55:54.075Z,4.27
2024-01-05T16:58:21.002Z,4.37
2024-01-05T17:00:48.149Z,4.67
2024-01-05T17:03:15.719Z,3.70
2024-01-05T17:05:45.540Z,5.00
2024-01-05T17:08:12.555Z,4.47
2024-01-05T17:10:39.452Z,4.20
2024-01-05T17:13:06.369Z,5.07
2024-01-05T17:15:33.331Z,4.00
2024-01-05T17:18:00.430Z,4.23
2024-01-05T17:20:28.827Z,4.30
2024-01-05T17:22:56.211Z,4.43
2024-01-05T17:25:23.139Z,4.10
2024-01-05T17:27:50.119Z,3.17
2024-01-05T17:30:17.351Z,3.87
2024-01-05T17:32:46.112Z,3.87
2024-01-05T17:35:13.474Z,3.87
2024-01-05T17:37:40.391Z,3.87
2024-01-05T17:40:08.860Z,4.00
2024-01-05T17:42:36.313Z,3.83
2024-01-05T17:45:04.024Z,4.00
2024-01-05T17:47:31.486Z,4.60
2024-01-05T17:49:59.257Z,3.47
2024-01-05T17:52:27.083Z,3.67
2024-01-05T17:54:54.352Z,3.50
2024-01-05T17:57:24.984Z,3.60
2024-01-05T17:59:52.776Z,4.30
2024-01-05T18:02:19.846Z,3.90
2024-01-05T18:04:47.042Z,4.33
2024-01-05T18:07:14.436Z,4.37
2024-01-05T18:09:42.993Z,4.33
2024-01-05T18:12:10.450Z,4.23
2024-01-05T18:14:39.025Z,4.30
2024-01-05T18:17:06.237Z,4.20
2024-01-05T18:19:33.371Z,4.47
2024-01-05T18:22:00.542Z,5.50
2024-01-05T18:24:27.602Z,4.40
2024-01-05T18:26:54.602Z,3.60
2024-01-05T18:29:28.540Z,5.70
2024-01-05T18:31:59.520Z,4.97
2024-01-05T18:34:27.240Z,5.80
2024-01-05T18:36:54.844Z,4.50
2024-01-05T18:39:22.351Z,5.20
2024-01-05T18:41:49.437Z,4.60
2024-01-05T18:44:16.354Z,5.33
2024-01-05T18:46:43.794Z,5.27
2024-01-05T18:49:11.172Z,5.97
2024-01-05T18:51:38.353Z,5.20
2024-01-05T18:54:05.848Z,5.63
2024-01-05T18:56:33.741Z,4.90
2024-01-05T18:59:00.959Z,4.50
2024-01-05T19:01:28.051Z,5.10
2024-01-05T19:03:55.224Z,4.30
2024-01-05T19:06:22.415Z,5.30
2024-01-05T19:08:49.391Z,5.30
2024-01-05T19:11:16.394Z,5.00
2024-01-05T19:13:44.235Z,5.80
2024-01-05T19:16:12.382Z,5.50
2024-01-05T19:18:39.721Z,5.57
2024-01-05T19:21:07.008Z,5.50
2024-01-05T19:23:34.633Z,6.10
2024-01-05T19:26:02.507Z,5.17
2024-01-05T19:28:29.477Z,5.50
2024-01-05T19:30:57.167Z,5.60
2024-01-05T19:33:24.737Z,5.70
2024-01-05T19:35:51.805Z,5.20
2024-01-05T19:38:19.168Z,5.27
2024-01-05T19:40:46.324Z,5.10
2024-01-05T19:43:13.782Z,5.57
2024-01-05T19:45:42.442Z,5.60
2024-01-05T19:48:09.854Z,5.60
2024-01-05T19:50:38.424Z,5.77
2024-01-05T19:53:06.303Z,5.87
2024-01-05T19:55:34.048Z,5.03
2024-01-05T19:58:01.278Z,5.93
2024-01-05T20:00:28.978Z,6.10
2024-01-05T20:02:56.105Z,6.03
2024-01-05T20:05:24.484Z,5.60
2024-01-05T20:07:51.857Z,6.30
2024-01-05T20:10:19.025Z,5.07
2024-01-05T20:12:47.296Z,5.60
2024-01-05T20:15:15.029Z,6.10
2024-01-05T20:17:42.362Z,6.50
2024-01-05T20:20:10.552Z,7.20
2024-01-05T20:22:41.477Z,5.73
2024-01-05T20:25:09.779Z,6.23
2024-01-05T20:27:40.978Z,6.43
2024-01-05T20:30:10.530Z,6.63
2024-01-05T20:32:37.893Z,6.13
2024-01-05T20:35:07.115Z,5.80
2024-01-05T20:37:34.490Z,6.10
2024-01-05T20:40:01.422Z,5.90
2024-01-05T20:42:28.482Z,6.33
2024-01-05T20:44:55.907Z,5.87
2024-01-05T20:47:22.928Z,6.23
2024-01-05T20:49:50.315Z,6.77
2024-01-05T20:52:17.283Z,6.63
2024-01-05T20:54:44.247Z,6.37
2024-01-05T20:57:11.365Z,7.83
2024-01-05T20:59:42.389Z,6.70
2024-01-05T21:02:09.564Z,7.50
2024-01-05T21:04:36.857Z,7.33
2024-01-05T21:07:07.203Z,6.67
2024-01-05T21:09:35.818Z,6.20
2024-01-05T21:12:02.750Z,7.70
2024-01-05T21:14:30.456Z,7.30
2024-01-05T21:16:57.370Z,6.87
2024-01-05T21:19:24.527Z,6.77
2024-01-05T21:21:53.280Z,6.50
2024-01-05T21:24:20.305Z,7.87
2024-01-05T21:26:47.212Z,7.40
2024-01-05T21:29:15.734Z,6.50
2024-01-05T21:31:51.030Z,6.67
2024-01-05T21:34:19.195Z,7.60
2024-01-05T21:36:46.498Z,7.80
2024-01-05T21:39:17.420Z,6.40
2024-01-05T21:41:46.392Z,7.23
2024-01-05T21:44:14.077Z,6.43
2024-01-05T21:46:41.022Z,8.17
2024-01-05T21:49:09.612Z,8.27
2024-01-05T21:51:37.376Z,7.00
2024-01-05T21:54:04.973Z,7.80
2024-01-05T21:56:32.050Z,6.73
2024-01-05T21:58:59.219Z,7.80
2024-01-05T22:01:26.206Z,8.27
2024-01-05T22:03:53.242Z,6.13
2024-01-05T22:06:20.412Z,7.37
2024-01-05T22:08:48.772Z,6.00
2024-01-05T22:11:16.299Z,6.60
2024-01-05T22:13:43.633Z,7.27
2024-01-05T22:16:18.201Z,6.90
2024-01-05T22:18:50.568Z,7.83
2024-01-05T22:21:18.324Z,6.60
2024-01-05T22:23:45.695Z,6.83
2024-01-05T22:26:23.309Z,6.97
2024-01-05T22:28:50.525Z,6.97
2024-01-05T22:31:17.589Z,7.70
2024-01-05T22:33:44.896Z,6.70
2024-01-05T22:36:13.892Z,7.63
2024-01-05T22:38:41.368Z,7.07
2024-01-05T22:41:10.156Z,8.30
2024-01-05T22:43:38.639Z,7.80
2024-01-05T22:46:07.026Z,8.30
2024-01-05T22:48:36.413Z,7.20
2024-01-05T22:51:30.843Z,8.23
2024-01-05T22:54:04.574Z,8.80
2024-01-05T22:56:31.539Z,8.60
2024-01-05T22:58:58.448Z,8.10
2024-01-05T23:01:26.307Z,9.00
2024-01-05T23:03:53.527Z,9.03
2024-01-05T23:06:22.268Z,8.50
2024-01-05T23:08:49.229Z,8.17
2024-01-05T23:11:16.239Z,8.63
2024-01-05T23:13:44.806Z,8.70
2024-01-05T23:16:12.141Z,9.33
2024-01-05T23:18:39.200Z,9.67
2024-01-05T23:21:06.318Z,8.37
2024-01-05T23:23:35.732Z,8.27
2024-01-05T23:26:02.626Z,9.20
2024-01-05T23:28:29.521Z,10.80
2024-01-05T23:30:56.466Z,8.53
2024-01-05T23:33:23.849Z,9.93
2024-01-05T23:35:50.952Z,10.10
2024-01-05T23:38:18.016Z,9.80
2024-01-05T23:40:44.980Z,10.40
2024-01-05T23:43:11.891Z,8.80
2024-01-05T23:45:38.854Z,10.03
2024-01-05T23:48:06.235Z,9.77
2024-01-05T23:50:33.222Z,9.60
2024-01-05T23:53:02.432Z,8.40
2024-01-05T23:55:30.800Z,8.70
2024-01-05T23:57:57.749Z,8.77
