createdAt,value
2022-08-17T00:00:43.546Z,4.07
2022-08-17T00:03:15.064Z,3.65
2022-08-17T00:05:48.318Z,4.07
2022-08-17T00:08:20.258Z,3.92
2022-08-17T00:10:49.985Z,3.67
2022-08-17T00:13:25.715Z,4.35
2022-08-17T00:15:58.616Z,3.95
2022-08-17T00:19:05.718Z,4.60
2022-08-17T00:21:25.153Z,4.18
2022-08-17T00:23:54.906Z,4.20
2022-08-17T00:26:43.716Z,5.15
2022-08-17T00:29:16.484Z,4.70
2022-08-17T00:31:50.303Z,4.68
2022-08-17T00:34:19.298Z,4.55
2022-08-17T00:36:47.684Z,4.20
2022-08-17T00:39:16.052Z,5.82
2022-08-17T00:41:44.536Z,9.68
2022-08-17T00:44:13.134Z,4.30
2022-08-17T00:46:44.272Z,4.80
2022-08-17T00:49:15.920Z,4.20
2022-08-17T00:51:49.425Z,3.75
2022-08-17T00:54:23.841Z,3.88
2022-08-17T00:59:30.824Z,4.18
2022-08-17T01:02:00.214Z,4.13
2022-08-17T01:04:31.366Z,4.57
2022-08-17T01:07:02.594Z,3.90
2022-08-17T01:09:32.387Z,4.47
2022-08-17T01:12:01.473Z,4.18
2022-08-17T01:14:29.913Z,3.83
2022-08-17T01:16:58.372Z,3.88
2022-08-17T01:19:32.056Z,4.13
2022-08-17T01:22:06.915Z,4.00
2022-08-17T01:24:39.138Z,4.13
2022-08-17T01:27:10.445Z,3.90
2022-08-17T01:29:43.157Z,3.92
2022-08-17T01:32:11.758Z,4.47
2022-08-17T01:34:43.942Z,4.10
2022-08-17T01:37:21.059Z,4.18
2022-08-17T01:39:55.347Z,4.30
2022-08-17T01:42:28.136Z,4.18
2022-08-17T01:45:00.367Z,4.03
2022-08-17T01:47:29.880Z,4.07
2022-08-17T01:49:59.478Z,4.50
2022-08-17T01:52:27.717Z,5.00
2022-08-17T01:54:58.353Z,4.35
2022-08-17T01:57:26.711Z,5.10
2022-08-17T01:59:55.119Z,4.20
2022-08-17T02:02:30.888Z,4.22
2022-08-17T02:05:00.505Z,4.30
2022-08-17T02:07:29.223Z,4.35
2022-08-17T02:09:59.510Z,4.43
2022-08-17T02:12:39.024Z,4.30
2022-08-17T02:15:12.429Z,4.38
2022-08-17T02:17:41.497Z,4.35
2022-08-17T02:20:11.517Z,5.53
2022-08-17T02:22:42.454Z,4.70
2022-08-17T02:25:17.296Z,5.50
2022-08-17T02:27:45.768Z,5.93
2022-08-17T02:31:00.194Z,6.00
2022-08-17T02:33:06.376Z,5.45
2022-08-17T02:35:38.218Z,4.75
2022-08-17T02:38:07.793Z,5.15
2022-08-17T02:40:40.610Z,4.80
2022-08-17T02:43:09.743Z,5.53
2022-08-17T02:45:38.369Z,5.25
2022-08-17T02:48:07.110Z,5.00
2022-08-17T02:50:35.519Z,5.10
2022-08-17T02:53:05.119Z,5.38
2022-08-17T02:55:40.197Z,5.30
2022-08-17T02:58:10.542Z,5.30
2022-08-17T03:00:42.411Z,5.32
2022-08-17T03:03:13.496Z,5.55
2022-08-17T03:05:41.944Z,5.70
2022-08-17T03:08:12.954Z,5.35
2022-08-17T03:10:43.385Z,5.70
2022-08-17T03:13:14.314Z,5.72
2022-08-17T03:15:45.850Z,6.05
2022-08-17T03:18:18.938Z,6.28
2022-08-17T03:20:55.734Z,6.45
2022-08-17T03:23:25.540Z,6.25
2022-08-17T03:25:56.287Z,6.57
2022-08-17T03:28:26.259Z,6.18
2022-08-17T03:30:54.722Z,6.03
2022-08-17T03:33:23.552Z,5.95
2022-08-17T03:35:52.385Z,6.40
2022-08-17T03:38:21.872Z,5.32
2022-08-17T03:40:56.361Z,5.82
2022-08-17T03:43:31.424Z,4.95
2022-08-17T03:46:29.040Z,5.05
2022-08-17T03:49:22.574Z,5.70
2022-08-17T03:52:08.761Z,4.70
2022-08-17T03:54:55.101Z,5.00
2022-08-17T03:57:23.572Z,4.70
2022-08-17T03:59:53.606Z,5.47
2022-08-17T04:02:25.876Z,5.05
2022-08-17T04:04:54.767Z,5.75
2022-08-17T04:07:26.185Z,5.28
2022-08-17T04:09:55.009Z,4.68
2022-08-17T04:12:25.031Z,5.22
2022-08-17T04:14:55.233Z,5.60
2022-08-17T04:17:27.790Z,7.47
2022-08-17T04:19:57.654Z,7.00
2022-08-17T04:22:33.179Z,6.65
2022-08-17T04:25:11.164Z,7.03
2022-08-17T04:27:39.657Z,10.65
2022-08-17T04:30:11.751Z,13.93
2022-08-17T04:33:05.366Z,11.18
2022-08-17T04:35:39.290Z,7.57
2022-08-17T04:38:09.733Z,8.07
2022-08-17T04:40:55.730Z,8.00
2022-08-17T04:43:27.092Z,8.75
2022-08-17T04:46:00.042Z,8.20
2022-08-17T04:48:35.388Z,9.32
2022-08-17T04:51:09.786Z,8.80
2022-08-17T04:53:39.981Z,8.27
2022-08-17T04:56:16.192Z,7.97
2022-08-17T04:58:49.717Z,7.53
2022-08-17T05:01:23.236Z,8.20
2022-08-17T05:03:53.225Z,6.45
2022-08-17T05:06:22.162Z,6.75
2022-08-17T05:08:50.701Z,9.77
2022-08-17T05:11:19.597Z,11.77
2022-08-17T05:13:50.057Z,9.18
2022-08-17T05:16:21.164Z,7.97
2022-08-17T05:18:49.850Z,8.63
2022-08-17T05:21:19.920Z,8.32
2022-08-17T05:23:52.673Z,8.30
2022-08-17T05:26:26.310Z,9.23
2022-08-17T05:28:58.473Z,8.10
2022-08-17T05:31:30.986Z,7.90
2022-08-17T05:33:59.640Z,10.40
2022-08-17T05:36:43.543Z,7.60
2022-08-17T05:39:16.600Z,7.10
2022-08-17T05:41:48.105Z,7.25
2022-08-17T05:44:17.483Z,7.22
2022-08-17T05:46:51.490Z,7.20
2022-08-17T05:49:27.350Z,6.95
2022-08-17T05:52:22.447Z,7.63
2022-08-17T05:55:06.878Z,6.60
2022-08-17T05:57:49.702Z,7.00
2022-08-17T06:00:26.292Z,6.75
2022-08-17T06:03:20.206Z,7.30
2022-08-17T06:06:02.995Z,6.18
2022-08-17T06:08:42.144Z,6.53
2022-08-17T06:11:24.221Z,7.32
2022-08-17T06:14:23.138Z,7.63
2022-08-17T06:16:57.672Z,8.23
2022-08-17T06:22:05.751Z,8.18
2022-08-17T06:24:38.981Z,7.35
2022-08-17T06:27:14.382Z,7.97
2022-08-17T06:29:52.538Z,7.65
2022-08-17T06:32:21.269Z,6.55
2022-08-17T06:34:51.512Z,6.85
2022-08-17T06:37:39.600Z,7.93
2022-08-17T06:40:38.137Z,6.78
2022-08-17T06:43:26.146Z,5.72
2022-08-17T06:46:04.124Z,5.30
2022-08-17T06:48:42.702Z,5.43
2022-08-17T06:51:23.968Z,5.45
2022-08-17T06:54:00.089Z,5.07
2022-08-17T06:56:53.694Z,4.93
2022-08-17T06:59:30.429Z,4.82
2022-08-17T07:02:28.913Z,4.55
2022-08-17T07:05:01.734Z,4.60
2022-08-17T07:07:50.601Z,4.88
2022-08-17T07:10:21.215Z,4.70
2022-08-17T07:12:52.187Z,5.00
2022-08-17T07:15:26.372Z,4.03
2022-08-17T07:17:55.857Z,4.35
2022-08-17T07:20:24.267Z,5.32
2022-08-17T07:23:01.881Z,3.90
2022-08-17T07:25:31.388Z,3.67
2022-08-17T07:28:04.238Z,3.63
2022-08-17T07:30:47.613Z,3.55
2022-08-17T07:33:23.735Z,3.92
2022-08-17T07:35:52.798Z,3.90
2022-08-17T07:38:27.626Z,3.42
2022-08-17T07:41:06.161Z,4.07
2022-08-17T07:43:37.516Z,3.75
2022-08-17T07:46:34.364Z,3.75
2022-08-17T07:49:26.030Z,3.65
2022-08-17T07:52:24.319Z,3.60
2022-08-17T07:54:56.122Z,4.03
2022-08-17T07:57:37.040Z,4.38
2022-08-17T08:00:31.737Z,4.00
2022-08-17T08:03:22.930Z,3.65
2022-08-17T08:06:01.254Z,3.70
2022-08-17T08:08:34.650Z,4.65
2022-08-17T08:11:09.233Z,3.78
2022-08-17T08:16:29.635Z,3.97
2022-08-17T08:19:00.608Z,3.95
2022-08-17T08:21:48.275Z,3.65
2022-08-17T08:24:41.585Z,3.83
2022-08-17T08:27:22.561Z,3.40
2022-08-17T08:29:58.822Z,4.40
2022-08-17T08:32:45.507Z,4.88
2022-08-17T08:35:29.578Z,4.00
2022-08-17T08:38:07.431Z,4.63
2022-08-17T08:40:53.616Z,3.70
2022-08-17T08:43:36.235Z,3.85
2022-08-17T08:46:19.726Z,4.07
2022-08-17T08:49:59.557Z,3.87
2022-08-17T08:52:46.728Z,4.22
2022-08-17T08:55:22.716Z,4.05
2022-08-17T08:57:58.812Z,4.05
2022-08-17T09:00:29.914Z,4.22
2022-08-17T09:03:36.754Z,4.45
2022-08-17T09:06:39.306Z,3.63
2022-08-17T09:09:20.696Z,3.85
2022-08-17T09:12:01.119Z,4.28
2022-08-17T09:14:47.202Z,4.18
2022-08-17T09:17:22.696Z,4.32
2022-08-17T09:19:57.699Z,3.47
2022-08-17T09:22:34.659Z,3.67
2022-08-17T09:25:10.654Z,3.95
2022-08-17T09:28:00.686Z,4.05
2022-08-17T09:30:40.795Z,3.92
2022-08-17T09:33:13.302Z,3.65
2022-08-17T09:35:48.865Z,3.83
2022-08-17T09:38:27.068Z,3.67
2022-08-17T09:41:09.275Z,4.10
2022-08-17T09:43:44.763Z,4.00
2022-08-17T09:46:20.924Z,4.43
2022-08-17T09:48:58.124Z,4.20
2022-08-17T09:51:34.365Z,4.13
2022-08-17T09:54:21.338Z,4.55
2022-08-17T09:57:27.893Z,4.35
2022-08-17T10:00:16.874Z,4.05
2022-08-17T10:03:25.610Z,3.60
2022-08-17T10:06:06.546Z,4.25
2022-08-17T10:08:52.547Z,4.63
2022-08-17T10:11:52.629Z,3.67
2022-08-17T10:14:37.681Z,3.58
2022-08-17T10:17:20.385Z,3.95
2022-08-17T10:19:59.210Z,4.32
2022-08-17T10:22:55.769Z,4.82
2022-08-17T10:25:54.576Z,4.53
2022-08-17T10:28:30.268Z,3.63
2022-08-17T10:31:32.962Z,3.45
2022-08-17T10:37:05.623Z,3.22
2022-08-17T10:39:52.022Z,2.97
2022-08-17T10:42:30.758Z,3.50
2022-08-17T10:45:07.763Z,2.78
2022-08-17T10:48:04.694Z,3.28
2022-08-17T10:51:08.656Z,3.08
2022-08-17T10:54:01.729Z,3.35
2022-08-17T10:56:51.321Z,3.30
2022-08-17T10:59:51.843Z,3.63
2022-08-17T11:02:28.095Z,2.80
2022-08-17T11:05:26.699Z,3.22
2022-08-17T11:08:20.512Z,3.05
2022-08-17T11:11:36.669Z,3.17
2022-08-17T11:14:47.151Z,3.40
2022-08-17T11:17:41.507Z,4.78
2022-08-17T11:21:12.774Z,3.63
2022-08-17T11:23:58.525Z,3.03
2022-08-17T11:26:29.861Z,3.13
2022-08-17T11:29:01.790Z,3.13
2022-08-17T11:31:41.098Z,2.95
2022-08-17T11:34:20.233Z,3.25
2022-08-17T11:37:22.125Z,3.03
2022-08-17T11:40:12.736Z,2.83
2022-08-17T11:42:59.345Z,3.15
2022-08-17T11:45:57.981Z,2.88
2022-08-17T11:48:56.262Z,2.75
2022-08-17T11:51:58.400Z,2.92
2022-08-17T11:54:47.879Z,2.63
2022-08-17T11:58:01.530Z,3.08
2022-08-17T12:00:58.683Z,3.35
2022-08-17T12:03:55.653Z,2.90
2022-08-17T12:06:42.944Z,3.17
2022-08-17T12:09:18.608Z,2.80
2022-08-17T12:12:12.594Z,2.60
2022-08-17T12:17:40.531Z,2.80
2022-08-17T12:20:19.658Z,2.80
2022-08-17T12:22:56.400Z,3.00
2022-08-17T12:25:33.118Z,2.90
2022-08-17T12:28:06.523Z,2.95
2022-08-17T12:30:37.923Z,2.85
2022-08-17T12:33:25.419Z,3.33
2022-08-17T12:36:04.155Z,3.25
2022-08-17T12:38:36.124Z,3.25
2022-08-17T12:41:22.450Z,3.28
2022-08-17T12:44:01.996Z,3.85
2022-08-17T12:46:35.829Z,2.83
2022-08-17T12:49:24.001Z,2.78
2022-08-17T12:52:04.732Z,2.90
2022-08-17T12:54:49.264Z,3.03
2022-08-17T12:57:21.184Z,3.03
2022-08-17T12:59:58.417Z,3.30
2022-08-17T13:02:40.475Z,3.20
2022-08-17T13:05:28.320Z,3.47
2022-08-17T13:08:00.946Z,3.50
2022-08-17T13:10:33.247Z,2.90
2022-08-17T13:13:05.801Z,3.17
2022-08-17T13:15:45.931Z,2.78
2022-08-17T13:18:50.952Z,3.45
2022-08-17T13:21:28.036Z,3.10
2022-08-17T13:24:02.475Z,2.85
2022-08-17T13:26:35.672Z,2.97
2022-08-17T13:29:08.798Z,3.30
2022-08-17T13:31:51.787Z,2.70
2022-08-17T13:34:59.646Z,2.70
2022-08-17T13:37:34.154Z,3.03
2022-08-17T13:40:31.629Z,4.82
2022-08-17T13:43:03.343Z,2.83
2022-08-17T13:45:51.060Z,3.67
2022-08-17T13:48:29.708Z,5.13
2022-08-17T13:51:23.682Z,4.43
2022-08-17T13:54:07.476Z,4.17
2022-08-17T13:56:48.062Z,5.20
2022-08-17T13:59:52.910Z,4.15
2022-08-17T14:02:19.567Z,2.33
2022-08-17T14:04:49.428Z,3.75
2022-08-17T14:07:32.363Z,2.70
2022-08-17T14:10:04.996Z,3.08
2022-08-17T14:12:39.708Z,3.80
2022-08-17T14:15:10.596Z,3.40
2022-08-17T14:17:39.682Z,2.92
2022-08-17T14:20:12.388Z,2.30
2022-08-17T14:22:44.853Z,3.05
2022-08-17T14:25:15.668Z,2.63
2022-08-17T14:27:52.178Z,2.58
2022-08-17T14:30:25.209Z,3.33
2022-08-17T14:32:54.558Z,2.60
2022-08-17T14:35:27.365Z,2.80
2022-08-17T14:37:55.941Z,2.90
2022-08-17T14:40:25.686Z,2.80
2022-08-17T14:42:57.827Z,2.40
2022-08-17T14:45:31.812Z,3.17
2022-08-17T14:48:01.878Z,2.67
2022-08-17T14:50:30.347Z,2.67
2022-08-17T14:53:01.608Z,3.33
2022-08-17T14:55:30.997Z,3.78
2022-08-17T14:58:01.295Z,2.95
2022-08-17T15:00:29.877Z,2.95
2022-08-17T15:03:00.289Z,2.30
2022-08-17T15:05:32.459Z,2.20
2022-08-17T15:08:01.917Z,2.67
2022-08-17T15:10:32.602Z,3.08
2022-08-17T15:13:02.535Z,2.40
2022-08-17T15:15:31.502Z,2.53
2022-08-17T15:18:01.104Z,2.78
2022-08-17T15:20:31.140Z,2.65
2022-08-17T15:22:59.865Z,2.92
2022-08-17T15:25:31.881Z,2.63
2022-08-17T15:28:02.637Z,2.50
2022-08-17T15:30:31.767Z,2.83
2022-08-17T15:33:03.931Z,3.38
2022-08-17T15:35:34.225Z,2.70
2022-08-17T15:38:12.032Z,2.92
2022-08-17T15:40:44.038Z,3.13
2022-08-17T15:43:16.541Z,3.00
2022-08-17T15:45:58.620Z,3.03
2022-08-17T15:48:41.903Z,2.67
2022-08-17T15:51:14.164Z,2.70
2022-08-17T15:53:45.420Z,2.60
2022-08-17T15:56:14.956Z,2.80
2022-08-17T15:58:47.443Z,2.55
2022-08-17T16:01:35.150Z,2.38
2022-08-17T16:04:07.124Z,2.95
2022-08-17T16:06:55.241Z,2.92
2022-08-17T16:09:23.624Z,2.60
2022-08-17T16:11:55.198Z,3.05
2022-08-17T16:14:32.301Z,2.80
2022-08-17T16:17:04.352Z,3.22
2022-08-17T16:19:34.359Z,3.70
2022-08-17T16:22:03.565Z,2.65
2022-08-17T16:24:32.363Z,2.95
2022-08-17T16:27:01.323Z,2.75
2022-08-17T16:29:31.373Z,3.10
2022-08-17T16:32:08.653Z,2.63
2022-08-17T16:34:37.061Z,2.55
2022-08-17T16:37:05.878Z,2.80
2022-08-17T16:39:34.345Z,2.90
2022-08-17T16:42:03.007Z,2.80
2022-08-17T16:44:33.459Z,3.08
2022-08-17T16:47:01.945Z,2.67
2022-08-17T16:49:36.670Z,2.63
2022-08-17T16:52:11.022Z,3.47
2022-08-17T16:54:41.887Z,2.70
2022-08-17T16:57:10.947Z,3.50
2022-08-17T16:59:45.016Z,3.40
2022-08-17T17:02:22.340Z,3.72
2022-08-17T17:04:56.860Z,4.53
2022-08-17T17:07:45.326Z,3.70
2022-08-17T17:10:17.950Z,3.88
2022-08-17T17:13:01.131Z,3.33
2022-08-17T17:15:51.723Z,3.42
2022-08-17T17:18:23.557Z,3.53
2022-08-17T17:20:57.936Z,3.10
2022-08-17T17:23:43.521Z,3.40
2022-08-17T17:26:35.490Z,2.88
2022-08-17T17:29:21.507Z,2.97
2022-08-17T17:32:03.116Z,3.38
2022-08-17T17:34:34.417Z,3.15
2022-08-17T17:37:09.160Z,3.80
2022-08-17T17:39:44.132Z,3.17
2022-08-17T17:42:20.088Z,3.17
2022-08-17T17:44:54.282Z,3.80
2022-08-17T17:47:24.344Z,3.58
2022-08-17T17:49:52.740Z,3.60
2022-08-17T17:52:28.409Z,3.72
2022-08-17T17:55:19.784Z,3.58
2022-08-17T17:58:01.938Z,6.03
2022-08-17T18:00:38.878Z,5.93
2022-08-17T18:03:27.640Z,4.68
2022-08-17T18:06:21.280Z,4.43
2022-08-17T18:09:04.044Z,6.67
2022-08-17T18:12:13.484Z,4.22
2022-08-17T18:15:05.489Z,4.22
2022-08-17T18:17:33.897Z,3.78
2022-08-17T18:20:04.634Z,3.90
2022-08-17T18:22:32.944Z,3.30
2022-08-17T18:25:01.478Z,3.22
2022-08-17T18:27:37.903Z,3.60
2022-08-17T18:30:29.005Z,3.50
2022-08-17T18:33:23.126Z,3.47
2022-08-17T18:35:59.259Z,3.75
2022-08-17T18:38:33.824Z,3.10
2022-08-17T18:41:08.576Z,3.40
2022-08-17T18:43:53.325Z,3.90
2022-08-17T18:46:33.184Z,3.42
2022-08-17T18:49:04.674Z,3.50
2022-08-17T18:51:41.455Z,3.30
2022-08-17T18:54:22.257Z,3.95
2022-08-17T18:56:59.331Z,4.18
2022-08-17T18:59:34.624Z,3.42
2022-08-17T19:02:43.447Z,3.72
2022-08-17T19:05:31.840Z,3.90
2022-08-17T19:10:59.253Z,4.57
2022-08-17T19:13:36.566Z,4.28
2022-08-17T19:16:14.930Z,3.65
2022-08-17T19:18:50.912Z,3.42
2022-08-17T19:21:28.301Z,4.30
2022-08-17T19:24:04.432Z,3.55
2022-08-17T19:26:54.392Z,3.65
2022-08-17T19:29:31.258Z,4.07
2022-08-17T19:32:03.109Z,4.47
2022-08-17T19:34:35.780Z,4.13
2022-08-17T19:37:12.580Z,4.32
2022-08-17T19:39:50.884Z,16.08
2022-08-17T19:42:33.884Z,5.57
2022-08-17T19:45:13.187Z,4.32
2022-08-17T19:47:55.080Z,4.20
2022-08-17T19:50:38.470Z,3.40
2022-08-17T19:53:19.200Z,5.10
2022-08-17T19:55:58.853Z,4.32
2022-08-17T19:58:46.861Z,4.38
2022-08-17T20:01:21.959Z,4.30
2022-08-17T20:04:00.041Z,5.70
2022-08-17T20:06:34.509Z,4.88
2022-08-17T20:09:15.241Z,4.70
2022-08-17T20:11:49.220Z,4.07
2022-08-17T20:14:22.319Z,4.55
2022-08-17T20:16:51.396Z,4.60
2022-08-17T20:19:28.048Z,4.97
2022-08-17T20:22:02.936Z,4.53
2022-08-17T20:24:40.423Z,4.47
2022-08-17T20:27:16.523Z,14.43
2022-08-17T20:30:10.716Z,13.05
2022-08-17T20:32:55.180Z,5.20
2022-08-17T20:35:27.311Z,4.70
2022-08-17T20:37:59.738Z,5.07
2022-08-17T20:40:34.260Z,4.72
2022-08-17T20:44:02.901Z,4.93
2022-08-17T20:46:58.109Z,5.32
2022-08-17T20:49:40.248Z,5.45
2022-08-17T20:52:15.573Z,6.97
2022-08-17T20:54:49.521Z,5.00
2022-08-17T20:57:48.486Z,5.80
2022-08-17T21:00:44.907Z,5.15
2022-08-17T21:03:50.242Z,4.93
2022-08-17T21:06:25.344Z,4.68
2022-08-17T21:08:58.910Z,4.85
2022-08-17T21:12:04.601Z,4.90
2022-08-17T21:14:59.795Z,5.30
2022-08-17T21:17:42.993Z,5.43
2022-08-17T21:20:32.587Z,4.97
2022-08-17T21:23:31.294Z,8.05
2022-08-17T21:26:18.395Z,5.20
2022-08-17T21:29:32.465Z,5.20
2022-08-17T21:32:24.266Z,5.40
2022-08-17T21:35:30.073Z,6.05
2022-08-17T21:38:04.934Z,7.10
2022-08-17T21:40:36.298Z,4.82
2022-08-17T21:43:23.532Z,5.00
2022-08-17T21:46:05.167Z,5.18
2022-08-17T21:48:43.820Z,4.88
2022-08-17T21:51:19.454Z,5.28
2022-08-17T21:53:52.019Z,4.95
2022-08-17T21:56:27.698Z,5.25
2022-08-17T21:59:00.403Z,5.63
2022-08-17T22:01:34.776Z,4.97
2022-08-17T22:04:19.729Z,5.03
2022-08-17T22:09:29.946Z,5.00
2022-08-17T22:12:09.043Z,5.55
2022-08-17T22:14:52.754Z,5.72
2022-08-17T22:17:25.266Z,4.90
2022-08-17T22:19:59.702Z,5.72
2022-08-17T22:25:26.842Z,5.40
2022-08-17T22:27:58.458Z,5.00
2022-08-17T22:30:36.278Z,5.38
2022-08-17T22:33:36.767Z,3.95
2022-08-17T22:36:22.062Z,3.75
2022-08-17T22:38:55.241Z,3.72
2022-08-17T22:41:41.169Z,3.60
2022-08-17T22:44:24.191Z,3.78
2022-08-17T22:46:59.002Z,3.65
2022-08-17T22:49:31.954Z,3.83
2022-08-17T22:52:08.856Z,3.55
2022-08-17T22:54:55.968Z,3.53
2022-08-17T22:57:51.318Z,3.08
2022-08-17T23:00:34.400Z,3.63
2022-08-17T23:03:18.599Z,3.30
2022-08-17T23:05:49.900Z,3.50
2022-08-17T23:08:21.260Z,4.03
2022-08-17T23:10:51.297Z,3.80
2022-08-17T23:13:21.219Z,3.95
2022-08-17T23:15:51.295Z,4.20
2022-08-17T23:18:19.884Z,4.40
2022-08-17T23:20:48.339Z,3.95
2022-08-17T23:23:20.638Z,3.97
2022-08-17T23:25:54.328Z,4.20
2022-08-17T23:28:22.692Z,4.40
2022-08-17T23:30:51.140Z,4.32
2022-08-17T23:33:27.489Z,5.07
2022-08-17T23:35:55.780Z,4.63
2022-08-17T23:38:26.964Z,4.82
2022-08-17T23:41:00.935Z,5.07
2022-08-17T23:43:31.396Z,4.75
2022-08-17T23:46:03.556Z,4.93
2022-08-17T23:48:35.783Z,4.43
2022-08-17T23:51:10.681Z,4.47
2022-08-17T23:53:43.982Z,4.60
2022-08-17T23:56:13.990Z,4.38
2022-08-17T23:58:44.665Z,4.47
