createdAt,value
2017-08-10T20:41:41.530Z,77.30
2017-08-10T20:47:36.876Z,69.60
2017-08-10T20:50:04.381Z,69.30
2017-08-10T20:52:31.831Z,72.40
2017-08-10T20:54:59.322Z,75.60
2017-08-10T20:57:26.850Z,78.50
2017-08-10T20:59:54.449Z,79.80
2017-08-10T21:02:21.945Z,80.90
2017-08-10T21:04:50.217Z,82.60
2017-08-10T21:07:18.462Z,83.50
2017-08-10T21:09:45.972Z,83.40
2017-08-10T21:12:13.494Z,84.00
2017-08-10T21:14:40.979Z,84.40
2017-08-10T21:17:08.476Z,85.00
2017-08-10T21:19:35.971Z,85.10
2017-08-10T21:22:03.478Z,85.50
2017-08-10T21:24:30.955Z,84.90
2017-08-10T21:26:58.433Z,84.80
2017-08-10T21:29:25.990Z,84.90
2017-08-10T21:31:53.487Z,85.60
2017-08-10T21:34:20.993Z,86.40
2017-08-10T21:36:48.498Z,87.30
2017-08-10T21:39:15.996Z,88.50
2017-08-10T21:41:43.473Z,88.40
2017-08-10T21:44:11.657Z,88.90
2017-08-10T21:46:39.213Z,89.20
2017-08-10T21:49:07.432Z,88.90
2017-08-10T21:51:34.920Z,88.70
2017-08-10T21:54:02.394Z,89.00
2017-08-10T21:56:29.932Z,89.00
2017-08-10T21:58:57.928Z,88.00
2017-08-10T22:01:25.404Z,87.80
2017-08-10T22:03:53.638Z,88.10
2017-08-10T22:06:21.121Z,88.10
2017-08-10T22:08:48.671Z,87.70
2017-08-10T22:11:16.145Z,87.50
2017-08-10T22:13:44.386Z,86.60
2017-08-10T22:16:11.871Z,85.80
2017-08-10T22:18:39.340Z,85.80
2017-08-10T22:21:07.569Z,85.10
2017-08-10T22:23:35.089Z,85.10
2017-08-10T22:26:02.571Z,84.90
2017-08-10T22:28:30.042Z,85.00
2017-08-10T22:30:57.510Z,84.60
2017-08-10T22:33:25.108Z,84.60
2017-08-10T22:35:53.400Z,85.30
2017-08-10T22:38:21.034Z,85.10
2017-08-10T22:40:49.278Z,86.00
2017-08-10T22:43:16.757Z,86.00
2017-08-10T22:45:44.229Z,86.00
2017-08-10T22:48:12.482Z,86.00
2017-08-10T22:50:39.951Z,86.00
2017-08-10T22:53:07.614Z,86.40
2017-08-10T22:55:35.852Z,85.70
2017-08-10T22:58:03.330Z,85.70
2017-08-10T23:00:30.793Z,86.00
2017-08-10T23:02:58.284Z,86.20
2017-08-10T23:05:25.767Z,86.10
2017-08-10T23:07:53.294Z,86.20
2017-08-10T23:10:20.785Z,86.00
2017-08-10T23:12:48.255Z,85.30
2017-08-10T23:15:15.903Z,85.80
2017-08-10T23:17:43.374Z,85.90
2017-08-10T23:20:10.972Z,85.80
2017-08-10T23:22:39.225Z,84.70
2017-08-10T23:25:06.706Z,84.70
2017-08-10T23:27:34.929Z,85.50
2017-08-10T23:30:02.438Z,85.40
2017-08-10T23:32:30.689Z,85.30
2017-08-10T23:34:58.173Z,85.30
2017-08-10T23:37:26.409Z,85.20
2017-08-10T23:39:53.880Z,85.20
2017-08-10T23:42:21.357Z,85.20
2017-08-10T23:44:49.595Z,85.40
2017-08-10T23:47:17.083Z,85.40
2017-08-10T23:49:45.326Z,85.30
2017-08-10T23:52:12.793Z,85.70
2017-08-10T23:54:40.266Z,84.80
2017-08-10T23:57:08.514Z,85.20
2017-08-10T23:59:35.993Z,85.10
