createdAt,value
2023-02-05T00:00:19.368Z,-1.37
2023-02-05T00:02:45.829Z,-1.51
2023-02-05T00:05:12.251Z,-1.54
2023-02-05T00:07:38.663Z,-1.55
2023-02-05T00:10:05.927Z,-1.52
2023-02-05T00:12:32.602Z,-1.48
2023-02-05T00:14:59.022Z,-1.43
2023-02-05T00:17:25.450Z,-1.65
2023-02-05T00:19:51.895Z,-1.63
2023-02-05T00:22:18.282Z,-1.65
2023-02-05T00:24:44.724Z,-1.71
2023-02-05T00:27:11.371Z,-1.74
2023-02-05T00:29:38.036Z,-1.75
2023-02-05T00:32:04.662Z,-1.74
2023-02-05T00:34:31.154Z,-1.86
2023-02-05T00:36:57.813Z,-1.82
2023-02-05T00:39:24.253Z,-1.91
2023-02-05T00:41:50.956Z,-1.83
2023-02-05T00:44:17.552Z,-1.88
2023-02-05T00:46:44.176Z,-1.84
2023-02-05T00:49:10.770Z,-1.83
2023-02-05T00:51:37.197Z,-1.80
2023-02-05T00:54:03.701Z,-2.08
2023-02-05T00:56:30.188Z,-1.90
2023-02-05T00:58:57.608Z,-1.93
2023-02-05T01:01:24.148Z,-1.99
2023-02-05T01:03:50.683Z,-1.93
2023-02-05T01:06:17.226Z,-1.94
2023-02-05T01:08:44.097Z,-1.96
2023-02-05T01:11:11.345Z,-2.07
2023-02-05T01:13:39.078Z,-2.03
2023-02-05T01:16:06.362Z,-2.12
2023-02-05T01:18:33.150Z,-2.17
2023-02-05T01:20:59.572Z,-2.19
2023-02-05T01:23:26.175Z,-2.22
2023-02-05T01:25:52.689Z,-2.11
2023-02-05T01:28:19.250Z,-2.11
2023-02-05T01:30:50.585Z,-2.07
2023-02-05T01:33:18.220Z,-2.16
2023-02-05T01:35:45.561Z,-2.23
2023-02-05T01:38:13.098Z,-2.13
2023-02-05T01:40:40.451Z,-2.24
2023-02-05T01:43:14.601Z,-2.18
2023-02-05T01:45:54.863Z,-2.22
2023-02-05T01:48:27.806Z,-2.26
2023-02-05T01:50:58.752Z,-2.26
2023-02-05T01:53:29.744Z,-2.31
2023-02-05T01:56:00.831Z,-2.38
2023-02-05T01:58:31.843Z,-2.32
2023-02-05T02:00:58.575Z,-2.43
2023-02-05T02:03:28.283Z,-2.32
2023-02-05T02:05:58.492Z,-2.32
2023-02-05T02:08:25.318Z,-2.34
2023-02-05T02:10:53.518Z,-2.37
2023-02-05T02:13:22.493Z,-2.37
2023-02-05T02:15:50.644Z,-2.12
2023-02-05T02:18:27.065Z,-2.27
2023-02-05T02:21:05.733Z,-2.23
2023-02-05T02:24:09.324Z,-2.23
2023-02-05T02:26:58.550Z,-2.22
2023-02-05T02:29:53.701Z,-2.30
2023-02-05T02:32:36.962Z,-2.33
2023-02-05T02:35:28.390Z,-2.32
2023-02-05T02:38:18.619Z,-2.28
2023-02-05T02:40:53.860Z,-2.32
2023-02-05T02:43:32.256Z,-2.50
2023-02-05T02:46:04.506Z,-2.41
2023-02-05T02:48:35.173Z,-2.47
2023-02-05T02:51:03.422Z,-2.40
2023-02-05T02:53:35.915Z,-2.41
2023-02-05T02:56:04.817Z,-2.64
2023-02-05T02:58:47.279Z,-2.39
2023-02-05T03:01:17.453Z,-2.59
2023-02-05T03:03:51.019Z,-2.48
2023-02-05T03:06:19.460Z,-2.54
2023-02-05T03:09:00.234Z,-2.46
2023-02-05T03:11:27.572Z,-2.46
2023-02-05T03:13:55.955Z,-2.60
2023-02-05T03:16:26.788Z,-2.46
2023-02-05T03:18:54.787Z,-2.47
2023-02-05T03:21:28.084Z,-2.46
2023-02-05T03:23:54.889Z,-2.36
2023-02-05T03:26:30.410Z,-2.36
2023-02-05T03:29:11.484Z,-2.38
2023-02-05T03:31:57.437Z,-2.41
2023-02-05T03:34:52.706Z,-2.45
2023-02-05T03:37:49.297Z,-2.48
2023-02-05T03:40:32.011Z,-2.52
2023-02-05T03:43:21.201Z,-2.46
2023-02-05T03:46:16.061Z,-2.49
2023-02-05T03:48:57.640Z,-2.59
2023-02-05T03:51:37.871Z,-2.52
2023-02-05T03:54:21.546Z,-2.67
2023-02-05T03:57:05.600Z,-2.72
2023-02-05T03:59:36.835Z,-2.77
2023-02-05T04:02:04.818Z,-2.94
2023-02-05T04:04:35.853Z,-2.92
2023-02-05T04:07:02.873Z,-2.95
2023-02-05T04:09:29.771Z,-2.95
2023-02-05T04:11:56.513Z,-2.96
2023-02-05T04:14:23.534Z,-3.01
2023-02-05T04:16:51.073Z,-3.02
2023-02-05T04:19:19.838Z,-2.94
2023-02-05T04:21:46.723Z,-2.84
2023-02-05T04:24:13.688Z,-2.93
2023-02-05T04:26:40.467Z,-3.12
2023-02-05T04:29:07.852Z,-3.13
2023-02-05T04:31:40.908Z,-3.08
2023-02-05T04:34:07.644Z,-3.00
2023-02-05T04:36:34.463Z,-3.01
2023-02-05T04:39:01.575Z,-2.93
2023-02-05T04:41:28.928Z,-3.05
2023-02-05T04:43:55.324Z,-3.11
2023-02-05T04:46:21.791Z,-3.24
2023-02-05T04:48:48.283Z,-3.15
2023-02-05T04:51:15.242Z,-3.14
2023-02-05T04:53:41.711Z,-3.19
2023-02-05T04:56:16.410Z,-3.20
2023-02-05T04:58:43.271Z,-3.06
2023-02-05T05:01:15.762Z,-3.23
2023-02-05T05:03:42.909Z,-3.30
2023-02-05T05:06:09.860Z,-3.20
2023-02-05T05:08:36.708Z,-3.21
2023-02-05T05:11:12.040Z,-3.16
2023-02-05T05:13:38.868Z,-3.22
2023-02-05T05:16:06.183Z,-3.29
2023-02-05T05:18:32.793Z,-3.29
2023-02-05T05:20:59.381Z,-3.20
2023-02-05T05:23:25.783Z,-3.29
2023-02-05T05:25:52.260Z,-3.25
2023-02-05T05:28:19.073Z,-3.27
2023-02-05T05:30:46.891Z,-3.25
2023-02-05T05:33:13.900Z,-3.27
2023-02-05T05:35:40.314Z,-3.46
2023-02-05T05:38:07.249Z,-3.38
2023-02-05T05:40:52.376Z,-3.38
2023-02-05T05:43:39.384Z,-3.30
2023-02-05T05:46:07.332Z,-3.28
2023-02-05T05:48:34.251Z,-3.33
2023-02-05T05:51:00.988Z,-3.43
2023-02-05T05:53:27.465Z,-3.47
2023-02-05T05:55:53.934Z,-3.57
2023-02-05T05:58:20.405Z,-3.44
2023-02-05T06:00:46.814Z,-3.48
2023-02-05T06:03:13.566Z,-3.48
2023-02-05T06:05:40.210Z,-3.46
2023-02-05T06:08:06.845Z,-3.56
2023-02-05T06:10:33.525Z,-3.56
2023-02-05T06:13:00.664Z,-3.49
2023-02-05T06:15:27.314Z,-3.49
2023-02-05T06:17:53.809Z,-3.51
2023-02-05T06:20:20.658Z,-3.44
2023-02-05T06:22:47.086Z,-3.57
2023-02-05T06:25:13.762Z,-3.46
2023-02-05T06:27:40.320Z,-3.53
2023-02-05T06:30:07.208Z,-3.45
2023-02-05T06:32:33.621Z,-3.46
2023-02-05T06:35:00.089Z,-3.58
2023-02-05T06:37:43.990Z,-3.47
2023-02-05T06:40:13.258Z,-3.33
2023-02-05T06:42:39.764Z,-3.37
2023-02-05T06:45:06.936Z,-3.31
2023-02-05T06:47:33.346Z,-3.49
2023-02-05T06:49:59.774Z,-3.51
2023-02-05T06:52:26.180Z,-3.53
2023-02-05T06:54:52.586Z,-3.66
2023-02-05T06:57:19.014Z,-3.56
2023-02-05T06:59:45.395Z,-3.66
2023-02-05T07:02:15.178Z,-3.55
2023-02-05T07:04:41.809Z,-3.59
2023-02-05T07:07:08.327Z,-3.45
2023-02-05T07:09:34.955Z,-3.39
2023-02-05T07:12:01.383Z,-3.50
2023-02-05T07:14:28.073Z,-3.32
2023-02-05T07:16:54.509Z,-3.37
2023-02-05T07:19:20.976Z,-3.36
2023-02-05T07:21:47.365Z,-3.37
2023-02-05T07:24:14.529Z,-3.20
2023-02-05T07:26:42.861Z,-3.44
2023-02-05T07:29:09.380Z,-3.24
2023-02-05T07:31:36.342Z,-3.21
2023-02-05T07:34:03.308Z,-3.21
2023-02-05T07:36:29.998Z,-3.20
2023-02-05T07:38:56.490Z,-3.08
2023-02-05T07:41:22.996Z,-3.12
2023-02-05T07:43:53.322Z,-3.13
2023-02-05T07:46:21.622Z,-3.01
2023-02-05T07:48:48.368Z,-2.98
2023-02-05T07:51:20.936Z,-2.89
2023-02-05T07:53:47.453Z,-2.93
2023-02-05T07:56:15.278Z,-2.94
2023-02-05T07:58:42.343Z,-3.00
2023-02-05T08:01:09.258Z,-2.82
2023-02-05T08:03:35.715Z,-2.86
2023-02-05T08:06:06.830Z,-2.67
2023-02-05T08:08:33.725Z,-2.87
2023-02-05T08:11:02.605Z,-2.66
2023-02-05T08:13:29.556Z,-2.60
2023-02-05T08:15:56.146Z,-2.58
2023-02-05T08:18:22.722Z,-2.59
2023-02-05T08:20:53.223Z,-2.43
2023-02-05T08:23:20.383Z,-2.23
2023-02-05T08:25:47.351Z,-2.06
2023-02-05T08:28:14.575Z,-1.97
2023-02-05T08:30:41.170Z,-1.99
2023-02-05T08:33:07.651Z,-1.87
2023-02-05T08:35:34.341Z,-1.67
2023-02-05T08:38:01.015Z,-1.46
2023-02-05T08:40:27.698Z,-1.32
2023-02-05T08:42:57.111Z,-1.49
2023-02-05T08:45:24.766Z,-1.32
2023-02-05T08:47:51.366Z,-1.41
2023-02-05T08:50:19.165Z,-1.35
2023-02-05T08:52:45.623Z,-1.07
2023-02-05T08:55:12.195Z,-1.16
2023-02-05T08:57:38.633Z,-1.04
2023-02-05T09:00:06.401Z,-0.88
2023-02-05T09:02:32.880Z,-0.56
2023-02-05T09:05:08.470Z,-0.49
2023-02-05T09:07:36.514Z,-0.49
2023-02-05T09:10:03.193Z,-0.34
2023-02-05T09:12:29.683Z,-0.16
2023-02-05T09:14:56.199Z,-0.18
2023-02-05T09:17:22.625Z,-0.22
2023-02-05T09:19:49.096Z,0.05
2023-02-05T09:22:15.539Z,0.02
2023-02-05T09:24:41.947Z,0.35
2023-02-05T09:27:08.365Z,0.33
2023-02-05T09:29:34.798Z,0.06
2023-02-05T09:32:01.221Z,0.42
2023-02-05T09:34:27.646Z,0.73
2023-02-05T09:36:54.071Z,0.73
2023-02-05T09:39:52.337Z,0.90
2023-02-05T09:42:28.785Z,0.91
2023-02-05T09:45:26.015Z,1.28
2023-02-05T09:48:28.237Z,1.50
2023-02-05T09:50:58.507Z,1.74
2023-02-05T09:53:28.804Z,1.82
2023-02-05T09:55:55.236Z,1.87
2023-02-05T09:58:26.276Z,1.81
2023-02-05T10:01:12.438Z,1.90
2023-02-05T10:03:49.667Z,1.82
2023-02-05T10:06:35.020Z,2.15
2023-02-05T10:09:11.862Z,2.04
2023-02-05T10:12:05.389Z,2.32
2023-02-05T10:14:52.468Z,2.55
2023-02-05T10:17:55.870Z,2.33
2023-02-05T10:20:30.325Z,2.49
2023-02-05T10:24:01.932Z,2.91
2023-02-05T10:27:09.883Z,2.92
2023-02-05T10:29:48.474Z,3.30
2023-02-05T10:32:19.939Z,3.27
2023-02-05T10:34:55.370Z,3.17
2023-02-05T10:37:30.310Z,2.93
2023-02-05T10:39:58.044Z,3.08
2023-02-05T10:42:29.142Z,3.11
2023-02-05T10:45:29.490Z,3.42
2023-02-05T10:48:30.030Z,3.37
2023-02-05T10:51:09.258Z,3.32
2023-02-05T10:53:36.859Z,3.27
2023-02-05T10:56:04.942Z,3.17
2023-02-05T10:58:43.337Z,3.13
2023-02-05T11:01:17.501Z,3.19
2023-02-05T11:03:55.084Z,3.22
2023-02-05T11:06:25.060Z,3.03
2023-02-05T11:08:51.707Z,3.11
2023-02-05T11:11:23.744Z,3.22
2023-02-05T11:14:04.391Z,3.16
2023-02-05T11:16:36.866Z,2.99
2023-02-05T11:19:04.186Z,3.02
2023-02-05T11:21:51.148Z,3.00
2023-02-05T11:24:36.023Z,2.95
2023-02-05T11:27:29.707Z,2.96
2023-02-05T11:30:19.092Z,2.86
2023-02-05T11:32:45.793Z,2.84
2023-02-05T11:35:25.417Z,3.04
2023-02-05T11:38:31.856Z,2.94
2023-02-05T11:41:02.491Z,2.93
2023-02-05T11:43:34.442Z,2.82
2023-02-05T11:46:03.917Z,2.84
2023-02-05T11:48:41.071Z,2.73
2023-02-05T11:51:47.805Z,2.79
2023-02-05T11:54:27.065Z,2.78
2023-02-05T11:57:14.518Z,2.64
2023-02-05T11:59:40.952Z,2.71
2023-02-05T12:02:25.721Z,2.65
2023-02-05T12:04:59.235Z,2.66
2023-02-05T12:07:28.757Z,2.60
2023-02-05T12:09:59.338Z,2.57
2023-02-05T12:12:36.941Z,2.59
2023-02-05T12:15:19.906Z,2.70
2023-02-05T12:17:56.301Z,2.54
2023-02-05T12:20:35.593Z,2.72
2023-02-05T12:23:18.347Z,2.74
2023-02-05T12:26:12.779Z,2.69
2023-02-05T12:28:50.472Z,2.62
2023-02-05T12:31:52.571Z,2.66
2023-02-05T12:34:48.249Z,2.85
2023-02-05T12:37:54.078Z,2.78
2023-02-05T12:40:37.630Z,2.69
2023-02-05T12:43:31.487Z,2.66
2023-02-05T12:45:57.947Z,2.66
2023-02-05T12:48:40.319Z,2.66
2023-02-05T12:51:12.831Z,2.58
2023-02-05T12:54:26.968Z,2.51
2023-02-05T12:57:02.179Z,2.45
2023-02-05T12:59:46.138Z,2.52
2023-02-05T13:02:33.805Z,2.48
2023-02-05T13:05:30.082Z,2.70
2023-02-05T13:08:15.795Z,2.55
2023-02-05T13:10:59.432Z,2.59
2023-02-05T13:13:38.172Z,2.53
2023-02-05T13:16:15.318Z,2.62
2023-02-05T13:18:47.499Z,2.43
2023-02-05T13:21:36.000Z,2.52
2023-02-05T13:24:41.870Z,2.46
2023-02-05T13:27:43.431Z,2.62
2023-02-05T13:30:17.114Z,2.46
2023-02-05T13:32:48.271Z,2.53
2023-02-05T13:35:15.089Z,2.37
2023-02-05T13:37:56.399Z,2.35
2023-02-05T13:40:53.504Z,2.34
2023-02-05T13:43:39.348Z,2.29
2023-02-05T13:47:00.439Z,2.20
2023-02-05T13:49:49.557Z,2.20
2023-02-05T13:53:05.446Z,2.22
2023-02-05T13:55:46.862Z,2.16
2023-02-05T13:58:36.638Z,1.97
2023-02-05T14:01:06.844Z,2.01
2023-02-05T14:03:39.416Z,2.00
2023-02-05T14:06:36.844Z,2.03
2023-02-05T14:09:07.435Z,2.05
2023-02-05T14:11:52.075Z,1.95
2023-02-05T14:14:26.085Z,2.02
2023-02-05T14:16:54.870Z,2.04
2023-02-05T14:19:45.817Z,2.12
2023-02-05T14:22:34.867Z,2.02
2023-02-05T14:25:01.459Z,1.92
2023-02-05T14:27:31.406Z,2.01
2023-02-05T14:30:29.899Z,1.98
2023-02-05T14:33:00.004Z,2.02
2023-02-05T14:35:32.446Z,2.15
2023-02-05T14:38:02.582Z,1.96
2023-02-05T14:40:35.819Z,2.19
2023-02-05T14:43:15.945Z,2.05
2023-02-05T14:45:49.133Z,2.14
2023-02-05T14:48:28.796Z,2.15
2023-02-05T14:51:21.591Z,2.10
2023-02-05T14:54:06.134Z,2.07
2023-02-05T14:56:46.730Z,1.96
2023-02-05T14:59:29.072Z,2.17
2023-02-05T15:01:57.514Z,2.23
2023-02-05T15:04:49.422Z,2.08
2023-02-05T15:07:24.485Z,2.05
2023-02-05T15:09:59.430Z,1.89
2023-02-05T15:12:32.128Z,1.91
2023-02-05T15:14:59.246Z,1.91
2023-02-05T15:17:28.647Z,2.00
2023-02-05T15:20:20.805Z,1.96
2023-02-05T15:23:04.289Z,1.94
2023-02-05T15:25:41.670Z,1.88
2023-02-05T15:28:20.228Z,1.76
2023-02-05T15:31:11.740Z,1.76
2023-02-05T15:34:04.638Z,1.99
2023-02-05T15:36:56.624Z,1.94
2023-02-05T15:39:34.986Z,2.03
2023-02-05T15:42:03.960Z,2.13
2023-02-05T15:44:36.158Z,1.93
2023-02-05T15:47:07.786Z,2.02
2023-02-05T15:49:43.139Z,1.88
2023-02-05T15:52:17.849Z,1.86
2023-02-05T15:54:44.280Z,1.96
2023-02-05T15:57:22.880Z,1.78
2023-02-05T15:59:51.280Z,1.65
2023-02-05T16:02:24.499Z,1.60
2023-02-05T16:04:57.552Z,1.73
2023-02-05T16:07:26.026Z,1.66
2023-02-05T16:09:56.123Z,1.75
2023-02-05T16:12:23.027Z,1.65
2023-02-05T16:15:06.388Z,1.64
2023-02-05T16:17:51.159Z,1.56
2023-02-05T16:20:34.274Z,1.57
2023-02-05T16:23:05.581Z,1.49
2023-02-05T16:25:34.644Z,1.53
2023-02-05T16:28:06.526Z,1.49
2023-02-05T16:30:44.490Z,1.37
2023-02-05T16:33:32.969Z,1.55
2023-02-05T16:36:01.973Z,1.52
2023-02-05T16:38:28.912Z,1.31
2023-02-05T16:40:58.712Z,1.46
2023-02-05T16:43:25.083Z,1.43
2023-02-05T16:46:21.072Z,1.34
2023-02-05T16:48:47.898Z,1.39
2023-02-05T16:51:36.389Z,1.49
2023-02-05T16:54:25.815Z,1.42
2023-02-05T16:57:01.261Z,1.42
2023-02-05T16:59:35.246Z,1.31
2023-02-05T17:02:03.410Z,1.30
2023-02-05T17:04:34.930Z,1.25
2023-02-05T17:07:06.901Z,1.22
2023-02-05T17:09:39.344Z,1.34
2023-02-05T17:12:35.217Z,1.43
2023-02-05T17:15:15.232Z,1.13
2023-02-05T17:17:50.312Z,1.24
2023-02-05T17:20:16.703Z,1.22
2023-02-05T17:23:07.180Z,1.16
2023-02-05T17:25:39.986Z,1.13
2023-02-05T17:28:13.167Z,1.17
2023-02-05T17:30:42.313Z,1.21
2023-02-05T17:33:09.905Z,1.11
2023-02-05T17:35:36.502Z,1.02
2023-02-05T17:38:02.968Z,1.10
2023-02-05T17:40:29.584Z,1.04
2023-02-05T17:42:55.988Z,1.18
2023-02-05T17:45:31.445Z,1.09
2023-02-05T17:47:57.885Z,1.13
2023-02-05T17:50:24.346Z,1.00
2023-02-05T17:52:52.180Z,1.06
2023-02-05T17:55:20.384Z,0.93
2023-02-05T17:57:46.839Z,1.03
2023-02-05T18:00:16.340Z,1.22
2023-02-05T18:02:42.755Z,1.25
2023-02-05T18:05:11.819Z,1.48
2023-02-05T18:07:40.551Z,1.37
2023-02-05T18:10:07.894Z,1.40
2023-02-05T18:12:34.426Z,1.25
2023-02-05T18:15:00.873Z,1.48
2023-02-05T18:17:27.349Z,1.26
2023-02-05T18:19:53.848Z,1.28
2023-02-05T18:22:21.406Z,1.26
2023-02-05T18:24:47.918Z,1.25
2023-02-05T18:27:14.443Z,1.35
2023-02-05T18:29:42.733Z,1.28
2023-02-05T18:32:10.151Z,1.30
2023-02-05T18:34:36.599Z,1.35
2023-02-05T18:37:03.076Z,1.20
2023-02-05T18:39:29.725Z,1.41
2023-02-05T18:41:57.527Z,1.44
2023-02-05T18:44:25.002Z,1.32
2023-02-05T18:46:51.796Z,1.45
2023-02-05T18:49:18.597Z,1.33
2023-02-05T18:51:45.202Z,1.25
2023-02-05T18:54:11.595Z,1.16
2023-02-05T18:56:38.593Z,1.28
2023-02-05T18:59:07.421Z,1.21
2023-02-05T19:01:36.543Z,1.18
2023-02-05T19:04:06.201Z,1.25
2023-02-05T19:06:33.117Z,1.23
2023-02-05T19:09:00.531Z,1.35
2023-02-05T19:11:28.384Z,1.06
2023-02-05T19:14:03.610Z,1.32
2023-02-05T19:16:32.291Z,1.18
2023-02-05T19:18:59.106Z,1.17
2023-02-05T19:21:30.600Z,0.93
2023-02-05T19:23:59.622Z,0.99
2023-02-05T19:26:28.968Z,1.06
2023-02-05T19:28:57.631Z,1.02
2023-02-05T19:31:26.645Z,1.04
2023-02-05T19:33:53.189Z,0.95
2023-02-05T19:36:23.052Z,0.96
2023-02-05T19:38:49.814Z,0.91
2023-02-05T19:41:21.803Z,0.92
2023-02-05T19:43:57.713Z,0.90
2023-02-05T19:46:27.857Z,0.95
2023-02-05T19:48:56.157Z,1.01
2023-02-05T19:51:22.835Z,0.96
2023-02-05T19:53:49.415Z,0.97
2023-02-05T19:56:21.190Z,1.00
2023-02-05T19:58:50.625Z,1.08
2023-02-05T20:01:28.890Z,0.92
2023-02-05T20:03:58.633Z,0.74
2023-02-05T20:06:27.711Z,0.85
2023-02-05T20:08:54.172Z,0.71
2023-02-05T20:11:20.639Z,0.68
2023-02-05T20:13:47.555Z,0.83
2023-02-05T20:16:18.813Z,0.80
2023-02-05T20:18:46.817Z,0.78
2023-02-05T20:21:16.927Z,0.86
2023-02-05T20:23:43.384Z,0.69
2023-02-05T20:26:10.612Z,0.91
2023-02-05T20:29:00.521Z,0.80
2023-02-05T20:31:34.989Z,0.69
2023-02-05T20:34:03.646Z,0.82
2023-02-05T20:36:31.710Z,0.91
2023-02-05T20:39:00.108Z,0.75
2023-02-05T20:41:27.344Z,0.83
2023-02-05T20:43:54.546Z,0.79
2023-02-05T20:46:21.073Z,0.81
2023-02-05T20:48:48.422Z,0.78
2023-02-05T20:51:17.333Z,0.90
2023-02-05T20:53:44.553Z,0.76
2023-02-05T20:56:16.720Z,0.78
2023-02-05T20:58:43.804Z,0.80
2023-02-05T21:01:13.665Z,0.80
2023-02-05T21:03:43.664Z,0.78
2023-02-05T21:06:10.984Z,0.85
2023-02-05T21:08:39.136Z,0.89
2023-02-05T21:11:06.226Z,0.64
2023-02-05T21:13:33.321Z,0.87
2023-02-05T21:16:00.824Z,0.81
2023-02-05T21:18:29.151Z,0.69
2023-02-05T21:21:04.436Z,0.67
2023-02-05T21:23:30.871Z,0.65
2023-02-05T21:25:57.255Z,0.74
2023-02-05T21:28:23.848Z,0.64
2023-02-05T21:30:51.104Z,0.51
2023-02-05T21:33:18.456Z,0.63
2023-02-05T21:35:44.912Z,0.50
2023-02-05T21:38:11.322Z,0.40
2023-02-05T21:40:38.775Z,0.50
2023-02-05T21:43:05.231Z,0.51
2023-02-05T21:45:31.684Z,0.46
2023-02-05T21:47:58.083Z,0.34
2023-02-05T21:50:24.486Z,0.29
2023-02-05T21:52:50.874Z,0.23
2023-02-05T21:55:17.437Z,0.41
2023-02-05T21:57:43.847Z,0.38
2023-02-05T22:00:11.098Z,0.34
2023-02-05T22:02:40.478Z,0.43
2023-02-05T22:05:07.490Z,0.37
2023-02-05T22:07:34.122Z,0.34
2023-02-05T22:10:00.576Z,0.34
2023-02-05T22:12:26.967Z,0.21
2023-02-05T22:14:53.379Z,0.17
2023-02-05T22:17:19.771Z,0.12
2023-02-05T22:19:46.207Z,0.23
2023-02-05T22:22:12.621Z,0.17
2023-02-05T22:24:39.030Z,0.26
2023-02-05T22:27:05.424Z,0.24
2023-02-05T22:29:31.977Z,0.18
2023-02-05T22:31:58.431Z,0.33
2023-02-05T22:34:25.069Z,0.12
2023-02-05T22:36:51.498Z,0.11
2023-02-05T22:39:17.934Z,0.20
2023-02-05T22:41:44.387Z,0.12
2023-02-05T22:44:11.744Z,0.01
2023-02-05T22:46:40.856Z,0.23
2023-02-05T22:49:07.528Z,0.09
2023-02-05T22:51:37.712Z,0.15
2023-02-05T22:54:05.766Z,0.14
2023-02-05T22:56:32.582Z,0.11
2023-02-05T22:59:01.977Z,0.02
2023-02-05T23:01:32.479Z,0.07
2023-02-05T23:04:01.265Z,0.08
2023-02-05T23:06:30.953Z,-0.02
2023-02-05T23:09:03.609Z,-0.05
2023-02-05T23:11:31.648Z,0.05
2023-02-05T23:13:59.108Z,-0.09
2023-02-05T23:16:28.200Z,-0.04
2023-02-05T23:19:00.585Z,-0.34
2023-02-05T23:21:29.192Z,-0.08
2023-02-05T23:23:56.061Z,-0.14
2023-02-05T23:26:25.333Z,-0.10
2023-02-05T23:28:53.673Z,-0.02
2023-02-05T23:31:21.013Z,-0.10
2023-02-05T23:33:47.704Z,-0.18
2023-02-05T23:36:14.294Z,-0.25
2023-02-05T23:38:41.111Z,-0.21
2023-02-05T23:41:08.011Z,-0.13
2023-02-05T23:43:36.352Z,-0.19
2023-02-05T23:46:04.039Z,-0.19
2023-02-05T23:48:30.589Z,-0.25
2023-02-05T23:50:57.231Z,-0.33
2023-02-05T23:53:24.566Z,-0.08
2023-02-05T23:55:52.595Z,-0.20
2023-02-05T23:58:20.914Z,-0.13
