createdAt,value
2017-07-08T00:01:56.637Z,57.03
2017-07-08T00:04:24.971Z,56.77
2017-07-08T00:06:53.361Z,56.23
2017-07-08T00:09:21.914Z,49.53
2017-07-08T00:11:50.513Z,49.23
2017-07-08T00:14:18.787Z,47.87
2017-07-08T00:16:47.418Z,50.23
2017-07-08T00:19:15.783Z,50.17
2017-07-08T00:21:44.679Z,48.30
2017-07-08T00:24:13.288Z,50.70
2017-07-08T00:26:41.583Z,46.07
2017-07-08T00:29:10.628Z,57.97
2017-07-08T00:31:40.202Z,49.97
2017-07-08T00:34:09.668Z,55.30
2017-07-08T00:36:37.951Z,53.27
2017-07-08T00:39:06.536Z,52.33
2017-07-08T00:41:34.833Z,50.57
2017-07-08T00:44:04.248Z,47.43
2017-07-08T00:46:32.945Z,50.83
2017-07-08T00:49:01.247Z,51.67
2017-07-08T00:51:30.628Z,54.63
2017-07-08T00:53:59.232Z,46.17
2017-07-08T00:56:28.294Z,45.80
2017-07-08T00:58:57.037Z,53.60
2017-07-08T01:01:25.831Z,56.47
2017-07-08T01:03:54.150Z,51.07
2017-07-08T01:06:22.449Z,47.50
2017-07-08T01:08:51.148Z,43.80
2017-07-08T01:11:19.659Z,43.77
2017-07-08T01:13:48.730Z,46.50
2017-07-08T01:16:17.916Z,55.57
2017-07-08T01:18:47.018Z,56.30
2017-07-08T01:21:15.396Z,52.27
2017-07-08T01:23:43.994Z,48.67
2017-07-08T01:26:12.258Z,48.60
2017-07-08T01:28:40.559Z,48.20
2017-07-08T01:31:09.228Z,50.00
2017-07-08T01:33:37.723Z,44.30
2017-07-08T01:36:06.498Z,46.40
2017-07-08T01:38:35.095Z,47.70
2017-07-08T01:41:03.391Z,53.07
2017-07-08T01:43:31.797Z,45.33
2017-07-08T01:46:00.382Z,40.90
2017-07-08T01:48:28.861Z,43.97
2017-07-08T01:50:57.164Z,47.10
2017-07-08T01:53:26.300Z,51.27
2017-07-08T01:55:55.147Z,46.53
2017-07-08T01:58:24.771Z,49.67
2017-07-08T02:00:53.119Z,47.40
2017-07-08T02:03:21.512Z,49.00
2017-07-08T02:05:50.514Z,60.73
2017-07-08T02:08:18.904Z,50.13
2017-07-08T02:10:47.202Z,50.97
2017-07-08T02:13:15.530Z,53.10
2017-07-08T02:15:43.818Z,53.40
2017-07-08T02:18:12.427Z,57.20
2017-07-08T02:20:40.808Z,62.93
2017-07-08T02:23:09.182Z,66.07
2017-07-08T02:25:37.500Z,64.73
2017-07-08T02:28:05.847Z,63.13
2017-07-08T02:30:34.417Z,57.80
2017-07-08T02:33:02.721Z,57.50
2017-07-08T02:35:31.023Z,61.70
2017-07-08T02:37:59.410Z,65.90
2017-07-08T02:40:27.783Z,55.80
2017-07-08T02:42:56.881Z,59.87
2017-07-08T02:45:25.714Z,51.53
2017-07-08T02:47:54.016Z,52.60
2017-07-08T02:50:22.314Z,49.07
2017-07-08T02:52:51.337Z,50.40
2017-07-08T02:55:19.923Z,51.23
2017-07-08T02:57:48.498Z,46.83
2017-07-08T03:00:17.411Z,46.47
2017-07-08T03:02:45.720Z,49.00
2017-07-08T03:05:14.772Z,47.67
2017-07-08T03:07:43.360Z,49.90
2017-07-08T03:10:11.757Z,45.93
2017-07-08T03:12:41.024Z,45.90
2017-07-08T03:15:09.335Z,41.60
2017-07-08T03:17:37.735Z,44.60
2017-07-08T03:20:06.312Z,41.10
2017-07-08T03:22:34.609Z,42.27
2017-07-08T03:25:03.655Z,43.00
2017-07-08T03:27:33.027Z,42.67
2017-07-08T03:30:02.104Z,40.37
2017-07-08T03:32:30.672Z,41.40
2017-07-08T03:34:58.971Z,42.77
2017-07-08T03:37:27.886Z,38.50
2017-07-08T03:39:56.270Z,38.80
2017-07-08T03:42:25.300Z,40.17
2017-07-08T03:44:53.950Z,38.30
2017-07-08T03:47:22.317Z,39.20
2017-07-08T03:49:51.511Z,39.50
2017-07-08T03:52:19.896Z,40.53
2017-07-08T03:54:48.197Z,38.87
2017-07-08T03:57:16.803Z,41.07
2017-07-08T03:59:45.176Z,41.03
2017-07-08T04:02:14.141Z,40.47
2017-07-08T04:04:42.550Z,42.07
2017-07-08T04:07:10.855Z,40.27
2017-07-08T04:09:41.045Z,43.30
2017-07-08T04:12:09.414Z,41.93
2017-07-08T04:14:37.712Z,44.57
2017-07-08T04:17:06.020Z,45.43
2017-07-08T04:19:34.369Z,44.23
2017-07-08T04:22:02.765Z,42.83
2017-07-08T04:24:31.134Z,40.67
2017-07-08T04:26:59.711Z,41.67
2017-07-08T04:29:27.996Z,43.77
2017-07-08T04:31:56.410Z,43.50
2017-07-08T04:34:25.165Z,43.13
2017-07-08T04:36:54.216Z,42.57
2017-07-08T04:39:23.297Z,40.53
2017-07-08T04:41:51.675Z,43.27
2017-07-08T04:44:20.258Z,41.13
2017-07-08T04:46:48.551Z,43.93
2017-07-08T04:49:16.843Z,42.67
2017-07-08T04:51:45.211Z,43.70
2017-07-08T04:54:13.807Z,44.73
2017-07-08T04:56:42.888Z,41.43
2017-07-08T04:59:11.171Z,41.63
2017-07-08T05:01:39.576Z,43.77
2017-07-08T05:04:08.959Z,42.37
2017-07-08T05:06:37.251Z,37.80
2017-07-08T05:09:05.832Z,39.97
2017-07-08T05:11:34.211Z,37.80
2017-07-08T05:14:02.603Z,39.03
2017-07-08T05:16:30.978Z,39.37
2017-07-08T05:18:59.282Z,39.37
2017-07-08T05:21:27.912Z,41.03
2017-07-08T05:23:56.539Z,39.80
2017-07-08T05:26:25.328Z,40.97
2017-07-08T05:28:53.638Z,44.90
2017-07-08T05:31:22.279Z,43.63
2017-07-08T05:33:50.894Z,42.00
2017-07-08T05:36:19.735Z,43.23
2017-07-08T05:38:49.025Z,40.77
2017-07-08T05:41:18.198Z,39.70
2017-07-08T05:43:46.559Z,37.03
2017-07-08T05:46:15.879Z,37.40
2017-07-08T05:48:44.262Z,37.23
2017-07-08T05:51:12.652Z,38.90
2017-07-08T05:53:41.867Z,36.60
2017-07-08T05:56:11.097Z,38.47
2017-07-08T05:58:40.449Z,33.93
2017-07-08T06:01:08.742Z,37.27
2017-07-08T06:03:37.559Z,38.90
2017-07-08T06:06:05.923Z,37.13
2017-07-08T06:08:34.215Z,35.93
2017-07-08T06:11:02.833Z,41.63
2017-07-08T06:13:32.013Z,38.63
2017-07-08T06:16:00.311Z,35.90
2017-07-08T06:18:29.435Z,38.07
2017-07-08T06:20:57.860Z,37.10
2017-07-08T06:23:26.433Z,38.37
2017-07-08T06:25:54.711Z,38.20
2017-07-08T06:28:23.010Z,38.37
2017-07-08T06:30:51.711Z,38.77
2017-07-08T06:33:21.051Z,37.00
2017-07-08T06:35:50.646Z,38.70
2017-07-08T06:38:19.669Z,40.87
2017-07-08T06:40:48.006Z,38.67
2017-07-08T06:43:16.324Z,40.00
2017-07-08T06:45:45.403Z,43.40
2017-07-08T06:48:14.612Z,40.53
2017-07-08T06:50:43.384Z,44.33
2017-07-08T06:53:12.505Z,45.33
2017-07-08T06:55:40.811Z,45.73
2017-07-08T06:58:09.153Z,44.40
2017-07-08T07:00:38.557Z,46.17
2017-07-08T07:03:06.950Z,43.50
2017-07-08T07:05:35.270Z,42.27
2017-07-08T07:08:03.613Z,42.30
2017-07-08T07:10:32.193Z,44.30
2017-07-08T07:13:00.759Z,41.80
2017-07-08T07:15:29.512Z,43.60
2017-07-08T07:17:57.813Z,42.70
2017-07-08T07:20:26.132Z,43.30
2017-07-08T07:22:54.738Z,44.90
2017-07-08T07:25:23.325Z,44.27
2017-07-08T07:27:51.633Z,42.13
2017-07-08T07:30:20.803Z,47.50
2017-07-08T07:32:49.153Z,43.27
2017-07-08T07:35:17.441Z,46.83
2017-07-08T07:37:46.041Z,46.30
2017-07-08T07:40:15.299Z,44.43
2017-07-08T07:42:44.776Z,43.97
2017-07-08T07:45:13.354Z,42.70
2017-07-08T07:47:42.215Z,44.30
2017-07-08T07:50:10.731Z,42.20
2017-07-08T07:52:39.947Z,39.63
2017-07-08T07:55:08.264Z,43.43
2017-07-08T07:57:36.548Z,42.20
2017-07-08T08:00:05.379Z,42.20
2017-07-08T08:02:33.945Z,38.27
2017-07-08T08:05:02.583Z,37.93
2017-07-08T08:07:30.933Z,40.13
2017-07-08T08:09:59.244Z,39.00
2017-07-08T08:12:27.553Z,37.80
2017-07-08T08:14:55.895Z,34.47
2017-07-08T08:17:24.705Z,36.90
2017-07-08T08:19:53.368Z,36.43
2017-07-08T08:22:21.658Z,35.70
2017-07-08T08:24:51.926Z,35.63
2017-07-08T08:27:20.916Z,31.67
2017-07-08T08:29:49.175Z,34.33
2017-07-08T08:32:17.579Z,31.07
2017-07-08T08:34:45.879Z,30.00
2017-07-08T08:37:15.275Z,30.50
2017-07-08T08:39:44.500Z,27.43
2017-07-08T08:42:12.787Z,27.97
2017-07-08T08:44:41.179Z,26.03
2017-07-08T08:47:09.504Z,26.10
2017-07-08T08:49:38.053Z,23.83
2017-07-08T08:52:06.472Z,24.07
2017-07-08T08:54:35.096Z,22.43
2017-07-08T08:57:04.807Z,23.33
2017-07-08T08:59:33.853Z,22.07
2017-07-08T09:02:02.480Z,20.67
2017-07-08T09:04:30.756Z,19.67
2017-07-08T09:06:59.024Z,21.53
2017-07-08T09:09:27.714Z,22.03
2017-07-08T09:11:56.599Z,22.77
2017-07-08T09:14:24.995Z,21.47
2017-07-08T09:16:53.639Z,19.87
2017-07-08T09:19:21.923Z,21.87
2017-07-08T09:21:50.568Z,21.23
2017-07-08T09:24:18.923Z,20.27
2017-07-08T09:26:47.692Z,20.53
2017-07-08T09:29:16.175Z,17.73
2017-07-08T09:31:44.494Z,19.70
2017-07-08T09:34:13.495Z,19.87
2017-07-08T09:36:42.278Z,16.67
2017-07-08T09:39:11.319Z,19.83
2017-07-08T09:41:40.397Z,17.20
2017-07-08T09:44:08.776Z,15.90
2017-07-08T09:46:37.367Z,17.60
2017-07-08T09:49:06.400Z,15.50
2017-07-08T09:51:36.208Z,12.90
2017-07-08T09:54:04.849Z,12.53
2017-07-08T09:56:33.172Z,11.77
2017-07-08T09:59:01.458Z,11.40
2017-07-08T10:01:30.825Z,13.03
2017-07-08T10:03:59.193Z,12.80
2017-07-08T10:06:27.673Z,12.47
2017-07-08T10:08:56.794Z,10.70
2017-07-08T10:11:25.597Z,10.50
2017-07-08T10:13:54.187Z,9.80
2017-07-08T10:16:23.702Z,9.50
2017-07-08T10:18:52.114Z,14.03
2017-07-08T10:21:20.751Z,10.03
2017-07-08T10:23:49.027Z,10.03
2017-07-08T10:26:17.303Z,10.30
2017-07-08T10:28:45.935Z,10.73
2017-07-08T10:31:15.601Z,11.27
2017-07-08T10:33:44.110Z,10.00
2017-07-08T10:36:12.816Z,11.07
2017-07-08T10:38:41.757Z,10.30
2017-07-08T10:41:10.089Z,9.80
2017-07-08T10:43:38.704Z,11.13
2017-07-08T10:46:07.102Z,9.63
2017-07-08T10:48:35.397Z,10.27
2017-07-08T10:51:04.018Z,11.33
2017-07-08T10:53:32.308Z,9.63
2017-07-08T10:56:00.668Z,9.00
2017-07-08T10:58:30.412Z,8.50
2017-07-08T11:00:59.831Z,8.77
2017-07-08T11:03:28.315Z,7.53
2017-07-08T11:05:56.901Z,8.30
2017-07-08T11:08:25.219Z,7.43
2017-07-08T11:10:55.056Z,7.57
2017-07-08T11:13:23.667Z,9.27
2017-07-08T11:15:52.439Z,9.07
2017-07-08T11:18:20.984Z,7.23
2017-07-08T11:20:49.859Z,7.77
2017-07-08T11:23:19.829Z,7.23
2017-07-08T11:25:49.393Z,8.17
2017-07-08T11:28:19.030Z,7.47
2017-07-08T11:30:48.556Z,7.10
2017-07-08T11:33:18.071Z,7.47
2017-07-08T11:35:47.706Z,7.00
2017-07-08T11:38:17.550Z,6.53
2017-07-08T11:40:47.085Z,9.07
2017-07-08T11:43:16.763Z,8.37
2017-07-08T11:45:46.300Z,7.77
2017-07-08T11:48:16.723Z,9.03
2017-07-08T11:50:46.542Z,7.60
2017-07-08T11:53:16.177Z,7.27
2017-07-08T11:55:46.056Z,7.17
2017-07-08T11:58:14.963Z,7.47
2017-07-08T12:00:44.627Z,7.60
2017-07-08T12:03:14.971Z,7.20
2017-07-08T12:05:43.262Z,7.57
2017-07-08T12:08:11.535Z,7.67
2017-07-08T12:10:39.950Z,7.40
2017-07-08T12:13:08.441Z,8.97
2017-07-08T12:15:37.007Z,6.60
2017-07-08T12:18:05.532Z,8.07
2017-07-08T12:20:34.592Z,6.67
2017-07-08T12:23:03.509Z,7.60
2017-07-08T12:25:33.187Z,7.03
2017-07-08T12:28:03.975Z,6.30
2017-07-08T12:30:32.295Z,10.13
2017-07-08T12:33:01.561Z,6.07
2017-07-08T12:35:29.920Z,7.20
2017-07-08T12:38:00.968Z,6.07
2017-07-08T12:40:30.777Z,6.40
2017-07-08T12:42:59.938Z,7.33
2017-07-08T12:45:28.466Z,6.60
2017-07-08T12:47:56.738Z,7.47
2017-07-08T12:50:27.039Z,6.20
2017-07-08T12:52:57.003Z,7.30
2017-07-08T12:55:25.182Z,6.87
2017-07-08T12:57:53.550Z,5.37
2017-07-08T13:00:23.278Z,6.37
2017-07-08T13:02:53.493Z,4.73
2017-07-08T13:05:22.075Z,5.93
2017-07-08T13:07:50.389Z,5.80
2017-07-08T13:10:18.747Z,5.90
2017-07-08T13:12:48.171Z,5.80
2017-07-08T13:15:17.274Z,5.43
2017-07-08T13:17:45.853Z,5.77
2017-07-08T13:20:14.997Z,5.37
2017-07-08T13:22:44.970Z,4.83
2017-07-08T13:25:13.285Z,5.73
2017-07-08T13:27:42.335Z,5.77
2017-07-08T13:30:12.472Z,5.13
2017-07-08T13:32:41.772Z,4.43
2017-07-08T13:35:11.195Z,5.20
2017-07-08T13:37:39.568Z,5.00
2017-07-08T13:40:08.554Z,5.67
2017-07-08T13:42:38.477Z,4.73
2017-07-08T13:45:07.452Z,4.47
2017-07-08T13:47:37.078Z,4.23
2017-07-08T13:50:05.266Z,4.93
2017-07-08T13:52:35.062Z,4.83
2017-07-08T13:55:04.791Z,4.23
2017-07-08T13:57:35.037Z,5.93
2017-07-08T14:00:03.298Z,4.20
2017-07-08T14:02:31.704Z,8.00
2017-07-08T14:05:00.377Z,5.13
2017-07-08T14:07:30.307Z,4.13
2017-07-08T14:09:58.459Z,4.20
2017-07-08T14:12:26.766Z,5.00
2017-07-08T14:14:55.076Z,4.33
2017-07-08T14:17:24.118Z,4.70
2017-07-08T14:19:53.868Z,5.93
2017-07-08T14:22:23.026Z,4.03
2017-07-08T14:24:51.340Z,3.93
2017-07-08T14:27:19.812Z,4.73
2017-07-08T14:29:49.343Z,3.40
2017-07-08T14:32:18.038Z,4.20
2017-07-08T14:34:46.965Z,3.80
2017-07-08T14:37:15.908Z,3.70
2017-07-08T14:39:45.965Z,3.87
2017-07-08T14:42:15.457Z,3.53
2017-07-08T14:44:45.266Z,3.60
2017-07-08T14:47:13.830Z,3.90
2017-07-08T14:49:42.122Z,3.03
2017-07-08T14:52:11.634Z,4.43
2017-07-08T14:54:40.228Z,3.33
2017-07-08T14:57:08.498Z,2.90
2017-07-08T14:59:36.813Z,3.00
2017-07-08T15:02:06.109Z,3.47
2017-07-08T15:04:34.416Z,3.53
2017-07-08T15:07:03.906Z,4.00
2017-07-08T15:09:32.577Z,3.57
2017-07-08T15:12:00.887Z,3.37
2017-07-08T15:14:29.163Z,2.73
2017-07-08T15:16:58.864Z,2.87
2017-07-08T15:19:27.153Z,2.83
2017-07-08T15:21:56.081Z,3.10
2017-07-08T15:24:24.723Z,3.47
2017-07-08T15:26:53.546Z,2.70
2017-07-08T15:29:22.610Z,2.87
2017-07-08T15:31:51.163Z,3.03
2017-07-08T15:34:19.467Z,3.03
2017-07-08T15:36:47.734Z,2.50
2017-07-08T15:39:16.297Z,5.13
2017-07-08T15:41:44.718Z,3.20
2017-07-08T15:44:15.710Z,2.80
2017-07-08T15:46:45.726Z,3.50
2017-07-08T15:49:14.229Z,3.23
2017-07-08T15:51:43.582Z,3.03
2017-07-08T15:54:13.317Z,3.97
2017-07-08T15:56:41.784Z,3.20
2017-07-08T15:59:10.172Z,3.43
2017-07-08T16:01:39.072Z,4.70
2017-07-08T16:04:07.650Z,4.30
2017-07-08T16:06:35.950Z,4.10
2017-07-08T16:09:04.956Z,7.40
2017-07-08T16:11:33.299Z,6.23
2017-07-08T16:14:01.597Z,4.67
2017-07-08T16:16:30.982Z,4.30
2017-07-08T16:18:59.280Z,4.97
2017-07-08T16:21:28.157Z,5.37
2017-07-08T16:23:57.179Z,9.07
2017-07-08T16:26:25.461Z,6.70
2017-07-08T16:28:54.055Z,5.40
2017-07-08T16:31:22.324Z,6.47
2017-07-08T16:33:50.598Z,7.80
2017-07-08T16:36:19.086Z,9.40
2017-07-08T16:38:47.609Z,11.10
2017-07-08T16:41:16.828Z,6.63
2017-07-08T16:43:45.902Z,6.20
2017-07-08T16:46:14.388Z,7.10
2017-07-08T16:48:42.706Z,4.87
2017-07-08T16:51:11.771Z,10.10
2017-07-08T16:53:40.349Z,5.50
2017-07-08T16:56:08.641Z,5.60
2017-07-08T16:58:37.021Z,4.73
2017-07-08T17:01:05.303Z,4.73
2017-07-08T17:03:34.001Z,5.17
2017-07-08T17:06:02.805Z,8.60
2017-07-08T17:08:31.235Z,6.03
2017-07-08T17:11:00.050Z,4.20
2017-07-08T17:13:28.371Z,5.70
2017-07-08T17:15:57.438Z,6.87
2017-07-08T17:18:25.981Z,4.77
2017-07-08T17:20:54.276Z,5.83
2017-07-08T17:23:22.587Z,4.53
2017-07-08T17:25:51.166Z,5.60
2017-07-08T17:28:19.443Z,6.60
2017-07-08T17:30:47.749Z,5.43
2017-07-08T17:33:16.323Z,5.70
2017-07-08T17:35:44.899Z,5.60
2017-07-08T17:38:13.263Z,6.23
2017-07-08T17:40:41.550Z,5.23
2017-07-08T17:43:09.852Z,5.73
2017-07-08T17:45:38.440Z,5.70
2017-07-08T17:48:07.516Z,6.43
2017-07-08T17:50:36.222Z,5.97
2017-07-08T17:53:04.523Z,4.97
2017-07-08T17:55:32.901Z,5.23
2017-07-08T17:58:01.470Z,5.40
2017-07-08T18:00:30.145Z,5.97
2017-07-08T18:02:58.476Z,5.33
2017-07-08T18:05:26.968Z,7.37
2017-07-08T18:07:56.392Z,7.07
2017-07-08T18:10:25.083Z,7.03
2017-07-08T18:12:54.865Z,6.40
2017-07-08T18:15:23.647Z,6.20
2017-07-08T18:17:52.041Z,5.90
2017-07-08T18:20:20.598Z,5.00
2017-07-08T18:22:49.936Z,7.20
2017-07-08T18:25:18.304Z,6.00
2017-07-08T18:27:47.101Z,7.20
2017-07-08T18:30:15.403Z,6.60
2017-07-08T18:32:44.204Z,8.30
2017-07-08T18:35:12.765Z,7.67
2017-07-08T18:37:41.159Z,7.07
2017-07-08T18:40:09.946Z,5.10
2017-07-08T18:42:38.310Z,7.50
2017-07-08T18:45:06.619Z,4.63
2017-07-08T18:47:35.214Z,5.23
2017-07-08T18:50:04.300Z,6.67
2017-07-08T18:52:33.601Z,5.67
2017-07-08T18:55:01.975Z,4.73
2017-07-08T18:57:30.257Z,5.20
2017-07-08T18:59:58.855Z,5.43
2017-07-08T19:02:27.141Z,5.57
2017-07-08T19:04:56.218Z,6.53
2017-07-08T19:07:24.502Z,5.40
2017-07-08T19:09:52.803Z,6.77
2017-07-08T19:12:22.153Z,5.13
2017-07-08T19:14:50.442Z,6.90
2017-07-08T19:17:20.117Z,7.00
2017-07-08T19:19:48.395Z,7.00
2017-07-08T19:22:16.717Z,6.33
2017-07-08T19:24:46.714Z,8.83
2017-07-08T19:27:15.475Z,6.90
2017-07-08T19:29:43.784Z,6.77
2017-07-08T19:32:12.754Z,7.47
2017-07-08T19:34:41.035Z,7.10
2017-07-08T19:37:09.871Z,12.83
2017-07-08T19:39:39.010Z,6.70
2017-07-08T19:42:07.325Z,7.70
2017-07-08T19:44:35.703Z,7.30
2017-07-08T19:47:04.393Z,10.13
2017-07-08T19:49:33.002Z,8.80
2017-07-08T19:52:01.356Z,8.23
2017-07-08T19:54:29.635Z,9.30
2017-07-08T19:56:58.026Z,9.63
2017-07-08T19:59:26.322Z,7.30
2017-07-08T20:01:54.888Z,7.20
2017-07-08T20:04:23.169Z,7.67
2017-07-08T20:06:51.553Z,7.10
2017-07-08T20:09:20.159Z,7.70
2017-07-08T20:11:48.568Z,7.73
2017-07-08T20:14:17.256Z,7.50
2017-07-08T20:16:45.585Z,7.17
2017-07-08T20:19:15.558Z,6.87
2017-07-08T20:21:43.911Z,9.00
2017-07-08T20:24:12.209Z,7.60
2017-07-08T20:26:41.394Z,6.80
2017-07-08T20:29:09.776Z,8.07
2017-07-08T20:31:38.155Z,6.97
2017-07-08T20:34:06.444Z,7.07
2017-07-08T20:36:35.659Z,9.03
2017-07-08T20:39:04.122Z,7.17
2017-07-08T20:41:32.400Z,8.87
2017-07-08T20:44:00.715Z,9.50
2017-07-08T20:46:29.350Z,8.60
2017-07-08T20:48:58.320Z,8.20
2017-07-08T20:51:27.702Z,11.50
2017-07-08T20:53:55.968Z,12.23
2017-07-08T20:56:24.479Z,7.70
2017-07-08T20:58:53.042Z,9.70
2017-07-08T21:01:21.637Z,9.70
2017-07-08T21:03:49.927Z,10.30
2017-07-08T21:06:18.401Z,8.93
2017-07-08T21:08:47.316Z,9.70
2017-07-08T21:11:16.505Z,10.43
2017-07-08T21:13:45.188Z,10.10
2017-07-08T21:16:13.492Z,9.60
2017-07-08T21:18:41.766Z,9.80
2017-07-08T21:21:10.223Z,8.73
2017-07-08T21:23:38.607Z,10.90
2017-07-08T21:26:06.900Z,10.80
2017-07-08T21:28:35.400Z,11.23
2017-07-08T21:31:03.681Z,11.57
2017-07-08T21:33:32.046Z,12.63
2017-07-08T21:36:00.620Z,11.80
2017-07-08T21:38:28.914Z,10.90
2017-07-08T21:40:57.186Z,10.80
2017-07-08T21:43:26.395Z,11.50
2017-07-08T21:45:55.392Z,10.73
2017-07-08T21:48:23.715Z,10.43
2017-07-08T21:50:53.592Z,11.17
2017-07-08T21:53:22.231Z,13.27
2017-07-08T21:55:51.930Z,11.60
2017-07-08T21:58:21.142Z,10.00
2017-07-08T22:00:50.178Z,10.63
2017-07-08T22:03:18.489Z,9.50
2017-07-08T22:05:46.973Z,9.50
2017-07-08T22:08:16.892Z,9.00
2017-07-08T22:10:45.271Z,9.63
2017-07-08T22:13:13.679Z,9.67
2017-07-08T22:15:42.105Z,13.47
2017-07-08T22:18:10.424Z,9.70
2017-07-08T22:20:39.650Z,10.43
2017-07-08T22:23:07.949Z,10.53
2017-07-08T22:25:37.011Z,8.23
2017-07-08T22:28:05.618Z,10.07
2017-07-08T22:30:33.966Z,9.73
2017-07-08T22:33:02.360Z,9.50
2017-07-08T22:35:30.771Z,11.00
2017-07-08T22:38:00.538Z,10.50
2017-07-08T22:40:29.114Z,11.23
2017-07-08T22:42:57.740Z,10.80
2017-07-08T22:45:26.897Z,11.07
2017-07-08T22:47:55.313Z,12.23
2017-07-08T22:50:24.019Z,11.90
2017-07-08T22:52:53.257Z,12.23
2017-07-08T22:55:22.341Z,13.00
2017-07-08T22:57:50.698Z,11.70
2017-07-08T23:00:19.209Z,20.33
2017-07-08T23:02:48.913Z,10.50
2017-07-08T23:05:17.275Z,12.50
2017-07-08T23:07:46.389Z,12.50
2017-07-08T23:10:15.003Z,11.20
2017-07-08T23:12:43.290Z,12.67
2017-07-08T23:15:11.693Z,12.53
2017-07-08T23:17:40.801Z,12.30
2017-07-08T23:20:09.595Z,12.67
2017-07-08T23:22:38.315Z,13.40
2017-07-08T23:25:06.701Z,11.53
2017-07-08T23:27:35.206Z,13.10
2017-07-08T23:30:03.578Z,13.33
2017-07-08T23:32:31.855Z,12.40
2017-07-08T23:35:00.453Z,12.47
2017-07-08T23:37:28.740Z,13.47
2017-07-08T23:39:58.212Z,13.80
2017-07-08T23:42:27.030Z,11.20
2017-07-08T23:44:55.443Z,14.10
2017-07-08T23:47:24.778Z,11.50
2017-07-08T23:49:53.419Z,12.00
2017-07-08T23:52:22.220Z,11.27
2017-07-08T23:54:50.579Z,14.50
2017-07-08T23:57:18.883Z,14.73
2017-07-08T23:59:47.460Z,13.80
