createdAt,value
2018-03-15T08:34:12.837Z,7.80
2018-03-15T08:36:47.122Z,8.00
2018-03-15T08:57:22.430Z,8.70
2018-03-15T09:03:00.840Z,9.40
2018-03-15T09:05:35.974Z,9.40
2018-03-15T09:14:55.840Z,9.80
2018-03-15T09:20:52.533Z,9.90
2018-03-15T09:23:28.519Z,9.80
2018-03-15T09:32:13.587Z,10.20
2018-03-15T09:41:26.493Z,10.50
2018-03-15T09:44:06.189Z,10.70
2018-03-15T09:49:48.397Z,10.80
2018-03-15T09:52:29.789Z,11.00
2018-03-15T10:32:59.041Z,12.80
2018-03-15T10:35:28.646Z,12.80
2018-03-15T10:37:57.102Z,12.90
2018-03-15T10:40:25.483Z,13.00
2018-03-15T10:42:53.351Z,13.00
2018-03-15T10:45:20.993Z,13.20
2018-03-15T10:47:49.082Z,13.70
2018-03-15T10:50:16.785Z,13.70
2018-03-15T10:52:44.777Z,13.90
2018-03-15T10:55:13.065Z,14.20
2018-03-15T10:57:41.014Z,14.20
2018-03-15T11:00:08.839Z,14.40
2018-03-15T11:02:42.150Z,14.60
2018-03-15T11:05:15.375Z,14.80
2018-03-15T11:07:43.052Z,15.00
2018-03-15T11:10:10.973Z,15.00
2018-03-15T11:12:38.908Z,15.20
2018-03-15T11:15:06.670Z,15.20
2018-03-15T11:17:34.401Z,15.20
2018-03-15T11:20:02.198Z,15.20
2018-03-15T11:22:29.994Z,15.40
2018-03-15T11:24:57.883Z,15.50
2018-03-15T11:27:25.609Z,15.70
2018-03-15T11:29:53.252Z,15.90
2018-03-15T11:32:20.932Z,16.00
2018-03-15T11:34:48.678Z,16.30
2018-03-15T11:37:33.106Z,17.40
2018-03-15T11:40:13.188Z,18.90
2018-03-15T11:42:43.504Z,20.50
2018-03-15T11:45:18.020Z,20.50
2018-03-15T11:47:46.623Z,22.10
2018-03-15T11:50:25.972Z,22.00
2018-03-15T11:52:58.073Z,22.80
2018-03-15T11:55:33.166Z,22.70
2018-03-15T11:58:00.942Z,22.90
2018-03-15T12:00:35.599Z,22.60
2018-03-15T12:03:08.184Z,22.50
2018-03-15T12:05:44.288Z,21.90
2018-03-15T12:08:11.958Z,21.10
2018-03-15T12:10:39.741Z,20.00
2018-03-15T12:13:07.369Z,19.20
2018-03-15T12:15:35.393Z,18.80
2018-03-15T12:18:03.129Z,18.80
2018-03-15T12:20:31.317Z,19.00
2018-03-15T12:22:58.845Z,19.40
2018-03-15T12:25:26.408Z,19.50
2018-03-15T12:27:54.066Z,19.20
2018-03-15T12:30:21.674Z,18.80
2018-03-15T12:32:49.260Z,18.20
2018-03-15T12:35:16.859Z,17.80
2018-03-15T12:37:44.485Z,17.40
2018-03-15T12:40:12.043Z,17.40
2018-03-15T12:42:40.278Z,17.00
2018-03-15T12:45:07.874Z,17.00
2018-03-15T12:47:35.411Z,17.00
2018-03-15T12:50:02.995Z,17.10
2018-03-15T12:52:31.327Z,17.20
2018-03-15T12:55:00.622Z,17.20
2018-03-15T12:57:28.198Z,17.00
2018-03-15T12:59:55.811Z,17.00
2018-03-15T13:02:24.718Z,17.00
2018-03-15T13:04:55.822Z,17.00
2018-03-15T13:07:29.534Z,17.00
2018-03-15T13:10:01.098Z,17.20
2018-03-15T13:12:39.419Z,16.90
2018-03-15T13:17:50.536Z,16.70
2018-03-15T13:20:20.375Z,16.60
2018-03-15T13:22:48.687Z,16.30
2018-03-15T13:25:18.483Z,16.10
2018-03-15T13:27:49.197Z,15.90
2018-03-15T13:30:20.561Z,15.70
2018-03-15T13:35:24.510Z,15.50
2018-03-15T13:37:59.080Z,15.30
2018-03-15T13:40:31.441Z,15.30
2018-03-15T13:43:00.625Z,15.30
2018-03-15T13:45:29.535Z,15.70
2018-03-15T13:47:58.022Z,15.70
2018-03-15T13:50:29.431Z,15.80
2018-03-15T13:53:01.009Z,15.60
2018-03-15T13:55:35.530Z,15.60
2018-03-15T13:58:20.229Z,15.50
2018-03-15T14:01:04.623Z,15.30
2018-03-15T14:03:32.938Z,15.30
2018-03-15T14:06:01.278Z,15.20
2018-03-15T14:08:34.434Z,15.00
2018-03-15T14:11:04.493Z,14.80
2018-03-15T14:13:43.145Z,14.60
2018-03-15T14:18:48.527Z,14.40
2018-03-15T14:21:51.768Z,14.30
2018-03-15T14:24:21.979Z,14.10
2018-03-15T14:27:01.778Z,13.70
2018-03-15T14:32:31.973Z,13.30
2018-03-15T14:35:06.002Z,13.10
2018-03-15T14:37:39.852Z,13.10
2018-03-15T14:40:07.430Z,12.90
2018-03-15T14:42:37.029Z,12.80
2018-03-15T14:45:06.365Z,12.70
2018-03-15T14:47:34.412Z,12.50
2018-03-15T14:50:03.487Z,12.50
2018-03-15T14:52:31.096Z,12.40
2018-03-15T14:54:59.609Z,12.40
2018-03-15T14:58:06.247Z,12.30
2018-03-15T15:03:27.669Z,12.10
2018-03-15T15:05:59.003Z,12.10
2018-03-15T15:08:26.586Z,12.10
2018-03-15T15:16:35.085Z,12.10
2018-03-15T15:19:11.072Z,12.10
2018-03-15T15:21:42.730Z,12.00
2018-03-15T15:24:35.384Z,12.00
2018-03-15T15:27:07.401Z,12.00
2018-03-15T15:30:09.344Z,11.90
2018-03-15T15:42:18.960Z,11.90
2018-03-15T15:45:09.148Z,11.90
2018-03-15T15:47:38.279Z,11.90
2018-03-15T15:50:14.149Z,11.90
2018-03-15T15:52:43.309Z,11.90
2018-03-15T15:55:10.936Z,11.90
2018-03-15T15:57:40.458Z,11.80
2018-03-15T16:00:08.452Z,11.80
2018-03-15T16:02:40.506Z,11.70
2018-03-15T16:08:12.529Z,11.60
2018-03-15T16:10:42.136Z,11.60
2018-03-15T16:13:10.992Z,11.60
2018-03-15T16:15:42.629Z,11.50
2018-03-15T16:18:11.640Z,11.30
2018-03-15T16:23:39.135Z,11.30
2018-03-15T16:26:09.332Z,11.10
2018-03-15T16:28:38.866Z,11.10
2018-03-15T16:31:07.757Z,11.00
2018-03-15T16:33:38.280Z,10.90
2018-03-15T16:38:56.481Z,10.80
2018-03-15T16:41:56.044Z,10.70
2018-03-15T16:44:26.463Z,10.70
2018-03-15T16:50:16.680Z,10.60
2018-03-15T16:52:50.997Z,10.50
2018-03-15T16:55:18.703Z,10.40
2018-03-15T16:57:47.274Z,10.30
2018-03-15T17:00:28.273Z,10.20
2018-03-15T17:03:04.751Z,10.20
2018-03-15T17:05:37.916Z,10.20
2018-03-15T17:10:50.527Z,10.00
2018-03-15T17:13:20.824Z,10.00
2018-03-15T17:15:50.199Z,9.90
2018-03-15T17:18:19.022Z,9.90
2018-03-15T17:20:46.706Z,9.80
2018-03-15T17:23:16.169Z,9.70
2018-03-15T17:25:49.226Z,9.70
2018-03-15T17:28:30.686Z,9.70
2018-03-15T17:31:04.656Z,9.60
2018-03-15T17:33:32.385Z,9.60
2018-03-15T17:36:02.800Z,9.50
2018-03-15T17:38:31.462Z,9.50
2018-03-15T17:41:07.224Z,9.50
2018-03-15T17:43:34.864Z,9.50
2018-03-15T17:51:27.345Z,9.40
2018-03-15T17:53:55.409Z,9.30
2018-03-15T17:56:22.997Z,9.30
2018-03-15T17:58:50.629Z,9.30
2018-03-15T18:01:18.204Z,9.30
2018-03-15T18:03:45.812Z,9.30
2018-03-15T18:06:13.428Z,9.30
2018-03-15T18:08:41.337Z,9.30
2018-03-15T18:11:08.876Z,9.30
2018-03-15T18:13:36.461Z,9.30
2018-03-15T18:16:04.400Z,9.30
2018-03-15T18:18:31.979Z,9.30
2018-03-15T18:20:59.507Z,9.30
2018-03-15T18:23:27.098Z,9.30
2018-03-15T18:25:54.662Z,9.30
2018-03-15T18:28:22.218Z,9.30
2018-03-15T18:30:49.794Z,9.20
2018-03-15T18:33:17.784Z,9.20
2018-03-15T18:35:45.388Z,9.20
2018-03-15T18:38:12.965Z,9.20
2018-03-15T18:40:40.553Z,9.20
2018-03-15T18:43:08.085Z,9.20
2018-03-15T18:45:35.647Z,9.20
2018-03-15T18:48:03.221Z,9.20
2018-03-15T18:50:30.786Z,9.20
2018-03-15T18:52:58.484Z,9.20
2018-03-15T18:55:26.065Z,9.20
2018-03-15T18:57:53.667Z,9.20
2018-03-15T19:00:21.641Z,9.30
2018-03-15T19:02:49.564Z,9.30
2018-03-15T19:05:17.169Z,9.30
2018-03-15T19:07:44.785Z,9.30
2018-03-15T19:10:16.765Z,9.30
2018-03-15T19:12:44.335Z,9.20
2018-03-15T19:15:12.336Z,8.90
2018-03-15T19:17:40.041Z,8.90
2018-03-15T19:20:07.687Z,8.80
2018-03-15T19:22:35.288Z,8.80
2018-03-15T19:25:02.905Z,8.70
2018-03-15T19:27:30.440Z,8.60
2018-03-15T19:29:58.068Z,8.60
2018-03-15T19:32:25.650Z,8.50
2018-03-15T19:34:53.622Z,8.40
2018-03-15T19:37:21.693Z,8.40
2018-03-15T19:39:49.213Z,8.40
2018-03-15T19:42:16.963Z,8.40
2018-03-15T19:44:44.547Z,8.40
2018-03-15T19:47:12.793Z,8.30
2018-03-15T19:49:40.384Z,8.30
2018-03-15T19:54:41.969Z,8.30
2018-03-15T19:57:09.875Z,8.20
2018-03-15T19:59:37.430Z,8.20
2018-03-15T20:02:05.166Z,8.20
2018-03-15T20:04:33.306Z,8.20
2018-03-15T20:07:00.898Z,8.20
2018-03-15T20:09:28.974Z,8.20
2018-03-15T20:11:56.906Z,8.10
2018-03-15T20:14:24.481Z,8.10
2018-03-15T20:16:52.137Z,8.10
2018-03-15T20:19:19.702Z,8.10
2018-03-15T20:21:47.289Z,8.00
2018-03-15T20:24:21.205Z,8.00
2018-03-15T20:26:48.758Z,8.10
2018-03-15T20:29:16.319Z,8.00
2018-03-15T20:31:43.862Z,8.00
2018-03-15T20:34:11.873Z,7.90
2018-03-15T20:36:39.490Z,7.90
2018-03-15T20:39:12.702Z,7.90
2018-03-15T20:41:40.494Z,7.80
2018-03-15T20:44:08.106Z,7.80
2018-03-15T20:46:41.780Z,7.80
2018-03-15T20:49:11.613Z,7.80
2018-03-15T20:51:39.166Z,7.70
2018-03-15T20:54:06.713Z,7.70
2018-03-15T20:56:34.268Z,7.70
2018-03-15T20:59:01.819Z,7.70
2018-03-15T21:01:29.422Z,7.70
2018-03-15T21:03:57.368Z,7.60
2018-03-15T21:06:25.990Z,7.60
2018-03-15T21:08:54.526Z,7.60
2018-03-15T21:11:22.686Z,7.60
2018-03-15T21:13:50.222Z,7.60
2018-03-15T21:16:19.535Z,7.60
2018-03-15T21:18:47.106Z,7.60
2018-03-15T21:21:14.655Z,7.60
2018-03-15T21:23:42.267Z,7.60
2018-03-15T21:26:11.059Z,7.70
2018-03-15T21:28:39.078Z,7.70
2018-03-15T21:31:06.989Z,7.70
2018-03-15T21:33:34.591Z,7.70
2018-03-15T21:36:02.547Z,7.70
2018-03-15T21:38:30.751Z,7.70
2018-03-15T21:40:58.330Z,7.70
2018-03-15T21:43:27.662Z,7.70
2018-03-15T21:45:56.354Z,7.60
2018-03-15T21:48:24.357Z,7.50
2018-03-15T21:50:51.925Z,7.50
2018-03-15T21:53:19.483Z,7.50
2018-03-15T21:55:47.122Z,7.50
2018-03-15T21:58:14.775Z,7.40
2018-03-15T22:00:42.744Z,7.40
2018-03-15T22:03:10.703Z,7.40
2018-03-15T22:05:38.706Z,7.30
2018-03-15T22:08:06.288Z,7.30
2018-03-15T22:10:33.949Z,7.30
2018-03-15T22:13:01.547Z,7.30
2018-03-15T22:15:29.199Z,7.30
2018-03-15T22:17:56.760Z,7.30
2018-03-15T22:20:24.739Z,7.20
2018-03-15T22:22:52.385Z,7.20
2018-03-15T22:25:19.949Z,7.20
2018-03-15T22:27:47.494Z,7.20
2018-03-15T22:30:15.094Z,7.20
2018-03-15T22:32:43.079Z,7.10
2018-03-15T22:35:10.683Z,7.10
2018-03-15T22:37:38.258Z,7.10
2018-03-15T22:40:08.322Z,7.10
2018-03-15T22:42:36.026Z,7.00
2018-03-15T22:45:03.978Z,7.10
2018-03-15T22:47:31.579Z,7.10
2018-03-15T22:49:59.106Z,7.10
2018-03-15T22:52:26.717Z,7.10
2018-03-15T22:54:55.728Z,7.00
2018-03-15T22:57:23.321Z,7.00
2018-03-15T22:59:56.282Z,7.00
2018-03-15T23:02:23.865Z,7.00
2018-03-15T23:04:52.548Z,7.00
2018-03-15T23:07:20.167Z,7.00
2018-03-15T23:09:48.122Z,7.00
2018-03-15T23:12:16.124Z,7.00
2018-03-15T23:14:43.654Z,7.00
2018-03-15T23:17:11.636Z,7.00
2018-03-15T23:19:39.414Z,7.00
2018-03-15T23:22:06.981Z,7.00
2018-03-15T23:24:34.638Z,7.00
2018-03-15T23:27:02.441Z,7.00
2018-03-15T23:29:30.023Z,7.00
2018-03-15T23:31:57.597Z,7.00
2018-03-15T23:34:25.538Z,7.00
2018-03-15T23:36:53.064Z,7.10
2018-03-15T23:39:20.614Z,7.00
2018-03-15T23:41:49.032Z,7.00
2018-03-15T23:44:16.711Z,7.00
2018-03-15T23:46:44.795Z,7.00
2018-03-15T23:49:12.733Z,7.00
2018-03-15T23:51:40.273Z,7.00
2018-03-15T23:54:07.817Z,7.00
2018-03-15T23:56:35.361Z,6.90
2018-03-15T23:59:02.890Z,7.00
