createdAt,value
2019-01-05T00:00:19.919Z,22.17
2019-01-05T00:03:05.833Z,21.03
2019-01-05T00:06:02.139Z,23.90
2019-01-05T00:09:04.165Z,23.10
2019-01-05T00:11:50.096Z,21.27
2019-01-05T00:14:46.059Z,21.50
2019-01-05T00:17:45.565Z,21.90
2019-01-05T00:20:37.958Z,20.70
2019-01-05T00:23:43.374Z,19.60
2019-01-05T00:26:36.660Z,19.30
2019-01-05T00:29:18.306Z,19.50
2019-01-05T00:32:29.050Z,20.30
2019-01-05T00:35:07.893Z,20.10
2019-01-05T00:38:03.138Z,20.07
2019-01-05T00:40:59.863Z,20.70
2019-01-05T00:44:01.962Z,20.13
2019-01-05T00:46:59.795Z,21.67
2019-01-05T00:49:57.173Z,19.87
2019-01-05T00:52:43.392Z,16.83
2019-01-05T00:55:28.927Z,20.43
2019-01-05T00:58:13.420Z,20.97
2019-01-05T01:01:03.475Z,17.40
2019-01-05T01:03:44.080Z,17.53
2019-01-05T01:06:28.012Z,17.13
2019-01-05T01:09:18.089Z,22.57
2019-01-05T01:12:05.215Z,17.07
2019-01-05T01:15:04.468Z,20.47
2019-01-05T01:17:47.184Z,18.87
2019-01-05T01:20:26.054Z,20.50
2019-01-05T01:23:12.371Z,17.03
2019-01-05T01:25:58.159Z,17.80
2019-01-05T01:28:43.984Z,16.63
2019-01-05T01:31:43.360Z,14.93
2019-01-05T01:34:36.090Z,15.50
2019-01-05T01:37:21.671Z,16.70
2019-01-05T01:40:13.578Z,15.80
2019-01-05T01:42:56.057Z,14.17
2019-01-05T01:45:44.662Z,14.63
2019-01-05T01:48:44.350Z,15.10
2019-01-05T01:51:29.072Z,14.53
2019-01-05T01:54:14.767Z,15.47
2019-01-05T01:57:10.974Z,14.60
2019-01-05T02:00:40.048Z,16.80
2019-01-05T02:03:33.317Z,20.33
2019-01-05T02:06:19.402Z,14.03
2019-01-05T02:09:13.658Z,16.57
2019-01-05T02:12:16.642Z,14.30
2019-01-05T02:15:12.184Z,14.77
2019-01-05T02:19:11.206Z,13.63
2019-01-05T02:22:24.373Z,15.17
2019-01-05T02:25:48.458Z,14.33
2019-01-05T02:29:37.318Z,13.57
2019-01-05T02:33:13.009Z,14.20
2019-01-05T02:36:39.464Z,13.77
2019-01-05T02:40:32.492Z,15.97
2019-01-05T02:44:09.093Z,14.30
2019-01-05T02:47:38.826Z,13.27
2019-01-05T02:50:49.699Z,13.67
2019-01-05T02:54:14.094Z,15.17
2019-01-05T02:57:40.574Z,13.27
2019-01-05T03:01:01.578Z,14.47
2019-01-05T03:04:36.061Z,12.87
2019-01-05T03:08:03.678Z,14.03
2019-01-05T03:11:59.306Z,13.00
2019-01-05T03:15:28.135Z,13.23
2019-01-05T03:18:52.505Z,14.27
2019-01-05T03:22:27.377Z,13.17
2019-01-05T03:25:33.417Z,13.70
2019-01-05T03:29:16.058Z,12.67
2019-01-05T03:32:51.151Z,12.43
2019-01-05T03:36:14.534Z,13.73
2019-01-05T03:39:23.258Z,13.03
2019-01-05T03:42:49.851Z,12.67
2019-01-05T03:46:08.765Z,13.63
2019-01-05T03:50:10.140Z,13.33
2019-01-05T03:53:46.100Z,13.93
2019-01-05T03:56:46.728Z,12.47
2019-01-05T04:00:18.646Z,12.53
2019-01-05T04:03:41.975Z,11.87
2019-01-05T04:06:57.175Z,12.93
2019-01-05T04:10:23.219Z,12.00
2019-01-05T04:13:45.645Z,11.53
2019-01-05T04:17:35.494Z,12.00
2019-01-05T04:21:21.375Z,10.53
2019-01-05T04:24:54.392Z,9.67
2019-01-05T04:28:34.174Z,10.57
2019-01-05T04:32:04.342Z,9.00
2019-01-05T04:35:45.581Z,9.70
2019-01-05T04:39:38.827Z,8.83
2019-01-05T04:43:04.844Z,8.77
2019-01-05T04:46:57.386Z,8.23
2019-01-05T04:50:22.139Z,8.83
2019-01-05T04:53:51.860Z,8.40
2019-01-05T04:57:30.398Z,7.80
2019-01-05T05:01:00.283Z,7.97
2019-01-05T05:04:40.262Z,7.83
2019-01-05T05:08:05.068Z,7.80
2019-01-05T05:11:50.926Z,8.13
2019-01-05T05:15:23.219Z,7.63
2019-01-05T05:19:03.054Z,8.80
2019-01-05T05:22:04.502Z,9.07
2019-01-05T05:25:45.893Z,10.70
2019-01-05T05:28:55.952Z,12.00
2019-01-05T05:32:42.701Z,12.43
2019-01-05T05:36:35.126Z,10.97
2019-01-05T05:40:13.016Z,8.77
2019-01-05T05:43:38.130Z,30.23
2019-01-05T05:47:04.288Z,11.40
2019-01-05T05:50:33.452Z,9.90
2019-01-05T05:54:03.808Z,7.33
2019-01-05T05:57:36.887Z,7.27
2019-01-05T06:01:00.630Z,7.37
2019-01-05T06:04:40.960Z,6.67
2019-01-05T06:07:45.286Z,6.53
2019-01-05T06:11:24.915Z,5.83
2019-01-05T06:15:02.186Z,6.13
2019-01-05T06:18:07.845Z,5.77
2019-01-05T06:21:34.538Z,4.77
2019-01-05T06:24:48.130Z,5.40
2019-01-05T06:28:13.638Z,6.40
2019-01-05T06:31:25.068Z,6.77
2019-01-05T06:34:48.954Z,7.07
2019-01-05T06:38:20.734Z,6.37
2019-01-05T06:41:54.168Z,6.17
2019-01-05T06:45:37.743Z,6.10
2019-01-05T06:49:07.416Z,8.13
2019-01-05T06:52:44.598Z,9.37
2019-01-05T06:56:14.422Z,8.63
2019-01-05T06:59:51.022Z,8.77
2019-01-05T07:03:09.635Z,9.80
2019-01-05T07:06:38.823Z,8.53
2019-01-05T07:10:07.286Z,9.90
2019-01-05T07:13:53.106Z,7.77
2019-01-05T07:17:23.343Z,8.57
2019-01-05T07:20:57.873Z,7.43
2019-01-05T07:24:39.838Z,7.90
2019-01-05T07:28:02.674Z,8.27
2019-01-05T07:31:27.508Z,9.97
2019-01-05T07:35:00.612Z,11.10
2019-01-05T07:38:36.178Z,14.90
2019-01-05T07:42:13.698Z,19.63
2019-01-05T07:45:49.662Z,24.77
2019-01-05T07:49:20.627Z,17.03
2019-01-05T07:52:47.914Z,18.70
2019-01-05T07:56:17.174Z,17.40
2019-01-05T08:00:12.774Z,17.00
2019-01-05T08:04:00.983Z,14.33
2019-01-05T08:07:36.551Z,13.97
2019-01-05T08:11:12.131Z,16.43
2019-01-05T08:14:52.858Z,13.77
2019-01-05T08:18:52.738Z,13.57
2019-01-05T08:22:33.202Z,15.80
2019-01-05T08:25:50.651Z,18.10
2019-01-05T08:29:22.307Z,16.00
2019-01-05T08:32:57.382Z,13.67
2019-01-05T08:36:37.592Z,15.60
2019-01-05T08:40:20.449Z,17.03
2019-01-05T08:43:56.499Z,15.20
2019-01-05T08:47:44.986Z,15.10
2019-01-05T08:51:02.377Z,15.13
2019-01-05T08:54:27.050Z,17.17
2019-01-05T08:58:20.079Z,17.27
2019-01-05T09:01:40.772Z,17.33
2019-01-05T09:05:16.599Z,14.73
2019-01-05T09:09:09.408Z,16.30
2019-01-05T09:12:43.357Z,17.13
2019-01-05T09:16:14.142Z,16.80
2019-01-05T09:19:46.896Z,14.43
2019-01-05T09:23:18.778Z,13.67
2019-01-05T09:26:52.837Z,11.73
2019-01-05T09:30:49.502Z,11.67
2019-01-05T09:34:15.640Z,9.93
2019-01-05T09:37:37.769Z,8.40
2019-01-05T09:41:05.102Z,8.30
2019-01-05T09:44:28.928Z,8.07
2019-01-05T09:48:18.770Z,8.30
2019-01-05T09:51:38.522Z,8.20
2019-01-05T09:54:57.736Z,8.03
2019-01-05T09:58:23.287Z,7.00
2019-01-05T10:01:52.178Z,6.30
2019-01-05T10:04:58.495Z,5.33
2019-01-05T10:08:42.761Z,6.23
2019-01-05T10:12:05.903Z,5.60
2019-01-05T10:16:08.949Z,5.97
2019-01-05T10:19:37.021Z,5.67
2019-01-05T10:23:39.213Z,5.30
2019-01-05T10:26:59.652Z,4.97
2019-01-05T10:30:57.539Z,4.73
2019-01-05T10:34:40.218Z,4.67
2019-01-05T10:38:10.041Z,4.13
2019-01-05T10:41:32.530Z,4.70
2019-01-05T10:44:50.618Z,3.57
2019-01-05T10:48:29.098Z,4.90
2019-01-05T10:51:54.862Z,5.07
2019-01-05T10:55:41.508Z,3.23
2019-01-05T10:59:31.838Z,2.43
2019-01-05T11:03:05.126Z,3.40
2019-01-05T11:06:39.583Z,3.50
2019-01-05T11:10:07.121Z,4.23
2019-01-05T11:13:42.381Z,3.50
2019-01-05T11:17:00.264Z,3.00
2019-01-05T11:20:14.497Z,2.87
2019-01-05T11:23:57.546Z,3.00
2019-01-05T11:27:27.293Z,2.73
2019-01-05T11:30:57.713Z,3.00
2019-01-05T11:34:09.637Z,3.50
2019-01-05T11:37:48.946Z,3.07
2019-01-05T11:41:18.455Z,3.20
2019-01-05T11:44:47.004Z,4.40
2019-01-05T11:48:22.831Z,3.67
2019-01-05T11:51:50.498Z,4.47
2019-01-05T11:55:33.461Z,4.60
2019-01-05T11:58:56.656Z,3.47
2019-01-05T12:02:04.308Z,2.47
2019-01-05T12:05:37.158Z,3.10
2019-01-05T12:09:16.503Z,2.80
2019-01-05T12:12:48.638Z,2.90
2019-01-05T12:16:18.169Z,2.67
2019-01-05T12:19:54.826Z,3.20
2019-01-05T12:23:37.526Z,4.90
2019-01-05T12:27:07.507Z,3.03
2019-01-05T12:30:53.097Z,4.23
2019-01-05T12:34:24.037Z,3.83
2019-01-05T12:37:58.772Z,3.63
2019-01-05T12:41:33.162Z,3.33
2019-01-05T12:45:10.702Z,3.63
2019-01-05T12:48:31.615Z,3.63
2019-01-05T12:52:33.102Z,5.47
2019-01-05T12:56:01.066Z,6.47
2019-01-05T12:59:34.298Z,3.80
2019-01-05T13:03:18.193Z,6.07
2019-01-05T13:07:13.432Z,4.93
2019-01-05T13:10:26.907Z,4.23
2019-01-05T13:13:53.994Z,2.80
2019-01-05T13:17:31.072Z,3.10
2019-01-05T13:21:03.313Z,2.37
2019-01-05T13:24:22.859Z,1.90
2019-01-05T13:27:46.900Z,2.97
2019-01-05T13:31:10.533Z,3.50
2019-01-05T13:34:41.141Z,2.60
2019-01-05T13:38:10.665Z,4.73
2019-01-05T13:41:25.785Z,5.50
2019-01-05T13:45:11.673Z,4.50
2019-01-05T13:48:44.114Z,3.97
2019-01-05T13:51:55.352Z,3.83
2019-01-05T13:54:45.417Z,6.50
2019-01-05T13:57:36.521Z,70.57
2019-01-05T14:00:31.451Z,22.87
2019-01-05T14:03:21.401Z,6.47
2019-01-05T14:06:17.352Z,8.00
2019-01-05T14:09:07.266Z,8.97
2019-01-05T14:11:48.782Z,13.43
2019-01-05T14:14:41.673Z,8.77
2019-01-05T14:17:27.444Z,6.27
2019-01-05T14:20:11.888Z,5.90
2019-01-05T14:22:57.787Z,7.67
2019-01-05T14:25:53.923Z,6.80
2019-01-05T14:28:39.564Z,4.77
2019-01-05T14:31:25.525Z,3.57
2019-01-05T14:34:15.938Z,4.27
2019-01-05T14:37:15.868Z,2.87
2019-01-05T14:40:15.066Z,3.63
2019-01-05T14:42:59.286Z,5.37
2019-01-05T14:45:49.157Z,8.20
2019-01-05T14:48:51.433Z,6.90
2019-01-05T14:51:37.105Z,4.33
2019-01-05T14:54:33.256Z,5.57
2019-01-05T14:57:18.783Z,6.13
2019-01-05T15:00:09.061Z,7.23
2019-01-05T15:02:56.236Z,6.53
2019-01-05T15:05:58.388Z,12.50
2019-01-05T15:08:44.116Z,7.70
2019-01-05T15:11:45.767Z,16.63
2019-01-05T15:14:31.719Z,14.17
2019-01-05T15:17:32.372Z,9.10
2019-01-05T15:20:24.437Z,8.10
2019-01-05T15:23:10.053Z,5.43
2019-01-05T15:26:06.165Z,3.67
2019-01-05T15:28:54.750Z,7.33
2019-01-05T15:31:40.434Z,10.47
2019-01-05T15:34:30.612Z,10.47
2019-01-05T15:37:16.516Z,5.87
2019-01-05T15:40:02.394Z,5.17
2019-01-05T15:42:49.540Z,5.73
2019-01-05T15:45:34.957Z,6.70
2019-01-05T15:48:20.613Z,11.00
2019-01-05T15:51:19.842Z,9.73
2019-01-05T15:54:05.325Z,8.13
2019-01-05T15:57:02.978Z,11.47
2019-01-05T15:59:48.711Z,8.63
2019-01-05T16:02:35.815Z,9.33
2019-01-05T16:05:41.285Z,38.80
2019-01-05T16:08:27.059Z,7.23
2019-01-05T16:11:23.111Z,6.57
2019-01-05T16:14:19.044Z,6.07
2019-01-05T16:17:04.629Z,5.67
2019-01-05T16:19:50.683Z,6.37
2019-01-05T16:22:50.370Z,8.20
2019-01-05T16:25:36.475Z,4.00
2019-01-05T16:28:29.732Z,3.90
2019-01-05T16:31:22.926Z,4.60
2019-01-05T16:34:16.022Z,2.77
2019-01-05T16:37:01.721Z,2.10
2019-01-05T16:40:03.873Z,3.43
2019-01-05T16:43:08.836Z,1.10
2019-01-05T16:45:57.148Z,1.90
2019-01-05T16:48:42.799Z,2.80
2019-01-05T16:51:28.659Z,2.40
2019-01-05T16:54:14.267Z,2.03
2019-01-05T16:57:03.140Z,3.10
2019-01-05T16:59:49.002Z,2.37
2019-01-05T17:02:48.128Z,2.93
2019-01-05T17:05:33.967Z,2.63
2019-01-05T17:08:21.102Z,2.50
2019-01-05T17:11:06.557Z,1.83
2019-01-05T17:13:52.460Z,1.30
2019-01-05T17:16:45.509Z,2.17
2019-01-05T17:19:44.715Z,1.93
2019-01-05T17:22:31.163Z,2.97
2019-01-05T17:25:20.891Z,2.90
2019-01-05T17:28:06.556Z,2.30
2019-01-05T17:30:59.750Z,2.40
2019-01-05T17:33:52.909Z,2.27
2019-01-05T17:36:40.317Z,2.77
2019-01-05T17:39:32.909Z,8.50
2019-01-05T17:42:22.807Z,2.97
2019-01-05T17:45:08.450Z,4.27
2019-01-05T17:47:55.954Z,2.93
2019-01-05T17:50:43.143Z,8.17
2019-01-05T17:53:42.411Z,4.47
2019-01-05T17:56:47.524Z,5.90
2019-01-05T17:59:33.197Z,4.67
2019-01-05T18:02:35.867Z,2.60
2019-01-05T18:05:21.381Z,3.27
2019-01-05T18:08:14.327Z,4.30
2019-01-05T18:11:01.481Z,2.57
2019-01-05T18:13:53.671Z,2.37
2019-01-05T18:16:39.387Z,2.00
2019-01-05T18:19:24.990Z,2.97
2019-01-05T18:22:21.136Z,2.53
2019-01-05T18:25:10.941Z,4.70
2019-01-05T18:28:06.827Z,1.70
2019-01-05T18:30:48.851Z,2.40
2019-01-05T18:33:51.156Z,2.30
2019-01-05T18:36:37.020Z,1.80
2019-01-05T18:39:34.852Z,2.67
2019-01-05T18:42:22.026Z,3.13
2019-01-05T18:45:05.274Z,3.13
2019-01-05T18:47:50.653Z,2.87
2019-01-05T18:50:49.784Z,2.53
2019-01-05T18:53:42.652Z,2.30
2019-01-05T18:56:26.001Z,3.20
2019-01-05T18:59:11.518Z,3.20
2019-01-05T19:01:58.838Z,3.60
2019-01-05T19:04:44.298Z,3.40
2019-01-05T19:07:29.855Z,3.87
2019-01-05T19:10:15.236Z,6.83
2019-01-05T19:13:11.225Z,4.80
2019-01-05T19:16:13.293Z,4.90
2019-01-05T19:18:59.114Z,5.83
2019-01-05T19:21:35.197Z,5.47
2019-01-05T19:24:37.373Z,6.63
2019-01-05T19:27:24.533Z,6.57
2019-01-05T19:30:06.665Z,5.80
2019-01-05T19:32:53.874Z,4.70
2019-01-05T19:35:39.435Z,5.77
2019-01-05T19:38:25.332Z,13.73
2019-01-05T19:41:10.181Z,6.00
2019-01-05T19:44:12.758Z,5.40
2019-01-05T19:47:03.868Z,3.97
2019-01-05T19:49:59.991Z,3.93
2019-01-05T19:52:56.267Z,4.43
2019-01-05T19:55:46.510Z,4.03
2019-01-05T19:58:32.169Z,2.50
2019-01-05T20:01:19.301Z,2.87
2019-01-05T20:04:24.638Z,3.03
2019-01-05T20:07:10.408Z,3.30
2019-01-05T20:10:09.752Z,1.90
2019-01-05T20:12:56.839Z,2.50
2019-01-05T20:15:46.742Z,2.03
2019-01-05T20:18:32.732Z,2.80
2019-01-05T20:21:16.254Z,2.90
2019-01-05T20:24:02.258Z,2.80
2019-01-05T20:26:48.120Z,3.20
2019-01-05T20:29:38.262Z,3.70
2019-01-05T20:32:24.227Z,4.00
2019-01-05T20:35:20.693Z,2.30
2019-01-05T20:38:06.724Z,2.53
2019-01-05T20:40:52.705Z,3.07
2019-01-05T20:43:47.096Z,3.17
2019-01-05T20:46:32.826Z,2.30
2019-01-05T20:49:18.678Z,3.40
2019-01-05T20:52:04.573Z,3.20
2019-01-05T20:54:51.700Z,3.63
2019-01-05T20:57:44.820Z,2.67
2019-01-05T21:00:40.982Z,4.00
2019-01-05T21:03:25.732Z,3.60
2019-01-05T21:06:16.090Z,3.50
2019-01-05T21:09:09.201Z,4.00
2019-01-05T21:12:05.572Z,4.27
2019-01-05T21:14:51.544Z,3.77
2019-01-05T21:17:47.973Z,3.93
2019-01-05T21:20:35.940Z,3.40
2019-01-05T21:23:18.254Z,4.13
2019-01-05T21:26:05.325Z,5.40
2019-01-05T21:29:03.078Z,4.80
2019-01-05T21:31:55.349Z,4.10
2019-01-05T21:34:41.446Z,4.10
2019-01-05T21:37:27.443Z,5.50
2019-01-05T21:40:13.159Z,4.37
2019-01-05T21:43:00.234Z,5.03
2019-01-05T21:45:45.994Z,5.07
2019-01-05T21:48:29.280Z,4.03
2019-01-05T21:51:34.014Z,5.40
2019-01-05T21:54:19.976Z,8.03
2019-01-05T21:57:05.953Z,3.70
2019-01-05T21:59:48.517Z,3.60
2019-01-05T22:02:34.396Z,6.33
2019-01-05T22:05:20.404Z,5.27
2019-01-05T22:08:13.708Z,3.93
2019-01-05T22:11:15.816Z,2.87
2019-01-05T22:14:01.621Z,3.30
2019-01-05T22:16:47.308Z,3.20
2019-01-05T22:19:25.126Z,3.27
2019-01-05T22:22:06.356Z,2.80
2019-01-05T22:24:52.311Z,3.83
2019-01-05T22:27:38.114Z,3.93
2019-01-05T22:30:41.956Z,3.60
2019-01-05T22:33:34.611Z,4.13
2019-01-05T22:36:30.701Z,3.27
2019-01-05T22:39:17.783Z,2.30
2019-01-05T22:42:22.774Z,3.10
2019-01-05T22:45:12.644Z,2.50
2019-01-05T22:47:59.941Z,3.00
2019-01-05T22:51:02.128Z,4.20
2019-01-05T22:53:52.100Z,3.07
2019-01-05T22:56:39.144Z,3.77
2019-01-05T22:59:24.679Z,2.90
2019-01-05T23:02:14.807Z,2.53
2019-01-05T23:05:00.779Z,3.40
2019-01-05T23:07:46.884Z,3.53
2019-01-05T23:10:32.788Z,3.47
2019-01-05T23:13:22.371Z,2.60
2019-01-05T23:16:09.477Z,3.50
2019-01-05T23:19:00.789Z,2.90
2019-01-05T23:21:54.091Z,1.67
2019-01-05T23:24:39.844Z,2.90
2019-01-05T23:27:27.516Z,3.33
2019-01-05T23:30:13.434Z,3.30
2019-01-05T23:32:53.860Z,3.23
2019-01-05T23:35:50.033Z,2.63
2019-01-05T23:38:50.292Z,2.37
2019-01-05T23:41:34.113Z,3.20
2019-01-05T23:44:19.730Z,3.33
2019-01-05T23:46:58.102Z,3.57
2019-01-05T23:49:43.956Z,3.50
2019-01-05T23:52:31.037Z,3.07
2019-01-05T23:55:16.960Z,3.37
2019-01-05T23:58:03.128Z,2.87
