createdAt,value
2018-03-14T00:00:02.386Z,75.60
2018-03-14T00:02:30.424Z,75.60
2018-03-14T00:04:58.717Z,75.50
2018-03-14T00:07:27.745Z,75.80
2018-03-14T00:09:56.046Z,75.80
2018-03-14T00:12:25.097Z,75.60
2018-03-14T00:14:54.114Z,75.40
2018-03-14T00:17:22.374Z,75.40
2018-03-14T00:19:50.659Z,75.30
2018-03-14T00:22:30.912Z,75.40
2018-03-14T00:24:59.182Z,75.40
2018-03-14T00:27:27.465Z,75.40
2018-03-14T00:29:55.715Z,75.40
2018-03-14T00:32:24.717Z,75.10
2018-03-14T00:34:53.014Z,75.10
2018-03-14T00:37:21.322Z,75.10
2018-03-14T00:39:49.558Z,75.70
2018-03-14T00:42:17.814Z,75.50
2018-03-14T00:44:46.847Z,75.40
2018-03-14T00:47:15.075Z,75.30
2018-03-14T00:49:44.078Z,75.50
2018-03-14T00:52:13.121Z,75.50
2018-03-14T00:54:41.380Z,75.40
2018-03-14T00:57:09.640Z,75.20
2018-03-14T00:59:37.950Z,75.40
2018-03-14T01:02:06.176Z,75.30
2018-03-14T01:04:34.434Z,75.60
2018-03-14T01:07:02.731Z,75.50
2018-03-14T01:09:31.753Z,75.60
2018-03-14T01:12:00.008Z,75.60
2018-03-14T01:14:28.273Z,75.60
2018-03-14T01:16:56.517Z,75.10
2018-03-14T01:19:24.744Z,75.30
2018-03-14T01:21:53.056Z,75.40
2018-03-14T01:24:21.306Z,75.60
2018-03-14T01:26:49.565Z,75.50
2018-03-14T01:29:17.836Z,75.20
2018-03-14T01:31:46.099Z,75.20
2018-03-14T01:34:15.120Z,74.80
2018-03-14T01:36:43.419Z,74.90
2018-03-14T01:39:11.660Z,74.80
2018-03-14T01:41:39.895Z,74.90
2018-03-14T01:44:08.173Z,74.90
2018-03-14T01:46:36.437Z,75.10
2018-03-14T01:49:04.696Z,74.70
2018-03-14T01:51:33.747Z,74.40
2018-03-14T01:54:02.029Z,74.40
2018-03-14T01:56:31.985Z,74.40
2018-03-14T01:59:00.218Z,74.40
2018-03-14T02:01:28.513Z,74.00
2018-03-14T02:03:56.767Z,74.00
2018-03-14T02:06:25.821Z,74.20
2018-03-14T02:08:54.064Z,74.20
2018-03-14T02:11:22.362Z,73.40
2018-03-14T02:13:51.389Z,72.30
2018-03-14T02:16:20.423Z,72.10
2018-03-14T02:18:48.676Z,72.00
2018-03-14T02:21:16.910Z,71.70
2018-03-14T02:23:45.189Z,71.50
2018-03-14T02:26:13.414Z,71.60
2018-03-14T02:28:41.700Z,70.80
2018-03-14T02:31:09.964Z,71.40
2018-03-14T02:33:38.216Z,71.40
2018-03-14T02:36:07.235Z,70.60
2018-03-14T02:38:35.502Z,70.50
2018-03-14T02:41:03.746Z,70.00
2018-03-14T02:43:31.976Z,70.10
2018-03-14T02:46:00.252Z,70.10
2018-03-14T02:48:28.476Z,70.00
2018-03-14T02:50:57.514Z,70.40
2018-03-14T02:53:25.767Z,70.40
2018-03-14T02:55:54.782Z,70.40
2018-03-14T02:58:23.034Z,70.40
2018-03-14T03:00:52.060Z,70.50
2018-03-14T03:03:20.439Z,70.60
2018-03-14T03:05:48.695Z,70.60
2018-03-14T03:08:16.946Z,70.70
2018-03-14T03:10:45.967Z,70.40
2018-03-14T03:13:14.229Z,70.40
2018-03-14T03:15:43.255Z,70.10
2018-03-14T03:18:11.539Z,70.10
2018-03-14T03:20:39.778Z,70.60
2018-03-14T03:23:08.071Z,70.20
2018-03-14T03:25:36.313Z,70.80
2018-03-14T03:28:05.305Z,70.60
2018-03-14T03:30:34.336Z,70.80
2018-03-14T03:33:02.611Z,70.90
2018-03-14T03:35:30.873Z,71.20
2018-03-14T03:37:59.105Z,71.10
2018-03-14T03:40:27.398Z,71.00
2018-03-14T03:42:56.417Z,71.50
2018-03-14T03:45:24.657Z,71.50
2018-03-14T03:47:52.941Z,71.70
2018-03-14T03:50:21.968Z,71.60
2018-03-14T03:52:50.224Z,71.90
2018-03-14T03:55:19.272Z,71.40
2018-03-14T03:57:47.536Z,71.40
2018-03-14T04:00:15.810Z,71.40
2018-03-14T04:02:44.203Z,71.00
2018-03-14T04:05:12.450Z,70.60
2018-03-14T04:07:41.098Z,71.10
2018-03-14T04:10:10.133Z,70.80
2018-03-14T04:12:38.372Z,70.80
2018-03-14T04:15:07.365Z,70.70
2018-03-14T04:17:36.390Z,70.40
2018-03-14T04:20:04.648Z,70.40
2018-03-14T04:22:32.933Z,69.70
2018-03-14T04:25:01.209Z,69.80
2018-03-14T04:27:29.447Z,69.60
2018-03-14T04:29:57.713Z,69.50
2018-03-14T04:32:25.991Z,69.70
2018-03-14T04:34:54.238Z,69.90
2018-03-14T04:37:22.520Z,69.70
2018-03-14T04:39:50.778Z,69.50
2018-03-14T04:42:19.059Z,70.00
2018-03-14T04:44:47.346Z,70.10
2018-03-14T04:47:15.721Z,69.90
2018-03-14T04:49:43.989Z,70.10
2018-03-14T04:52:13.043Z,70.60
2018-03-14T04:54:42.028Z,70.00
2018-03-14T04:57:11.050Z,70.10
2018-03-14T04:59:39.341Z,70.10
2018-03-14T05:02:07.609Z,70.00
2018-03-14T05:04:35.919Z,70.00
2018-03-14T05:07:04.164Z,70.30
2018-03-14T05:09:32.409Z,70.60
2018-03-14T05:12:01.471Z,71.00
2018-03-14T05:14:29.710Z,71.00
2018-03-14T05:16:57.964Z,71.30
2018-03-14T05:19:26.225Z,70.50
2018-03-14T05:21:55.224Z,70.70
2018-03-14T05:24:23.495Z,70.60
2018-03-14T05:26:52.550Z,70.60
2018-03-14T05:29:20.845Z,70.50
2018-03-14T05:31:49.026Z,70.80
2018-03-14T05:34:18.060Z,71.20
2018-03-14T05:36:46.309Z,71.20
2018-03-14T05:39:15.359Z,71.60
2018-03-14T05:41:43.619Z,71.50
2018-03-14T05:44:11.868Z,71.70
2018-03-14T05:46:40.158Z,71.80
2018-03-14T05:49:08.381Z,71.80
2018-03-14T05:51:36.689Z,72.00
2018-03-14T05:54:05.749Z,72.20
2018-03-14T05:56:34.039Z,72.20
2018-03-14T05:59:02.298Z,72.00
2018-03-14T06:01:31.345Z,71.80
2018-03-14T06:03:59.603Z,71.80
2018-03-14T06:06:28.623Z,72.00
2018-03-14T06:08:56.902Z,72.00
2018-03-14T06:11:25.154Z,72.30
2018-03-14T06:13:53.534Z,72.30
2018-03-14T06:16:22.549Z,72.60
2018-03-14T06:18:50.786Z,72.60
2018-03-14T06:21:19.814Z,72.70
2018-03-14T06:23:48.066Z,72.60
2018-03-14T06:26:17.080Z,72.40
2018-03-14T06:28:45.400Z,72.40
2018-03-14T06:31:13.638Z,72.00
2018-03-14T06:33:41.940Z,72.10
2018-03-14T06:36:10.354Z,72.30
2018-03-14T06:38:39.408Z,72.10
2018-03-14T06:41:07.710Z,72.00
2018-03-14T06:43:35.933Z,71.10
2018-03-14T06:46:04.213Z,71.30
2018-03-14T06:48:32.475Z,71.30
2018-03-14T06:51:00.796Z,72.10
2018-03-14T06:53:29.016Z,71.00
2018-03-14T06:55:58.380Z,71.60
2018-03-14T06:58:38.457Z,71.60
2018-03-14T07:01:19.461Z,71.10
2018-03-14T07:03:59.487Z,71.10
2018-03-14T07:06:28.529Z,71.50
2018-03-14T07:08:56.761Z,71.40
2018-03-14T07:11:25.060Z,71.10
2018-03-14T07:13:53.318Z,71.00
2018-03-14T07:16:21.602Z,70.60
2018-03-14T07:18:49.830Z,70.80
2018-03-14T07:21:18.062Z,70.10
2018-03-14T07:23:46.316Z,70.00
2018-03-14T07:26:14.605Z,69.10
2018-03-14T07:28:42.883Z,69.30
2018-03-14T07:31:11.153Z,68.70
2018-03-14T07:33:40.195Z,68.20
2018-03-14T07:36:08.452Z,68.20
2018-03-14T07:38:36.742Z,68.80
2018-03-14T07:41:05.306Z,68.60
2018-03-14T07:43:33.612Z,67.90
2018-03-14T07:46:01.886Z,68.00
2018-03-14T07:48:30.109Z,68.30
2018-03-14T07:50:58.427Z,67.00
2018-03-14T07:53:26.657Z,65.70
2018-03-14T07:55:54.928Z,66.60
2018-03-14T07:58:23.193Z,65.50
2018-03-14T08:00:52.213Z,65.40
2018-03-14T08:03:20.490Z,65.50
2018-03-14T08:05:48.740Z,64.60
2018-03-14T08:08:17.319Z,65.30
2018-03-14T08:10:46.317Z,62.80
2018-03-14T08:13:16.292Z,62.10
2018-03-14T08:15:44.519Z,62.00
2018-03-14T08:18:12.754Z,61.30
2018-03-14T08:20:41.006Z,60.70
2018-03-14T08:23:09.235Z,61.50
2018-03-14T08:25:38.268Z,61.40
2018-03-14T08:28:06.570Z,61.40
2018-03-14T08:30:34.820Z,61.10
2018-03-14T08:33:03.042Z,61.60
2018-03-14T08:35:32.097Z,61.60
2018-03-14T08:38:00.326Z,61.60
2018-03-14T08:40:29.326Z,63.20
2018-03-14T08:42:57.596Z,63.20
2018-03-14T08:45:26.641Z,63.60
2018-03-14T08:47:54.866Z,63.60
2018-03-14T08:50:23.121Z,62.30
2018-03-14T08:52:51.373Z,60.50
2018-03-14T08:55:19.603Z,59.10
2018-03-14T08:57:47.853Z,59.40
2018-03-14T09:00:16.880Z,57.00
2018-03-14T09:02:45.155Z,57.60
2018-03-14T09:05:13.402Z,57.20
2018-03-14T09:07:42.411Z,56.10
2018-03-14T09:10:10.693Z,56.10
2018-03-14T09:12:38.937Z,55.70
2018-03-14T09:15:07.937Z,55.00
2018-03-14T09:17:37.031Z,54.50
2018-03-14T09:20:06.049Z,54.50
2018-03-14T09:22:34.326Z,54.50
2018-03-14T09:25:02.576Z,54.20
2018-03-14T09:27:31.649Z,54.40
2018-03-14T09:29:59.863Z,54.40
2018-03-14T09:32:28.306Z,53.90
2018-03-14T09:34:56.532Z,54.40
2018-03-14T09:37:24.777Z,53.90
2018-03-14T09:39:53.808Z,54.70
2018-03-14T09:42:22.038Z,54.60
2018-03-14T09:44:51.057Z,55.00
2018-03-14T09:47:19.345Z,55.10
2018-03-14T09:49:47.568Z,54.60
2018-03-14T09:52:15.825Z,53.30
2018-03-14T09:54:44.095Z,53.00
2018-03-14T09:57:12.379Z,53.00
2018-03-14T09:59:40.634Z,52.40
2018-03-14T10:02:08.878Z,50.90
2018-03-14T10:04:37.911Z,51.30
2018-03-14T10:07:06.177Z,51.30
2018-03-14T10:09:34.407Z,51.70
2018-03-14T10:12:03.446Z,51.50
2018-03-14T10:14:31.701Z,51.30
2018-03-14T10:16:59.994Z,51.70
2018-03-14T10:19:28.213Z,51.70
2018-03-14T10:21:56.449Z,51.40
2018-03-14T10:24:24.702Z,51.70
2018-03-14T10:26:53.000Z,51.40
2018-03-14T10:29:21.226Z,51.50
2018-03-14T10:31:50.254Z,52.10
2018-03-14T10:34:18.530Z,51.40
2018-03-14T10:36:46.829Z,51.70
2018-03-14T10:39:15.021Z,51.50
2018-03-14T10:41:44.957Z,51.90
2018-03-14T10:44:13.205Z,51.90
2018-03-14T10:46:42.414Z,51.70
2018-03-14T10:49:10.669Z,50.70
2018-03-14T10:51:38.880Z,50.90
2018-03-14T10:54:07.158Z,50.80
2018-03-14T10:56:35.383Z,51.40
2018-03-14T10:59:03.953Z,51.50
2018-03-14T11:01:37.849Z,50.80
2018-03-14T11:04:06.832Z,51.50
2018-03-14T11:06:35.844Z,51.30
2018-03-14T11:09:04.861Z,51.20
2018-03-14T11:11:33.087Z,51.20
2018-03-14T11:14:02.142Z,51.10
2018-03-14T11:16:30.425Z,51.10
2018-03-14T11:18:58.672Z,51.00
2018-03-14T11:21:26.958Z,51.70
2018-03-14T11:23:55.222Z,51.60
2018-03-14T11:26:23.447Z,52.50
2018-03-14T11:28:51.721Z,52.00
2018-03-14T11:31:19.958Z,51.90
2018-03-14T11:33:48.232Z,51.50
2018-03-14T11:36:16.462Z,51.10
2018-03-14T11:38:45.533Z,51.00
2018-03-14T11:41:18.534Z,50.80
2018-03-14T11:43:46.836Z,50.20
2018-03-14T11:46:16.730Z,50.90
2018-03-14T11:48:45.762Z,51.60
2018-03-14T11:51:14.027Z,51.60
2018-03-14T11:53:42.293Z,51.70
2018-03-14T11:56:10.564Z,52.10
2018-03-14T11:58:39.565Z,52.80
2018-03-14T12:01:07.836Z,52.80
2018-03-14T12:03:36.838Z,52.50
2018-03-14T12:06:05.135Z,52.50
2018-03-14T12:08:33.412Z,53.10
2018-03-14T12:11:01.682Z,52.30
2018-03-14T12:13:29.928Z,52.60
2018-03-14T12:15:59.082Z,50.10
2018-03-14T12:18:27.345Z,50.10
2018-03-14T12:20:55.673Z,46.90
2018-03-14T12:23:23.897Z,45.90
2018-03-14T12:25:52.142Z,46.30
2018-03-14T12:28:20.402Z,46.80
2018-03-14T12:30:48.744Z,44.70
2018-03-14T12:33:17.678Z,46.00
2018-03-14T12:35:45.937Z,46.00
2018-03-14T12:38:14.950Z,47.40
2018-03-14T12:40:43.225Z,47.50
2018-03-14T12:43:11.509Z,45.80
2018-03-14T12:45:39.774Z,46.10
2018-03-14T12:48:08.039Z,46.30
2018-03-14T12:50:37.079Z,46.10
2018-03-14T12:53:05.298Z,46.10
2018-03-14T12:55:34.376Z,46.40
2018-03-14T12:58:02.604Z,45.80
2018-03-14T13:00:30.867Z,44.80
2018-03-14T13:02:59.137Z,47.40
2018-03-14T13:05:28.134Z,46.90
2018-03-14T13:07:56.427Z,46.90
2018-03-14T13:10:24.712Z,46.50
2018-03-14T13:12:52.971Z,46.20
2018-03-14T13:15:21.236Z,45.30
2018-03-14T13:17:49.539Z,46.10
2018-03-14T13:20:17.772Z,46.80
2018-03-14T13:22:46.798Z,47.20
2018-03-14T13:25:15.111Z,47.10
2018-03-14T13:27:43.364Z,47.70
2018-03-14T13:30:12.423Z,47.90
2018-03-14T13:32:40.689Z,47.90
2018-03-14T13:35:09.724Z,46.90
2018-03-14T13:37:37.991Z,46.90
2018-03-14T13:40:06.644Z,46.30
2018-03-14T13:42:35.659Z,46.10
2018-03-14T13:45:04.799Z,46.00
2018-03-14T13:47:33.105Z,46.40
2018-03-14T13:50:01.330Z,47.40
2018-03-14T13:52:29.593Z,48.30
2018-03-14T13:54:57.884Z,48.30
2018-03-14T13:57:27.810Z,48.60
2018-03-14T13:59:56.062Z,48.50
2018-03-14T14:02:24.332Z,49.10
2018-03-14T14:04:52.602Z,49.60
2018-03-14T14:07:20.861Z,49.50
2018-03-14T14:09:49.846Z,49.10
2018-03-14T14:12:18.873Z,49.40
2018-03-14T14:14:47.128Z,49.40
2018-03-14T14:17:16.148Z,49.20
2018-03-14T14:19:44.419Z,49.30
2018-03-14T14:22:12.651Z,50.00
2018-03-14T14:24:41.667Z,49.80
2018-03-14T14:27:10.729Z,49.90
2018-03-14T14:29:38.935Z,49.90
2018-03-14T14:32:07.171Z,50.10
2018-03-14T14:34:35.431Z,51.10
2018-03-14T14:37:03.688Z,51.50
2018-03-14T14:39:31.933Z,52.00
2018-03-14T14:42:00.234Z,52.20
2018-03-14T14:44:28.492Z,52.50
2018-03-14T14:46:57.510Z,52.60
2018-03-14T14:49:25.775Z,52.60
2018-03-14T14:51:54.025Z,52.20
2018-03-14T14:54:23.085Z,52.80
2018-03-14T14:56:51.351Z,52.80
2018-03-14T14:59:19.627Z,53.00
2018-03-14T15:01:47.887Z,53.40
2018-03-14T15:04:16.140Z,53.70
2018-03-14T15:06:44.390Z,53.30
2018-03-14T15:09:13.441Z,53.10
2018-03-14T15:11:41.711Z,53.10
2018-03-14T15:14:09.970Z,53.20
2018-03-14T15:16:38.246Z,53.20
2018-03-14T15:19:06.538Z,53.30
2018-03-14T15:21:34.785Z,53.70
2018-03-14T15:24:03.781Z,54.60
2018-03-14T15:26:32.123Z,54.60
2018-03-14T15:29:00.373Z,54.50
2018-03-14T15:31:29.389Z,53.50
2018-03-14T15:33:57.646Z,53.50
2018-03-14T15:36:25.942Z,54.40
2018-03-14T15:38:54.166Z,54.90
2018-03-14T15:41:22.459Z,55.90
2018-03-14T15:43:50.745Z,55.80
2018-03-14T15:46:19.022Z,55.60
2018-03-14T15:48:47.276Z,55.40
2018-03-14T15:51:15.586Z,56.00
2018-03-14T15:53:43.825Z,55.40
2018-03-14T15:56:12.092Z,55.50
2018-03-14T15:58:40.356Z,55.40
2018-03-14T16:01:08.714Z,55.60
2018-03-14T16:03:36.998Z,56.20
2018-03-14T16:06:06.066Z,55.50
2018-03-14T16:08:34.359Z,55.50
2018-03-14T16:11:02.586Z,55.70
2018-03-14T16:13:30.876Z,55.00
2018-03-14T16:15:59.862Z,55.30
2018-03-14T16:18:28.118Z,55.40
2018-03-14T16:20:56.385Z,55.50
2018-03-14T16:23:24.677Z,55.30
2018-03-14T16:25:52.943Z,55.50
2018-03-14T16:28:21.281Z,55.20
2018-03-14T16:30:49.507Z,55.20
2018-03-14T16:33:17.748Z,55.00
2018-03-14T16:35:46.808Z,55.40
2018-03-14T16:38:15.094Z,55.40
2018-03-14T16:40:43.364Z,55.90
2018-03-14T16:43:11.660Z,56.20
2018-03-14T16:45:39.918Z,56.40
2018-03-14T16:48:08.226Z,56.30
2018-03-14T16:50:37.073Z,56.10
2018-03-14T16:53:05.326Z,56.60
2018-03-14T16:55:33.564Z,56.90
2018-03-14T16:58:02.638Z,56.90
2018-03-14T17:00:30.859Z,56.90
2018-03-14T17:02:59.125Z,57.60
2018-03-14T17:05:27.400Z,58.20
2018-03-14T17:07:55.654Z,58.60
2018-03-14T17:10:24.709Z,59.20
2018-03-14T17:12:52.984Z,59.30
2018-03-14T17:15:21.242Z,59.80
2018-03-14T17:17:49.495Z,60.50
2018-03-14T17:20:17.800Z,61.20
2018-03-14T17:25:56.954Z,63.10
2018-03-14T17:28:25.267Z,63.10
2018-03-14T17:30:55.043Z,63.70
2018-03-14T17:33:23.325Z,64.20
2018-03-14T17:35:52.367Z,64.90
2018-03-14T17:38:20.666Z,64.80
2018-03-14T17:40:49.761Z,64.80
2018-03-14T17:43:18.069Z,64.70
2018-03-14T17:45:46.355Z,64.90
2018-03-14T17:48:15.604Z,64.90
2018-03-14T17:50:43.900Z,64.80
2018-03-14T17:53:12.175Z,65.30
2018-03-14T17:55:40.523Z,65.40
2018-03-14T17:58:08.793Z,65.80
2018-03-14T18:00:37.054Z,66.20
2018-03-14T18:03:05.378Z,66.60
2018-03-14T18:05:33.666Z,66.80
2018-03-14T18:08:01.983Z,67.20
2018-03-14T18:10:30.245Z,67.40
2018-03-14T18:12:58.624Z,67.20
2018-03-14T18:15:27.681Z,67.80
2018-03-14T18:17:56.099Z,67.80
2018-03-14T18:20:24.388Z,68.30
2018-03-14T18:22:52.697Z,68.20
2018-03-14T18:25:20.981Z,68.30
2018-03-14T18:27:49.283Z,68.10
2018-03-14T18:30:17.563Z,68.30
2018-03-14T18:32:45.846Z,69.10
2018-03-14T18:35:14.906Z,69.00
2018-03-14T18:37:43.174Z,69.00
2018-03-14T18:40:11.482Z,68.90
2018-03-14T18:42:40.614Z,69.20
2018-03-14T18:45:08.891Z,69.20
2018-03-14T18:47:37.207Z,69.50
2018-03-14T18:50:05.493Z,69.60
2018-03-14T18:52:33.787Z,69.70
2018-03-14T18:55:02.053Z,70.00
2018-03-14T18:57:30.370Z,70.20
2018-03-14T18:59:58.708Z,70.30
2018-03-14T19:02:27.034Z,70.50
2018-03-14T19:04:55.338Z,70.50
2018-03-14T19:07:23.625Z,70.60
2018-03-14T19:09:52.019Z,70.60
2018-03-14T19:12:21.171Z,70.20
2018-03-14T19:14:49.488Z,70.20
2018-03-14T19:17:18.560Z,70.50
2018-03-14T19:19:46.833Z,70.40
2018-03-14T19:22:15.144Z,70.50
2018-03-14T19:24:43.424Z,70.40
2018-03-14T19:27:11.747Z,70.30
2018-03-14T19:29:40.044Z,70.00
2018-03-14T19:32:08.396Z,70.50
2018-03-14T19:34:36.705Z,71.30
2018-03-14T19:37:05.902Z,70.70
2018-03-14T19:39:34.218Z,70.90
2018-03-14T19:42:03.221Z,70.70
2018-03-14T19:44:31.548Z,70.70
2018-03-14T19:46:59.900Z,70.80
2018-03-14T19:49:28.166Z,70.40
2018-03-14T19:51:56.484Z,70.10
2018-03-14T19:54:24.870Z,70.10
2018-03-14T19:56:53.476Z,70.20
2018-03-14T19:59:22.552Z,70.00
2018-03-14T20:01:50.826Z,70.00
2018-03-14T20:04:20.478Z,70.00
2018-03-14T20:06:48.766Z,70.10
2018-03-14T20:09:17.981Z,69.90
2018-03-14T20:11:46.249Z,69.40
2018-03-14T20:14:14.751Z,69.60
2018-03-14T20:16:43.078Z,69.60
2018-03-14T20:19:12.550Z,69.00
2018-03-14T20:21:41.345Z,69.00
2018-03-14T20:24:10.417Z,68.30
2018-03-14T20:26:38.765Z,68.30
2018-03-14T20:29:07.043Z,68.10
2018-03-14T20:31:35.362Z,68.30
2018-03-14T20:34:03.690Z,66.50
2018-03-14T20:36:31.978Z,66.00
2018-03-14T20:39:00.372Z,65.30
2018-03-14T20:41:28.668Z,64.60
2018-03-14T20:43:56.967Z,65.00
2018-03-14T20:46:26.020Z,65.50
2018-03-14T20:48:54.370Z,65.50
2018-03-14T20:51:22.643Z,66.00
2018-03-14T20:53:50.961Z,66.70
2018-03-14T20:56:19.230Z,67.00
2018-03-14T20:58:48.120Z,67.60
2018-03-14T21:01:17.205Z,67.80
2018-03-14T21:03:46.414Z,67.80
2018-03-14T21:06:14.744Z,68.10
2018-03-14T21:08:43.025Z,68.40
2018-03-14T21:11:11.385Z,68.40
2018-03-14T21:13:40.437Z,68.70
2018-03-14T21:16:08.772Z,68.70
2018-03-14T21:18:37.811Z,68.80
2018-03-14T21:21:06.116Z,68.80
2018-03-14T21:23:34.398Z,68.70
2018-03-14T21:26:03.513Z,68.80
2018-03-14T21:28:32.628Z,68.80
2018-03-14T21:31:00.910Z,68.60
2018-03-14T21:33:29.174Z,68.70
2018-03-14T21:35:59.365Z,68.80
2018-03-14T21:38:28.480Z,69.20
2018-03-14T21:40:56.831Z,69.20
2018-03-14T21:43:25.159Z,69.30
2018-03-14T21:45:53.454Z,69.50
2018-03-14T21:48:21.742Z,69.60
2018-03-14T21:50:50.031Z,69.80
2018-03-14T21:53:18.455Z,69.80
2018-03-14T21:55:46.734Z,70.10
2018-03-14T21:58:15.020Z,70.40
2018-03-14T22:00:43.357Z,70.70
2018-03-14T22:03:11.657Z,70.80
2018-03-14T22:05:39.896Z,71.10
2018-03-14T22:08:09.003Z,71.60
2018-03-14T22:10:38.103Z,71.60
2018-03-14T22:13:06.325Z,71.70
2018-03-14T22:15:34.594Z,71.60
2018-03-14T22:18:02.884Z,71.70
2018-03-14T22:20:31.165Z,71.80
2018-03-14T22:22:59.471Z,71.80
2018-03-14T22:25:28.489Z,72.10
2018-03-14T22:27:56.758Z,72.00
2018-03-14T22:30:26.045Z,72.20
2018-03-14T22:32:55.065Z,72.50
2018-03-14T22:35:23.335Z,72.40
2018-03-14T22:37:51.602Z,72.60
2018-03-14T22:40:19.885Z,72.40
2018-03-14T22:42:48.151Z,72.30
2018-03-14T22:45:16.395Z,72.40
2018-03-14T22:47:44.685Z,72.40
2018-03-14T22:50:13.741Z,71.90
2018-03-14T22:52:42.012Z,71.90
2018-03-14T22:55:10.298Z,71.80
2018-03-14T22:57:38.605Z,72.40
2018-03-14T23:00:07.625Z,71.70
2018-03-14T23:02:35.941Z,71.60
2018-03-14T23:05:05.058Z,71.50
2018-03-14T23:07:33.350Z,71.40
2018-03-14T23:10:01.661Z,71.40
2018-03-14T23:12:29.980Z,71.60
2018-03-14T23:14:58.285Z,71.60
2018-03-14T23:17:27.326Z,71.60
2018-03-14T23:19:55.620Z,71.50
2018-03-14T23:22:23.914Z,71.60
2018-03-14T23:24:52.200Z,71.80
2018-03-14T23:27:21.290Z,71.80
2018-03-14T23:29:49.608Z,71.80
2018-03-14T23:32:17.890Z,71.80
2018-03-14T23:34:46.186Z,71.80
2018-03-14T23:37:14.494Z,71.80
2018-03-14T23:39:42.840Z,71.70
2018-03-14T23:42:11.099Z,71.80
2018-03-14T23:44:39.357Z,71.90
2018-03-14T23:47:07.651Z,72.20
2018-03-14T23:49:35.942Z,72.40
2018-03-14T23:52:04.204Z,72.60
2018-03-14T23:54:32.480Z,72.80
2018-03-14T23:57:00.762Z,73.00
2018-03-14T23:59:29.811Z,73.40
