createdAt,value
2023-03-02T00:01:12.497Z,10.77
2023-03-02T00:03:41.637Z,10.63
2023-03-02T00:06:12.157Z,10.23
2023-03-02T00:08:40.400Z,10.57
2023-03-02T00:11:08.385Z,10.68
2023-03-02T00:13:38.560Z,10.60
2023-03-02T00:16:07.795Z,11.55
2023-03-02T00:18:35.367Z,10.50
2023-03-02T00:21:02.486Z,10.48
2023-03-02T00:23:30.131Z,10.00
2023-03-02T00:25:57.841Z,10.68
2023-03-02T00:28:24.967Z,11.20
2023-03-02T00:30:53.963Z,11.65
2023-03-02T00:33:21.083Z,10.57
2023-03-02T00:35:48.855Z,10.82
2023-03-02T00:38:16.196Z,10.00
2023-03-02T00:40:46.258Z,11.48
2023-03-02T00:43:14.101Z,11.70
2023-03-02T00:45:41.827Z,10.80
2023-03-02T00:48:10.864Z,11.15
2023-03-02T00:50:42.015Z,11.10
2023-03-02T00:53:09.794Z,11.20
2023-03-02T00:55:38.592Z,10.55
2023-03-02T00:58:06.373Z,10.82
2023-03-02T01:00:36.084Z,11.43
2023-03-02T01:03:03.379Z,12.43
2023-03-02T01:05:36.957Z,10.73
2023-03-02T01:08:04.923Z,10.52
2023-03-02T01:10:33.363Z,11.55
2023-03-02T01:13:00.811Z,10.95
2023-03-02T01:15:28.511Z,10.85
2023-03-02T01:17:58.479Z,11.20
2023-03-02T01:20:26.239Z,11.30
2023-03-02T01:22:55.260Z,10.82
2023-03-02T01:25:22.462Z,11.02
2023-03-02T01:27:50.178Z,10.20
2023-03-02T01:30:17.482Z,10.10
2023-03-02T01:32:44.636Z,10.52
2023-03-02T01:35:12.328Z,10.27
2023-03-02T01:37:40.017Z,10.52
2023-03-02T01:40:11.709Z,10.70
2023-03-02T01:42:41.330Z,10.55
2023-03-02T01:45:46.236Z,10.00
2023-03-02T01:48:17.267Z,10.63
2023-03-02T01:50:45.237Z,10.18
2023-03-02T01:53:13.660Z,10.23
2023-03-02T01:55:44.846Z,10.23
2023-03-02T01:58:13.950Z,9.57
2023-03-02T02:00:44.742Z,10.23
2023-03-02T02:03:20.795Z,10.48
2023-03-02T02:06:01.945Z,10.43
2023-03-02T02:08:29.719Z,10.63
2023-03-02T02:10:58.895Z,11.65
2023-03-02T02:13:26.580Z,10.15
2023-03-02T02:15:53.653Z,12.07
2023-03-02T02:18:21.335Z,18.33
2023-03-02T02:20:53.425Z,11.00
2023-03-02T02:23:29.976Z,10.70
2023-03-02T02:26:18.562Z,9.98
2023-03-02T02:28:58.217Z,10.00
2023-03-02T02:31:33.996Z,10.75
2023-03-02T02:34:07.707Z,10.48
2023-03-02T02:36:42.206Z,11.02
2023-03-02T02:39:17.696Z,10.73
2023-03-02T02:41:48.415Z,9.73
2023-03-02T02:44:18.042Z,11.05
2023-03-02T02:46:47.921Z,11.30
2023-03-02T02:49:29.906Z,11.40
2023-03-02T02:51:58.018Z,11.90
2023-03-02T02:54:25.774Z,10.52
2023-03-02T02:56:56.184Z,9.82
2023-03-02T02:59:28.867Z,9.90
2023-03-02T03:01:57.227Z,9.80
2023-03-02T03:04:28.974Z,9.38
2023-03-02T03:06:59.306Z,9.95
2023-03-02T03:09:27.546Z,10.00
2023-03-02T03:11:58.952Z,10.35
2023-03-02T03:14:32.621Z,10.20
2023-03-02T03:16:59.814Z,9.25
2023-03-02T03:19:29.573Z,10.52
2023-03-02T03:21:59.502Z,9.15
2023-03-02T03:24:29.270Z,9.55
2023-03-02T03:26:59.694Z,10.63
2023-03-02T03:29:29.327Z,9.90
2023-03-02T03:31:58.725Z,9.52
2023-03-02T03:34:28.289Z,9.70
2023-03-02T03:37:02.160Z,9.50
2023-03-02T03:39:30.531Z,10.32
2023-03-02T03:41:59.608Z,9.32
2023-03-02T03:44:26.840Z,10.77
2023-03-02T03:46:55.008Z,10.02
2023-03-02T03:49:23.017Z,13.30
2023-03-02T03:51:50.539Z,10.85
2023-03-02T03:54:20.529Z,10.77
2023-03-02T03:56:49.832Z,10.20
2023-03-02T03:59:21.991Z,9.75
2023-03-02T04:01:52.983Z,10.95
2023-03-02T04:04:24.796Z,9.20
2023-03-02T04:06:53.048Z,9.55
2023-03-02T04:09:21.322Z,11.27
2023-03-02T04:11:51.647Z,9.27
2023-03-02T04:14:21.978Z,9.50
2023-03-02T04:16:49.565Z,10.10
2023-03-02T04:19:17.771Z,9.05
2023-03-02T04:21:50.093Z,9.40
2023-03-02T04:24:19.189Z,9.75
2023-03-02T04:26:48.111Z,10.68
2023-03-02T04:29:16.568Z,9.98
2023-03-02T04:31:45.546Z,9.82
2023-03-02T04:34:13.191Z,11.05
2023-03-02T04:36:41.215Z,10.00
2023-03-02T04:39:08.828Z,10.23
2023-03-02T04:41:36.541Z,10.07
2023-03-02T04:44:04.490Z,10.38
2023-03-02T04:46:35.089Z,10.05
2023-03-02T04:49:04.700Z,8.98
2023-03-02T04:51:36.524Z,9.98
2023-03-02T04:54:08.027Z,9.57
2023-03-02T04:56:36.090Z,9.10
2023-03-02T04:59:03.284Z,9.73
2023-03-02T05:01:33.261Z,10.73
2023-03-02T05:04:02.788Z,9.45
2023-03-02T05:06:32.318Z,9.98
2023-03-02T05:09:00.685Z,9.05
2023-03-02T05:11:28.320Z,8.63
2023-03-02T05:13:59.671Z,9.68
2023-03-02T05:16:30.094Z,8.63
2023-03-02T05:18:57.817Z,9.75
2023-03-02T05:21:25.600Z,8.68
2023-03-02T05:23:54.230Z,10.10
2023-03-02T05:26:21.340Z,9.00
2023-03-02T05:28:48.705Z,8.70
2023-03-02T05:31:20.145Z,9.15
2023-03-02T05:33:48.536Z,10.10
2023-03-02T05:36:18.776Z,9.60
2023-03-02T05:38:46.717Z,9.40
2023-03-02T05:41:18.067Z,10.13
2023-03-02T05:43:45.321Z,9.93
2023-03-02T05:46:12.972Z,10.60
2023-03-02T05:48:40.672Z,10.02
2023-03-02T05:51:08.301Z,9.75
2023-03-02T05:53:35.469Z,9.38
2023-03-02T05:56:03.993Z,9.60
2023-03-02T05:58:33.182Z,8.40
2023-03-02T06:01:01.786Z,8.50
2023-03-02T06:03:29.685Z,8.50
2023-03-02T06:05:56.884Z,9.60
2023-03-02T06:08:24.668Z,10.15
2023-03-02T06:10:56.302Z,9.38
2023-03-02T06:13:23.617Z,9.35
2023-03-02T06:15:52.673Z,10.43
2023-03-02T06:18:19.768Z,9.30
2023-03-02T06:20:47.379Z,8.77
2023-03-02T06:23:14.545Z,8.95
2023-03-02T06:25:48.148Z,9.68
2023-03-02T06:28:15.816Z,9.77
2023-03-02T06:30:42.988Z,9.15
2023-03-02T06:33:11.593Z,9.85
2023-03-02T06:35:38.921Z,10.52
2023-03-02T06:38:06.218Z,9.55
2023-03-02T06:40:33.378Z,9.90
2023-03-02T06:43:04.085Z,8.80
2023-03-02T06:45:33.873Z,9.15
2023-03-02T06:48:01.972Z,9.90
2023-03-02T06:50:31.085Z,9.00
2023-03-02T06:52:58.813Z,9.52
2023-03-02T06:55:27.106Z,9.48
2023-03-02T06:57:54.266Z,8.65
2023-03-02T07:00:27.805Z,8.25
2023-03-02T07:02:56.390Z,9.05
2023-03-02T07:05:24.737Z,9.77
2023-03-02T07:07:53.243Z,9.30
2023-03-02T07:10:20.720Z,10.55
2023-03-02T07:12:47.996Z,10.68
2023-03-02T07:15:15.662Z,9.82
2023-03-02T07:17:45.630Z,7.90
2023-03-02T07:20:16.593Z,8.13
2023-03-02T07:22:45.428Z,8.65
2023-03-02T07:25:14.510Z,9.18
2023-03-02T07:27:42.235Z,9.57
2023-03-02T07:30:11.570Z,9.80
2023-03-02T07:32:38.757Z,9.48
2023-03-02T07:35:06.806Z,9.18
2023-03-02T07:37:34.080Z,8.80
2023-03-02T07:40:01.931Z,9.00
2023-03-02T07:42:30.572Z,9.32
2023-03-02T07:44:57.785Z,8.75
2023-03-02T07:47:25.973Z,8.20
2023-03-02T07:49:53.634Z,8.05
2023-03-02T07:52:20.918Z,8.63
2023-03-02T07:54:48.259Z,9.85
2023-03-02T07:57:16.407Z,10.40
2023-03-02T07:59:45.642Z,9.38
2023-03-02T08:02:16.653Z,9.60
2023-03-02T08:04:46.264Z,10.80
2023-03-02T08:07:13.483Z,9.68
2023-03-02T08:09:40.640Z,9.40
2023-03-02T08:12:08.548Z,10.40
2023-03-02T08:14:36.159Z,11.23
2023-03-02T08:17:08.460Z,9.18
2023-03-02T08:19:35.869Z,8.10
2023-03-02T08:22:03.625Z,9.73
2023-03-02T08:24:30.989Z,8.82
2023-03-02T08:29:46.009Z,10.20
2023-03-02T08:32:14.687Z,9.68
2023-03-02T08:34:42.066Z,7.70
2023-03-02T08:37:09.473Z,8.68
2023-03-02T08:39:38.880Z,8.37
2023-03-02T08:42:06.453Z,9.50
2023-03-02T08:44:33.990Z,8.90
2023-03-02T08:47:01.188Z,9.13
2023-03-02T08:49:29.674Z,8.80
2023-03-02T08:51:59.478Z,8.83
2023-03-02T08:54:27.202Z,8.60
2023-03-02T08:56:54.920Z,8.63
2023-03-02T08:59:22.360Z,8.70
2023-03-02T09:01:51.909Z,8.60
2023-03-02T09:04:19.813Z,7.90
2023-03-02T09:06:48.473Z,7.93
2023-03-02T09:09:15.909Z,8.13
2023-03-02T09:11:43.601Z,8.60
2023-03-02T09:14:11.495Z,8.60
2023-03-02T09:16:39.102Z,8.17
2023-03-02T09:19:06.923Z,9.03
2023-03-02T09:21:34.330Z,8.73
2023-03-02T09:24:03.844Z,8.37
2023-03-02T09:26:31.099Z,7.77
2023-03-02T09:28:58.831Z,8.10
2023-03-02T09:31:27.378Z,7.30
2023-03-02T09:33:58.330Z,8.00
2023-03-02T09:36:26.894Z,7.37
2023-03-02T09:38:55.274Z,8.90
2023-03-02T09:42:03.211Z,8.20
2023-03-02T09:44:56.205Z,8.10
2023-03-02T09:47:36.019Z,8.30
2023-03-02T09:50:22.148Z,8.73
2023-03-02T09:53:02.150Z,8.53
2023-03-02T09:55:35.859Z,7.87
2023-03-02T09:58:07.580Z,7.53
2023-03-02T10:00:37.666Z,8.37
2023-03-02T10:03:16.927Z,7.77
2023-03-02T10:05:48.698Z,8.50
2023-03-02T10:08:20.347Z,8.27
2023-03-02T10:10:56.789Z,7.53
2023-03-02T10:13:31.089Z,7.13
2023-03-02T10:16:15.710Z,7.13
2023-03-02T10:18:49.610Z,6.70
2023-03-02T10:21:23.490Z,7.17
2023-03-02T10:23:57.773Z,7.70
2023-03-02T10:26:39.745Z,8.00
2023-03-02T10:29:34.078Z,7.57
2023-03-02T10:32:15.773Z,6.70
2023-03-02T10:34:43.648Z,8.07
2023-03-02T10:37:13.869Z,7.13
2023-03-02T10:39:41.065Z,6.67
2023-03-02T10:42:16.167Z,7.03
2023-03-02T10:44:49.175Z,6.37
2023-03-02T10:47:23.350Z,6.30
2023-03-02T10:49:51.421Z,6.80
2023-03-02T10:52:20.773Z,7.00
2023-03-02T10:54:48.746Z,6.70
2023-03-02T10:57:37.036Z,7.67
2023-03-02T11:00:19.297Z,6.77
2023-03-02T11:02:52.032Z,7.57
2023-03-02T11:05:29.569Z,7.00
2023-03-02T11:07:59.082Z,6.60
2023-03-02T11:10:31.868Z,6.73
2023-03-02T11:13:02.028Z,6.37
2023-03-02T11:15:37.335Z,6.70
2023-03-02T11:18:13.591Z,6.57
2023-03-02T11:20:45.343Z,6.03
2023-03-02T11:23:25.542Z,6.20
2023-03-02T11:25:55.518Z,5.20
2023-03-02T11:28:36.869Z,6.80
2023-03-02T11:31:13.376Z,6.37
2023-03-02T11:33:49.044Z,6.60
2023-03-02T11:36:22.084Z,6.40
2023-03-02T11:38:53.915Z,6.00
2023-03-02T11:41:30.003Z,5.63
2023-03-02T11:44:01.531Z,4.83
2023-03-02T11:46:33.358Z,5.40
2023-03-02T11:49:10.136Z,5.33
2023-03-02T11:51:47.131Z,5.60
2023-03-02T11:54:34.351Z,5.77
2023-03-02T11:57:01.706Z,5.37
2023-03-02T11:59:30.799Z,5.23
2023-03-02T12:02:01.236Z,5.60
2023-03-02T12:04:35.398Z,5.87
2023-03-02T12:07:17.650Z,5.40
2023-03-02T12:09:45.001Z,5.40
2023-03-02T12:12:41.766Z,4.70
2023-03-02T12:15:29.946Z,5.40
2023-03-02T12:17:58.489Z,5.60
2023-03-02T12:20:28.720Z,6.60
2023-03-02T12:26:09.826Z,4.63
2023-03-02T12:28:40.049Z,5.17
2023-03-02T12:31:11.802Z,6.60
2023-03-02T12:33:47.269Z,4.70
2023-03-02T12:36:20.306Z,6.23
2023-03-02T12:39:07.265Z,4.70
2023-03-02T12:41:54.643Z,5.43
2023-03-02T12:44:43.200Z,6.13
2023-03-02T12:47:19.233Z,6.20
2023-03-02T12:49:54.080Z,5.03
2023-03-02T12:52:28.625Z,4.50
2023-03-02T12:55:07.437Z,4.50
2023-03-02T12:57:38.951Z,4.57
2023-03-02T13:00:17.288Z,5.10
2023-03-02T13:02:49.641Z,4.17
2023-03-02T13:05:22.167Z,4.90
2023-03-02T13:07:58.834Z,5.87
2023-03-02T13:10:31.936Z,5.47
2023-03-02T13:13:00.192Z,5.00
2023-03-02T13:15:27.891Z,8.00
2023-03-02T13:17:57.362Z,5.10
2023-03-02T13:20:29.814Z,4.93
2023-03-02T13:22:57.219Z,5.80
2023-03-02T13:25:29.531Z,5.50
2023-03-02T13:28:00.805Z,4.97
2023-03-02T13:30:30.903Z,4.37
2023-03-02T13:33:02.267Z,4.97
2023-03-02T13:35:33.385Z,5.97
2023-03-02T13:38:04.987Z,4.60
2023-03-02T13:40:42.776Z,4.87
2023-03-02T13:43:38.802Z,5.03
2023-03-02T13:46:28.753Z,5.10
2023-03-02T13:49:09.639Z,4.37
2023-03-02T13:51:43.322Z,5.77
2023-03-02T13:54:20.667Z,5.20
2023-03-02T13:56:49.294Z,5.43
2023-03-02T13:59:18.850Z,5.97
2023-03-02T14:01:46.373Z,5.20
2023-03-02T14:04:16.668Z,5.67
2023-03-02T14:06:45.914Z,5.30
2023-03-02T14:09:13.656Z,5.10
2023-03-02T14:11:44.734Z,4.77
2023-03-02T14:14:19.023Z,5.70
2023-03-02T14:16:46.680Z,5.77
2023-03-02T14:19:16.348Z,6.30
2023-03-02T14:21:45.722Z,6.00
2023-03-02T14:24:13.020Z,5.90
2023-03-02T14:29:33.183Z,6.10
2023-03-02T14:32:06.639Z,5.70
2023-03-02T14:34:36.784Z,5.17
2023-03-02T14:37:08.505Z,6.00
2023-03-02T14:39:39.018Z,5.37
2023-03-02T14:42:11.955Z,5.80
2023-03-02T14:44:39.228Z,6.07
2023-03-02T14:47:07.261Z,5.80
2023-03-02T14:49:34.557Z,6.20
2023-03-02T14:52:08.269Z,5.90
2023-03-02T14:54:42.138Z,6.53
2023-03-02T14:57:18.023Z,6.70
2023-03-02T14:59:45.171Z,6.87
2023-03-02T15:02:24.354Z,6.40
2023-03-02T15:04:56.427Z,6.63
2023-03-02T15:07:27.185Z,6.50
2023-03-02T15:09:55.574Z,6.70
2023-03-02T15:12:23.406Z,5.83
2023-03-02T15:14:50.840Z,6.50
2023-03-02T15:17:18.003Z,6.37
2023-03-02T15:19:45.118Z,5.63
2023-03-02T15:22:13.554Z,6.27
2023-03-02T15:24:42.538Z,6.07
2023-03-02T15:27:09.872Z,5.60
2023-03-02T15:29:37.549Z,5.40
2023-03-02T15:32:05.541Z,6.20
2023-03-02T15:34:35.075Z,6.23
2023-03-02T15:37:02.310Z,7.40
2023-03-02T15:39:29.536Z,6.10
2023-03-02T15:41:58.398Z,6.17
2023-03-02T15:44:25.857Z,6.23
2023-03-02T15:46:55.201Z,6.53
2023-03-02T15:49:28.528Z,6.30
2023-03-02T15:51:57.644Z,6.50
2023-03-02T15:54:25.738Z,6.87
2023-03-02T15:56:53.526Z,6.17
2023-03-02T15:59:25.010Z,6.63
2023-03-02T16:01:52.303Z,7.60
2023-03-02T16:04:20.235Z,7.20
2023-03-02T16:06:47.398Z,6.77
2023-03-02T16:09:14.627Z,7.50
2023-03-02T16:11:42.303Z,7.43
2023-03-02T16:14:09.858Z,7.03
2023-03-02T16:16:38.394Z,7.90
2023-03-02T16:19:05.636Z,9.03
2023-03-02T16:21:32.718Z,8.13
2023-03-02T16:24:04.374Z,9.20
2023-03-02T16:26:33.373Z,8.60
2023-03-02T16:29:01.454Z,8.97
2023-03-02T16:31:32.784Z,7.87
2023-03-02T16:36:51.843Z,7.53
2023-03-02T16:39:19.234Z,8.10
2023-03-02T16:41:46.462Z,7.57
2023-03-02T16:44:14.845Z,7.43
2023-03-02T16:46:43.385Z,7.83
2023-03-02T16:49:13.891Z,8.30
2023-03-02T16:51:42.436Z,7.30
2023-03-02T16:54:10.237Z,7.67
2023-03-02T16:56:38.172Z,6.37
2023-03-02T16:59:05.373Z,14.00
2023-03-02T17:01:33.075Z,6.40
2023-03-02T17:04:05.529Z,6.50
2023-03-02T17:06:35.443Z,6.03
2023-03-02T17:09:03.110Z,7.30
2023-03-02T17:11:31.749Z,5.63
2023-03-02T17:13:59.396Z,7.10
2023-03-02T17:16:28.734Z,7.67
2023-03-02T17:18:56.822Z,5.90
2023-03-02T17:21:25.002Z,5.13
2023-03-02T17:23:53.558Z,5.83
2023-03-02T17:26:20.994Z,6.40
2023-03-02T17:28:48.063Z,5.30
2023-03-02T17:31:15.241Z,6.83
2023-03-02T17:33:42.937Z,5.70
2023-03-02T17:36:12.066Z,5.20
2023-03-02T17:38:40.056Z,5.43
2023-03-02T17:41:11.546Z,5.90
2023-03-02T17:43:41.598Z,4.97
2023-03-02T17:46:15.394Z,5.70
2023-03-02T17:48:43.592Z,5.80
2023-03-02T17:51:11.797Z,5.20
2023-03-02T17:53:39.900Z,6.67
2023-03-02T17:56:08.548Z,6.80
2023-03-02T17:58:44.713Z,6.60
2023-03-02T18:01:14.131Z,5.70
2023-03-02T18:03:41.447Z,6.30
2023-03-02T18:06:08.746Z,5.50
2023-03-02T18:08:37.075Z,4.60
2023-03-02T18:11:04.967Z,5.40
2023-03-02T18:13:34.233Z,5.77
2023-03-02T18:16:03.798Z,6.50
2023-03-02T18:18:31.129Z,5.40
2023-03-02T18:20:58.582Z,6.10
2023-03-02T18:23:26.492Z,5.67
2023-03-02T18:25:56.048Z,5.87
2023-03-02T18:28:27.400Z,6.20
2023-03-02T18:30:56.219Z,6.27
2023-03-02T18:33:24.392Z,5.73
2023-03-02T18:35:52.221Z,7.87
2023-03-02T18:38:20.050Z,5.10
2023-03-02T18:40:48.852Z,6.20
2023-03-02T18:43:16.196Z,5.57
2023-03-02T18:45:43.522Z,6.10
2023-03-02T18:48:13.806Z,4.83
2023-03-02T18:50:42.193Z,4.90
2023-03-02T18:53:11.862Z,5.20
2023-03-02T18:55:43.514Z,5.63
2023-03-02T18:58:20.035Z,5.53
2023-03-02T19:00:48.336Z,4.87
2023-03-02T19:03:18.208Z,5.30
2023-03-02T19:05:46.087Z,4.50
2023-03-02T19:08:13.865Z,5.93
2023-03-02T19:10:43.123Z,5.33
2023-03-02T19:13:11.875Z,7.37
2023-03-02T19:15:39.790Z,6.10
2023-03-02T19:18:09.268Z,5.83
2023-03-02T19:23:23.414Z,7.70
2023-03-02T19:25:51.840Z,5.93
2023-03-02T19:28:21.790Z,5.30
2023-03-02T19:30:50.586Z,5.20
2023-03-02T19:33:18.762Z,6.50
2023-03-02T19:35:48.056Z,5.60
2023-03-02T19:38:15.620Z,5.30
2023-03-02T19:40:42.868Z,7.10
2023-03-02T19:43:10.408Z,5.37
2023-03-02T19:45:38.175Z,5.27
2023-03-02T19:48:07.442Z,6.13
2023-03-02T19:50:35.407Z,7.03
2023-03-02T19:53:04.618Z,6.07
2023-03-02T19:55:32.076Z,5.07
2023-03-02T19:58:07.289Z,5.57
2023-03-02T20:00:35.365Z,6.13
2023-03-02T20:03:02.351Z,4.63
2023-03-02T20:05:29.452Z,5.60
2023-03-02T20:07:56.601Z,5.40
2023-03-02T20:10:32.906Z,4.93
2023-03-02T20:13:00.294Z,5.13
2023-03-02T20:15:28.292Z,4.33
2023-03-02T20:17:55.901Z,5.33
2023-03-02T20:20:24.664Z,5.80
2023-03-02T20:22:51.704Z,4.80
2023-03-02T20:25:20.698Z,5.27
2023-03-02T20:27:51.629Z,5.50
2023-03-02T20:30:24.627Z,5.10
2023-03-02T20:32:51.616Z,4.50
2023-03-02T20:35:18.841Z,5.87
2023-03-02T20:37:45.924Z,5.07
2023-03-02T20:40:14.676Z,5.40
2023-03-02T20:42:41.951Z,6.00
2023-03-02T20:45:10.929Z,6.47
2023-03-02T20:47:41.561Z,6.20
2023-03-02T20:50:14.025Z,5.60
2023-03-02T20:52:40.986Z,5.33
2023-03-02T20:55:10.003Z,5.90
2023-03-02T20:57:37.183Z,6.47
2023-03-02T21:00:06.187Z,6.40
2023-03-02T21:02:34.752Z,6.10
2023-03-02T21:05:01.806Z,6.20
2023-03-02T21:07:29.077Z,5.37
2023-03-02T21:09:56.607Z,5.77
2023-03-02T21:12:23.877Z,5.83
2023-03-02T21:17:37.631Z,5.40
2023-03-02T21:20:06.330Z,5.17
2023-03-02T21:22:33.763Z,5.00
2023-03-02T21:25:00.850Z,7.30
2023-03-02T21:27:27.881Z,7.03
2023-03-02T21:29:55.525Z,6.60
2023-03-02T21:32:22.476Z,5.23
2023-03-02T21:34:50.819Z,5.40
2023-03-02T21:37:18.233Z,5.63
2023-03-02T21:39:45.202Z,5.07
2023-03-02T21:42:12.696Z,4.90
2023-03-02T21:44:39.695Z,4.47
2023-03-02T21:47:06.639Z,4.97
2023-03-02T21:49:33.599Z,6.80
2023-03-02T21:52:01.958Z,5.47
2023-03-02T21:54:28.888Z,4.90
2023-03-02T21:56:56.364Z,5.13
2023-03-02T21:59:23.302Z,5.90
2023-03-02T22:01:50.895Z,5.20
2023-03-02T22:04:17.924Z,4.53
2023-03-02T22:06:44.849Z,5.47
2023-03-02T22:09:13.210Z,4.70
2023-03-02T22:11:40.228Z,4.60
2023-03-02T22:14:14.056Z,4.55
2023-03-02T22:16:45.088Z,5.25
2023-03-02T22:19:25.497Z,7.60
2023-03-02T22:21:54.254Z,5.93
2023-03-02T22:24:25.388Z,5.68
2023-03-02T22:26:59.549Z,5.57
2023-03-02T22:29:30.268Z,5.18
2023-03-02T22:32:07.118Z,5.00
2023-03-02T22:34:36.393Z,5.10
2023-03-02T22:37:11.883Z,6.10
2023-03-02T22:39:42.278Z,5.15
2023-03-02T22:42:15.162Z,6.35
2023-03-02T22:44:42.310Z,5.05
2023-03-02T22:47:16.968Z,5.93
2023-03-02T22:49:44.474Z,8.52
2023-03-02T22:52:15.379Z,6.22
2023-03-02T22:54:45.475Z,5.75
2023-03-02T22:57:29.658Z,6.32
2023-03-02T23:00:31.073Z,5.95
2023-03-02T23:02:59.357Z,5.20
2023-03-02T23:05:28.993Z,5.53
2023-03-02T23:08:17.927Z,6.13
2023-03-02T23:10:45.768Z,4.85
2023-03-02T23:13:18.070Z,5.68
2023-03-02T23:15:47.056Z,5.25
2023-03-02T23:18:22.851Z,5.47
2023-03-02T23:20:51.146Z,5.60
2023-03-02T23:23:21.160Z,6.30
2023-03-02T23:25:48.417Z,5.78
2023-03-02T23:28:15.365Z,5.82
2023-03-02T23:30:43.008Z,5.57
2023-03-02T23:33:10.209Z,6.22
2023-03-02T23:35:39.226Z,6.13
2023-03-02T23:38:06.160Z,6.40
2023-03-02T23:40:33.130Z,6.22
2023-03-02T23:43:00.550Z,6.40
2023-03-02T23:45:28.129Z,6.50
2023-03-02T23:47:55.014Z,6.38
2023-03-02T23:50:22.500Z,31.45
2023-03-02T23:52:50.929Z,7.30
2023-03-02T23:55:18.969Z,6.70
2023-03-02T23:57:45.969Z,7.00
