createdAt,value
2023-04-29T00:02:15.026Z,38.25
2023-04-29T00:04:41.834Z,38.63
2023-04-29T00:07:09.098Z,41.78
2023-04-29T00:09:36.224Z,42.03
2023-04-29T00:12:02.639Z,38.95
2023-04-29T00:14:29.049Z,40.65
2023-04-29T00:16:55.548Z,37.25
2023-04-29T00:19:22.097Z,35.13
2023-04-29T00:21:48.933Z,39.07
2023-04-29T00:24:15.518Z,39.60
2023-04-29T00:26:41.915Z,34.45
2023-04-29T00:29:08.321Z,37.13
2023-04-29T00:31:34.804Z,35.78
2023-04-29T00:34:01.260Z,34.07
2023-04-29T00:36:28.375Z,33.33
2023-04-29T00:38:55.065Z,34.60
2023-04-29T00:41:21.539Z,30.95
2023-04-29T00:43:47.944Z,32.13
2023-04-29T00:46:14.393Z,30.70
2023-04-29T00:48:41.485Z,31.23
2023-04-29T00:51:08.553Z,30.55
2023-04-29T00:53:35.640Z,32.20
2023-04-29T00:56:02.901Z,36.90
2023-04-29T00:58:35.285Z,35.10
2023-04-29T01:01:03.765Z,35.13
2023-04-29T01:03:31.679Z,35.53
2023-04-29T01:06:20.111Z,30.63
2023-04-29T01:09:17.245Z,32.10
2023-04-29T01:11:55.067Z,30.33
2023-04-29T01:14:23.903Z,33.95
2023-04-29T01:16:59.707Z,27.80
2023-04-29T01:19:41.742Z,32.17
2023-04-29T01:22:08.156Z,29.40
2023-04-29T01:24:34.753Z,28.53
2023-04-29T01:27:28.686Z,28.55
2023-04-29T01:30:07.846Z,32.10
2023-04-29T01:32:44.344Z,29.35
2023-04-29T01:35:53.825Z,26.85
2023-04-29T01:38:37.767Z,32.57
2023-04-29T01:41:15.157Z,29.48
2023-04-29T01:43:43.073Z,30.17
2023-04-29T01:46:11.690Z,28.48
2023-04-29T01:48:38.297Z,25.52
2023-04-29T01:51:06.504Z,27.83
2023-04-29T01:53:33.361Z,29.63
2023-04-29T01:55:59.781Z,28.42
2023-04-29T01:58:26.259Z,25.27
2023-04-29T02:00:52.806Z,23.23
2023-04-29T02:03:19.947Z,25.13
2023-04-29T02:05:46.435Z,24.90
2023-04-29T02:08:12.917Z,28.10
2023-04-29T02:10:39.308Z,27.95
2023-04-29T02:13:05.715Z,26.55
2023-04-29T02:15:32.153Z,24.17
2023-04-29T02:17:58.708Z,26.08
2023-04-29T02:20:25.099Z,27.15
2023-04-29T02:22:54.200Z,25.45
2023-04-29T02:25:20.984Z,30.35
2023-04-29T02:27:47.375Z,27.90
2023-04-29T02:30:13.780Z,29.05
2023-04-29T02:32:40.544Z,31.30
2023-04-29T02:35:08.361Z,28.73
2023-04-29T02:37:35.185Z,27.48
2023-04-29T02:40:02.122Z,23.73
2023-04-29T02:42:29.299Z,28.08
2023-04-29T02:44:55.750Z,26.10
2023-04-29T02:47:22.333Z,29.58
2023-04-29T02:49:48.944Z,25.73
2023-04-29T02:52:16.943Z,28.87
2023-04-29T02:54:43.651Z,29.70
2023-04-29T02:57:10.314Z,33.42
2023-04-29T02:59:37.012Z,32.22
2023-04-29T03:02:03.711Z,29.27
2023-04-29T03:04:30.313Z,28.50
2023-04-29T03:06:56.944Z,31.05
2023-04-29T03:09:23.835Z,32.08
2023-04-29T03:11:50.321Z,28.83
2023-04-29T03:14:17.116Z,30.52
2023-04-29T03:16:44.289Z,29.47
2023-04-29T03:19:10.792Z,25.92
2023-04-29T03:21:37.378Z,32.45
2023-04-29T03:24:03.873Z,28.00
2023-04-29T03:26:30.843Z,26.00
2023-04-29T03:28:58.515Z,31.27
2023-04-29T03:31:25.647Z,29.25
2023-04-29T03:33:53.494Z,30.10
2023-04-29T03:36:19.992Z,29.85
2023-04-29T03:38:46.389Z,29.02
2023-04-29T03:41:12.796Z,31.47
2023-04-29T03:43:39.302Z,29.52
2023-04-29T03:46:05.867Z,27.02
2023-04-29T03:48:32.894Z,28.35
2023-04-29T03:50:59.348Z,28.42
2023-04-29T03:53:26.266Z,29.97
2023-04-29T03:55:52.750Z,28.30
2023-04-29T03:58:19.246Z,29.63
2023-04-29T04:00:46.020Z,30.33
2023-04-29T04:03:12.608Z,31.65
2023-04-29T04:05:39.103Z,30.47
2023-04-29T04:08:06.113Z,28.40
2023-04-29T04:10:32.612Z,29.77
2023-04-29T04:12:58.999Z,24.80
2023-04-29T04:15:26.377Z,30.92
2023-04-29T04:17:52.790Z,31.00
2023-04-29T04:20:19.487Z,28.58
2023-04-29T04:22:45.895Z,30.25
2023-04-29T04:25:12.325Z,20.48
2023-04-29T04:27:38.741Z,24.40
2023-04-29T04:30:05.711Z,22.90
2023-04-29T04:32:32.190Z,28.90
2023-04-29T04:34:58.704Z,28.00
2023-04-29T04:37:25.116Z,28.75
2023-04-29T04:39:51.760Z,28.98
2023-04-29T04:42:18.401Z,26.80
2023-04-29T04:44:44.816Z,26.70
2023-04-29T04:47:11.804Z,30.58
2023-04-29T04:49:38.274Z,27.70
2023-04-29T04:52:04.987Z,29.83
2023-04-29T04:54:31.823Z,29.20
2023-04-29T04:56:58.224Z,29.38
2023-04-29T04:59:24.608Z,27.85
2023-04-29T05:01:51.008Z,27.08
2023-04-29T05:04:17.628Z,28.98
2023-04-29T05:06:44.182Z,32.43
2023-04-29T05:09:10.924Z,31.10
2023-04-29T05:11:37.822Z,28.98
2023-04-29T05:14:04.240Z,28.98
2023-04-29T05:16:30.808Z,25.75
2023-04-29T05:18:57.308Z,26.50
2023-04-29T05:21:23.782Z,26.77
2023-04-29T05:23:50.294Z,27.40
2023-04-29T05:26:16.784Z,27.13
2023-04-29T05:28:43.191Z,26.23
2023-04-29T05:31:09.710Z,25.47
2023-04-29T05:33:36.153Z,27.25
2023-04-29T05:36:02.681Z,26.00
2023-04-29T05:38:29.230Z,27.85
2023-04-29T05:40:56.533Z,23.85
2023-04-29T05:43:23.026Z,24.43
2023-04-29T05:45:49.594Z,24.95
2023-04-29T05:48:16.363Z,22.10
2023-04-29T05:50:42.898Z,25.58
2023-04-29T05:53:09.310Z,25.27
2023-04-29T05:55:35.855Z,23.90
2023-04-29T05:58:02.317Z,28.50
2023-04-29T06:00:28.708Z,26.85
2023-04-29T06:02:59.103Z,25.92
2023-04-29T06:05:26.953Z,26.33
2023-04-29T06:07:53.865Z,23.27
2023-04-29T06:10:20.278Z,22.13
2023-04-29T06:12:47.357Z,26.02
2023-04-29T06:15:13.972Z,24.02
2023-04-29T06:17:40.528Z,18.33
2023-04-29T06:20:07.661Z,16.30
2023-04-29T06:22:34.049Z,19.10
2023-04-29T06:25:00.432Z,19.63
2023-04-29T06:27:26.833Z,17.35
2023-04-29T06:29:53.525Z,16.27
2023-04-29T06:32:20.163Z,21.67
2023-04-29T06:34:46.900Z,20.70
2023-04-29T06:37:13.588Z,23.25
2023-04-29T06:39:40.084Z,19.25
2023-04-29T06:42:06.500Z,17.98
2023-04-29T06:44:33.283Z,18.77
2023-04-29T06:46:59.873Z,17.85
2023-04-29T06:49:26.348Z,17.52
2023-04-29T06:51:53.098Z,17.95
2023-04-29T06:54:19.488Z,19.58
2023-04-29T06:56:46.008Z,18.13
2023-04-29T06:59:12.622Z,19.98
2023-04-29T07:01:40.620Z,16.95
2023-04-29T07:04:08.253Z,16.52
2023-04-29T07:06:34.656Z,17.42
2023-04-29T07:09:01.078Z,18.40
2023-04-29T07:11:27.588Z,18.73
2023-04-29T07:13:53.994Z,20.30
2023-04-29T07:16:21.970Z,18.75
2023-04-29T07:18:51.591Z,18.55
2023-04-29T07:21:18.026Z,20.30
2023-04-29T07:23:44.520Z,23.33
2023-04-29T07:26:12.138Z,19.45
2023-04-29T07:28:38.614Z,16.67
2023-04-29T07:31:05.331Z,17.50
2023-04-29T07:33:31.887Z,15.40
2023-04-29T07:35:58.397Z,17.27
2023-04-29T07:38:24.964Z,15.60
2023-04-29T07:40:51.416Z,20.50
2023-04-29T07:43:17.833Z,14.73
2023-04-29T07:45:44.270Z,18.30
2023-04-29T07:48:10.894Z,19.77
2023-04-29T07:50:37.384Z,20.17
2023-04-29T07:53:04.243Z,20.52
2023-04-29T07:55:31.155Z,18.70
2023-04-29T07:58:00.065Z,19.80
2023-04-29T08:00:28.311Z,17.27
2023-04-29T08:02:56.119Z,20.83
2023-04-29T08:05:23.587Z,19.60
2023-04-29T08:07:53.822Z,18.25
2023-04-29T08:10:22.489Z,19.67
2023-04-29T08:12:49.904Z,18.88
2023-04-29T08:15:18.437Z,18.08
2023-04-29T08:17:44.878Z,16.58
2023-04-29T08:20:11.774Z,17.70
2023-04-29T08:22:38.254Z,17.37
2023-04-29T08:25:05.789Z,17.58
2023-04-29T08:27:32.388Z,14.45
2023-04-29T08:29:59.151Z,19.42
2023-04-29T08:32:25.745Z,14.43
2023-04-29T08:34:52.879Z,18.13
2023-04-29T08:37:20.666Z,17.70
2023-04-29T08:39:47.966Z,14.95
2023-04-29T08:42:14.537Z,13.75
2023-04-29T08:44:41.878Z,15.38
2023-04-29T08:47:09.072Z,12.13
2023-04-29T08:49:38.098Z,15.20
2023-04-29T08:52:04.988Z,12.93
2023-04-29T08:54:32.871Z,11.63
2023-04-29T08:57:00.456Z,13.63
2023-04-29T08:59:29.198Z,13.23
2023-04-29T09:01:57.265Z,14.95
2023-04-29T09:04:32.829Z,15.30
2023-04-29T09:06:59.559Z,11.43
2023-04-29T09:09:26.424Z,12.52
2023-04-29T09:11:53.456Z,13.87
2023-04-29T09:14:20.849Z,11.82
2023-04-29T09:16:47.732Z,12.10
2023-04-29T09:19:31.032Z,11.95
2023-04-29T09:21:57.918Z,11.50
2023-04-29T09:24:28.386Z,14.70
2023-04-29T09:26:55.288Z,11.38
2023-04-29T09:29:22.025Z,9.75
2023-04-29T09:31:49.039Z,11.43
2023-04-29T09:34:16.471Z,11.15
2023-04-29T09:36:50.049Z,10.73
2023-04-29T09:39:21.201Z,10.82
2023-04-29T09:41:51.416Z,11.50
2023-04-29T09:44:18.986Z,11.23
2023-04-29T09:46:55.844Z,13.77
2023-04-29T09:49:27.697Z,12.03
2023-04-29T09:52:16.568Z,10.80
2023-04-29T09:54:44.370Z,13.90
2023-04-29T09:57:13.057Z,12.15
2023-04-29T09:59:41.417Z,10.93
2023-04-29T10:02:15.469Z,12.00
2023-04-29T10:04:45.207Z,11.35
2023-04-29T10:07:17.446Z,9.75
2023-04-29T10:09:48.251Z,9.80
2023-04-29T10:12:19.910Z,10.88
2023-04-29T10:15:02.551Z,12.10
2023-04-29T10:17:47.107Z,9.68
2023-04-29T10:20:21.950Z,9.63
2023-04-29T10:22:50.438Z,10.15
2023-04-29T10:25:20.073Z,11.88
2023-04-29T10:27:49.022Z,10.00
2023-04-29T10:30:17.759Z,10.90
2023-04-29T10:32:51.180Z,10.32
2023-04-29T10:35:24.472Z,11.98
2023-04-29T10:37:51.554Z,10.30
2023-04-29T10:40:36.867Z,12.43
2023-04-29T10:43:04.602Z,9.82
2023-04-29T10:45:32.819Z,10.63
2023-04-29T10:48:02.349Z,10.18
2023-04-29T10:50:29.511Z,12.93
2023-04-29T10:52:56.534Z,9.87
2023-04-29T10:55:26.141Z,11.15
2023-04-29T10:57:57.224Z,10.82
2023-04-29T11:00:31.969Z,10.77
2023-04-29T11:02:59.740Z,10.07
2023-04-29T11:05:36.310Z,9.80
2023-04-29T11:08:24.382Z,11.00
2023-04-29T11:10:54.443Z,10.05
2023-04-29T11:13:25.961Z,9.27
2023-04-29T11:16:05.371Z,11.35
2023-04-29T11:18:32.579Z,11.30
2023-04-29T11:21:07.980Z,9.75
2023-04-29T11:23:38.762Z,10.02
2023-04-29T11:26:05.254Z,10.20
2023-04-29T11:28:33.034Z,9.15
2023-04-29T11:31:00.606Z,9.73
2023-04-29T11:33:28.001Z,9.73
2023-04-29T11:35:55.035Z,10.40
2023-04-29T11:38:26.375Z,10.63
2023-04-29T11:40:54.560Z,9.25
2023-04-29T11:43:22.146Z,8.40
2023-04-29T11:45:49.075Z,10.75
2023-04-29T11:48:23.223Z,9.68
2023-04-29T11:50:57.098Z,9.63
2023-04-29T11:53:25.879Z,9.38
2023-04-29T11:55:55.667Z,10.10
2023-04-29T11:58:23.353Z,9.85
2023-04-29T12:00:50.729Z,11.65
2023-04-29T12:03:19.302Z,9.07
2023-04-29T12:05:55.251Z,9.27
2023-04-29T12:08:26.470Z,7.10
2023-04-29T12:10:55.141Z,10.45
2023-04-29T12:13:23.703Z,8.82
2023-04-29T12:15:52.457Z,9.88
2023-04-29T12:18:21.039Z,8.88
2023-04-29T12:20:48.250Z,8.37
2023-04-29T12:23:24.811Z,8.40
2023-04-29T12:25:53.161Z,8.85
2023-04-29T12:28:20.585Z,10.32
2023-04-29T12:30:48.151Z,7.57
2023-04-29T12:33:29.620Z,7.53
2023-04-29T12:35:58.250Z,6.45
2023-04-29T12:38:30.800Z,8.32
2023-04-29T12:41:01.046Z,7.65
2023-04-29T12:43:31.685Z,7.53
2023-04-29T12:46:03.262Z,6.63
2023-04-29T12:48:33.170Z,6.35
2023-04-29T12:51:01.423Z,7.15
2023-04-29T12:53:29.960Z,8.32
2023-04-29T12:55:56.921Z,7.65
2023-04-29T12:58:23.451Z,6.67
2023-04-29T13:00:50.451Z,6.22
2023-04-29T13:03:18.394Z,5.72
2023-04-29T13:05:48.524Z,5.53
2023-04-29T13:08:15.346Z,6.55
2023-04-29T13:10:42.817Z,7.77
2023-04-29T13:13:11.885Z,7.35
2023-04-29T13:15:41.333Z,7.78
2023-04-29T13:18:08.029Z,6.50
2023-04-29T13:20:40.855Z,6.97
2023-04-29T13:23:08.517Z,6.30
2023-04-29T13:25:34.940Z,6.80
2023-04-29T13:28:01.398Z,6.88
2023-04-29T13:30:27.797Z,7.05
2023-04-29T13:32:56.734Z,7.72
2023-04-29T13:35:29.533Z,7.73
2023-04-29T13:37:57.036Z,6.78
2023-04-29T13:40:27.491Z,6.65
2023-04-29T13:43:02.218Z,7.60
2023-04-29T13:45:38.859Z,6.90
2023-04-29T13:48:20.191Z,5.07
2023-04-29T13:53:41.323Z,6.28
2023-04-29T13:59:19.609Z,7.47
2023-04-29T14:03:53.859Z,5.35
2023-04-29T14:06:20.508Z,3.92
2023-04-29T14:08:46.959Z,3.75
2023-04-29T14:11:13.433Z,5.22
2023-04-29T14:13:39.820Z,4.90
2023-04-29T14:16:06.988Z,9.00
2023-04-29T14:18:33.538Z,4.75
2023-04-29T14:20:59.965Z,7.93
2023-04-29T14:23:26.512Z,2.53
2023-04-29T14:25:54.651Z,4.33
2023-04-29T14:28:23.064Z,4.68
2023-04-29T14:30:49.474Z,4.80
2023-04-29T14:33:16.054Z,2.78
2023-04-29T14:35:42.475Z,3.70
2023-04-29T14:38:08.867Z,3.37
2023-04-29T14:40:35.374Z,2.85
2023-04-29T14:43:03.674Z,4.45
2023-04-29T14:45:30.316Z,4.88
2023-04-29T14:47:56.758Z,3.60
2023-04-29T14:50:25.088Z,5.87
2023-04-29T14:52:51.700Z,4.70
2023-04-29T14:55:18.381Z,2.80
2023-04-29T14:57:44.788Z,3.92
2023-04-29T15:00:12.179Z,2.10
2023-04-29T15:02:38.619Z,3.83
2023-04-29T15:05:05.386Z,2.60
2023-04-29T15:07:32.338Z,3.97
2023-04-29T15:09:58.829Z,2.72
2023-04-29T15:12:25.265Z,2.28
2023-04-29T15:14:52.845Z,3.77
2023-04-29T15:17:19.475Z,2.92
2023-04-29T15:19:45.880Z,2.45
2023-04-29T15:22:12.895Z,3.03
2023-04-29T15:24:39.748Z,2.05
2023-04-29T15:27:06.701Z,2.40
2023-04-29T15:29:34.435Z,2.20
2023-04-29T15:32:00.930Z,3.25
2023-04-29T15:34:27.423Z,2.80
2023-04-29T15:36:56.074Z,2.65
2023-04-29T15:39:22.644Z,3.43
2023-04-29T15:41:49.013Z,3.72
2023-04-29T15:44:15.413Z,2.97
2023-04-29T15:46:41.807Z,3.40
2023-04-29T15:49:08.269Z,3.92
2023-04-29T15:51:34.658Z,3.00
2023-04-29T15:54:01.162Z,4.72
2023-04-29T15:56:27.575Z,4.15
2023-04-29T15:58:54.497Z,2.95
2023-04-29T16:01:21.219Z,3.67
2023-04-29T16:03:47.721Z,3.57
2023-04-29T16:06:16.409Z,3.90
2023-04-29T16:08:42.902Z,4.53
2023-04-29T16:11:09.302Z,4.95
2023-04-29T16:13:36.472Z,4.35
2023-04-29T16:16:03.577Z,3.67
2023-04-29T16:18:30.116Z,3.03
2023-04-29T16:20:56.626Z,5.03
2023-04-29T16:23:23.024Z,4.50
2023-04-29T16:25:49.512Z,6.30
2023-04-29T16:28:15.922Z,6.10
2023-04-29T16:30:42.326Z,5.28
2023-04-29T16:33:08.962Z,7.03
2023-04-29T16:35:36.563Z,6.18
2023-04-29T16:38:03.256Z,6.63
2023-04-29T16:40:29.956Z,4.03
2023-04-29T16:42:57.784Z,4.43
2023-04-29T16:45:25.334Z,4.50
2023-04-29T16:47:52.675Z,6.22
2023-04-29T16:50:19.172Z,5.45
2023-04-29T16:52:45.711Z,4.90
2023-04-29T16:55:12.931Z,5.55
2023-04-29T16:57:39.362Z,5.90
2023-04-29T17:00:10.243Z,4.18
2023-04-29T17:02:37.508Z,6.10
2023-04-29T17:05:04.281Z,4.07
2023-04-29T17:07:31.631Z,4.90
2023-04-29T17:09:58.112Z,5.97
2023-04-29T17:12:24.899Z,5.57
2023-04-29T17:14:51.636Z,6.32
2023-04-29T17:17:18.693Z,6.53
2023-04-29T17:19:49.852Z,5.15
2023-04-29T17:22:17.167Z,5.00
2023-04-29T17:24:47.465Z,6.38
2023-04-29T17:27:13.950Z,4.32
2023-04-29T17:29:40.845Z,5.77
2023-04-29T17:32:11.235Z,6.53
2023-04-29T17:34:38.108Z,8.23
2023-04-29T17:37:06.114Z,10.55
2023-04-29T17:39:33.176Z,7.82
2023-04-29T17:42:00.125Z,6.17
2023-04-29T17:44:26.962Z,4.97
2023-04-29T17:46:53.361Z,5.20
2023-04-29T17:49:19.791Z,6.53
2023-04-29T17:51:46.250Z,7.72
2023-04-29T17:54:12.638Z,6.73
2023-04-29T17:56:39.302Z,5.82
2023-04-29T17:59:06.058Z,5.78
2023-04-29T18:01:33.252Z,6.82
2023-04-29T18:03:59.863Z,5.65
2023-04-29T18:06:29.065Z,5.23
2023-04-29T18:08:56.026Z,5.32
2023-04-29T18:11:22.669Z,5.95
2023-04-29T18:13:49.112Z,5.28
2023-04-29T18:16:15.895Z,5.93
2023-04-29T18:18:43.161Z,7.67
2023-04-29T18:21:09.714Z,6.43
2023-04-29T18:23:36.108Z,5.57
2023-04-29T18:26:02.553Z,6.20
2023-04-29T18:28:29.357Z,5.32
2023-04-29T18:30:56.991Z,4.83
2023-04-29T18:33:24.629Z,5.47
2023-04-29T18:35:51.293Z,5.85
2023-04-29T18:38:17.793Z,5.47
2023-04-29T18:40:44.769Z,5.65
2023-04-29T18:43:12.254Z,6.93
2023-04-29T18:45:38.854Z,9.50
2023-04-29T18:48:06.846Z,9.40
2023-04-29T18:50:33.793Z,6.80
2023-04-29T18:53:00.357Z,8.45
2023-04-29T18:55:27.195Z,6.50
2023-04-29T18:57:53.623Z,6.35
2023-04-29T19:00:20.563Z,5.88
2023-04-29T19:02:47.001Z,6.68
2023-04-29T19:05:14.060Z,8.25
2023-04-29T19:07:40.503Z,8.67
2023-04-29T19:10:07.574Z,7.50
2023-04-29T19:12:34.182Z,7.97
2023-04-29T19:15:00.914Z,8.20
2023-04-29T19:17:27.724Z,8.18
2023-04-29T19:19:54.866Z,7.97
2023-04-29T19:22:21.688Z,11.18
2023-04-29T19:24:48.500Z,8.55
2023-04-29T19:27:15.106Z,8.07
2023-04-29T19:29:41.587Z,6.20
2023-04-29T19:32:08.648Z,9.37
2023-04-29T19:34:35.360Z,8.30
2023-04-29T19:37:01.978Z,7.85
2023-04-29T19:39:28.840Z,10.07
2023-04-29T19:41:56.055Z,6.97
2023-04-29T19:44:22.895Z,7.63
2023-04-29T19:46:53.659Z,7.93
2023-04-29T19:49:20.352Z,7.45
2023-04-29T19:51:47.008Z,7.55
2023-04-29T19:54:13.720Z,8.27
2023-04-29T19:56:40.206Z,8.13
2023-04-29T19:59:06.663Z,7.97
2023-04-29T20:01:33.114Z,10.68
2023-04-29T20:03:59.754Z,8.35
2023-04-29T20:06:27.208Z,7.95
2023-04-29T20:08:53.784Z,7.47
2023-04-29T20:11:21.007Z,7.57
2023-04-29T20:13:48.010Z,10.35
2023-04-29T20:16:14.476Z,10.30
2023-04-29T20:18:40.964Z,8.05
2023-04-29T20:21:07.676Z,9.13
2023-04-29T20:23:34.075Z,8.68
2023-04-29T20:26:01.349Z,7.85
2023-04-29T20:28:27.894Z,8.75
2023-04-29T20:30:54.290Z,9.50
2023-04-29T20:33:21.035Z,8.40
2023-04-29T20:35:47.516Z,10.90
2023-04-29T20:38:14.100Z,10.45
2023-04-29T20:40:40.611Z,9.27
2023-04-29T20:43:07.735Z,11.18
2023-04-29T20:45:36.967Z,7.90
2023-04-29T20:48:03.841Z,9.73
2023-04-29T20:50:30.565Z,9.25
2023-04-29T20:52:57.064Z,8.88
2023-04-29T20:55:23.634Z,10.25
2023-04-29T20:57:50.098Z,10.30
2023-04-29T21:00:16.648Z,10.32
2023-04-29T21:02:43.074Z,10.82
2023-04-29T21:05:10.132Z,10.18
2023-04-29T21:07:37.285Z,12.55
2023-04-29T21:10:04.535Z,9.90
2023-04-29T21:12:30.992Z,10.32
2023-04-29T21:14:57.408Z,11.45
2023-04-29T21:17:23.815Z,11.13
2023-04-29T21:19:50.292Z,13.15
2023-04-29T21:22:16.716Z,11.03
2023-04-29T21:24:43.142Z,10.95
2023-04-29T21:27:09.547Z,11.90
2023-04-29T21:29:40.582Z,12.68
2023-04-29T21:32:07.957Z,10.82
2023-04-29T21:34:37.341Z,11.17
2023-04-29T21:37:03.732Z,10.73
2023-04-29T21:39:31.882Z,12.80
2023-04-29T21:42:00.159Z,11.73
2023-04-29T21:44:26.660Z,12.48
2023-04-29T21:46:53.370Z,12.97
2023-04-29T21:49:20.249Z,14.30
2023-04-29T21:51:47.035Z,14.88
2023-04-29T21:54:13.458Z,13.93
2023-04-29T21:56:39.919Z,13.20
2023-04-29T21:59:06.377Z,12.60
2023-04-29T22:01:44.766Z,13.40
2023-04-29T22:04:11.603Z,10.23
2023-04-29T22:06:38.171Z,11.60
2023-04-29T22:09:04.964Z,12.77
2023-04-29T22:11:31.348Z,13.00
2023-04-29T22:13:57.765Z,14.15
2023-04-29T22:16:24.421Z,12.75
2023-04-29T22:18:51.500Z,12.23
2023-04-29T22:21:18.932Z,14.63
2023-04-29T22:23:46.802Z,14.17
2023-04-29T22:26:13.225Z,12.80
2023-04-29T22:28:39.696Z,14.35
2023-04-29T22:31:06.521Z,13.68
2023-04-29T22:33:34.587Z,12.55
2023-04-29T22:36:01.320Z,13.33
2023-04-29T22:38:27.784Z,14.13
2023-04-29T22:40:54.222Z,13.82
2023-04-29T22:43:20.796Z,14.43
2023-04-29T22:45:52.093Z,15.73
2023-04-29T22:48:18.695Z,15.70
2023-04-29T22:51:01.380Z,18.38
2023-04-29T22:53:27.774Z,14.73
2023-04-29T22:55:59.121Z,15.52
2023-04-29T22:58:26.119Z,13.50
2023-04-29T23:00:57.565Z,15.47
2023-04-29T23:03:24.609Z,16.92
2023-04-29T23:05:51.411Z,15.07
2023-04-29T23:08:17.824Z,17.27
2023-04-29T23:10:50.779Z,15.52
2023-04-29T23:13:17.673Z,14.33
2023-04-29T23:15:45.064Z,16.42
2023-04-29T23:18:11.764Z,13.85
2023-04-29T23:20:38.323Z,15.85
2023-04-29T23:23:05.002Z,15.50
2023-04-29T23:25:31.424Z,19.13
2023-04-29T23:27:57.880Z,16.70
2023-04-29T23:30:24.270Z,14.43
2023-04-29T23:32:50.778Z,17.92
2023-04-29T23:35:17.375Z,16.48
2023-04-29T23:37:43.759Z,19.40
2023-04-29T23:40:10.602Z,20.25
2023-04-29T23:42:37.006Z,16.83
2023-04-29T23:45:03.633Z,18.00
2023-04-29T23:47:30.045Z,15.73
2023-04-29T23:49:56.689Z,16.23
2023-04-29T23:52:23.903Z,17.13
2023-04-29T23:54:50.300Z,19.30
2023-04-29T23:57:16.800Z,19.25
2023-04-29T23:59:43.378Z,22.58
