createdAt,value
2019-04-07T00:02:07.558Z,27.00
2019-04-07T00:04:35.179Z,31.00
2019-04-07T00:07:03.722Z,32.60
2019-04-07T00:09:32.017Z,35.60
2019-04-07T00:11:59.690Z,36.80
2019-04-07T00:14:28.150Z,27.40
2019-04-07T00:16:55.875Z,32.80
2019-04-07T00:19:24.609Z,34.40
2019-04-07T00:21:52.538Z,36.20
2019-04-07T00:24:20.636Z,40.20
2019-04-07T00:26:48.725Z,32.00
2019-04-07T00:29:17.360Z,41.00
2019-04-07T00:31:47.851Z,26.40
2019-04-07T00:34:17.526Z,32.40
2019-04-07T00:36:45.906Z,37.20
2019-04-07T00:39:13.688Z,34.80
2019-04-07T00:41:41.767Z,34.00
2019-04-07T00:44:11.745Z,33.00
2019-04-07T00:46:39.791Z,34.20
2019-04-07T00:49:07.474Z,29.20
2019-04-07T00:51:35.980Z,35.20
2019-04-07T00:54:03.675Z,33.00
2019-04-07T00:56:31.327Z,36.60
2019-04-07T00:59:00.328Z,29.20
2019-04-07T01:01:28.479Z,31.20
2019-04-07T01:03:56.825Z,31.80
2019-04-07T01:06:25.230Z,25.20
2019-04-07T01:08:53.064Z,22.80
2019-04-07T01:11:21.626Z,33.20
2019-04-07T01:13:49.657Z,23.60
2019-04-07T01:16:17.405Z,34.20
2019-04-07T01:18:44.990Z,29.40
2019-04-07T01:21:13.001Z,36.20
2019-04-07T01:23:41.431Z,32.20
2019-04-07T01:26:09.699Z,33.20
2019-04-07T01:28:37.913Z,28.80
2019-04-07T01:31:05.612Z,25.80
2019-04-07T01:33:36.777Z,34.20
2019-04-07T01:36:07.287Z,32.80
2019-04-07T01:38:35.776Z,27.80
2019-04-07T01:41:13.631Z,33.60
2019-04-07T01:43:49.370Z,30.40
2019-04-07T01:46:33.114Z,33.00
2019-04-07T01:49:10.872Z,26.20
2019-04-07T01:51:50.447Z,28.40
2019-04-07T01:54:34.554Z,35.60
2019-04-07T01:57:13.499Z,34.80
2019-04-07T02:00:03.168Z,39.40
2019-04-07T02:02:44.679Z,28.00
2019-04-07T02:05:29.899Z,36.60
2019-04-07T02:08:15.460Z,36.00
2019-04-07T02:11:08.235Z,30.60
2019-04-07T02:13:58.389Z,24.40
2019-04-07T02:16:51.181Z,27.00
2019-04-07T02:19:36.897Z,33.40
2019-04-07T02:22:32.861Z,34.00
2019-04-07T02:25:19.930Z,28.40
2019-04-07T02:28:12.642Z,28.60
2019-04-07T02:30:58.919Z,30.60
2019-04-07T02:33:39.674Z,24.60
2019-04-07T02:36:26.757Z,32.20
2019-04-07T02:39:13.898Z,31.80
2019-04-07T02:42:06.824Z,24.60
2019-04-07T02:45:09.109Z,22.60
2019-04-07T02:47:44.594Z,24.40
2019-04-07T02:50:40.251Z,20.00
2019-04-07T02:53:33.037Z,30.00
2019-04-07T02:56:20.790Z,28.00
2019-04-07T02:58:54.914Z,29.20
2019-04-07T03:01:29.658Z,28.20
2019-04-07T03:04:20.429Z,30.40
2019-04-07T03:07:13.591Z,31.80
2019-04-07T03:09:58.598Z,29.60
2019-04-07T03:12:51.713Z,30.60
2019-04-07T03:15:38.819Z,26.80
2019-04-07T03:18:38.898Z,21.00
2019-04-07T03:21:31.512Z,30.60
2019-04-07T03:24:27.255Z,31.40
2019-04-07T03:27:19.983Z,27.40
2019-04-07T03:29:58.915Z,27.00
2019-04-07T03:32:50.943Z,26.60
2019-04-07T03:35:30.540Z,29.60
2019-04-07T03:38:10.216Z,25.80
2019-04-07T03:40:51.672Z,25.40
2019-04-07T03:43:42.703Z,30.40
2019-04-07T03:46:16.115Z,22.60
2019-04-07T03:49:06.054Z,26.60
2019-04-07T03:51:58.575Z,25.40
2019-04-07T03:54:43.540Z,24.60
2019-04-07T03:57:33.143Z,19.00
2019-04-07T04:00:27.654Z,21.60
2019-04-07T04:03:25.695Z,24.20
2019-04-07T04:06:12.806Z,26.00
2019-04-07T04:08:53.191Z,24.00
2019-04-07T04:11:43.644Z,25.20
2019-04-07T04:14:25.433Z,22.20
2019-04-07T04:16:54.359Z,18.20
2019-04-07T04:19:22.683Z,21.80
2019-04-07T04:21:51.083Z,28.00
2019-04-07T04:24:19.871Z,27.20
2019-04-07T04:26:47.877Z,29.00
2019-04-07T04:29:17.463Z,23.20
2019-04-07T04:31:47.853Z,15.80
2019-04-07T04:34:15.826Z,19.40
2019-04-07T04:36:44.584Z,25.00
2019-04-07T04:39:13.051Z,16.20
2019-04-07T04:41:42.582Z,22.60
2019-04-07T04:44:10.444Z,21.20
2019-04-07T04:46:38.760Z,17.20
2019-04-07T04:49:06.762Z,24.00
2019-04-07T04:51:37.856Z,20.20
2019-04-07T04:54:05.050Z,24.80
2019-04-07T04:56:33.239Z,20.00
2019-04-07T04:59:01.215Z,24.00
2019-04-07T05:01:28.902Z,24.80
2019-04-07T05:03:56.589Z,21.20
2019-04-07T05:06:24.324Z,20.40
2019-04-07T05:08:52.714Z,19.60
2019-04-07T05:11:21.212Z,13.40
2019-04-07T05:13:50.457Z,25.60
2019-04-07T05:16:21.341Z,25.20
2019-04-07T05:18:49.428Z,23.60
2019-04-07T05:21:17.135Z,25.00
2019-04-07T05:23:45.099Z,27.00
2019-04-07T05:26:13.547Z,22.60
2019-04-07T05:28:41.313Z,24.60
2019-04-07T05:31:08.977Z,23.40
2019-04-07T05:33:37.107Z,19.60
2019-04-07T05:36:05.028Z,24.20
2019-04-07T05:38:34.726Z,21.40
2019-04-07T05:41:02.980Z,26.20
2019-04-07T05:43:30.671Z,23.00
2019-04-07T05:45:59.213Z,9.00
2019-04-07T05:48:26.966Z,23.80
2019-04-07T05:51:00.287Z,31.00
2019-04-07T05:53:27.631Z,26.60
2019-04-07T05:55:56.237Z,29.40
2019-04-07T05:58:24.299Z,34.00
2019-04-07T06:00:52.155Z,27.80
2019-04-07T06:03:20.454Z,22.40
2019-04-07T06:05:51.082Z,29.00
2019-04-07T06:08:25.970Z,13.00
2019-04-07T06:10:47.098Z,26.60
2019-04-07T06:13:15.673Z,28.20
2019-04-07T06:15:43.471Z,28.40
2019-04-07T06:18:12.645Z,22.00
2019-04-07T06:20:44.112Z,18.40
2019-04-07T06:23:13.822Z,30.40
2019-04-07T06:25:43.299Z,18.20
2019-04-07T06:28:16.337Z,28.60
2019-04-07T06:30:42.867Z,31.40
2019-04-07T06:33:11.186Z,28.20
2019-04-07T06:35:39.156Z,28.00
2019-04-07T06:38:08.724Z,32.00
2019-04-07T06:40:36.143Z,30.20
2019-04-07T06:43:05.239Z,30.40
2019-04-07T06:45:42.203Z,29.80
2019-04-07T06:48:10.304Z,25.80
2019-04-07T06:50:49.913Z,28.20
2019-04-07T06:53:23.698Z,24.60
2019-04-07T06:56:14.309Z,31.80
2019-04-07T06:58:51.634Z,28.80
2019-04-07T07:01:30.712Z,29.60
2019-04-07T07:04:21.101Z,29.60
2019-04-07T07:06:55.771Z,25.80
2019-04-07T07:09:52.054Z,29.60
2019-04-07T07:12:39.967Z,30.20
2019-04-07T07:15:25.619Z,27.00
2019-04-07T07:18:14.226Z,28.60
2019-04-07T07:20:49.564Z,29.20
2019-04-07T07:23:23.157Z,32.60
2019-04-07T07:25:51.973Z,28.20
2019-04-07T07:28:19.607Z,27.60
2019-04-07T07:30:50.456Z,23.00
2019-04-07T07:33:16.795Z,30.00
2019-04-07T07:35:48.797Z,30.00
2019-04-07T07:38:14.889Z,22.40
2019-04-07T07:40:46.417Z,26.20
2019-04-07T07:43:12.456Z,32.60
2019-04-07T07:45:44.940Z,24.40
2019-04-07T07:48:09.904Z,19.20
2019-04-07T07:50:39.561Z,32.60
2019-04-07T07:53:07.029Z,29.20
2019-04-07T07:55:37.668Z,34.40
2019-04-07T07:58:04.379Z,28.40
2019-04-07T08:00:32.079Z,31.40
2019-04-07T08:03:00.343Z,30.80
2019-04-07T08:05:32.964Z,21.00
2019-04-07T08:07:57.205Z,24.20
2019-04-07T08:10:26.615Z,31.00
2019-04-07T08:12:54.502Z,28.20
2019-04-07T08:15:29.716Z,22.80
2019-04-07T08:17:54.590Z,23.60
2019-04-07T08:20:23.127Z,27.80
2019-04-07T08:22:51.514Z,29.20
2019-04-07T08:25:24.670Z,29.40
2019-04-07T08:27:51.699Z,26.60
2019-04-07T08:30:19.362Z,25.80
2019-04-07T08:32:48.917Z,24.20
2019-04-07T08:35:16.561Z,21.40
2019-04-07T08:37:46.458Z,20.60
2019-04-07T08:40:14.092Z,21.60
2019-04-07T08:42:41.811Z,23.20
2019-04-07T08:45:09.480Z,22.40
2019-04-07T08:47:38.017Z,21.00
2019-04-07T08:50:06.240Z,21.40
2019-04-07T08:52:34.354Z,30.40
2019-04-07T08:55:03.025Z,27.40
2019-04-07T08:57:32.307Z,26.20
2019-04-07T09:00:00.166Z,31.00
2019-04-07T09:02:30.111Z,24.60
2019-04-07T09:04:57.499Z,22.40
2019-04-07T09:07:27.632Z,28.80
2019-04-07T09:09:54.599Z,21.20
2019-04-07T09:12:24.912Z,20.80
2019-04-07T09:14:54.549Z,28.00
2019-04-07T09:17:45.731Z,27.80
2019-04-07T09:20:30.188Z,31.40
2019-04-07T09:23:15.688Z,25.40
2019-04-07T09:26:00.434Z,24.40
2019-04-07T09:28:43.072Z,36.00
2019-04-07T09:31:23.296Z,31.60
2019-04-07T09:34:10.065Z,30.60
2019-04-07T09:37:03.234Z,33.80
2019-04-07T09:39:59.224Z,27.80
2019-04-07T09:42:40.106Z,36.00
2019-04-07T09:45:44.875Z,34.00
2019-04-07T09:48:28.919Z,27.80
2019-04-07T09:51:27.519Z,24.00
2019-04-07T09:54:25.959Z,24.40
2019-04-07T09:57:27.997Z,28.60
2019-04-07T10:00:14.572Z,24.80
2019-04-07T10:03:02.259Z,25.80
2019-04-07T10:05:53.902Z,26.20
2019-04-07T10:08:44.323Z,18.40
2019-04-07T10:11:33.936Z,22.00
2019-04-07T10:14:19.605Z,28.80
2019-04-07T10:16:57.343Z,17.00
2019-04-07T10:19:37.990Z,18.00
2019-04-07T10:22:17.558Z,19.40
2019-04-07T10:25:07.487Z,16.20
2019-04-07T10:28:00.581Z,17.80
2019-04-07T10:30:48.642Z,12.00
2019-04-07T10:33:28.147Z,17.80
2019-04-07T10:36:13.751Z,25.80
2019-04-07T10:39:06.220Z,23.40
2019-04-07T10:42:02.614Z,24.20
2019-04-07T10:44:49.290Z,23.60
2019-04-07T10:47:26.712Z,19.00
2019-04-07T10:50:11.512Z,20.20
2019-04-07T10:53:06.778Z,22.80
2019-04-07T10:55:55.054Z,27.00
2019-04-07T10:58:32.433Z,27.00
2019-04-07T11:01:19.529Z,26.80
2019-04-07T11:04:27.321Z,27.40
2019-04-07T11:07:10.467Z,33.00
2019-04-07T11:10:03.757Z,31.40
2019-04-07T11:12:51.248Z,32.20
2019-04-07T11:16:02.200Z,26.80
2019-04-07T11:18:40.548Z,21.60
2019-04-07T11:21:36.005Z,31.40
2019-04-07T11:24:41.371Z,26.00
2019-04-07T11:27:31.162Z,30.00
2019-04-07T11:30:09.838Z,30.80
2019-04-07T11:32:47.839Z,26.40
2019-04-07T11:35:32.811Z,32.40
2019-04-07T11:38:22.993Z,33.40
2019-04-07T11:41:14.250Z,30.40
2019-04-07T11:44:01.923Z,31.00
2019-04-07T11:46:51.885Z,30.80
2019-04-07T11:49:25.388Z,30.00
2019-04-07T11:52:12.543Z,33.00
2019-04-07T11:55:17.381Z,26.40
2019-04-07T11:58:15.011Z,30.40
2019-04-07T12:01:13.685Z,26.20
2019-04-07T12:03:58.068Z,27.20
2019-04-07T12:06:37.506Z,29.00
2019-04-07T12:09:20.673Z,29.60
2019-04-07T12:12:04.783Z,33.20
2019-04-07T12:15:09.588Z,30.20
2019-04-07T12:17:58.076Z,27.00
2019-04-07T12:21:01.121Z,27.20
2019-04-07T12:23:52.802Z,23.40
2019-04-07T12:26:41.955Z,30.00
2019-04-07T12:29:20.026Z,23.40
2019-04-07T12:32:05.256Z,28.80
2019-04-07T12:34:54.706Z,31.40
2019-04-07T12:37:58.370Z,26.40
2019-04-07T12:41:13.414Z,26.40
2019-04-07T12:43:54.019Z,25.60
2019-04-07T12:46:40.745Z,30.20
2019-04-07T12:49:28.615Z,27.40
2019-04-07T12:52:14.129Z,25.60
2019-04-07T12:55:07.005Z,18.20
2019-04-07T12:57:41.371Z,17.60
2019-04-07T13:00:55.637Z,26.00
2019-04-07T13:03:29.951Z,30.60
2019-04-07T13:06:16.734Z,27.00
2019-04-07T13:09:16.161Z,25.80
2019-04-07T13:12:03.068Z,32.60
2019-04-07T13:14:55.701Z,26.80
2019-04-07T13:17:48.470Z,22.60
2019-04-07T13:20:35.176Z,27.60
2019-04-07T13:23:23.291Z,26.00
2019-04-07T13:26:26.786Z,29.20
2019-04-07T13:29:04.262Z,21.40
2019-04-07T13:31:51.031Z,26.80
2019-04-07T13:34:36.292Z,32.60
2019-04-07T13:37:14.571Z,33.40
2019-04-07T13:39:59.716Z,28.20
2019-04-07T13:42:44.499Z,26.40
2019-04-07T13:45:37.145Z,33.60
2019-04-07T13:48:24.189Z,31.20
2019-04-07T13:51:09.671Z,33.40
2019-04-07T13:54:08.020Z,27.80
2019-04-07T13:56:54.826Z,31.20
2019-04-07T13:59:45.211Z,29.00
2019-04-07T14:02:44.330Z,33.20
2019-04-07T14:05:21.223Z,31.80
2019-04-07T14:08:07.104Z,30.40
2019-04-07T14:10:53.954Z,33.00
2019-04-07T14:13:48.963Z,34.80
2019-04-07T14:16:42.312Z,27.20
2019-04-07T14:19:40.616Z,32.20
2019-04-07T14:22:24.457Z,36.20
2019-04-07T14:25:10.163Z,29.80
2019-04-07T14:27:53.714Z,37.20
2019-04-07T14:30:46.264Z,33.00
2019-04-07T14:33:42.612Z,30.20
2019-04-07T14:36:30.110Z,30.80
2019-04-07T14:39:17.899Z,33.00
2019-04-07T14:42:07.382Z,34.60
2019-04-07T14:45:01.846Z,32.40
2019-04-07T14:47:48.261Z,35.00
2019-04-07T14:50:50.237Z,23.60
2019-04-07T14:53:45.395Z,24.80
2019-04-07T14:56:28.845Z,34.00
2019-04-07T14:59:23.960Z,30.40
2019-04-07T15:02:00.851Z,34.00
2019-04-07T15:04:35.693Z,29.40
2019-04-07T15:07:24.745Z,33.60
2019-04-07T15:09:57.781Z,33.80
2019-04-07T15:12:47.026Z,31.00
2019-04-07T15:15:14.734Z,29.00
2019-04-07T15:17:43.616Z,30.80
2019-04-07T15:20:14.363Z,27.40
2019-04-07T15:22:43.975Z,28.80
2019-04-07T15:25:12.924Z,26.40
2019-04-07T15:27:40.543Z,23.80
2019-04-07T15:30:10.582Z,33.80
2019-04-07T15:32:38.355Z,31.60
2019-04-07T15:35:06.278Z,35.20
2019-04-07T15:37:34.697Z,28.60
2019-04-07T15:40:04.750Z,32.00
2019-04-07T15:42:40.352Z,23.40
2019-04-07T15:45:02.475Z,34.20
2019-04-07T15:47:30.988Z,34.20
2019-04-07T15:49:59.514Z,32.00
2019-04-07T15:52:30.540Z,35.40
2019-04-07T15:54:57.339Z,27.60
2019-04-07T15:57:25.796Z,34.20
2019-04-07T16:00:03.684Z,33.40
2019-04-07T16:02:30.366Z,35.80
2019-04-07T16:05:03.266Z,37.40
2019-04-07T16:07:27.334Z,34.20
2019-04-07T16:09:57.018Z,32.20
2019-04-07T16:12:25.226Z,33.60
2019-04-07T16:14:53.511Z,33.80
2019-04-07T16:17:21.533Z,36.20
2019-04-07T16:19:53.096Z,30.60
2019-04-07T16:22:18.442Z,32.60
2019-04-07T16:24:46.679Z,32.80
2019-04-07T16:27:17.272Z,29.00
2019-04-07T16:29:46.868Z,39.00
2019-04-07T16:32:15.712Z,34.00
2019-04-07T16:34:44.053Z,28.00
2019-04-07T16:37:12.393Z,30.60
2019-04-07T16:39:40.336Z,32.80
2019-04-07T16:42:14.086Z,32.60
2019-04-07T16:44:44.817Z,30.40
2019-04-07T16:47:21.693Z,34.80
2019-04-07T16:49:50.338Z,32.20
2019-04-07T16:52:20.377Z,35.00
2019-04-07T16:54:47.574Z,36.00
2019-04-07T16:57:17.300Z,40.20
2019-04-07T16:59:45.569Z,37.80
2019-04-07T17:02:14.469Z,34.80
2019-04-07T17:04:43.581Z,35.40
2019-04-07T17:07:15.339Z,38.40
2019-04-07T17:09:41.462Z,39.40
2019-04-07T17:12:10.949Z,41.20
2019-04-07T17:14:39.445Z,34.00
2019-04-07T17:17:08.217Z,36.20
2019-04-07T17:19:38.436Z,36.40
2019-04-07T17:22:06.123Z,35.80
2019-04-07T17:24:34.523Z,42.20
2019-04-07T17:27:03.127Z,36.20
2019-04-07T17:29:38.381Z,42.60
2019-04-07T17:32:06.902Z,45.00
2019-04-07T17:34:35.520Z,48.60
2019-04-07T17:37:05.274Z,48.20
2019-04-07T17:39:43.942Z,48.60
2019-04-07T17:42:18.441Z,68.20
2019-04-07T17:45:03.433Z,47.60
2019-04-07T17:47:53.122Z,45.60
2019-04-07T17:50:38.918Z,56.60
2019-04-07T17:53:36.662Z,56.20
2019-04-07T17:56:20.125Z,62.20
2019-04-07T17:59:10.678Z,56.00
2019-04-07T18:01:56.553Z,52.00
2019-04-07T18:05:01.360Z,49.00
2019-04-07T18:07:48.765Z,56.80
2019-04-07T18:10:39.151Z,50.60
2019-04-07T18:13:25.075Z,54.00
2019-04-07T18:16:12.228Z,52.20
2019-04-07T18:18:51.731Z,58.40
2019-04-07T18:21:52.149Z,48.60
2019-04-07T18:24:37.766Z,33.00
2019-04-07T18:27:23.241Z,30.40
2019-04-07T18:29:59.536Z,32.80
2019-04-07T18:32:44.897Z,40.20
2019-04-07T18:35:32.924Z,39.00
2019-04-07T18:38:28.579Z,38.40
2019-04-07T18:41:24.397Z,34.40
2019-04-07T18:44:10.934Z,38.20
2019-04-07T18:47:01.461Z,33.80
2019-04-07T18:49:48.445Z,33.80
2019-04-07T18:52:33.638Z,34.00
2019-04-07T18:55:27.364Z,33.40
2019-04-07T18:58:15.031Z,36.40
2019-04-07T19:01:04.485Z,33.80
2019-04-07T19:03:53.331Z,33.40
2019-04-07T19:06:34.462Z,36.00
2019-04-07T19:09:15.013Z,37.60
2019-04-07T19:12:04.230Z,35.40
2019-04-07T19:14:55.978Z,36.40
2019-04-07T19:17:40.536Z,31.00
2019-04-07T19:20:30.379Z,35.80
2019-04-07T19:23:17.239Z,33.00
2019-04-07T19:26:17.383Z,36.80
2019-04-07T19:28:58.686Z,37.80
2019-04-07T19:31:48.063Z,36.00
2019-04-07T19:34:35.583Z,33.60
2019-04-07T19:37:18.479Z,34.80
2019-04-07T19:40:09.018Z,35.40
2019-04-07T19:42:47.089Z,29.00
2019-04-07T19:45:36.003Z,29.20
2019-04-07T19:48:28.824Z,32.20
2019-04-07T19:51:14.339Z,36.60
2019-04-07T19:54:09.311Z,37.60
2019-04-07T19:56:47.999Z,41.60
2019-04-07T19:59:44.219Z,35.40
2019-04-07T20:02:42.918Z,42.00
2019-04-07T20:05:32.336Z,41.20
2019-04-07T20:08:22.961Z,37.80
2019-04-07T20:11:12.476Z,40.60
2019-04-07T20:14:14.034Z,32.20
2019-04-07T20:17:18.909Z,33.60
2019-04-07T20:19:53.591Z,42.40
2019-04-07T20:22:40.038Z,43.80
2019-04-07T20:25:23.478Z,34.20
2019-04-07T20:28:17.359Z,37.40
2019-04-07T20:31:12.634Z,39.80
2019-04-07T20:34:06.030Z,42.00
2019-04-07T20:36:57.915Z,34.60
2019-04-07T20:39:35.415Z,33.20
2019-04-07T20:42:26.924Z,33.40
2019-04-07T20:45:25.362Z,36.60
2019-04-07T20:48:12.131Z,21.60
2019-04-07T20:51:10.313Z,37.80
2019-04-07T20:53:51.514Z,38.40
2019-04-07T20:56:48.468Z,35.40
2019-04-07T20:59:48.583Z,40.80
2019-04-07T21:02:27.057Z,37.00
2019-04-07T21:05:14.539Z,37.60
2019-04-07T21:08:10.405Z,36.80
2019-04-07T21:10:56.024Z,36.80
2019-04-07T21:13:37.265Z,36.80
2019-04-07T21:16:27.556Z,36.40
2019-04-07T21:19:06.869Z,39.40
2019-04-07T21:21:53.744Z,38.20
2019-04-07T21:24:32.258Z,32.40
2019-04-07T21:27:10.987Z,30.80
2019-04-07T21:29:45.932Z,33.80
2019-04-07T21:32:31.538Z,35.00
2019-04-07T21:35:22.052Z,36.40
2019-04-07T21:38:11.543Z,39.40
2019-04-07T21:40:50.146Z,30.80
2019-04-07T21:43:46.651Z,34.80
2019-04-07T21:46:33.173Z,31.00
2019-04-07T21:49:17.895Z,36.20
2019-04-07T21:51:59.011Z,32.60
2019-04-07T21:54:40.906Z,28.40
2019-04-07T21:57:36.497Z,36.00
2019-04-07T22:00:32.084Z,32.60
2019-04-07T22:03:23.930Z,30.80
2019-04-07T22:06:17.622Z,30.40
2019-04-07T22:08:59.089Z,28.20
2019-04-07T22:11:29.320Z,23.60
2019-04-07T22:13:57.463Z,32.00
2019-04-07T22:16:31.389Z,28.80
2019-04-07T22:18:58.745Z,34.00
2019-04-07T22:21:26.497Z,32.20
2019-04-07T22:23:56.178Z,37.00
2019-04-07T22:26:23.803Z,29.20
2019-04-07T22:28:51.476Z,36.80
2019-04-07T22:31:24.850Z,40.60
2019-04-07T22:33:53.526Z,35.00
2019-04-07T22:36:23.018Z,30.00
2019-04-07T22:38:54.408Z,27.80
2019-04-07T22:41:20.170Z,29.40
2019-04-07T22:43:50.400Z,31.00
2019-04-07T22:46:24.584Z,36.20
2019-04-07T22:48:50.431Z,28.80
2019-04-07T22:51:18.809Z,31.40
2019-04-07T22:53:46.411Z,20.60
2019-04-07T22:56:14.056Z,22.20
2019-04-07T22:58:42.311Z,35.20
2019-04-07T23:01:11.060Z,33.40
2019-04-07T23:03:39.089Z,33.40
2019-04-07T23:06:06.744Z,27.40
2019-04-07T23:08:35.038Z,34.60
2019-04-07T23:11:04.100Z,37.00
2019-04-07T23:13:32.182Z,33.00
2019-04-07T23:16:09.995Z,33.80
2019-04-07T23:18:29.712Z,38.80
2019-04-07T23:20:57.583Z,30.00
2019-04-07T23:23:26.033Z,37.80
2019-04-07T23:25:53.655Z,34.80
2019-04-07T23:28:21.564Z,31.40
2019-04-07T23:30:49.244Z,35.00
2019-04-07T23:33:16.764Z,37.00
2019-04-07T23:35:44.839Z,33.80
2019-04-07T23:38:13.355Z,37.80
2019-04-07T23:40:41.905Z,29.60
2019-04-07T23:43:09.509Z,35.80
2019-04-07T23:45:37.798Z,33.20
2019-04-07T23:48:06.860Z,33.40
2019-04-07T23:50:34.565Z,30.00
2019-04-07T23:53:02.175Z,28.80
2019-04-07T23:55:30.074Z,36.20
2019-04-07T23:57:57.751Z,32.20
