createdAt,value
2023-01-13T00:02:25.323Z,8.30
2023-01-13T00:05:30.376Z,8.12
2023-01-13T00:08:35.555Z,8.08
2023-01-13T00:11:39.280Z,8.02
2023-01-13T00:14:42.908Z,8.04
2023-01-13T00:17:46.527Z,8.05
2023-01-13T00:21:00.506Z,7.99
2023-01-13T00:24:04.189Z,7.98
2023-01-13T00:27:07.919Z,7.92
2023-01-13T00:30:13.025Z,7.93
2023-01-13T00:33:16.742Z,7.98
2023-01-13T00:36:22.468Z,8.04
2023-01-13T00:39:26.125Z,8.07
2023-01-13T00:42:47.248Z,8.11
2023-01-13T00:45:51.849Z,8.08
2023-01-13T00:48:55.457Z,8.08
2023-01-13T00:52:00.876Z,8.14
2023-01-13T00:55:04.673Z,8.15
2023-01-13T00:58:08.412Z,8.20
2023-01-13T01:01:15.421Z,8.25
2023-01-13T01:04:19.134Z,8.22
2023-01-13T01:07:24.366Z,8.24
2023-01-13T01:10:28.238Z,8.21
2023-01-13T01:13:32.009Z,8.17
2023-01-13T01:16:36.169Z,8.21
2023-01-13T01:19:39.867Z,8.08
2023-01-13T01:22:44.923Z,8.04
2023-01-13T01:25:48.632Z,7.96
2023-01-13T01:28:53.196Z,7.89
2023-01-13T01:31:59.843Z,7.78
2023-01-13T01:35:04.976Z,7.67
2023-01-13T01:38:10.248Z,7.57
2023-01-13T01:41:17.887Z,7.64
2023-01-13T01:45:12.108Z,7.58
2023-01-13T01:48:15.888Z,7.51
2023-01-13T01:51:19.713Z,7.43
2023-01-13T01:54:32.734Z,7.45
2023-01-13T01:57:47.481Z,7.41
2023-01-13T02:00:51.321Z,7.33
2023-01-13T02:04:06.409Z,7.27
2023-01-13T02:07:10.645Z,7.27
2023-01-13T02:10:20.588Z,7.15
2023-01-13T02:13:25.005Z,7.16
2023-01-13T02:16:28.880Z,7.13
2023-01-13T02:20:21.846Z,7.21
2023-01-13T02:24:37.395Z,7.15
2023-01-13T02:28:12.245Z,7.16
2023-01-13T02:31:35.525Z,7.01
2023-01-13T02:34:46.730Z,7.04
2023-01-13T02:37:52.319Z,7.07
2023-01-13T02:41:23.845Z,6.99
2023-01-13T02:44:34.124Z,6.96
2023-01-13T02:47:44.142Z,6.93
2023-01-13T02:50:56.923Z,6.87
2023-01-13T02:54:08.138Z,6.88
2023-01-13T02:57:15.183Z,6.86
2023-01-13T03:00:21.913Z,6.84
2023-01-13T03:03:26.964Z,6.80
2023-01-13T03:06:49.471Z,6.81
2023-01-13T03:10:09.255Z,6.84
2023-01-13T03:13:48.868Z,6.73
2023-01-13T03:17:18.567Z,6.63
2023-01-13T03:20:30.077Z,6.75
2023-01-13T03:23:47.529Z,6.78
2023-01-13T03:26:59.880Z,6.71
2023-01-13T03:30:10.920Z,6.80
2023-01-13T03:33:19.317Z,6.85
2023-01-13T03:36:29.267Z,6.83
2023-01-13T03:39:39.845Z,6.83
2023-01-13T03:43:05.663Z,6.79
2023-01-13T03:46:17.744Z,6.64
2023-01-13T03:49:25.823Z,6.62
2023-01-13T03:52:38.255Z,6.65
2023-01-13T03:55:48.816Z,6.57
2023-01-13T03:58:54.995Z,6.52
2023-01-13T04:02:08.766Z,6.49
2023-01-13T04:05:14.028Z,6.43
2023-01-13T04:08:23.302Z,6.35
2023-01-13T04:11:36.549Z,6.44
2023-01-13T04:14:42.170Z,6.35
2023-01-13T04:17:46.082Z,6.43
2023-01-13T04:20:53.095Z,6.52
2023-01-13T04:23:58.175Z,6.48
2023-01-13T04:27:01.792Z,6.39
2023-01-13T04:30:07.222Z,6.48
2023-01-13T04:33:11.836Z,6.42
2023-01-13T04:36:16.572Z,6.38
2023-01-13T04:39:21.563Z,6.38
2023-01-13T04:42:25.231Z,6.46
2023-01-13T04:45:48.816Z,6.59
2023-01-13T04:48:52.832Z,6.52
2023-01-13T04:51:56.591Z,6.37
2023-01-13T04:55:01.644Z,6.42
2023-01-13T04:58:06.952Z,6.45
2023-01-13T05:01:11.162Z,6.47
2023-01-13T05:04:15.640Z,6.41
2023-01-13T05:07:19.346Z,6.41
2023-01-13T05:10:24.396Z,6.49
2023-01-13T05:13:51.055Z,6.46
2023-01-13T05:17:03.690Z,6.33
2023-01-13T05:20:09.148Z,6.41
2023-01-13T05:23:30.870Z,6.46
2023-01-13T05:26:35.925Z,6.57
2023-01-13T05:29:39.592Z,6.60
2023-01-13T05:32:43.292Z,6.57
2023-01-13T05:35:49.130Z,6.56
2023-01-13T05:38:53.395Z,6.47
2023-01-13T05:42:12.216Z,6.52
2023-01-13T05:45:16.561Z,6.49
2023-01-13T05:48:22.495Z,6.57
2023-01-13T05:51:26.538Z,6.41
2023-01-13T05:54:30.195Z,6.46
2023-01-13T05:57:35.262Z,6.49
2023-01-13T06:00:41.745Z,6.51
2023-01-13T06:03:45.702Z,6.61
2023-01-13T06:06:49.865Z,6.60
2023-01-13T06:09:53.561Z,6.63
2023-01-13T06:12:58.655Z,6.72
2023-01-13T06:16:02.368Z,6.70
2023-01-13T06:19:09.144Z,6.75
2023-01-13T06:22:17.122Z,6.84
2023-01-13T06:25:31.564Z,6.78
2023-01-13T06:28:36.714Z,6.83
2023-01-13T06:31:41.410Z,6.85
2023-01-13T06:34:52.095Z,6.81
2023-01-13T06:37:59.240Z,6.77
2023-01-13T06:41:03.266Z,6.84
2023-01-13T06:44:07.771Z,6.76
2023-01-13T06:47:12.894Z,6.67
2023-01-13T06:50:18.504Z,6.76
2023-01-13T06:53:23.077Z,6.76
2023-01-13T06:56:26.894Z,6.82
2023-01-13T06:59:34.405Z,6.84
2023-01-13T07:02:38.082Z,6.75
2023-01-13T07:05:43.319Z,6.72
2023-01-13T07:08:46.929Z,6.64
2023-01-13T07:11:52.906Z,6.71
2023-01-13T07:15:15.539Z,6.70
2023-01-13T07:18:19.281Z,6.63
2023-01-13T07:21:22.928Z,6.58
2023-01-13T07:24:26.749Z,6.53
2023-01-13T07:27:30.482Z,6.41
2023-01-13T07:30:35.555Z,6.42
2023-01-13T07:33:39.230Z,6.39
2023-01-13T07:36:42.945Z,6.45
2023-01-13T07:39:46.651Z,6.39
2023-01-13T07:43:07.467Z,6.39
2023-01-13T07:46:12.497Z,6.35
2023-01-13T07:49:16.424Z,6.41
2023-01-13T07:52:20.177Z,6.35
2023-01-13T07:55:23.956Z,6.42
2023-01-13T07:58:29.991Z,6.36
2023-01-13T08:01:35.323Z,6.33
2023-01-13T08:04:40.011Z,6.39
2023-01-13T08:07:44.500Z,6.48
2023-01-13T08:10:48.444Z,6.44
2023-01-13T08:13:56.194Z,6.57
2023-01-13T08:17:01.232Z,6.48
2023-01-13T08:20:06.185Z,6.60
2023-01-13T08:23:09.885Z,6.70
2023-01-13T08:26:18.032Z,6.68
2023-01-13T08:29:21.638Z,6.72
2023-01-13T08:32:26.715Z,6.77
2023-01-13T08:35:30.535Z,6.74
2023-01-13T08:38:34.633Z,6.69
2023-01-13T08:41:57.031Z,6.77
2023-01-13T08:45:01.230Z,6.85
2023-01-13T08:48:07.351Z,6.84
2023-01-13T08:51:12.416Z,6.91
2023-01-13T08:54:16.983Z,7.05
2023-01-13T08:57:21.146Z,7.06
2023-01-13T09:00:25.140Z,7.15
2023-01-13T09:03:30.248Z,7.14
2023-01-13T09:06:34.372Z,7.17
2023-01-13T09:09:39.014Z,7.16
2023-01-13T09:13:00.526Z,7.13
2023-01-13T09:16:04.385Z,7.14
2023-01-13T09:19:09.731Z,7.08
2023-01-13T09:22:19.116Z,7.10
2023-01-13T09:25:23.038Z,7.10
2023-01-13T09:28:26.891Z,7.09
2023-01-13T09:31:34.493Z,7.11
2023-01-13T09:34:57.380Z,7.11
2023-01-13T09:38:01.224Z,7.18
2023-01-13T09:41:27.084Z,7.20
2023-01-13T09:44:42.736Z,7.19
2023-01-13T09:47:55.993Z,7.21
2023-01-13T09:51:14.675Z,7.20
2023-01-13T09:54:32.488Z,7.19
2023-01-13T09:57:40.141Z,7.21
2023-01-13T10:00:57.068Z,7.20
2023-01-13T10:04:07.255Z,7.24
2023-01-13T10:07:16.218Z,7.24
2023-01-13T10:10:31.964Z,7.22
2023-01-13T10:13:36.780Z,7.22
2023-01-13T10:16:50.680Z,7.22
2023-01-13T10:20:12.825Z,7.09
2023-01-13T10:23:39.909Z,6.99
2023-01-13T10:27:01.487Z,6.85
2023-01-13T10:30:22.314Z,6.58
2023-01-13T10:33:29.136Z,6.34
2023-01-13T10:36:32.886Z,6.27
2023-01-13T10:39:49.427Z,6.10
2023-01-13T10:43:07.100Z,6.05
2023-01-13T10:46:16.061Z,6.03
2023-01-13T10:49:34.131Z,6.16
2023-01-13T10:52:43.039Z,6.29
2023-01-13T10:56:02.068Z,6.28
2023-01-13T10:59:18.622Z,6.42
2023-01-13T11:02:30.262Z,6.50
2023-01-13T11:05:34.695Z,6.64
2023-01-13T11:08:51.333Z,6.68
2023-01-13T11:11:58.690Z,6.72
2023-01-13T11:15:10.793Z,6.75
2023-01-13T11:18:28.061Z,6.81
2023-01-13T11:21:40.300Z,6.76
2023-01-13T11:24:52.099Z,6.80
2023-01-13T11:28:03.964Z,6.76
2023-01-13T11:31:19.406Z,6.82
2023-01-13T11:34:33.037Z,6.74
2023-01-13T11:37:45.079Z,6.85
2023-01-13T11:40:51.886Z,6.88
2023-01-13T11:44:15.176Z,6.97
2023-01-13T11:47:24.924Z,7.04
2023-01-13T11:50:39.769Z,6.96
2023-01-13T11:54:04.870Z,7.00
2023-01-13T11:57:42.489Z,7.07
2023-01-13T12:01:17.477Z,7.12
2023-01-13T12:04:29.473Z,7.18
2023-01-13T12:07:48.504Z,7.18
2023-01-13T12:11:06.182Z,7.09
2023-01-13T12:14:25.385Z,6.93
2023-01-13T12:17:49.088Z,6.75
2023-01-13T12:21:12.532Z,6.68
2023-01-13T12:24:29.447Z,6.69
2023-01-13T12:27:47.136Z,6.73
2023-01-13T12:30:56.839Z,6.78
2023-01-13T12:34:29.932Z,6.79
2023-01-13T12:37:42.980Z,6.89
2023-01-13T12:41:00.132Z,6.91
2023-01-13T12:44:20.577Z,6.94
2023-01-13T12:47:36.280Z,6.90
2023-01-13T12:50:45.373Z,6.97
2023-01-13T12:53:49.405Z,6.92
2023-01-13T12:56:54.754Z,6.97
2023-01-13T13:00:19.535Z,6.90
2023-01-13T13:03:37.437Z,6.92
2023-01-13T13:06:50.775Z,6.95
2023-01-13T13:10:03.379Z,6.97
2023-01-13T13:13:21.496Z,7.05
2023-01-13T13:16:51.152Z,6.97
2023-01-13T13:19:55.902Z,7.00
2023-01-13T13:23:00.917Z,7.08
2023-01-13T13:26:20.156Z,7.06
2023-01-13T13:29:47.324Z,7.09
2023-01-13T13:33:11.517Z,7.08
2023-01-13T13:36:40.149Z,7.10
2023-01-13T13:40:04.878Z,7.02
2023-01-13T13:43:31.998Z,7.02
2023-01-13T13:46:49.247Z,7.08
2023-01-13T13:49:55.946Z,7.06
2023-01-13T13:53:06.395Z,6.97
2023-01-13T13:56:20.776Z,6.93
2023-01-13T13:59:28.188Z,6.84
2023-01-13T14:02:37.832Z,6.82
2023-01-13T14:05:53.157Z,6.92
2023-01-13T14:08:56.774Z,7.00
2023-01-13T14:12:07.412Z,6.97
2023-01-13T14:15:42.355Z,7.06
2023-01-13T14:18:49.215Z,7.12
2023-01-13T14:21:53.028Z,7.20
2023-01-13T14:24:58.264Z,7.19
2023-01-13T14:28:21.599Z,7.16
2023-01-13T14:31:26.164Z,7.13
2023-01-13T14:34:33.298Z,6.97
2023-01-13T14:37:40.700Z,6.95
2023-01-13T14:40:47.786Z,6.94
2023-01-13T14:43:58.549Z,6.93
2023-01-13T14:47:05.637Z,7.01
2023-01-13T14:50:27.610Z,7.08
2023-01-13T14:53:39.872Z,7.11
2023-01-13T14:56:51.006Z,6.88
2023-01-13T15:00:05.036Z,6.61
2023-01-13T15:03:10.086Z,6.44
2023-01-13T15:06:27.719Z,6.38
2023-01-13T15:09:40.342Z,6.35
2023-01-13T15:12:45.063Z,6.43
2023-01-13T15:15:54.256Z,6.45
2023-01-13T15:18:59.136Z,6.57
2023-01-13T15:22:02.818Z,6.61
2023-01-13T15:25:09.641Z,6.56
2023-01-13T15:28:21.253Z,6.61
2023-01-13T15:31:27.915Z,6.49
2023-01-13T15:34:33.090Z,6.48
2023-01-13T15:37:38.113Z,6.42
2023-01-13T15:40:43.650Z,6.48
2023-01-13T15:44:04.674Z,6.47
2023-01-13T15:47:11.940Z,6.47
2023-01-13T15:50:20.940Z,6.52
2023-01-13T15:53:24.836Z,6.56
2023-01-13T15:56:28.537Z,6.58
2023-01-13T15:59:33.923Z,6.53
2023-01-13T16:02:38.963Z,6.57
2023-01-13T16:05:43.716Z,6.50
2023-01-13T16:08:47.817Z,6.60
2023-01-13T16:11:51.394Z,6.59
2023-01-13T16:14:55.056Z,6.62
2023-01-13T16:18:03.493Z,6.69
2023-01-13T16:21:09.462Z,6.67
2023-01-13T16:24:13.085Z,6.74
2023-01-13T16:27:19.313Z,6.78
2023-01-13T16:30:27.037Z,6.77
2023-01-13T16:33:32.029Z,6.87
2023-01-13T16:36:38.118Z,6.79
2023-01-13T16:39:41.689Z,6.72
2023-01-13T16:42:45.301Z,6.58
2023-01-13T16:46:27.394Z,6.47
2023-01-13T16:49:32.411Z,6.56
2023-01-13T16:52:36.049Z,5.91
2023-01-13T16:55:43.314Z,4.25
2023-01-13T16:58:47.067Z,3.88
2023-01-13T17:01:51.178Z,3.95
2023-01-13T17:04:56.532Z,4.25
2023-01-13T17:08:00.170Z,4.49
2023-01-13T17:11:03.951Z,4.80
2023-01-13T17:14:18.532Z,4.69
2023-01-13T17:17:26.573Z,4.63
2023-01-13T17:20:31.685Z,4.81
2023-01-13T17:23:35.295Z,4.84
2023-01-13T17:26:42.239Z,4.94
2023-01-13T17:29:46.178Z,5.13
2023-01-13T17:32:49.862Z,5.31
2023-01-13T17:35:54.836Z,5.48
2023-01-13T17:38:59.212Z,5.53
2023-01-13T17:42:02.796Z,5.65
2023-01-13T17:45:07.687Z,5.67
2023-01-13T17:48:12.639Z,5.61
2023-01-13T17:51:19.755Z,5.63
2023-01-13T17:54:24.282Z,5.52
2023-01-13T17:57:27.951Z,5.38
2023-01-13T18:00:31.588Z,5.32
2023-01-13T18:03:35.179Z,5.35
2023-01-13T18:06:40.366Z,5.13
2023-01-13T18:09:44.426Z,5.00
2023-01-13T18:12:48.028Z,4.98
2023-01-13T18:15:51.633Z,4.98
2023-01-13T18:19:17.262Z,5.05
2023-01-13T18:22:39.929Z,5.13
2023-01-13T18:26:00.892Z,5.18
2023-01-13T18:29:05.518Z,5.30
2023-01-13T18:32:09.433Z,5.45
2023-01-13T18:35:13.069Z,5.56
2023-01-13T18:38:19.977Z,5.59
2023-01-13T18:41:41.266Z,5.67
2023-01-13T18:44:45.052Z,5.73
2023-01-13T18:47:48.758Z,5.83
2023-01-13T18:50:52.721Z,5.85
2023-01-13T18:53:57.785Z,5.91
2023-01-13T18:57:02.804Z,5.94
2023-01-13T19:00:08.622Z,5.94
2023-01-13T19:03:13.014Z,5.95
2023-01-13T19:06:16.813Z,6.00
2023-01-13T19:09:26.877Z,6.01
2023-01-13T19:12:31.319Z,6.01
2023-01-13T19:15:38.450Z,6.18
2023-01-13T19:18:42.398Z,6.09
2023-01-13T19:21:46.152Z,6.07
2023-01-13T19:24:51.845Z,6.09
2023-01-13T19:27:55.599Z,6.06
2023-01-13T19:31:02.583Z,6.03
2023-01-13T19:34:07.998Z,6.04
2023-01-13T19:37:12.375Z,6.09
2023-01-13T19:40:18.018Z,6.12
2023-01-13T19:43:39.383Z,6.04
2023-01-13T19:46:43.204Z,6.04
2023-01-13T19:49:47.577Z,6.07
2023-01-13T19:52:51.611Z,6.17
2023-01-13T19:55:57.344Z,6.09
2023-01-13T19:59:01.012Z,6.06
2023-01-13T20:02:04.886Z,6.07
2023-01-13T20:05:10.386Z,5.99
2023-01-13T20:08:14.664Z,5.89
2023-01-13T20:11:22.638Z,5.86
2023-01-13T20:14:29.314Z,5.92
2023-01-13T20:17:33.099Z,5.86
2023-01-13T20:20:37.737Z,5.72
2023-01-13T20:23:41.557Z,5.65
2023-01-13T20:26:47.659Z,5.64
2023-01-13T20:29:51.566Z,5.69
2023-01-13T20:32:55.180Z,5.71
2023-01-13T20:35:59.268Z,5.72
2023-01-13T20:39:05.200Z,5.66
2023-01-13T20:42:28.639Z,5.36
2023-01-13T20:45:36.840Z,5.02
2023-01-13T20:48:40.559Z,4.76
2023-01-13T20:51:44.594Z,4.75
2023-01-13T20:54:48.451Z,4.85
2023-01-13T20:57:53.484Z,4.89
2023-01-13T21:01:00.325Z,4.94
2023-01-13T21:04:05.522Z,5.03
2023-01-13T21:07:09.520Z,5.07
2023-01-13T21:10:13.242Z,5.10
2023-01-13T21:13:35.803Z,5.13
2023-01-13T21:16:39.670Z,4.96
2023-01-13T21:19:42.384Z,5.04
2023-01-13T21:22:48.353Z,5.06
2023-01-13T21:25:52.056Z,5.05
2023-01-13T21:29:02.340Z,5.03
2023-01-13T21:32:06.638Z,5.06
2023-01-13T21:35:12.325Z,5.15
2023-01-13T21:38:15.955Z,5.42
2023-01-13T21:41:40.256Z,5.44
2023-01-13T21:45:02.768Z,5.43
2023-01-13T21:48:07.320Z,5.47
2023-01-13T21:51:10.912Z,5.45
2023-01-13T21:54:14.567Z,5.43
2023-01-13T21:57:18.345Z,5.44
2023-01-13T22:00:26.095Z,5.50
2023-01-13T22:03:29.823Z,5.49
2023-01-13T22:06:33.863Z,5.41
2023-01-13T22:09:37.741Z,5.40
2023-01-13T22:12:41.670Z,5.52
2023-01-13T22:15:46.761Z,5.52
2023-01-13T22:18:50.383Z,5.49
2023-01-13T22:21:54.093Z,5.48
2023-01-13T22:24:57.670Z,5.50
2023-01-13T22:28:06.023Z,5.53
2023-01-13T22:31:12.673Z,5.59
2023-01-13T22:34:16.326Z,5.62
2023-01-13T22:37:20.071Z,5.56
2023-01-13T22:40:23.710Z,5.54
2023-01-13T22:43:28.783Z,5.47
2023-01-13T22:46:33.866Z,5.47
2023-01-13T22:49:37.518Z,5.46
2023-01-13T22:52:41.315Z,5.46
2023-01-13T22:55:44.941Z,5.45
2023-01-13T22:58:49.151Z,5.41
2023-01-13T23:01:54.253Z,5.39
2023-01-13T23:04:58.009Z,5.44
2023-01-13T23:08:01.688Z,5.49
2023-01-13T23:11:07.500Z,5.44
2023-01-13T23:14:14.014Z,5.43
2023-01-13T23:17:19.185Z,5.38
2023-01-13T23:20:23.147Z,5.43
2023-01-13T23:23:26.758Z,5.43
2023-01-13T23:26:32.111Z,5.44
2023-01-13T23:29:35.764Z,5.47
2023-01-13T23:32:40.763Z,5.49
2023-01-13T23:35:44.397Z,5.48
2023-01-13T23:38:48.186Z,5.43
2023-01-13T23:41:51.862Z,5.44
2023-01-13T23:44:55.447Z,5.46
2023-01-13T23:48:00.484Z,5.42
2023-01-13T23:51:08.052Z,5.43
2023-01-13T23:54:11.693Z,5.42
2023-01-13T23:57:15.349Z,5.43
