createdAt,value
2019-02-08T00:01:09.493Z,65.85
2019-02-08T00:03:38.042Z,66.17
2019-02-08T00:06:06.599Z,66.46
2019-02-08T00:08:35.172Z,65.88
2019-02-08T00:11:03.740Z,66.23
2019-02-08T00:13:32.350Z,66.10
2019-02-08T00:16:00.913Z,66.53
2019-02-08T00:18:29.466Z,67.18
2019-02-08T00:20:58.060Z,67.20
2019-02-08T00:23:27.527Z,67.80
2019-02-08T00:25:56.165Z,67.26
2019-02-08T00:28:24.786Z,67.35
2019-02-08T00:30:53.356Z,67.50
2019-02-08T00:33:21.902Z,67.52
2019-02-08T00:35:50.500Z,67.24
2019-02-08T00:38:19.428Z,67.75
2019-02-08T00:40:47.969Z,67.49
2019-02-08T00:43:16.561Z,67.23
2019-02-08T00:45:45.121Z,67.20
2019-02-08T00:48:13.667Z,67.20
2019-02-08T00:50:42.245Z,66.81
2019-02-08T00:53:10.848Z,67.08
2019-02-08T00:55:39.676Z,66.93
2019-02-08T00:58:08.346Z,67.13
2019-02-08T01:00:36.897Z,67.13
2019-02-08T01:03:05.450Z,67.17
2019-02-08T01:05:34.033Z,66.99
2019-02-08T01:08:02.578Z,67.09
2019-02-08T01:10:31.153Z,67.03
2019-02-08T01:13:00.216Z,67.03
2019-02-08T01:15:28.854Z,67.45
2019-02-08T01:17:57.594Z,67.26
2019-02-08T01:20:26.164Z,66.89
2019-02-08T01:22:54.734Z,67.37
2019-02-08T01:25:24.305Z,67.39
2019-02-08T01:27:52.948Z,67.35
2019-02-08T01:30:26.695Z,67.46
2019-02-08T01:32:55.254Z,67.67
2019-02-08T01:35:24.861Z,67.92
2019-02-08T01:37:53.970Z,68.23
2019-02-08T01:40:24.997Z,68.22
2019-02-08T01:42:53.548Z,68.33
2019-02-08T01:45:23.851Z,68.44
2019-02-08T01:47:52.402Z,68.23
2019-02-08T01:50:22.720Z,68.53
2019-02-08T01:52:51.294Z,68.52
2019-02-08T01:55:19.872Z,68.85
2019-02-08T01:57:48.980Z,68.70
2019-02-08T02:00:19.857Z,68.92
2019-02-08T02:02:48.408Z,69.39
2019-02-08T02:05:16.962Z,69.81
2019-02-08T02:07:45.963Z,69.48
2019-02-08T02:10:36.396Z,69.17
2019-02-08T02:13:06.212Z,69.28
2019-02-08T02:15:34.850Z,69.81
2019-02-08T02:18:04.546Z,69.99
2019-02-08T02:20:36.061Z,69.32
2019-02-08T02:23:06.114Z,69.58
2019-02-08T02:25:34.684Z,69.32
2019-02-08T02:28:03.393Z,69.55
2019-02-08T02:30:33.653Z,69.19
2019-02-08T02:33:03.036Z,69.42
2019-02-08T02:35:31.929Z,69.37
2019-02-08T02:38:00.494Z,69.46
2019-02-08T02:40:29.032Z,69.44
2019-02-08T02:42:57.612Z,69.78
2019-02-08T02:45:28.486Z,70.34
2019-02-08T02:47:57.032Z,70.32
2019-02-08T02:50:25.605Z,70.01
2019-02-08T02:52:54.181Z,69.76
2019-02-08T02:55:23.951Z,69.87
2019-02-08T02:57:52.603Z,70.51
2019-02-08T03:00:32.864Z,69.99
2019-02-08T03:03:01.440Z,70.44
2019-02-08T03:05:30.025Z,69.78
2019-02-08T03:07:58.566Z,70.23
2019-02-08T03:10:27.156Z,70.07
2019-02-08T03:12:55.701Z,69.96
2019-02-08T03:15:24.605Z,70.28
2019-02-08T03:17:53.194Z,70.26
2019-02-08T03:20:21.779Z,70.00
2019-02-08T03:22:50.323Z,70.42
2019-02-08T03:25:21.107Z,70.44
2019-02-08T03:27:49.686Z,71.52
2019-02-08T03:30:26.456Z,72.16
2019-02-08T03:32:54.989Z,72.97
2019-02-08T03:35:24.045Z,73.19
2019-02-08T03:37:52.614Z,73.67
2019-02-08T03:40:25.607Z,73.89
2019-02-08T03:42:54.252Z,74.55
2019-02-08T03:45:23.014Z,75.06
2019-02-08T03:47:51.871Z,75.77
2019-02-08T03:50:20.991Z,75.73
2019-02-08T03:52:49.623Z,76.04
2019-02-08T03:55:19.431Z,76.06
2019-02-08T03:57:48.009Z,76.26
2019-02-08T04:00:26.487Z,76.00
2019-02-08T04:02:55.037Z,75.79
2019-02-08T04:05:23.586Z,76.08
2019-02-08T04:07:52.169Z,75.93
2019-02-08T04:10:21.307Z,76.02
2019-02-08T04:12:49.968Z,76.02
2019-02-08T04:15:18.573Z,75.72
2019-02-08T04:17:47.118Z,75.75
2019-02-08T04:20:16.614Z,76.15
2019-02-08T04:22:45.185Z,75.76
2019-02-08T04:25:14.635Z,75.39
2019-02-08T04:27:43.215Z,75.66
2019-02-08T04:30:15.615Z,75.12
2019-02-08T04:32:44.191Z,74.70
2019-02-08T04:35:12.735Z,74.98
2019-02-08T04:37:41.327Z,74.62
2019-02-08T04:40:10.004Z,73.59
2019-02-08T04:42:38.577Z,73.53
2019-02-08T04:45:07.880Z,74.11
2019-02-08T04:47:36.511Z,74.25
2019-02-08T04:50:06.991Z,74.63
2019-02-08T04:52:35.542Z,74.86
2019-02-08T04:55:04.883Z,75.21
2019-02-08T04:57:33.430Z,75.09
2019-02-08T05:00:02.016Z,74.94
2019-02-08T05:02:30.558Z,75.36
2019-02-08T05:04:59.107Z,75.34
2019-02-08T05:07:27.691Z,75.54
2019-02-08T05:09:56.238Z,75.20
2019-02-08T05:12:24.786Z,75.10
2019-02-08T05:14:53.378Z,75.65
2019-02-08T05:17:21.930Z,75.80
2019-02-08T05:19:50.473Z,75.48
2019-02-08T05:22:19.073Z,75.64
2019-02-08T05:24:47.622Z,75.80
2019-02-08T05:27:16.194Z,76.76
2019-02-08T05:29:44.779Z,75.70
2019-02-08T05:32:13.381Z,75.55
2019-02-08T05:34:42.302Z,76.74
2019-02-08T05:37:10.856Z,76.95
2019-02-08T05:39:39.442Z,76.83
2019-02-08T05:42:08.027Z,76.92
2019-02-08T05:44:36.572Z,77.14
2019-02-08T05:47:05.135Z,76.98
2019-02-08T05:49:33.727Z,77.42
2019-02-08T05:52:02.271Z,77.55
2019-02-08T05:54:37.427Z,77.75
2019-02-08T05:57:06.345Z,77.73
2019-02-08T05:59:37.862Z,77.51
2019-02-08T06:02:12.793Z,77.37
2019-02-08T06:12:28.242Z,76.52
2019-02-08T06:15:04.120Z,76.27
2019-02-08T06:17:33.216Z,75.20
2019-02-08T06:20:05.173Z,75.46
2019-02-08T06:22:43.486Z,75.87
2019-02-08T06:25:18.732Z,75.72
2019-02-08T06:27:57.548Z,76.16
2019-02-08T06:30:27.673Z,75.89
2019-02-08T06:32:56.196Z,75.63
2019-02-08T06:35:26.420Z,75.58
2019-02-08T06:37:54.991Z,75.05
2019-02-08T06:40:24.906Z,74.60
2019-02-08T06:42:53.461Z,74.66
2019-02-08T06:45:22.884Z,74.74
2019-02-08T06:47:51.539Z,74.67
2019-02-08T06:50:21.146Z,74.64
2019-02-08T06:52:49.695Z,74.15
2019-02-08T06:55:18.259Z,74.53
2019-02-08T06:57:51.984Z,74.51
2019-02-08T07:00:39.964Z,74.25
2019-02-08T07:03:26.313Z,74.25
2019-02-08T07:06:12.780Z,74.32
2019-02-08T07:08:52.631Z,73.86
2019-02-08T07:11:57.922Z,73.69
2019-02-08T07:15:06.811Z,74.24
2019-02-08T07:17:52.469Z,74.05
2019-02-08T07:20:40.032Z,73.63
2019-02-08T07:23:22.312Z,73.27
2019-02-08T07:26:06.151Z,73.32
2019-02-08T07:28:47.440Z,72.93
2019-02-08T07:31:33.923Z,72.85
2019-02-08T07:34:18.119Z,72.47
2019-02-08T07:37:02.514Z,72.58
2019-02-08T07:39:56.318Z,72.53
2019-02-08T07:42:43.215Z,72.68
2019-02-08T07:45:23.477Z,73.20
2019-02-08T07:48:04.645Z,73.31
2019-02-08T07:50:52.244Z,73.00
2019-02-08T07:53:45.867Z,72.90
2019-02-08T07:56:26.252Z,72.82
2019-02-08T07:59:04.108Z,72.85
2019-02-08T08:01:48.447Z,72.38
2019-02-08T08:04:34.732Z,71.96
2019-02-08T08:07:37.584Z,71.82
2019-02-08T08:10:36.437Z,71.72
2019-02-08T08:13:30.150Z,71.63
2019-02-08T08:16:35.967Z,71.44
2019-02-08T08:19:15.996Z,71.16
2019-02-08T08:22:00.177Z,71.00
2019-02-08T08:24:48.430Z,70.92
2019-02-08T08:27:35.001Z,71.44
2019-02-08T08:30:15.095Z,72.17
2019-02-08T08:33:01.692Z,72.97
2019-02-08T08:35:47.942Z,73.01
2019-02-08T08:38:58.501Z,72.36
2019-02-08T08:42:11.030Z,71.84
2019-02-08T08:45:25.579Z,71.50
2019-02-08T08:48:37.461Z,71.15
2019-02-08T08:51:38.642Z,71.04
2019-02-08T08:54:44.484Z,70.87
2019-02-08T08:57:22.519Z,70.82
2019-02-08T09:00:41.774Z,69.83
2019-02-08T09:03:34.127Z,69.96
2019-02-08T09:06:32.513Z,69.32
2019-02-08T09:09:46.261Z,68.96
2019-02-08T09:13:05.100Z,68.41
2019-02-08T09:16:14.921Z,68.33
2019-02-08T09:19:19.805Z,67.41
2019-02-08T09:22:21.890Z,67.23
2019-02-08T09:25:08.255Z,67.24
2019-02-08T09:28:15.444Z,67.57
2019-02-08T09:31:15.505Z,66.29
2019-02-08T09:34:36.915Z,65.17
2019-02-08T09:37:50.013Z,65.09
2019-02-08T09:41:02.944Z,65.67
2019-02-08T09:44:07.301Z,66.01
2019-02-08T09:47:17.544Z,66.53
2019-02-08T09:50:29.457Z,67.41
2019-02-08T09:53:20.689Z,67.16
2019-02-08T09:56:20.675Z,67.57
2019-02-08T09:59:28.703Z,67.74
2019-02-08T10:02:25.537Z,67.55
2019-02-08T10:05:35.263Z,67.22
2019-02-08T10:08:55.464Z,67.21
2019-02-08T10:11:55.524Z,67.75
2019-02-08T10:15:01.717Z,67.50
2019-02-08T10:18:10.213Z,66.82
2019-02-08T10:21:07.198Z,66.90
2019-02-08T10:24:23.041Z,66.43
2019-02-08T10:27:39.053Z,66.48
2019-02-08T10:30:35.143Z,65.62
2019-02-08T10:33:44.633Z,66.05
2019-02-08T10:36:50.004Z,66.19
2019-02-08T10:40:04.726Z,65.51
2019-02-08T10:43:29.058Z,66.07
2019-02-08T10:46:35.191Z,66.35
2019-02-08T10:49:33.801Z,65.44
2019-02-08T10:52:39.472Z,64.71
2019-02-08T10:55:24.263Z,63.35
2019-02-08T10:58:22.287Z,62.55
2019-02-08T11:01:19.344Z,63.33
2019-02-08T11:04:16.686Z,64.37
2019-02-08T11:07:00.913Z,64.75
2019-02-08T11:10:05.999Z,65.00
2019-02-08T11:13:10.815Z,64.25
2019-02-08T11:16:33.026Z,65.04
2019-02-08T11:19:19.427Z,65.35
2019-02-08T11:21:49.602Z,64.53
2019-02-08T11:24:20.129Z,63.76
2019-02-08T11:26:52.387Z,64.42
2019-02-08T11:29:21.320Z,64.42
2019-02-08T11:31:50.174Z,64.77
2019-02-08T11:34:18.747Z,65.32
2019-02-08T11:36:47.336Z,65.80
2019-02-08T11:39:18.212Z,65.38
2019-02-08T11:41:47.758Z,65.06
2019-02-08T11:44:16.874Z,65.12
2019-02-08T11:46:46.686Z,65.42
2019-02-08T11:49:15.248Z,65.84
2019-02-08T11:51:43.815Z,65.89
2019-02-08T11:54:12.364Z,66.01
2019-02-08T11:56:40.921Z,66.42
2019-02-08T11:59:09.511Z,66.10
2019-02-08T12:01:41.372Z,66.06
2019-02-08T12:04:12.114Z,66.54
2019-02-08T12:06:43.123Z,66.39
2019-02-08T12:09:14.309Z,66.31
2019-02-08T12:11:44.357Z,66.07
2019-02-08T12:14:15.716Z,66.29
2019-02-08T12:16:44.289Z,66.28
2019-02-08T12:19:13.203Z,66.56
2019-02-08T12:21:42.109Z,66.96
2019-02-08T12:24:10.664Z,66.75
2019-02-08T12:26:39.261Z,66.58
2019-02-08T12:29:09.339Z,67.05
2019-02-08T12:31:38.262Z,67.34
2019-02-08T12:34:08.186Z,67.56
2019-02-08T12:36:37.103Z,67.16
2019-02-08T12:39:32.738Z,66.86
2019-02-08T12:42:37.344Z,66.99
2019-02-08T12:45:20.700Z,67.18
2019-02-08T12:47:54.469Z,66.58
2019-02-08T12:50:24.511Z,66.61
2019-02-08T12:52:53.492Z,66.66
2019-02-08T12:55:25.697Z,66.77
2019-02-08T12:58:01.446Z,67.67
2019-02-08T13:00:38.918Z,67.62
2019-02-08T13:03:21.112Z,67.65
2019-02-08T13:06:05.036Z,68.02
2019-02-08T13:08:36.185Z,67.73
2019-02-08T13:11:08.702Z,67.98
2019-02-08T13:13:44.849Z,67.94
2019-02-08T13:16:15.005Z,68.09
2019-02-08T13:18:50.290Z,68.46
2019-02-08T13:21:28.922Z,68.52
2019-02-08T13:28:04.464Z,68.46
2019-02-08T13:30:36.853Z,68.72
2019-02-08T13:33:11.313Z,68.60
2019-02-08T13:36:18.839Z,68.64
2019-02-08T13:39:10.464Z,68.14
2019-02-08T14:26:05.391Z,67.98
2019-02-08T14:45:00.573Z,67.38
2019-02-08T14:47:42.246Z,69.19
2019-02-08T14:50:23.030Z,69.76
2019-02-08T14:53:21.337Z,70.68
2019-02-08T14:55:55.311Z,70.66
2019-02-08T14:58:24.239Z,71.73
2019-02-08T15:00:52.794Z,72.36
2019-02-08T15:03:21.912Z,73.23
2019-02-08T15:05:50.838Z,73.47
2019-02-08T15:08:19.387Z,74.05
2019-02-08T15:10:49.264Z,74.47
2019-02-08T15:13:18.208Z,74.17
2019-02-08T15:15:46.755Z,74.23
2019-02-08T15:18:15.330Z,74.04
2019-02-08T15:20:43.955Z,73.51
2019-02-08T15:23:12.828Z,73.34
2019-02-08T15:25:41.385Z,73.02
2019-02-08T15:28:10.322Z,73.14
2019-02-08T15:30:38.864Z,73.17
2019-02-08T15:33:07.428Z,72.50
2019-02-08T15:35:36.004Z,72.52
2019-02-08T15:38:04.598Z,72.41
2019-02-08T15:40:39.340Z,72.26
2019-02-08T15:43:08.472Z,72.06
2019-02-08T15:45:37.062Z,71.80
2019-02-08T15:48:05.646Z,71.26
2019-02-08T15:50:34.243Z,71.35
2019-02-08T15:53:02.863Z,71.29
2019-02-08T15:55:34.076Z,71.03
2019-02-08T15:58:02.609Z,70.98
2019-02-08T16:00:31.240Z,70.68
2019-02-08T16:02:59.861Z,70.75
2019-02-08T16:05:28.714Z,70.86
2019-02-08T16:07:57.263Z,70.75
2019-02-08T16:10:25.810Z,70.63
2019-02-08T16:12:54.401Z,70.38
2019-02-08T16:15:24.752Z,70.64
2019-02-08T16:17:53.308Z,70.86
2019-02-08T16:20:22.853Z,70.70
2019-02-08T16:22:51.943Z,70.85
2019-02-08T16:25:21.489Z,70.99
2019-02-08T16:27:50.032Z,70.89
2019-02-08T16:30:20.766Z,70.81
2019-02-08T16:32:49.371Z,70.93
2019-02-08T16:35:19.850Z,70.73
2019-02-08T16:37:48.775Z,70.41
2019-02-08T16:40:19.444Z,70.19
2019-02-08T16:42:48.008Z,69.98
2019-02-08T16:45:22.340Z,70.29
2019-02-08T16:47:52.121Z,70.04
2019-02-08T16:50:23.398Z,70.02
2019-02-08T16:52:52.521Z,70.01
2019-02-08T16:55:21.663Z,70.08
2019-02-08T16:57:50.591Z,69.90
2019-02-08T17:01:20.866Z,70.12
2019-02-08T17:08:44.887Z,70.33
2019-02-08T18:22:47.157Z,70.52
2019-02-08T18:25:16.280Z,70.52
2019-02-08T18:27:44.846Z,70.39
2019-02-08T18:30:14.778Z,70.35
2019-02-08T18:32:43.349Z,70.15
2019-02-08T18:35:12.279Z,70.20
2019-02-08T18:37:40.833Z,69.99
2019-02-08T18:40:11.518Z,69.89
2019-02-08T18:42:40.642Z,70.11
2019-02-08T18:45:11.399Z,69.94
2019-02-08T18:47:39.969Z,70.21
2019-02-08T18:50:13.792Z,70.12
2019-02-08T18:52:42.712Z,70.23
2019-02-08T18:55:11.268Z,70.01
2019-02-08T18:57:40.620Z,70.03
2019-02-08T19:00:12.954Z,69.77
2019-02-08T19:02:41.505Z,69.32
2019-02-08T19:05:10.975Z,69.40
2019-02-08T19:07:39.509Z,69.42
2019-02-08T19:10:10.524Z,69.36
2019-02-08T19:12:39.110Z,68.95
2019-02-08T19:15:08.726Z,68.79
2019-02-08T19:17:37.266Z,69.17
2019-02-08T19:20:06.979Z,68.80
2019-02-08T19:22:35.588Z,68.80
2019-02-08T19:25:05.459Z,68.67
2019-02-08T19:27:34.035Z,68.54
2019-02-08T19:30:02.574Z,68.42
2019-02-08T19:32:31.116Z,68.27
2019-02-08T19:34:59.701Z,68.08
2019-02-08T19:37:28.245Z,68.15
2019-02-08T19:39:56.817Z,68.00
2019-02-08T19:42:26.027Z,67.87
2019-02-08T19:44:54.575Z,67.63
2019-02-08T19:47:23.194Z,67.95
2019-02-08T19:49:51.766Z,68.18
2019-02-08T19:52:20.352Z,68.15
2019-02-08T19:54:48.897Z,67.91
2019-02-08T19:57:17.432Z,67.59
2019-02-08T19:59:46.022Z,67.62
2019-02-08T20:02:14.568Z,67.48
2019-02-08T20:04:43.122Z,67.39
2019-02-08T20:07:11.681Z,67.21
2019-02-08T20:09:40.314Z,67.61
2019-02-08T20:12:08.890Z,67.39
2019-02-08T20:14:37.424Z,67.61
2019-02-08T20:17:05.970Z,67.37
2019-02-08T20:19:35.079Z,67.14
2019-02-08T20:22:03.989Z,67.26
2019-02-08T20:24:32.558Z,67.06
2019-02-08T20:27:01.135Z,67.03
2019-02-08T20:29:29.690Z,66.82
2019-02-08T20:31:58.224Z,66.77
2019-02-08T20:34:26.800Z,66.88
2019-02-08T20:36:55.359Z,67.40
2019-02-08T20:39:23.918Z,67.47
2019-02-08T20:41:52.495Z,67.30
2019-02-08T20:44:21.548Z,67.39
2019-02-08T20:46:50.411Z,67.29
2019-02-08T20:49:19.306Z,67.69
2019-02-08T20:51:48.241Z,67.81
2019-02-08T20:54:17.165Z,67.90
2019-02-08T20:56:47.265Z,67.88
2019-02-08T20:59:16.643Z,68.03
2019-02-08T21:01:45.884Z,67.80
2019-02-08T21:04:15.491Z,68.21
2019-02-08T21:06:44.824Z,68.27
2019-02-08T21:09:14.207Z,68.02
2019-02-08T21:11:43.226Z,68.03
2019-02-08T21:14:12.203Z,68.38
2019-02-08T21:16:41.117Z,68.40
2019-02-08T21:19:09.703Z,68.24
2019-02-08T21:21:38.262Z,68.23
2019-02-08T21:24:06.844Z,68.21
2019-02-08T21:26:35.393Z,68.34
2019-02-08T21:29:04.329Z,68.77
2019-02-08T21:31:32.997Z,69.08
2019-02-08T21:34:02.699Z,68.53
2019-02-08T21:36:38.883Z,68.86
2019-02-08T21:39:02.349Z,68.30
2019-02-08T21:41:31.548Z,68.12
2019-02-08T21:44:00.465Z,68.49
2019-02-08T21:46:29.764Z,68.46
2019-02-08T21:48:58.689Z,68.41
2019-02-08T21:51:28.309Z,68.37
2019-02-08T21:53:58.212Z,67.93
2019-02-08T21:56:27.644Z,68.37
2019-02-08T21:58:56.457Z,68.08
2019-02-08T22:01:25.745Z,68.11
2019-02-08T22:03:54.725Z,67.93
2019-02-08T22:06:23.651Z,67.77
2019-02-08T22:08:52.612Z,67.44
2019-02-08T22:11:21.886Z,66.87
2019-02-08T22:13:50.784Z,66.67
2019-02-08T22:16:20.326Z,66.62
2019-02-08T22:18:49.216Z,66.79
2019-02-08T22:21:18.526Z,66.41
2019-02-08T22:23:48.121Z,66.72
2019-02-08T22:26:17.936Z,66.47
2019-02-08T22:28:46.570Z,66.48
2019-02-08T22:31:15.104Z,66.57
2019-02-08T22:33:44.029Z,66.68
2019-02-08T22:36:12.614Z,66.88
2019-02-08T22:38:41.161Z,66.76
2019-02-08T22:41:09.749Z,66.87
2019-02-08T22:43:38.296Z,66.67
2019-02-08T22:46:06.842Z,66.65
2019-02-08T22:48:35.423Z,66.96
2019-02-08T22:51:03.974Z,67.50
2019-02-08T22:53:32.545Z,67.31
2019-02-08T22:56:01.098Z,67.36
2019-02-08T22:58:30.091Z,66.78
2019-02-08T23:01:42.948Z,66.34
2019-02-08T23:04:11.531Z,66.50
2019-02-08T23:06:44.964Z,66.44
2019-02-08T23:09:19.487Z,66.50
2019-02-08T23:11:48.038Z,66.52
2019-02-08T23:14:16.588Z,66.65
2019-02-08T23:16:45.187Z,66.85
2019-02-08T23:19:13.737Z,67.31
2019-02-08T23:21:42.328Z,67.31
2019-02-08T23:24:10.904Z,67.20
2019-02-08T23:26:39.485Z,67.08
2019-02-08T23:29:08.019Z,67.21
2019-02-08T23:31:36.606Z,67.67
2019-02-08T23:34:05.178Z,67.49
2019-02-08T23:36:33.723Z,67.63
2019-02-08T23:39:02.300Z,67.47
2019-02-08T23:41:30.846Z,67.61
2019-02-08T23:43:59.420Z,66.97
2019-02-08T23:46:27.971Z,67.10
2019-02-08T23:48:56.557Z,66.92
2019-02-08T23:51:25.099Z,66.83
2019-02-08T23:53:53.652Z,66.55
2019-02-08T23:56:22.751Z,66.37
2019-02-08T23:58:51.291Z,66.21
