createdAt,value
2023-04-20T00:00:11.740Z,8.12
2023-04-20T00:02:42.081Z,8.06
2023-04-20T00:05:10.589Z,8.08
2023-04-20T00:07:38.790Z,8.12
2023-04-20T00:10:07.197Z,8.19
2023-04-20T00:12:34.220Z,8.17
2023-04-20T00:15:01.348Z,8.07
2023-04-20T00:17:28.427Z,7.79
2023-04-20T00:19:55.558Z,7.94
2023-04-20T00:22:22.589Z,8.27
2023-04-20T00:24:49.540Z,7.83
2023-04-20T00:27:16.687Z,7.64
2023-04-20T00:29:43.792Z,8.20
2023-04-20T00:32:10.911Z,7.79
2023-04-20T00:34:37.890Z,7.89
2023-04-20T00:37:04.959Z,7.99
2023-04-20T00:39:32.065Z,8.17
2023-04-20T00:42:09.482Z,7.86
2023-04-20T00:44:44.922Z,7.86
2023-04-20T00:47:11.847Z,7.85
2023-04-20T00:49:39.249Z,8.11
2023-04-20T00:52:06.679Z,8.03
2023-04-20T00:54:33.769Z,7.82
2023-04-20T00:57:00.949Z,8.01
2023-04-20T00:59:28.356Z,7.99
2023-04-20T01:01:55.750Z,8.12
2023-04-20T01:04:23.004Z,7.83
2023-04-20T01:06:50.810Z,7.93
2023-04-20T01:09:17.914Z,8.18
2023-04-20T01:11:45.130Z,8.04
2023-04-20T01:14:16.465Z,8.06
2023-04-20T01:16:45.097Z,7.98
2023-04-20T01:19:12.773Z,7.79
2023-04-20T01:21:39.792Z,7.81
2023-04-20T01:24:07.285Z,7.92
2023-04-20T01:26:34.225Z,8.12
2023-04-20T01:29:01.507Z,7.91
2023-04-20T01:31:28.882Z,7.80
2023-04-20T01:33:58.233Z,8.03
2023-04-20T01:36:25.409Z,8.17
2023-04-20T01:38:52.599Z,8.13
2023-04-20T01:41:19.639Z,7.63
2023-04-20T01:43:46.741Z,7.88
2023-04-20T01:46:13.869Z,8.07
2023-04-20T01:48:41.018Z,8.12
2023-04-20T01:51:09.657Z,7.73
2023-04-20T01:53:36.725Z,7.70
2023-04-20T01:56:03.796Z,7.87
2023-04-20T01:58:31.493Z,8.17
2023-04-20T02:00:58.657Z,8.19
2023-04-20T02:03:28.100Z,7.81
2023-04-20T02:05:55.492Z,7.60
2023-04-20T02:08:22.740Z,8.19
2023-04-20T02:10:49.770Z,8.24
2023-04-20T02:13:16.750Z,8.17
2023-04-20T02:15:45.425Z,7.97
2023-04-20T02:18:12.877Z,7.89
2023-04-20T02:20:39.822Z,7.85
2023-04-20T02:23:06.817Z,7.94
2023-04-20T02:25:35.719Z,8.11
2023-04-20T02:28:04.445Z,8.02
2023-04-20T02:30:31.655Z,7.69
2023-04-20T02:32:59.139Z,7.98
2023-04-20T02:35:26.372Z,7.33
2023-04-20T02:37:53.340Z,7.74
2023-04-20T02:40:20.341Z,7.77
2023-04-20T02:42:47.387Z,7.91
2023-04-20T02:45:14.429Z,7.91
2023-04-20T02:47:44.288Z,7.58
2023-04-20T02:50:12.979Z,7.95
2023-04-20T02:52:57.646Z,7.68
2023-04-20T02:55:24.941Z,7.66
2023-04-20T02:57:54.768Z,7.60
2023-04-20T03:00:26.911Z,7.88
2023-04-20T03:03:03.834Z,7.79
2023-04-20T03:05:31.648Z,7.89
2023-04-20T03:07:58.781Z,7.68
2023-04-20T03:10:26.909Z,7.93
2023-04-20T03:13:01.835Z,7.64
2023-04-20T03:15:32.563Z,7.72
2023-04-20T03:18:08.611Z,7.90
2023-04-20T03:20:36.049Z,7.93
2023-04-20T03:23:03.099Z,7.88
2023-04-20T03:25:30.663Z,7.87
2023-04-20T03:27:59.757Z,7.87
2023-04-20T03:30:27.297Z,7.21
2023-04-20T03:33:03.340Z,7.65
2023-04-20T03:35:30.461Z,7.72
2023-04-20T03:37:57.500Z,7.55
2023-04-20T03:40:24.742Z,7.64
2023-04-20T03:42:51.656Z,7.65
2023-04-20T03:45:18.779Z,7.68
2023-04-20T03:47:45.928Z,7.83
2023-04-20T03:50:12.929Z,7.52
2023-04-20T03:52:41.139Z,7.84
2023-04-20T03:55:10.328Z,7.37
2023-04-20T03:57:40.912Z,7.77
2023-04-20T04:00:10.937Z,7.80
2023-04-20T04:02:47.072Z,7.83
2023-04-20T04:05:19.388Z,7.78
2023-04-20T04:07:49.382Z,7.69
2023-04-20T04:10:19.041Z,7.59
2023-04-20T04:12:46.346Z,7.25
2023-04-20T04:15:14.201Z,7.45
2023-04-20T04:17:49.575Z,7.59
2023-04-20T04:20:16.831Z,7.51
2023-04-20T04:22:44.087Z,7.49
2023-04-20T04:25:40.727Z,7.53
2023-04-20T04:28:09.703Z,7.15
2023-04-20T04:30:42.342Z,7.78
2023-04-20T04:33:10.407Z,7.81
2023-04-20T04:35:41.665Z,7.72
2023-04-20T04:38:09.691Z,7.11
2023-04-20T04:40:38.273Z,7.51
2023-04-20T04:43:07.808Z,7.63
2023-04-20T04:45:41.113Z,7.12
2023-04-20T04:48:12.566Z,7.31
2023-04-20T04:50:40.083Z,7.69
2023-04-20T04:53:07.955Z,7.66
2023-04-20T04:55:34.883Z,7.46
2023-04-20T04:58:01.902Z,7.45
2023-04-20T05:00:29.503Z,7.39
2023-04-20T05:02:56.981Z,7.89
2023-04-20T05:05:25.577Z,7.94
2023-04-20T05:07:52.564Z,7.52
2023-04-20T05:10:19.567Z,7.56
2023-04-20T05:12:46.774Z,7.85
2023-04-20T05:15:13.733Z,7.88
2023-04-20T05:17:40.919Z,7.83
2023-04-20T05:20:10.735Z,7.72
2023-04-20T05:22:38.372Z,7.90
2023-04-20T05:25:06.669Z,7.97
2023-04-20T05:27:34.204Z,7.60
2023-04-20T05:30:13.157Z,7.96
2023-04-20T05:32:50.698Z,7.73
2023-04-20T05:35:18.999Z,8.02
2023-04-20T05:37:47.781Z,7.95
2023-04-20T05:40:15.436Z,8.03
2023-04-20T05:42:42.423Z,8.09
2023-04-20T05:45:10.094Z,8.08
2023-04-20T05:47:37.243Z,7.42
2023-04-20T05:50:05.188Z,7.64
2023-04-20T05:52:32.252Z,8.14
2023-04-20T05:54:59.729Z,7.24
2023-04-20T05:57:26.695Z,7.94
2023-04-20T05:59:56.041Z,7.90
2023-04-20T06:02:23.330Z,8.11
2023-04-20T06:04:50.628Z,8.21
2023-04-20T06:07:17.892Z,8.19
2023-04-20T06:09:44.882Z,8.28
2023-04-20T06:12:12.072Z,8.18
2023-04-20T06:14:39.065Z,7.99
2023-04-20T06:17:06.253Z,7.93
2023-04-20T06:19:33.267Z,8.18
2023-04-20T06:22:01.282Z,8.45
2023-04-20T06:24:28.462Z,8.48
2023-04-20T06:26:55.500Z,8.50
2023-04-20T06:29:22.555Z,8.14
2023-04-20T06:31:49.532Z,8.50
2023-04-20T06:34:16.826Z,8.38
2023-04-20T06:36:43.979Z,8.65
2023-04-20T06:39:11.770Z,8.57
2023-04-20T06:41:39.370Z,8.10
2023-04-20T06:44:07.211Z,8.48
2023-04-20T06:46:34.455Z,8.76
2023-04-20T06:49:02.184Z,8.59
2023-04-20T06:51:29.945Z,8.95
2023-04-20T06:53:56.960Z,8.51
2023-04-20T06:56:24.346Z,8.44
2023-04-20T06:58:51.408Z,8.84
2023-04-20T07:01:18.491Z,8.40
2023-04-20T07:03:47.308Z,9.44
2023-04-20T07:06:15.806Z,9.28
2023-04-20T07:08:43.183Z,9.46
2023-04-20T07:11:10.197Z,9.36
2023-04-20T07:13:37.204Z,9.60
2023-04-20T07:16:04.672Z,9.74
2023-04-20T07:18:33.971Z,9.89
2023-04-20T07:21:02.326Z,9.98
2023-04-20T07:23:29.261Z,9.76
2023-04-20T07:25:56.293Z,9.96
2023-04-20T07:28:23.353Z,9.82
2023-04-20T07:30:50.428Z,10.10
2023-04-20T07:33:17.463Z,9.89
2023-04-20T07:35:44.604Z,9.74
2023-04-20T07:38:17.353Z,10.08
2023-04-20T07:40:44.342Z,9.49
2023-04-20T07:43:11.321Z,9.70
2023-04-20T07:45:41.627Z,9.95
2023-04-20T07:48:09.817Z,9.97
2023-04-20T07:50:36.918Z,9.98
2023-04-20T07:53:03.829Z,9.76
2023-04-20T07:55:30.869Z,9.53
2023-04-20T07:57:58.011Z,9.59
2023-04-20T08:00:25.613Z,9.49
2023-04-20T08:02:53.031Z,9.22
2023-04-20T08:05:20.311Z,9.41
2023-04-20T08:07:47.264Z,9.43
2023-04-20T08:10:14.392Z,9.19
2023-04-20T08:12:41.508Z,9.28
2023-04-20T08:15:09.316Z,9.15
2023-04-20T08:17:36.263Z,9.37
2023-04-20T08:20:05.979Z,9.35
2023-04-20T08:22:33.756Z,9.13
2023-04-20T08:25:00.799Z,9.22
2023-04-20T08:27:29.838Z,9.26
2023-04-20T08:29:57.358Z,9.21
2023-04-20T08:32:27.022Z,9.14
2023-04-20T08:34:54.320Z,8.62
2023-04-20T08:37:21.476Z,8.96
2023-04-20T08:39:48.486Z,9.16
2023-04-20T08:42:17.068Z,8.69
2023-04-20T08:44:43.979Z,8.88
2023-04-20T08:47:12.125Z,8.96
2023-04-20T08:49:40.228Z,9.03
2023-04-20T08:52:10.861Z,8.76
2023-04-20T08:54:46.001Z,9.07
2023-04-20T08:57:20.213Z,8.50
2023-04-20T08:59:47.158Z,8.67
2023-04-20T09:02:15.147Z,8.81
2023-04-20T09:04:42.514Z,8.75
2023-04-20T09:07:20.355Z,8.54
2023-04-20T09:09:57.577Z,9.02
2023-04-20T09:12:25.037Z,9.13
2023-04-20T09:14:52.698Z,8.74
2023-04-20T09:17:39.521Z,9.15
2023-04-20T09:20:07.707Z,9.00
2023-04-20T09:22:36.568Z,9.13
2023-04-20T09:25:17.203Z,8.95
2023-04-20T09:27:44.232Z,8.98
2023-04-20T09:30:11.972Z,8.53
2023-04-20T09:32:38.945Z,9.04
2023-04-20T09:35:07.919Z,9.07
2023-04-20T09:37:34.867Z,8.97
2023-04-20T09:40:02.626Z,8.68
2023-04-20T09:42:32.010Z,8.56
2023-04-20T09:45:00.194Z,8.95
2023-04-20T09:47:29.882Z,9.06
2023-04-20T09:50:00.045Z,9.22
2023-04-20T09:52:27.759Z,9.18
2023-04-20T09:54:55.376Z,9.24
2023-04-20T09:57:23.569Z,9.25
2023-04-20T09:59:53.176Z,8.67
2023-04-20T10:02:20.853Z,9.30
2023-04-20T10:05:01.999Z,9.49
2023-04-20T10:07:33.320Z,9.00
2023-04-20T10:10:07.288Z,9.55
2023-04-20T10:12:37.143Z,8.77
2023-04-20T10:15:04.545Z,9.41
2023-04-20T10:17:32.997Z,9.13
2023-04-20T10:20:00.393Z,9.30
2023-04-20T10:22:33.897Z,9.46
2023-04-20T10:25:02.514Z,9.57
2023-04-20T10:27:32.356Z,9.69
2023-04-20T10:30:10.645Z,9.66
2023-04-20T10:32:37.929Z,9.32
2023-04-20T10:35:11.042Z,9.84
2023-04-20T10:37:48.868Z,9.78
2023-04-20T10:40:16.213Z,9.55
2023-04-20T10:42:46.758Z,8.88
2023-04-20T10:45:14.275Z,9.80
2023-04-20T10:47:41.961Z,8.03
2023-04-20T10:50:14.365Z,8.44
2023-04-20T10:52:43.582Z,8.78
2023-04-20T10:55:25.179Z,8.56
2023-04-20T10:57:53.016Z,9.22
2023-04-20T11:00:29.771Z,9.93
2023-04-20T11:02:57.626Z,9.38
2023-04-20T11:05:27.578Z,9.58
2023-04-20T11:07:57.291Z,9.70
2023-04-20T11:10:37.693Z,10.06
2023-04-20T11:13:04.933Z,9.67
2023-04-20T11:15:33.044Z,9.76
2023-04-20T11:18:12.012Z,9.69
2023-04-20T11:20:53.847Z,9.50
2023-04-20T11:23:22.374Z,9.83
2023-04-20T11:25:57.223Z,9.85
2023-04-20T11:28:24.377Z,10.36
2023-04-20T11:30:51.426Z,8.88
2023-04-20T11:33:32.223Z,10.18
2023-04-20T11:36:01.220Z,9.96
2023-04-20T11:38:32.955Z,9.93
2023-04-20T11:41:04.851Z,10.05
2023-04-20T11:43:32.764Z,10.09
2023-04-20T11:46:05.346Z,9.53
2023-04-20T11:48:32.818Z,9.09
2023-04-20T11:51:00.011Z,9.67
2023-04-20T11:53:27.024Z,9.82
2023-04-20T11:55:54.176Z,10.14
2023-04-20T11:58:21.160Z,9.85
2023-04-20T12:00:48.204Z,10.28
2023-04-20T12:03:15.433Z,9.65
2023-04-20T12:05:43.340Z,8.68
2023-04-20T12:08:10.511Z,9.68
2023-04-20T12:10:37.609Z,10.16
2023-04-20T12:13:04.680Z,9.93
2023-04-20T12:15:31.931Z,10.46
2023-04-20T12:17:59.173Z,9.96
2023-04-20T12:20:26.423Z,9.80
2023-04-20T12:22:53.553Z,10.12
2023-04-20T12:25:20.802Z,9.75
2023-04-20T12:27:49.435Z,10.23
2023-04-20T12:30:17.154Z,9.64
2023-04-20T12:32:44.233Z,10.13
2023-04-20T12:35:11.414Z,10.16
2023-04-20T12:37:38.616Z,10.32
2023-04-20T12:40:07.353Z,10.56
2023-04-20T12:42:34.443Z,10.06
2023-04-20T12:45:01.612Z,10.56
2023-04-20T12:47:28.658Z,10.66
2023-04-20T12:49:56.403Z,10.02
2023-04-20T12:52:23.502Z,10.17
2023-04-20T12:54:50.652Z,10.63
2023-04-20T12:57:17.762Z,10.35
2023-04-20T12:59:44.709Z,10.09
2023-04-20T13:02:12.233Z,10.03
2023-04-20T13:04:39.362Z,10.32
2023-04-20T13:07:07.298Z,9.96
2023-04-20T13:09:34.337Z,9.84
2023-04-20T13:12:01.501Z,10.73
2023-04-20T13:14:28.447Z,10.85
2023-04-20T13:16:57.288Z,10.59
2023-04-20T13:19:24.406Z,10.54
2023-04-20T13:21:51.362Z,10.81
2023-04-20T13:24:18.619Z,10.27
2023-04-20T13:26:45.944Z,10.34
2023-04-20T13:29:13.137Z,10.42
2023-04-20T13:31:40.902Z,10.54
2023-04-20T13:34:08.174Z,10.51
2023-04-20T13:36:35.181Z,10.97
2023-04-20T13:39:02.269Z,10.73
2023-04-20T13:41:29.418Z,10.42
2023-04-20T13:43:58.324Z,10.50
2023-04-20T13:46:25.497Z,10.52
2023-04-20T13:48:52.637Z,10.02
2023-04-20T13:51:20.181Z,10.53
2023-04-20T13:53:49.986Z,10.39
2023-04-20T13:56:17.383Z,10.94
2023-04-20T13:58:44.815Z,10.78
2023-04-20T14:01:13.321Z,10.96
2023-04-20T14:03:41.934Z,10.94
2023-04-20T14:06:09.370Z,10.72
2023-04-20T14:08:36.586Z,11.05
2023-04-20T14:11:03.665Z,11.09
2023-04-20T14:13:30.681Z,10.91
2023-04-20T14:15:58.949Z,10.16
2023-04-20T14:18:26.033Z,10.91
2023-04-20T14:20:53.195Z,11.16
2023-04-20T14:23:20.264Z,11.18
2023-04-20T14:25:47.372Z,11.23
2023-04-20T14:28:16.973Z,11.27
2023-04-20T14:30:45.849Z,11.10
2023-04-20T14:33:13.053Z,10.90
2023-04-20T14:35:40.611Z,11.04
2023-04-20T14:38:10.964Z,11.29
2023-04-20T14:40:38.202Z,11.16
2023-04-20T14:43:05.238Z,10.92
2023-04-20T14:45:32.319Z,10.90
2023-04-20T14:47:59.410Z,11.32
2023-04-20T14:50:27.708Z,11.51
2023-04-20T14:52:55.865Z,11.25
2023-04-20T14:55:26.016Z,11.05
2023-04-20T14:57:56.376Z,11.10
2023-04-20T15:00:25.351Z,10.94
2023-04-20T15:02:53.469Z,11.35
2023-04-20T15:05:20.842Z,11.25
2023-04-20T15:07:50.912Z,9.96
2023-04-20T15:10:19.949Z,10.89
2023-04-20T15:12:48.068Z,11.20
2023-04-20T15:15:15.657Z,11.21
2023-04-20T15:17:42.865Z,10.09
2023-04-20T15:20:10.398Z,11.17
2023-04-20T15:22:37.866Z,11.25
2023-04-20T15:25:05.798Z,11.08
2023-04-20T15:27:32.870Z,10.67
2023-04-20T15:30:00.022Z,10.24
2023-04-20T15:32:29.050Z,10.90
2023-04-20T15:34:57.019Z,10.41
2023-04-20T15:37:24.151Z,10.78
2023-04-20T15:39:52.741Z,10.80
2023-04-20T15:42:19.911Z,10.80
2023-04-20T15:44:47.148Z,10.39
2023-04-20T15:47:14.446Z,10.26
2023-04-20T15:49:41.503Z,10.56
2023-04-20T15:52:11.394Z,10.72
2023-04-20T15:54:38.870Z,10.75
2023-04-20T15:57:06.088Z,10.68
2023-04-20T15:59:33.305Z,10.72
2023-04-20T16:02:00.549Z,10.77
2023-04-20T16:04:27.686Z,10.69
2023-04-20T16:06:55.565Z,10.80
2023-04-20T16:09:23.737Z,10.72
2023-04-20T16:11:51.207Z,10.64
2023-04-20T16:14:18.640Z,10.80
2023-04-20T16:16:45.951Z,10.92
2023-04-20T16:19:16.018Z,10.34
2023-04-20T16:21:43.117Z,10.48
2023-04-20T16:24:10.127Z,10.78
2023-04-20T16:26:37.714Z,10.47
2023-04-20T16:29:06.053Z,10.84
2023-04-20T16:31:33.325Z,10.80
2023-04-20T16:34:01.159Z,10.71
2023-04-20T16:36:31.525Z,10.71
2023-04-20T16:38:59.200Z,10.27
2023-04-20T16:41:27.421Z,10.40
2023-04-20T16:43:55.490Z,9.73
2023-04-20T16:46:23.010Z,10.38
2023-04-20T16:48:51.185Z,10.06
2023-04-20T16:51:18.346Z,10.58
2023-04-20T16:53:45.654Z,10.25
2023-04-20T16:56:12.997Z,10.13
2023-04-20T16:58:40.282Z,10.32
2023-04-20T17:01:11.285Z,10.16
2023-04-20T17:03:38.559Z,9.93
2023-04-20T17:06:08.209Z,10.22
2023-04-20T17:08:37.577Z,10.10
2023-04-20T17:11:05.231Z,10.11
2023-04-20T17:13:33.824Z,10.37
2023-04-20T17:16:01.012Z,9.61
2023-04-20T17:18:28.212Z,10.21
2023-04-20T17:20:57.460Z,9.69
2023-04-20T17:23:26.534Z,10.20
2023-04-20T17:25:54.978Z,9.99
2023-04-20T17:28:22.097Z,9.82
2023-04-20T17:30:49.210Z,9.74
2023-04-20T17:33:16.965Z,9.56
2023-04-20T17:35:45.904Z,9.90
2023-04-20T17:38:12.920Z,9.62
2023-04-20T17:40:40.103Z,9.53
2023-04-20T17:43:07.144Z,9.94
2023-04-20T17:45:34.233Z,10.04
2023-04-20T17:48:01.346Z,9.77
2023-04-20T17:50:28.353Z,9.57
2023-04-20T17:52:55.413Z,10.04
2023-04-20T17:55:22.656Z,10.02
2023-04-20T17:57:49.666Z,9.61
2023-04-20T18:00:16.950Z,9.53
2023-04-20T18:02:44.194Z,9.84
2023-04-20T18:05:11.626Z,9.61
2023-04-20T18:07:38.605Z,9.42
2023-04-20T18:10:06.158Z,9.68
2023-04-20T18:12:34.138Z,9.69
2023-04-20T18:15:01.553Z,9.85
2023-04-20T18:17:28.598Z,9.53
2023-04-20T18:19:55.699Z,9.46
2023-04-20T18:22:24.338Z,9.42
2023-04-20T18:24:52.056Z,8.93
2023-04-20T18:27:19.194Z,9.36
2023-04-20T18:29:46.522Z,9.42
2023-04-20T18:32:16.467Z,9.33
2023-04-20T18:34:44.170Z,9.57
2023-04-20T18:37:12.637Z,9.20
2023-04-20T18:39:39.999Z,8.87
2023-04-20T18:42:07.081Z,9.42
2023-04-20T18:44:34.327Z,8.95
2023-04-20T18:47:01.746Z,9.04
2023-04-20T18:49:30.353Z,9.27
2023-04-20T18:51:57.597Z,9.13
2023-04-20T18:54:24.683Z,9.38
2023-04-20T18:56:51.739Z,9.36
2023-04-20T18:59:18.864Z,9.43
2023-04-20T19:01:46.083Z,9.17
2023-04-20T19:04:13.267Z,9.24
2023-04-20T19:06:40.417Z,8.53
2023-04-20T19:09:08.393Z,9.23
2023-04-20T19:11:35.637Z,9.36
2023-04-20T19:14:02.828Z,9.02
2023-04-20T19:16:31.569Z,9.02
2023-04-20T19:18:59.156Z,9.05
2023-04-20T19:21:27.181Z,9.04
2023-04-20T19:23:54.191Z,8.93
2023-04-20T19:26:21.615Z,9.17
2023-04-20T19:28:48.749Z,9.13
2023-04-20T19:31:16.242Z,9.13
2023-04-20T19:33:45.168Z,9.23
2023-04-20T19:36:12.195Z,9.23
2023-04-20T19:38:39.313Z,8.68
2023-04-20T19:41:06.599Z,8.82
2023-04-20T19:43:34.639Z,9.22
2023-04-20T19:46:01.858Z,8.71
2023-04-20T19:48:28.991Z,9.02
2023-04-20T19:50:59.844Z,8.98
2023-04-20T19:53:27.209Z,9.20
2023-04-20T19:55:57.071Z,8.75
2023-04-20T19:58:24.490Z,9.19
2023-04-20T20:00:51.610Z,9.09
2023-04-20T20:03:18.903Z,9.31
2023-04-20T20:05:46.196Z,8.61
2023-04-20T20:08:13.790Z,9.30
2023-04-20T20:10:41.668Z,9.13
2023-04-20T20:13:08.835Z,9.27
2023-04-20T20:15:37.706Z,9.16
2023-04-20T20:18:05.083Z,8.95
2023-04-20T20:20:32.630Z,8.92
2023-04-20T20:23:25.415Z,9.00
2023-04-20T20:25:52.526Z,8.85
2023-04-20T20:28:19.533Z,9.03
2023-04-20T20:30:46.632Z,9.29
2023-04-20T20:33:13.649Z,9.31
2023-04-20T20:35:40.967Z,9.05
2023-04-20T20:38:33.099Z,9.32
2023-04-20T20:41:00.144Z,8.80
2023-04-20T20:43:28.717Z,9.03
2023-04-20T20:45:55.763Z,9.06
2023-04-20T20:48:22.963Z,8.94
2023-04-20T20:50:49.896Z,9.07
2023-04-20T20:53:20.478Z,9.23
2023-04-20T20:55:47.613Z,9.18
2023-04-20T20:58:14.688Z,9.35
2023-04-20T21:00:41.931Z,9.34
2023-04-20T21:03:09.106Z,9.06
2023-04-20T21:05:36.127Z,9.34
2023-04-20T21:08:03.406Z,9.38
2023-04-20T21:10:30.439Z,8.97
2023-04-20T21:12:57.482Z,9.38
2023-04-20T21:15:24.508Z,9.22
2023-04-20T21:17:51.473Z,9.28
2023-04-20T21:20:18.492Z,9.30
2023-04-20T21:22:45.499Z,9.10
2023-04-20T21:25:12.600Z,9.24
2023-04-20T21:27:39.600Z,9.27
2023-04-20T21:30:13.853Z,9.19
2023-04-20T21:32:40.878Z,9.02
2023-04-20T21:35:08.373Z,9.22
2023-04-20T21:37:35.345Z,8.93
2023-04-20T21:40:02.397Z,8.97
2023-04-20T21:42:29.877Z,9.02
2023-04-20T21:44:56.909Z,8.63
2023-04-20T21:47:23.901Z,9.11
2023-04-20T21:49:50.878Z,9.03
2023-04-20T21:52:18.066Z,8.98
2023-04-20T21:54:45.191Z,9.04
2023-04-20T21:57:12.450Z,8.69
2023-04-20T21:59:39.537Z,8.86
2023-04-20T22:02:06.830Z,9.13
2023-04-20T22:04:34.193Z,9.03
2023-04-20T22:07:01.320Z,8.89
2023-04-20T22:09:28.409Z,8.79
2023-04-20T22:11:55.968Z,8.74
2023-04-20T22:14:22.979Z,8.69
2023-04-20T22:16:49.990Z,8.73
2023-04-20T22:19:17.695Z,8.94
2023-04-20T22:21:44.853Z,8.94
2023-04-20T22:24:11.847Z,8.74
2023-04-20T22:26:38.870Z,8.73
2023-04-20T22:29:05.929Z,9.05
2023-04-20T22:31:33.023Z,8.27
2023-04-20T22:34:00.102Z,8.62
2023-04-20T22:36:28.190Z,8.86
2023-04-20T22:38:55.363Z,8.93
2023-04-20T22:41:22.452Z,8.92
2023-04-20T22:43:49.541Z,8.60
2023-04-20T22:46:22.472Z,8.65
2023-04-20T22:48:49.595Z,8.63
2023-04-20T22:51:17.424Z,8.91
2023-04-20T22:53:44.795Z,8.89
2023-04-20T22:56:11.847Z,8.36
2023-04-20T22:58:38.962Z,8.56
2023-04-20T23:01:06.195Z,8.55
2023-04-20T23:03:33.402Z,8.75
2023-04-20T23:06:00.497Z,8.63
2023-04-20T23:08:28.431Z,8.89
2023-04-20T23:10:55.677Z,8.91
2023-04-20T23:13:24.789Z,8.65
2023-04-20T23:15:52.323Z,8.85
2023-04-20T23:18:19.469Z,8.60
2023-04-20T23:20:46.652Z,8.70
2023-04-20T23:23:13.782Z,8.75
2023-04-20T23:25:40.874Z,8.59
2023-04-20T23:28:08.068Z,8.33
2023-04-20T23:30:35.313Z,8.08
2023-04-20T23:33:02.294Z,8.40
2023-04-20T23:35:29.478Z,8.76
2023-04-20T23:37:58.197Z,8.26
2023-04-20T23:40:26.441Z,7.97
2023-04-20T23:42:55.211Z,8.45
2023-04-20T23:45:23.284Z,8.65
2023-04-20T23:47:50.626Z,8.42
2023-04-20T23:50:18.053Z,8.41
2023-04-20T23:52:45.065Z,7.95
2023-04-20T23:55:12.157Z,8.62
2023-04-20T23:57:39.416Z,8.34
