createdAt,value
2023-01-11T00:01:11.606Z,100255.16
2023-01-11T00:03:39.338Z,100270.59
2023-01-11T00:06:07.918Z,100260.97
2023-01-11T00:08:36.974Z,100250.81
2023-01-11T00:11:05.109Z,100264.31
2023-01-11T00:13:32.717Z,100259.34
2023-01-11T00:16:06.219Z,100239.38
2023-01-11T00:18:33.979Z,100250.44
2023-01-11T00:21:05.369Z,100240.56
2023-01-11T00:23:34.155Z,100245.44
2023-01-11T00:26:04.993Z,100239.16
2023-01-11T00:28:34.402Z,100242.94
2023-01-11T00:31:03.688Z,100244.91
2023-01-11T00:33:31.220Z,100232.75
2023-01-11T00:35:59.645Z,100234.91
2023-01-11T00:38:46.912Z,100219.16
2023-01-11T00:41:34.595Z,100224.75
2023-01-11T00:44:20.335Z,100222.94
2023-01-11T00:47:05.231Z,100225.03
2023-01-11T00:49:32.901Z,100222.41
2023-01-11T00:52:00.577Z,100200.94
2023-01-11T00:54:28.246Z,100210.25
2023-01-11T00:56:58.140Z,100199.53
2023-01-11T00:59:26.656Z,100199.13
2023-01-11T01:01:55.757Z,100195.34
2023-01-11T01:04:24.582Z,100207.34
2023-01-11T01:06:52.381Z,100203.03
2023-01-11T01:09:20.027Z,100213.94
2023-01-11T01:11:48.684Z,100198.28
2023-01-11T01:14:26.532Z,100201.75
2023-01-11T01:16:54.266Z,100193.53
2023-01-11T01:19:22.499Z,100194.63
2023-01-11T01:21:50.043Z,100197.44
2023-01-11T01:24:17.716Z,100198.69
2023-01-11T01:26:45.266Z,100185.19
2023-01-11T01:29:14.737Z,100197.88
2023-01-11T01:31:43.790Z,100184.34
2023-01-11T01:34:12.333Z,100179.59
2023-01-11T01:36:39.857Z,100194.41
2023-01-11T01:39:08.299Z,100192.16
2023-01-11T01:41:36.359Z,100190.34
2023-01-11T01:44:06.227Z,100182.53
2023-01-11T01:46:34.694Z,100186.16
2023-01-11T01:49:07.716Z,100177.22
2023-01-11T01:51:40.795Z,100179.88
2023-01-11T01:54:10.271Z,100171.91
2023-01-11T01:56:41.449Z,100154.75
2023-01-11T01:59:13.687Z,100154.59
2023-01-11T02:01:50.920Z,100166.72
2023-01-11T02:04:24.268Z,100162.84
2023-01-11T02:06:57.467Z,100170.66
2023-01-11T02:15:02.135Z,100162.69
2023-01-11T02:17:29.772Z,100157.66
2023-01-11T02:20:07.183Z,100156.16
2023-01-11T02:23:01.784Z,100147.75
2023-01-11T02:26:05.177Z,100151.13
2023-01-11T02:28:42.475Z,100159.59
2023-01-11T02:31:20.210Z,100145.78
2023-01-11T02:33:56.698Z,100147.88
2023-01-11T02:36:32.573Z,100149.00
2023-01-11T02:39:08.691Z,100148.56
2023-01-11T02:42:05.305Z,100148.44
2023-01-11T02:44:58.398Z,100142.69
2023-01-11T02:47:35.469Z,100141.03
2023-01-11T02:50:10.489Z,100130.69
2023-01-11T02:52:45.176Z,100135.16
2023-01-11T02:55:16.232Z,100121.88
2023-01-11T02:57:45.088Z,100127.19
2023-01-11T03:00:41.760Z,100123.41
2023-01-11T03:03:15.235Z,100109.97
2023-01-11T03:05:48.920Z,100122.72
2023-01-11T03:08:32.207Z,100120.16
2023-01-11T03:11:07.644Z,100112.63
2023-01-11T03:13:45.679Z,100110.69
2023-01-11T03:16:24.246Z,100111.22
2023-01-11T03:19:01.027Z,100115.25
2023-01-11T03:21:47.161Z,100118.75
2023-01-11T03:24:27.145Z,100111.19
2023-01-11T03:27:09.435Z,100104.22
2023-01-11T03:29:41.163Z,100108.94
2023-01-11T03:32:23.114Z,100107.03
2023-01-11T03:35:03.048Z,100105.06
2023-01-11T03:37:38.252Z,100108.25
2023-01-11T03:40:11.627Z,100103.38
2023-01-11T03:43:04.171Z,100098.50
2023-01-11T03:45:40.605Z,100108.28
2023-01-11T03:48:15.280Z,100092.34
2023-01-11T03:50:48.577Z,100104.91
2023-01-11T03:53:19.270Z,100100.03
2023-01-11T03:55:50.625Z,100093.59
2023-01-11T03:58:18.504Z,100098.50
2023-01-11T04:00:47.180Z,100102.25
2023-01-11T04:03:16.274Z,100097.25
2023-01-11T04:05:48.538Z,100095.16
2023-01-11T04:08:16.168Z,100082.16
2023-01-11T04:11:09.131Z,100094.19
2023-01-11T04:13:37.010Z,100084.81
2023-01-11T04:16:05.176Z,100081.88
2023-01-11T04:18:34.141Z,100085.66
2023-01-11T04:21:03.400Z,100080.06
2023-01-11T04:23:30.958Z,100073.94
2023-01-11T04:25:58.592Z,100078.78
2023-01-11T04:28:27.603Z,100087.88
2023-01-11T04:30:56.287Z,100083.97
2023-01-11T04:33:24.600Z,100085.63
2023-01-11T04:35:53.581Z,100087.47
2023-01-11T04:38:24.887Z,100088.56
2023-01-11T04:41:14.186Z,100087.56
2023-01-11T04:43:41.365Z,100088.88
2023-01-11T04:46:14.176Z,100080.47
2023-01-11T04:48:43.173Z,100077.66
2023-01-11T04:51:37.599Z,100078.66
2023-01-11T04:54:29.938Z,100073.47
2023-01-11T04:56:58.988Z,100065.47
2023-01-11T04:59:26.682Z,100065.38
2023-01-11T05:01:55.179Z,100069.84
2023-01-11T05:04:23.300Z,100064.53
2023-01-11T05:06:52.559Z,100076.00
2023-01-11T05:09:20.523Z,100060.31
2023-01-11T05:11:48.703Z,100077.25
2023-01-11T05:14:20.174Z,100068.81
2023-01-11T05:16:48.795Z,100063.75
2023-01-11T05:19:16.409Z,100057.34
2023-01-11T05:21:45.280Z,100075.53
2023-01-11T05:24:18.173Z,100066.78
2023-01-11T05:26:48.286Z,100079.44
2023-01-11T05:29:17.139Z,100060.84
2023-01-11T05:31:50.272Z,100067.69
2023-01-11T05:34:18.862Z,100061.97
2023-01-11T05:36:46.511Z,100074.38
2023-01-11T05:39:15.876Z,100076.78
2023-01-11T05:41:43.534Z,100059.03
2023-01-11T05:44:30.101Z,100067.25
2023-01-11T05:46:58.202Z,100068.53
2023-01-11T05:49:26.255Z,100069.38
2023-01-11T05:51:53.953Z,100064.88
2023-01-11T05:54:23.279Z,100062.88
2023-01-11T05:56:50.880Z,100065.69
2023-01-11T05:59:22.173Z,100063.47
2023-01-11T06:01:49.944Z,100064.72
2023-01-11T06:04:18.191Z,100060.50
2023-01-11T06:06:47.800Z,100059.53
2023-01-11T06:09:16.165Z,100056.47
2023-01-11T06:11:45.287Z,100068.78
2023-01-11T06:14:13.983Z,100064.84
2023-01-11T06:16:41.599Z,100063.72
2023-01-11T06:19:11.802Z,100072.81
2023-01-11T06:21:39.838Z,100061.50
2023-01-11T06:24:08.030Z,100078.25
2023-01-11T06:26:35.629Z,100083.13
2023-01-11T06:29:04.614Z,100083.25
2023-01-11T06:31:32.528Z,100076.72
2023-01-11T06:34:00.706Z,100087.34
2023-01-11T06:36:29.918Z,100088.69
2023-01-11T06:38:57.623Z,100087.69
2023-01-11T06:41:28.566Z,100083.69
2023-01-11T06:46:53.187Z,100087.41
2023-01-11T06:49:20.780Z,100086.16
2023-01-11T06:51:49.235Z,100075.97
2023-01-11T06:54:21.830Z,100080.00
2023-01-11T06:56:49.717Z,100081.50
2023-01-11T06:59:17.595Z,100078.69
2023-01-11T07:01:45.724Z,100074.69
2023-01-11T07:04:14.711Z,100078.03
2023-01-11T07:06:44.174Z,100084.19
2023-01-11T07:09:13.718Z,100085.56
2023-01-11T07:11:42.311Z,100091.88
2023-01-11T07:14:15.047Z,100090.16
2023-01-11T07:16:43.326Z,100093.22
2023-01-11T07:19:10.929Z,100094.06
2023-01-11T07:21:40.173Z,100086.91
2023-01-11T07:24:08.338Z,100086.25
2023-01-11T07:26:41.021Z,100093.22
2023-01-11T07:29:09.086Z,100097.69
2023-01-11T07:31:36.906Z,100103.56
2023-01-11T07:34:05.178Z,100106.34
2023-01-11T07:36:36.706Z,100118.38
2023-01-11T07:39:05.756Z,100117.38
2023-01-11T07:41:51.430Z,100121.84
2023-01-11T07:44:19.770Z,100124.06
2023-01-11T07:46:47.820Z,100122.41
2023-01-11T07:49:15.737Z,100121.69
2023-01-11T07:51:43.324Z,100133.56
2023-01-11T07:54:12.491Z,100118.47
2023-01-11T07:56:41.679Z,100131.63
2023-01-11T07:59:14.283Z,100134.94
2023-01-11T08:01:41.917Z,100132.97
2023-01-11T08:04:13.116Z,100144.47
2023-01-11T08:06:42.797Z,100133.84
2023-01-11T08:09:13.282Z,100131.19
2023-01-11T08:12:01.380Z,100133.56
2023-01-11T08:14:41.833Z,100133.41
2023-01-11T08:17:15.162Z,100139.53
2023-01-11T08:19:45.186Z,100147.78
2023-01-11T08:22:13.169Z,100156.03
2023-01-11T08:24:43.201Z,100155.88
2023-01-11T08:27:11.376Z,100158.44
2023-01-11T08:29:39.761Z,100162.28
2023-01-11T08:32:07.534Z,100164.09
2023-01-11T08:34:35.937Z,100157.84
2023-01-11T08:37:08.203Z,100147.88
2023-01-11T08:39:37.167Z,100161.72
2023-01-11T08:42:07.152Z,100158.91
2023-01-11T08:44:35.326Z,100153.41
2023-01-11T08:47:03.113Z,100145.16
2023-01-11T08:49:31.227Z,100148.66
2023-01-11T08:51:58.834Z,100157.31
2023-01-11T08:54:26.667Z,100165.13
2023-01-11T08:56:54.317Z,100177.31
2023-01-11T08:59:23.554Z,100169.00
2023-01-11T09:01:51.211Z,100168.19
2023-01-11T09:04:25.265Z,100174.16
2023-01-11T09:06:53.821Z,100179.38
2023-01-11T09:09:21.584Z,100178.22
2023-01-11T09:11:58.708Z,100175.41
2023-01-11T09:14:29.223Z,100195.13
2023-01-11T09:16:57.508Z,100210.53
2023-01-11T09:19:30.186Z,100217.34
2023-01-11T09:22:00.444Z,100222.69
2023-01-11T09:24:28.101Z,100221.72
2023-01-11T09:26:56.334Z,100222.00
2023-01-11T09:29:27.709Z,100220.19
2023-01-11T09:31:56.252Z,100220.03
2023-01-11T09:34:27.214Z,100220.34
2023-01-11T09:36:56.619Z,100221.56
2023-01-11T09:39:28.200Z,100203.38
2023-01-11T09:42:19.232Z,100220.03
2023-01-11T09:44:52.273Z,100227.31
2023-01-11T09:47:30.785Z,100238.13
2023-01-11T09:50:01.323Z,100243.44
2023-01-11T09:52:56.204Z,100263.91
2023-01-11T09:55:33.363Z,100285.84
2023-01-11T09:58:34.880Z,100277.03
2023-01-11T10:01:13.736Z,100284.94
2023-01-11T10:04:06.253Z,100288.72
2023-01-11T10:06:45.750Z,100297.53
2023-01-11T10:18:30.455Z,100289.97
2023-01-11T10:19:18.427Z,100305.41
2023-01-11T10:21:45.526Z,100303.34
2023-01-11T10:24:22.061Z,100297.88
2023-01-11T10:26:55.219Z,100305.31
2023-01-11T10:29:46.148Z,100300.94
2023-01-11T10:32:45.501Z,100300.00
2023-01-11T10:35:37.060Z,100305.59
2023-01-11T10:38:29.289Z,100303.78
2023-01-11T10:41:04.612Z,100317.22
2023-01-11T10:43:35.396Z,100313.72
2023-01-11T10:46:09.191Z,100322.69
2023-01-11T10:48:39.173Z,100324.38
2023-01-11T10:51:20.213Z,100318.91
2023-01-11T10:54:00.141Z,100309.56
2023-01-11T10:57:01.870Z,100322.41
2023-01-11T11:00:18.373Z,100310.94
2023-01-11T11:03:03.343Z,100311.22
2023-01-11T11:05:44.004Z,100317.41
2023-01-11T11:08:20.817Z,100320.59
2023-01-11T11:10:57.457Z,100316.59
2023-01-11T11:13:36.652Z,100333.38
2023-01-11T11:16:12.384Z,100343.59
2023-01-11T11:18:40.089Z,100341.34
2023-01-11T11:21:24.762Z,100328.47
2023-01-11T11:23:57.987Z,100330.28
2023-01-11T11:26:30.199Z,100327.91
2023-01-11T11:29:02.629Z,100345.81
2023-01-11T11:31:31.816Z,100351.81
2023-01-11T11:34:06.867Z,100350.31
2023-01-11T11:36:42.352Z,100353.94
2023-01-11T11:39:20.974Z,100348.34
2023-01-11T11:41:51.203Z,100357.59
2023-01-11T11:44:24.141Z,100357.97
2023-01-11T11:47:02.413Z,100365.69
2023-01-11T11:49:32.424Z,100366.41
2023-01-11T11:52:03.202Z,100356.44
2023-01-11T11:54:34.908Z,100359.69
2023-01-11T11:57:15.603Z,100365.13
2023-01-11T11:59:49.200Z,100365.53
2023-01-11T12:02:25.260Z,100365.00
2023-01-11T12:04:55.242Z,100379.13
2023-01-11T12:07:55.316Z,100383.19
2023-01-11T12:10:27.062Z,100385.41
2023-01-11T12:12:56.526Z,100376.19
2023-01-11T12:15:27.141Z,100377.84
2023-01-11T12:17:55.502Z,100365.81
2023-01-11T12:20:42.325Z,100367.91
2023-01-11T12:23:14.823Z,100373.53
2023-01-11T12:25:57.379Z,100379.13
2023-01-11T12:28:37.971Z,100367.09
2023-01-11T12:31:38.593Z,100360.94
2023-01-11T12:34:17.394Z,100360.66
2023-01-11T12:36:54.042Z,100365.16
2023-01-11T12:39:40.323Z,100357.88
2023-01-11T12:42:34.403Z,100364.56
2023-01-11T12:45:16.750Z,100366.81
2023-01-11T12:48:18.092Z,100376.19
2023-01-11T12:54:07.899Z,100371.03
2023-01-11T12:56:57.856Z,100377.84
2023-01-11T12:59:44.284Z,100377.16
2023-01-11T13:02:31.572Z,100380.38
2023-01-11T13:05:15.195Z,100380.25
2023-01-11T13:08:08.300Z,100385.00
2023-01-11T13:10:48.430Z,100384.03
2023-01-11T13:13:21.254Z,100380.81
2023-01-11T13:16:19.672Z,100386.53
2023-01-11T13:18:53.499Z,100380.38
2023-01-11T13:21:30.050Z,100390.00
2023-01-11T13:24:03.204Z,100395.34
2023-01-11T13:26:36.163Z,100391.84
2023-01-11T13:29:16.097Z,100396.59
2023-01-11T13:31:49.203Z,100397.44
2023-01-11T13:34:26.341Z,100395.88
2023-01-11T13:37:02.308Z,100407.34
2023-01-11T13:39:59.893Z,100408.03
2023-01-11T13:42:32.288Z,100421.91
2023-01-11T13:45:09.279Z,100426.91
2023-01-11T13:47:45.055Z,100431.94
2023-01-11T13:50:21.501Z,100431.25
2023-01-11T13:53:01.932Z,100431.50
2023-01-11T13:55:37.827Z,100433.91
2023-01-11T13:58:12.310Z,100428.59
2023-01-11T14:00:45.443Z,100442.44
2023-01-11T14:03:24.450Z,100441.63
2023-01-11T14:06:03.391Z,100449.00
2023-01-11T14:08:55.310Z,100443.16
2023-01-11T14:11:31.951Z,100449.16
2023-01-11T14:14:18.330Z,100444.94
2023-01-11T14:17:11.423Z,100456.81
2023-01-11T14:19:49.211Z,100456.53
2023-01-11T14:22:27.318Z,100458.75
2023-01-11T14:25:02.240Z,100459.06
2023-01-11T14:27:52.698Z,100468.97
2023-01-11T14:30:42.942Z,100476.50
2023-01-11T14:33:45.489Z,100477.91
2023-01-11T14:36:23.231Z,100484.47
2023-01-11T14:39:13.798Z,100492.69
2023-01-11T14:45:25.171Z,100498.84
2023-01-11T14:48:15.118Z,100500.81
2023-01-11T14:50:54.578Z,100498.59
2023-01-11T14:53:51.051Z,100501.78
2023-01-11T14:56:48.733Z,100497.44
2023-01-11T14:59:38.227Z,100491.47
2023-01-11T15:02:31.431Z,100507.94
2023-01-11T15:08:11.961Z,100496.34
2023-01-11T15:10:48.299Z,100492.00
2023-01-11T15:13:20.720Z,100494.38
2023-01-11T15:16:08.184Z,100490.19
2023-01-11T15:18:46.904Z,100487.22
2023-01-11T15:21:26.313Z,100481.34
2023-01-11T15:23:58.311Z,100479.94
2023-01-11T15:26:29.233Z,100477.53
2023-01-11T15:29:26.358Z,100469.97
2023-01-11T15:32:07.788Z,100478.53
2023-01-11T15:34:43.215Z,100473.31
2023-01-11T15:37:57.035Z,100489.47
2023-01-11T15:40:32.585Z,100492.56
2023-01-11T15:43:38.829Z,100499.34
2023-01-11T15:46:59.292Z,100498.09
2023-01-11T15:50:24.321Z,100503.78
2023-01-11T15:53:27.382Z,100498.00
2023-01-11T15:56:18.352Z,100506.34
2023-01-11T15:59:20.692Z,100510.38
2023-01-11T16:01:57.331Z,100514.13
2023-01-11T16:04:31.624Z,100518.13
2023-01-11T16:07:04.730Z,100512.50
2023-01-11T16:10:03.668Z,100516.25
2023-01-11T16:12:45.959Z,100507.13
2023-01-11T16:15:40.200Z,100508.81
2023-01-11T16:18:18.228Z,100508.47
2023-01-11T16:20:59.258Z,100515.00
2023-01-11T16:23:26.938Z,100511.75
2023-01-11T16:25:58.438Z,100507.78
2023-01-11T16:28:27.371Z,100513.94
2023-01-11T16:30:59.002Z,100512.63
2023-01-11T16:33:32.225Z,100507.94
2023-01-11T16:36:13.215Z,100514.81
2023-01-11T16:38:53.425Z,100520.38
2023-01-11T16:44:30.339Z,100526.75
2023-01-11T16:47:18.082Z,100528.31
2023-01-11T16:49:49.018Z,100533.03
2023-01-11T16:52:38.845Z,100527.88
2023-01-11T16:55:34.247Z,100538.09
2023-01-11T16:58:05.756Z,100536.03
2023-01-11T17:00:39.687Z,100530.75
2023-01-11T17:03:24.681Z,100537.16
2023-01-11T17:06:17.534Z,100541.59
2023-01-11T17:08:48.083Z,100536.44
2023-01-11T17:11:26.223Z,100546.16
2023-01-11T17:14:10.909Z,100543.78
2023-01-11T17:16:41.453Z,100538.63
2023-01-11T17:19:16.172Z,100537.78
2023-01-11T17:21:49.626Z,100530.53
2023-01-11T17:24:19.018Z,100535.84
2023-01-11T17:26:50.159Z,100532.09
2023-01-11T17:29:22.745Z,100547.03
2023-01-11T17:31:50.830Z,100551.38
2023-01-11T17:34:28.416Z,100546.63
2023-01-11T17:36:58.366Z,100560.84
2023-01-11T17:39:29.479Z,100562.81
2023-01-11T17:42:16.703Z,100561.69
2023-01-11T17:45:03.105Z,100563.97
2023-01-11T17:47:31.822Z,100560.59
2023-01-11T17:50:02.923Z,100552.88
2023-01-11T17:52:38.987Z,100550.38
2023-01-11T17:55:17.634Z,100561.81
2023-01-11T17:58:11.954Z,100566.25
2023-01-11T18:00:40.999Z,100569.75
2023-01-11T18:03:14.305Z,100569.75
2023-01-11T18:05:44.215Z,100560.47
2023-01-11T18:08:20.299Z,100563.31
2023-01-11T18:10:54.487Z,100564.19
2023-01-11T18:13:27.790Z,100571.91
2023-01-11T18:15:55.978Z,100561.63
2023-01-11T18:18:42.310Z,100571.91
2023-01-11T18:21:43.227Z,100564.16
2023-01-11T18:24:39.551Z,100564.53
2023-01-11T18:27:15.633Z,100552.50
2023-01-11T18:29:51.417Z,100571.91
2023-01-11T18:32:20.211Z,100565.25
2023-01-11T18:34:51.154Z,100557.53
2023-01-11T18:37:20.779Z,100556.47
2023-01-11T18:39:48.738Z,100569.97
2023-01-11T18:42:19.122Z,100572.75
2023-01-11T18:44:49.401Z,100575.03
2023-01-11T18:47:20.216Z,100571.25
2023-01-11T18:49:48.850Z,100574.88
2023-01-11T18:52:17.413Z,100579.56
2023-01-11T18:54:46.347Z,100584.97
2023-01-11T18:57:14.029Z,100572.91
2023-01-11T18:59:41.753Z,100569.53
2023-01-11T19:02:29.328Z,100557.69
2023-01-11T19:04:58.063Z,100548.34
2023-01-11T19:07:26.876Z,100545.63
2023-01-11T19:09:56.446Z,100539.34
2023-01-11T19:12:24.622Z,100545.03
2023-01-11T19:14:52.366Z,100535.72
2023-01-11T19:17:20.090Z,100536.56
2023-01-11T19:19:47.743Z,100517.63
2023-01-11T19:22:15.401Z,100516.66
2023-01-11T19:24:43.005Z,100522.41
2023-01-11T19:27:15.251Z,100529.00
2023-01-11T19:29:43.713Z,100524.22
2023-01-11T19:32:11.357Z,100527.13
2023-01-11T19:34:40.239Z,100517.75
2023-01-11T19:37:07.964Z,100517.09
2023-01-11T19:39:38.241Z,100514.56
2023-01-11T19:42:06.097Z,100508.31
2023-01-11T19:44:38.940Z,100511.09
2023-01-11T19:47:12.836Z,100513.84
2023-01-11T19:49:42.264Z,100505.66
2023-01-11T19:52:12.949Z,100509.00
2023-01-11T19:54:41.805Z,100512.63
2023-01-11T19:57:11.406Z,100500.81
2023-01-11T19:59:41.261Z,100500.22
2023-01-11T20:02:10.758Z,100511.66
2023-01-11T20:04:39.247Z,100503.19
2023-01-11T20:07:08.945Z,100508.56
2023-01-11T20:09:37.871Z,100500.50
2023-01-11T20:12:06.408Z,100498.41
2023-01-11T20:14:34.793Z,100487.78
2023-01-11T20:17:04.347Z,100486.56
2023-01-11T20:19:31.951Z,100469.16
2023-01-11T20:21:59.596Z,100462.63
2023-01-11T20:24:29.678Z,100455.94
2023-01-11T20:26:58.706Z,100452.75
2023-01-11T20:29:27.327Z,100450.34
2023-01-11T20:31:55.817Z,100443.53
2023-01-11T20:34:25.634Z,100449.50
2023-01-11T20:36:53.386Z,100456.88
2023-01-11T20:39:21.014Z,100438.91
2023-01-11T20:41:48.705Z,100454.94
2023-01-11T20:44:18.828Z,100463.16
2023-01-11T20:46:48.309Z,100438.44
2023-01-11T20:49:17.357Z,100440.66
2023-01-11T20:51:47.661Z,100443.44
2023-01-11T20:54:16.225Z,100453.53
2023-01-11T20:56:46.342Z,100442.47
2023-01-11T20:59:18.461Z,100434.25
2023-01-11T21:01:49.309Z,100434.66
2023-01-11T21:04:19.236Z,100421.56
2023-01-11T21:06:49.690Z,100423.13
2023-01-11T21:09:18.951Z,100423.97
2023-01-11T21:11:52.490Z,100418.69
2023-01-11T21:14:21.032Z,100427.06
2023-01-11T21:16:48.749Z,100411.84
2023-01-11T21:19:16.929Z,100424.41
2023-01-11T21:21:44.751Z,100405.88
2023-01-11T21:24:15.109Z,100424.19
2023-01-11T21:26:45.070Z,100418.31
2023-01-11T21:29:13.210Z,100425.56
2023-01-11T21:31:42.012Z,100404.09
2023-01-11T21:34:11.734Z,100397.28
2023-01-11T21:36:39.875Z,100405.09
2023-01-11T21:39:09.146Z,100416.94
2023-01-11T21:41:59.461Z,100413.84
2023-01-11T21:44:30.733Z,100424.44
2023-01-11T21:46:58.644Z,100413.28
2023-01-11T21:49:26.245Z,100413.00
2023-01-11T21:51:53.999Z,100416.00
2023-01-11T21:54:21.970Z,100412.22
2023-01-11T21:56:51.389Z,100412.91
2023-01-11T21:59:21.279Z,100407.97
2023-01-11T22:01:49.735Z,100412.16
2023-01-11T22:04:20.253Z,100392.31
2023-01-11T22:06:51.398Z,100395.19
2023-01-11T22:09:19.933Z,100380.56
2023-01-11T22:11:47.889Z,100372.63
2023-01-11T22:14:16.825Z,100359.63
2023-01-11T22:16:44.759Z,100354.47
2023-01-11T22:19:12.768Z,100352.34
2023-01-11T22:21:40.690Z,100349.69
2023-01-11T22:24:10.890Z,100355.66
2023-01-11T22:26:39.501Z,100343.38
2023-01-11T22:29:16.276Z,100338.59
2023-01-11T22:31:48.854Z,100351.94
2023-01-11T22:34:16.519Z,100353.25
2023-01-11T22:36:45.169Z,100354.59
2023-01-11T22:39:19.229Z,100352.53
2023-01-11T22:41:49.662Z,100356.88
2023-01-11T22:44:17.307Z,100363.53
2023-01-11T22:46:49.243Z,100351.44
2023-01-11T22:49:19.527Z,100359.28
2023-01-11T22:51:49.238Z,100353.66
2023-01-11T22:54:17.333Z,100361.84
2023-01-11T22:56:45.128Z,100356.31
2023-01-11T22:59:12.713Z,100359.28
2023-01-11T23:01:42.169Z,100360.94
2023-01-11T23:04:14.859Z,100364.69
2023-01-11T23:06:44.256Z,100366.13
2023-01-11T23:09:16.021Z,100360.69
2023-01-11T23:12:02.751Z,100361.94
2023-01-11T23:14:31.238Z,100381.75
2023-01-11T23:17:00.881Z,100363.59
2023-01-11T23:19:31.912Z,100360.56
2023-01-11T23:22:00.213Z,100364.91
2023-01-11T23:24:27.877Z,100360.94
2023-01-11T23:26:55.856Z,100365.72
2023-01-11T23:29:23.722Z,100348.72
2023-01-11T23:31:51.967Z,100344.25
2023-01-11T23:34:19.747Z,100363.78
2023-01-11T23:36:49.221Z,100371.13
2023-01-11T23:39:18.623Z,100369.81
2023-01-11T23:42:04.171Z,100358.03
2023-01-11T23:44:32.206Z,100374.16
2023-01-11T23:47:17.359Z,100371.34
2023-01-11T23:49:45.638Z,100375.38
2023-01-11T23:52:14.684Z,100379.88
2023-01-11T23:54:43.284Z,100368.19
2023-01-11T23:57:12.436Z,100371.53
2023-01-11T23:59:40.855Z,100367.69
