createdAt,value
2022-11-13T00:04:20.712Z,87.25581
2022-11-13T00:09:22.496Z,85.6092
2022-11-13T00:14:24.617Z,79.98234
2022-11-13T00:19:26.409Z,80.88889
2022-11-13T00:24:28.402Z,76.47312
2022-11-13T00:29:30.473Z,77.91304
2022-11-13T00:34:47.258Z,74.23256
2022-11-13T00:39:50.056Z,72.60125
2022-11-13T00:44:52.338Z,70.48871
2022-11-13T00:49:53.983Z,67.94366
2022-11-13T00:54:55.827Z,66.95409
2022-11-13T00:59:57.830Z,66.95409
2022-11-13T01:04:59.699Z,69.45825
2022-11-13T01:10:01.825Z,69.20325
2022-11-13T01:15:03.884Z,69.20325
2022-11-13T01:20:05.676Z,68.94929
2022-11-13T01:25:12.176Z,70.74897
2022-11-13T01:30:13.730Z,72.87029
2022-11-13T01:35:15.284Z,72.06653
2022-11-13T01:40:16.824Z,76.18884
2022-11-13T01:45:19.239Z,77.62256
2022-11-13T01:50:20.719Z,82.11659
2022-11-13T01:55:22.234Z,83.68254
2022-11-13T02:00:23.987Z,86.59259
2022-11-13T02:05:25.524Z,91.01671
2022-11-13T02:10:27.332Z,87.58974
2022-11-13T02:15:29.475Z,87.58974
2022-11-13T02:20:31.477Z,87.92523
2022-11-13T02:25:33.474Z,82.73874
2022-11-13T02:30:35.648Z,80.88889
2022-11-13T02:35:37.586Z,78.49782
2022-11-13T02:40:39.487Z,75.90578
2022-11-13T02:45:42.411Z,75.06383
2022-11-13T02:50:44.204Z,73.41176
2022-11-13T02:55:46.121Z,72.60125
2022-11-13T03:00:47.931Z,71.80083
2022-11-13T03:05:49.660Z,69.97137
2022-11-13T03:10:51.389Z,68.44444
2022-11-13T03:15:53.835Z,66.46521
2022-11-13T03:20:55.852Z,64.54795
2022-11-13T03:25:57.952Z,64.3125
2022-11-13T03:30:59.855Z,62.68979
2022-11-13T03:36:01.646Z,60.88805
2022-11-13T03:41:03.522Z,61.78203
2022-11-13T03:46:05.277Z,61.33333
2022-11-13T03:51:07.062Z,60.44612
2022-11-13T03:56:08.597Z,62.00766
2022-11-13T04:01:10.134Z,63.37984
2022-11-13T04:06:11.594Z,63.84436
2022-11-13T04:11:13.194Z,68.19355
2022-11-13T04:16:15.004Z,67.2
2022-11-13T04:21:16.635Z,64.78431
2022-11-13T04:26:18.229Z,65.73913
2022-11-13T04:31:19.996Z,64.78431
2022-11-13T04:36:21.544Z,69.20325
2022-11-13T04:41:23.163Z,365.91781
2022-11-13T04:46:25.045Z,302.13953
2022-11-13T04:51:26.575Z,241.58454
2022-11-13T04:56:28.341Z,135.30435
2022-11-13T05:01:30.203Z,127.33333
2022-11-13T05:06:32.188Z,243.02913
2022-11-13T05:11:34.341Z,542.05825
2022-11-13T05:16:36.536Z,553.90099
2022-11-13T05:21:38.446Z,553.90099
2022-11-13T05:26:40.484Z,579.05155
2022-11-13T05:31:42.487Z,592.42105
2022-11-13T05:36:44.267Z,494
2022-11-13T05:41:45.753Z,425.25
2022-11-13T05:46:47.787Z,444.81301
2022-11-13T05:51:49.664Z,466.0339
2022-11-13T05:56:51.210Z,553.90099
2022-11-13T06:01:52.878Z,479.65217
2022-11-13T06:06:54.549Z,484.35088
2022-11-13T06:11:56.062Z,390.37681
2022-11-13T06:16:57.857Z,425.25
2022-11-13T06:21:59.842Z,324.24691
2022-11-13T06:27:01.608Z,410.66667
2022-11-13T06:32:03.655Z,407.15789
2022-11-13T06:37:05.421Z,310.66667
2022-11-13T06:42:07.217Z,363.04762
2022-11-13T06:47:09.321Z,368.82759
2022-11-13T06:52:10.796Z,396.94118
2022-11-13T06:57:12.272Z,377.80282
2022-11-13T07:02:14.053Z,357.42282
2022-11-13T07:07:16.362Z,432.88889
2022-11-13T07:12:18.002Z,407.15789
2022-11-13T07:17:19.907Z,417.84615
2022-11-13T07:22:21.720Z,308.49704
2022-11-13T07:27:23.439Z,338.87179
2022-11-13T07:32:25.224Z,324.24691
2022-11-13T07:37:27.006Z,302.13953
2022-11-13T07:42:28.802Z,365.91781
2022-11-13T07:47:30.874Z,344
2022-11-13T07:52:32.859Z,368.82759
2022-11-13T07:57:34.752Z,324.24691
2022-11-13T08:02:36.702Z,317.33333
2022-11-13T08:07:38.526Z,346.61438
2022-11-13T08:12:40.343Z,393.63504
2022-11-13T08:17:42.179Z,457.33333
2022-11-13T08:22:44.055Z,393.63504
2022-11-13T08:27:45.875Z,349.26316
2022-11-13T08:32:47.987Z,346.61438
2022-11-13T08:37:49.452Z,371.77778
2022-11-13T08:42:51.515Z,338.87179
2022-11-13T08:47:53.395Z,276.97297
2022-11-13T08:52:55.217Z,380.87943
2022-11-13T08:57:56.990Z,387.16547
2022-11-13T09:02:58.929Z,354.66667
2022-11-13T09:08:00.903Z,393.63504
2022-11-13T09:13:02.370Z,329
2022-11-13T09:18:04.358Z,312.86228
2022-11-13T09:23:06.282Z,363.04762
2022-11-13T09:28:08.283Z,329
2022-11-13T09:33:10.357Z,341.41935
2022-11-13T09:38:11.948Z,403.70149
2022-11-13T09:43:13.461Z,444.81301
2022-11-13T09:48:15.693Z,403.70149
2022-11-13T09:53:17.558Z,396.94118
2022-11-13T09:58:19.120Z,308.49704
2022-11-13T10:03:46.179Z,360.21622
2022-11-13T10:09:01.917Z,384
2022-11-13T10:14:03.775Z,365.91781
2022-11-13T10:19:05.970Z,377.80282
2022-11-13T10:24:10.486Z,448.91803
2022-11-13T10:29:15.802Z,466.0339
2022-11-13T10:34:17.760Z,284.33149
2022-11-13T10:39:19.749Z,377.80282
2022-11-13T10:44:23.925Z,360.21622
2022-11-13T10:49:25.755Z,266.51309
2022-11-13T10:54:27.489Z,319.60976
2022-11-13T10:59:29.297Z,377.80282
2022-11-13T11:04:31.197Z,380.87943
2022-11-13T11:09:33.033Z,341.41935
2022-11-13T11:14:34.721Z,282.46154
2022-11-13T11:19:36.611Z,403.70149
2022-11-13T11:24:38.393Z,336.35669
2022-11-13T11:29:40.538Z,425.25
2022-11-13T11:34:42.385Z,354.66667
2022-11-13T11:39:44.306Z,354.66667
2022-11-13T11:44:46.538Z,470.49573
2022-11-13T11:49:48.676Z,414.22901
2022-11-13T11:54:50.802Z,319.60976
2022-11-13T11:59:52.697Z,365.91781
2022-11-13T12:04:55.057Z,396.94118
2022-11-13T12:09:57.006Z,400.2963
2022-11-13T12:14:58.912Z,393.63504
2022-11-13T12:20:01.107Z,354.66667
2022-11-13T12:25:02.881Z,341.41935
2022-11-13T12:30:04.710Z,360.21622
2022-11-13T12:35:06.737Z,357.42282
2022-11-13T12:40:08.892Z,390.37681
2022-11-13T12:45:10.816Z,360.21622
2022-11-13T12:50:12.783Z,436.8
2022-11-13T12:55:14.219Z,374.76923
2022-11-13T13:00:15.881Z,302.13953
2022-11-13T13:05:17.792Z,407.15789
2022-11-13T13:10:19.339Z,371.77778
2022-11-13T13:15:20.925Z,357.42282
2022-11-13T13:20:22.948Z,360.21622
2022-11-13T13:25:24.814Z,414.22901
2022-11-13T13:30:26.567Z,312.86228
2022-11-13T13:35:28.426Z,304.23392
2022-11-13T13:40:31.712Z,258.28571
2022-11-13T13:45:33.209Z,321.91411
2022-11-13T13:50:35.367Z,324.24691
2022-11-13T13:55:37.032Z,306.35294
2022-11-13T14:01:05.256Z,302.13953
2022-11-13T14:06:18.864Z,298.02299
2022-11-13T14:11:20.667Z,266.51309
2022-11-13T14:16:22.531Z,241.58454
2022-11-13T14:21:25.092Z,241.58454
2022-11-13T14:26:26.659Z,170.47059
2022-11-13T14:31:28.365Z,195.42857
2022-11-13T14:36:30.208Z,212.99563
2022-11-13T14:41:32.027Z,217.77778
2022-11-13T14:46:33.809Z,178.22053
2022-11-13T14:51:35.846Z,163.21708
2022-11-13T14:56:37.451Z,177.33333
2022-11-13T15:01:39.461Z,169.64103
2022-11-13T15:06:41.509Z,157.14879
2022-11-13T15:11:43.520Z,195.42857
2022-11-13T15:16:45.321Z,172.99628
2022-11-13T15:22:20.316Z,175.57895
2022-11-13T15:27:28.396Z,147.97351
2022-11-13T15:32:29.914Z,150.02007
2022-11-13T15:37:31.818Z,151.40741
2022-11-13T15:42:34.779Z,154.23891
2022-11-13T15:47:36.900Z,147.97351
2022-11-13T15:52:38.588Z,141.4359
2022-11-13T15:57:40.621Z,151.40741
2022-11-13T16:02:42.594Z,118.50425
2022-11-13T16:07:45.860Z,150.02007
2022-11-13T16:12:47.759Z,144.65147
2022-11-13T16:17:49.658Z,139.55556
2022-11-13T16:22:51.807Z,127.33333
2022-11-13T16:27:53.846Z,127.33333
2022-11-13T16:32:56.315Z,123.06977
2022-11-13T16:37:58.382Z,99.55556
2022-11-13T16:43:00.150Z,103.17313
2022-11-13T16:48:01.940Z,104.41667
2022-11-13T16:53:06.884Z,111.3913
2022-11-13T16:58:10.042Z,121.01149
2022-11-13T17:03:11.844Z,111.84741
2022-11-13T17:08:13.481Z,114.16575
2022-11-13T17:13:15.013Z,109.5914
2022-11-13T17:18:16.735Z,103.58549
2022-11-13T17:23:18.619Z,107.82979
2022-11-13T17:28:20.148Z,104.83551
2022-11-13T17:33:23.163Z,102.35476
2022-11-13T17:38:24.963Z,99.55556
2022-11-13T17:43:27.415Z,93.51456
2022-11-13T17:48:29.813Z,92.07692
2022-11-13T17:53:32.109Z,92.79227
2022-11-13T17:58:33.795Z,85.2844
2022-11-13T18:03:35.756Z,84.9611
2022-11-13T18:08:37.484Z,88.94118
2022-11-13T18:13:39.306Z,85.93548
2022-11-13T18:18:41.386Z,85.2844
2022-11-13T18:23:43.378Z,83.68254
2022-11-13T18:28:45.044Z,83.36652
2022-11-13T18:33:46.775Z,82.73874
2022-11-13T18:38:48.888Z,83.05192
2022-11-13T18:43:50.543Z,82.42697
2022-11-13T18:48:52.368Z,82.42697
2022-11-13T18:53:54.108Z,84
2022-11-13T18:58:56.221Z,83.36652
2022-11-13T19:04:21.877Z,84.63927
2022-11-13T19:09:26.470Z,84.9611
2022-11-13T19:14:28.109Z,86.59259
2022-11-13T19:19:29.695Z,87.25581
2022-11-13T19:24:31.671Z,85.93548
2022-11-13T19:29:33.420Z,85.2844
2022-11-13T19:34:35.066Z,87.25581
2022-11-13T19:39:37.614Z,84.9611
2022-11-13T19:44:39.795Z,84
2022-11-13T19:49:41.692Z,82.73874
2022-11-13T19:54:43.646Z,84.63927
2022-11-13T19:59:45.864Z,84.9611
2022-11-13T20:04:47.643Z,84.31891
2022-11-13T20:09:51.344Z,84
2022-11-13T20:14:53.170Z,86.59259
2022-11-13T20:19:55.160Z,85.2844
2022-11-13T20:24:58.500Z,87.92523
2022-11-13T20:30:00.432Z,87.25581
2022-11-13T20:35:02.303Z,86.26328
2022-11-13T20:40:04.092Z,88.60094
2022-11-13T20:45:11.195Z,85.93548
2022-11-13T20:50:13.138Z,84.9611
2022-11-13T20:55:15.234Z,84.63927
2022-11-13T21:00:16.724Z,84.31891
2022-11-13T21:05:18.156Z,85.2844
2022-11-13T21:10:19.808Z,83.68254
2022-11-13T21:15:21.734Z,83.68254
2022-11-13T21:20:23.294Z,83.68254
2022-11-13T21:25:25.527Z,85.2844
2022-11-13T21:30:27.519Z,85.6092
2022-11-13T21:35:30.126Z,85.2844
2022-11-13T21:40:32.050Z,86.59259
2022-11-13T21:45:33.766Z,84.63927
2022-11-13T21:50:36.304Z,83.68254
2022-11-13T21:55:38.361Z,83.05192
2022-11-13T22:00:40.287Z,84
2022-11-13T22:05:42.437Z,84.63927
2022-11-13T22:10:44.200Z,84.9611
2022-11-13T22:15:46.195Z,84.63927
2022-11-13T22:20:48.070Z,84.9611
2022-11-13T22:25:54.542Z,84.9611
2022-11-13T22:30:58.953Z,84.9611
2022-11-13T22:36:00.800Z,85.93548
2022-11-13T22:41:02.737Z,87.25581
2022-11-13T22:46:04.584Z,86.26328
2022-11-13T22:51:06.665Z,85.2844
2022-11-13T22:56:09.687Z,85.93548
2022-11-13T23:01:12.090Z,86.92343
2022-11-13T23:06:14.061Z,85.93548
2022-11-13T23:11:15.813Z,86.59259
2022-11-13T23:16:17.349Z,86.92343
2022-11-13T23:21:19.016Z,90.31829
2022-11-13T23:26:20.880Z,110.48649
2022-11-13T23:31:22.383Z,114.63712
2022-11-13T23:36:24.063Z,119.49858
2022-11-13T23:41:25.779Z,122.55072
2022-11-13T23:46:27.248Z,113.69697
2022-11-13T23:51:28.743Z,111.3913
2022-11-13T23:56:30.773Z,118.50425
